createdAt,value
2023-02-19T00:01:49.331Z,99.90
2023-02-19T00:04:17.344Z,99.90
2023-02-19T00:06:44.966Z,99.90
2023-02-19T00:09:12.671Z,99.90
2023-02-19T00:11:39.789Z,99.90
2023-02-19T00:14:06.863Z,99.90
2023-02-19T00:16:34.983Z,99.90
2023-02-19T00:19:02.589Z,99.90
2023-02-19T00:21:29.698Z,99.90
2023-02-19T00:23:58.124Z,99.90
2023-02-19T00:26:25.125Z,99.90
2023-02-19T00:28:52.616Z,99.90
2023-02-19T00:31:19.615Z,99.90
2023-02-19T00:33:49.189Z,99.90
2023-02-19T00:36:16.295Z,99.90
2023-02-19T00:38:43.863Z,99.90
2023-02-19T00:41:20.751Z,99.90
2023-02-19T00:44:00.959Z,99.90
2023-02-19T00:46:29.159Z,99.90
2023-02-19T00:48:56.562Z,99.90
2023-02-19T00:51:24.185Z,99.90
2023-02-19T00:53:51.191Z,99.90
2023-02-19T00:56:18.306Z,99.90
2023-02-19T00:58:45.076Z,99.90
2023-02-19T01:01:12.237Z,99.90
2023-02-19T01:03:39.572Z,99.90
2023-02-19T01:06:07.061Z,99.90
2023-02-19T01:08:34.448Z,99.90
2023-02-19T01:11:02.028Z,99.90
2023-02-19T01:13:29.366Z,99.90
2023-02-19T01:16:16.358Z,99.90
2023-02-19T01:18:43.872Z,99.90
2023-02-19T01:21:15.112Z,99.90
2023-02-19T01:23:42.051Z,99.90
2023-02-19T01:26:11.415Z,99.90
2023-02-19T01:28:38.189Z,99.90
2023-02-19T01:31:05.720Z,99.90
2023-02-19T01:33:33.112Z,99.90
2023-02-19T01:36:00.175Z,99.90
2023-02-19T01:38:27.742Z,99.90
2023-02-19T01:41:05.852Z,99.90
2023-02-19T01:43:33.260Z,99.90
2023-02-19T01:46:00.296Z,99.90
2023-02-19T01:48:29.728Z,99.90
2023-02-19T01:51:03.022Z,99.90
2023-02-19T01:53:30.880Z,99.90
2023-02-19T01:55:59.754Z,99.90
2023-02-19T01:58:28.667Z,99.80
2023-02-19T02:00:55.664Z,97.60
2023-02-19T02:03:22.596Z,97.60
2023-02-19T02:05:52.444Z,97.60
2023-02-19T02:08:38.263Z,97.90
2023-02-19T02:11:05.094Z,98.80
2023-02-19T02:13:33.809Z,99.90
2023-02-19T02:16:00.868Z,99.90
2023-02-19T02:18:30.615Z,99.90
2023-02-19T02:21:08.506Z,99.90
2023-02-19T02:23:41.796Z,99.90
2023-02-19T02:26:11.749Z,99.90
2023-02-19T02:28:56.880Z,99.90
2023-02-19T02:31:27.520Z,99.90
2023-02-19T02:33:54.671Z,99.90
2023-02-19T02:36:29.097Z,99.90
2023-02-19T02:38:56.944Z,99.90
2023-02-19T02:41:24.295Z,99.90
2023-02-19T02:43:51.143Z,99.90
2023-02-19T02:46:21.262Z,99.70
2023-02-19T02:48:58.329Z,99.90
2023-02-19T02:51:40.148Z,99.70
2023-02-19T02:54:40.822Z,99.90
2023-02-19T02:57:09.386Z,99.90
2023-02-19T02:59:38.667Z,99.90
2023-02-19T03:02:18.867Z,99.90
2023-02-19T03:05:09.346Z,99.90
2023-02-19T03:07:38.726Z,99.90
2023-02-19T03:10:08.015Z,99.90
2023-02-19T03:12:54.096Z,99.60
2023-02-19T03:15:40.211Z,99.30
2023-02-19T03:18:27.482Z,99.80
2023-02-19T03:20:55.561Z,99.90
2023-02-19T03:23:43.504Z,99.90
2023-02-19T03:26:11.035Z,99.90
2023-02-19T03:28:57.794Z,99.90
2023-02-19T03:31:25.734Z,98.60
2023-02-19T03:33:57.054Z,97.40
2023-02-19T03:36:28.014Z,96.80
2023-02-19T03:39:05.136Z,96.70
2023-02-19T03:41:34.639Z,96.30
2023-02-19T03:44:12.918Z,96.90
2023-02-19T03:46:42.681Z,97.30
2023-02-19T03:49:13.196Z,97.50
2023-02-19T03:51:50.386Z,98.70
2023-02-19T03:54:19.911Z,97.70
2023-02-19T03:56:54.138Z,97.30
2023-02-19T03:59:24.470Z,98.10
2023-02-19T04:01:54.297Z,96.20
2023-02-19T04:04:29.723Z,95.60
2023-02-19T04:06:57.492Z,94.60
2023-02-19T04:09:26.484Z,93.40
2023-02-19T04:11:54.283Z,93.10
2023-02-19T04:14:23.241Z,93.00
2023-02-19T04:16:53.405Z,94.10
2023-02-19T04:19:21.736Z,95.50
2023-02-19T04:21:49.427Z,96.50
2023-02-19T04:24:22.043Z,96.30
2023-02-19T04:26:49.258Z,96.40
2023-02-19T04:29:16.141Z,95.70
2023-02-19T04:31:42.931Z,95.50
2023-02-19T04:34:09.626Z,94.70
2023-02-19T04:36:36.409Z,94.50
2023-02-19T04:39:03.205Z,94.80
2023-02-19T04:41:29.932Z,94.90
2023-02-19T04:43:56.630Z,95.90
2023-02-19T04:46:23.516Z,96.30
2023-02-19T04:48:50.279Z,95.70
2023-02-19T04:51:17.145Z,96.00
2023-02-19T04:53:43.994Z,96.20
2023-02-19T04:56:12.592Z,96.00
2023-02-19T04:58:39.415Z,96.20
2023-02-19T05:01:06.630Z,96.20
2023-02-19T05:03:35.147Z,95.70
2023-02-19T05:06:02.971Z,97.60
2023-02-19T05:08:29.821Z,97.20
2023-02-19T05:11:00.026Z,97.50
2023-02-19T05:13:27.209Z,96.70
2023-02-19T05:16:01.552Z,96.80
2023-02-19T05:18:28.347Z,96.30
2023-02-19T05:20:55.154Z,96.90
2023-02-19T05:23:21.987Z,97.70
2023-02-19T05:25:48.758Z,97.70
2023-02-19T05:28:18.190Z,96.60
2023-02-19T05:30:44.959Z,96.40
2023-02-19T05:33:13.772Z,95.80
2023-02-19T05:35:44.214Z,95.90
2023-02-19T05:38:11.503Z,96.30
2023-02-19T05:40:38.231Z,96.60
2023-02-19T05:43:05.274Z,96.40
2023-02-19T05:45:32.458Z,97.00
2023-02-19T05:47:59.219Z,96.30
2023-02-19T05:50:26.150Z,96.30
2023-02-19T05:52:53.179Z,96.40
2023-02-19T05:55:20.074Z,97.30
2023-02-19T05:57:47.961Z,96.60
2023-02-19T06:00:17.951Z,97.10
2023-02-19T06:02:44.916Z,95.80
2023-02-19T06:05:11.973Z,96.00
2023-02-19T06:07:42.914Z,96.10
2023-02-19T06:10:10.615Z,95.90
2023-02-19T06:12:37.498Z,95.00
2023-02-19T06:15:05.070Z,95.30
2023-02-19T06:17:32.687Z,95.80
2023-02-19T06:19:59.513Z,96.30
2023-02-19T06:22:26.565Z,96.20
2023-02-19T06:24:53.351Z,95.80
2023-02-19T06:27:20.087Z,96.60
2023-02-19T06:29:46.768Z,96.80
2023-02-19T06:32:13.665Z,96.30
2023-02-19T06:34:40.452Z,95.70
2023-02-19T06:37:07.210Z,96.40
2023-02-19T06:39:33.937Z,95.40
2023-02-19T06:42:00.648Z,96.80
2023-02-19T06:44:27.464Z,95.80
2023-02-19T06:46:57.053Z,95.30
2023-02-19T06:49:23.838Z,94.90
2023-02-19T06:51:50.625Z,94.40
2023-02-19T06:54:17.336Z,95.20
2023-02-19T06:56:46.805Z,94.60
2023-02-19T06:59:17.009Z,95.00
2023-02-19T07:01:44.736Z,95.90
2023-02-19T07:04:11.911Z,95.00
2023-02-19T07:06:38.940Z,95.40
2023-02-19T07:09:06.720Z,95.00
2023-02-19T07:11:34.490Z,95.50
2023-02-19T07:14:02.378Z,95.20
2023-02-19T07:16:29.465Z,95.60
2023-02-19T07:18:56.998Z,94.90
2023-02-19T07:21:24.070Z,93.70
2023-02-19T07:23:50.873Z,93.50
2023-02-19T07:26:19.144Z,93.60
2023-02-19T07:28:46.859Z,93.20
2023-02-19T07:31:14.596Z,91.80
2023-02-19T07:33:45.141Z,93.90
2023-02-19T07:36:12.054Z,91.60
2023-02-19T07:38:38.753Z,92.30
2023-02-19T07:41:06.012Z,92.40
2023-02-19T07:43:33.778Z,92.80
2023-02-19T07:46:07.503Z,92.10
2023-02-19T07:48:34.943Z,91.00
2023-02-19T07:51:03.837Z,90.80
2023-02-19T07:53:30.725Z,91.30
2023-02-19T07:56:01.933Z,90.40
2023-02-19T07:58:29.100Z,90.80
2023-02-19T08:00:55.978Z,90.60
2023-02-19T08:03:22.853Z,90.20
2023-02-19T08:05:51.505Z,89.20
2023-02-19T08:08:18.200Z,90.30
2023-02-19T08:11:03.464Z,89.30
2023-02-19T08:13:30.972Z,88.40
2023-02-19T08:16:17.052Z,87.50
2023-02-19T08:18:48.142Z,86.30
2023-02-19T08:21:15.040Z,84.30
2023-02-19T08:23:41.808Z,84.30
2023-02-19T08:26:09.872Z,85.20
2023-02-19T08:28:36.582Z,86.70
2023-02-19T08:31:05.431Z,84.90
2023-02-19T08:33:32.149Z,82.70
2023-02-19T08:36:01.719Z,83.00
2023-02-19T08:38:28.440Z,82.80
2023-02-19T08:40:55.144Z,81.30
2023-02-19T08:43:21.873Z,78.90
2023-02-19T08:45:48.691Z,77.60
2023-02-19T08:48:15.480Z,76.70
2023-02-19T08:50:42.196Z,76.30
2023-02-19T08:53:09.137Z,75.90
2023-02-19T08:55:37.142Z,75.80
2023-02-19T08:58:03.910Z,74.80
2023-02-19T09:00:30.648Z,74.10
2023-02-19T09:02:58.111Z,73.80
2023-02-19T09:05:24.876Z,73.70
2023-02-19T09:07:51.621Z,73.00
2023-02-19T09:10:18.405Z,73.60
2023-02-19T09:12:45.094Z,74.20
2023-02-19T09:15:11.854Z,73.60
2023-02-19T09:17:38.560Z,73.40
2023-02-19T09:20:05.475Z,73.50
2023-02-19T09:22:32.243Z,74.10
2023-02-19T09:24:58.936Z,73.90
2023-02-19T09:27:25.661Z,74.10
2023-02-19T09:29:52.415Z,74.40
2023-02-19T09:32:19.468Z,74.10
2023-02-19T09:34:46.334Z,74.40
2023-02-19T09:37:13.153Z,74.80
2023-02-19T09:39:39.912Z,74.80
2023-02-19T09:42:18.539Z,74.70
2023-02-19T09:44:48.078Z,74.90
2023-02-19T09:47:20.343Z,75.10
2023-02-19T09:49:52.131Z,74.40
2023-02-19T09:52:24.304Z,74.80
2023-02-19T09:54:51.792Z,75.00
2023-02-19T09:57:19.708Z,74.80
2023-02-19T09:59:48.752Z,75.70
2023-02-19T10:02:19.981Z,76.20
2023-02-19T10:04:47.128Z,76.00
2023-02-19T10:07:24.878Z,76.00
2023-02-19T10:09:57.391Z,77.00
2023-02-19T10:12:28.704Z,77.70
2023-02-19T10:15:05.790Z,78.20
2023-02-19T10:17:34.776Z,79.40
2023-02-19T10:20:05.254Z,81.60
2023-02-19T10:22:32.895Z,82.50
2023-02-19T10:24:59.690Z,83.70
2023-02-19T10:27:29.430Z,84.90
2023-02-19T10:29:56.357Z,85.20
2023-02-19T10:32:24.455Z,86.40
2023-02-19T10:35:11.870Z,87.00
2023-02-19T10:37:49.775Z,87.20
2023-02-19T10:40:17.647Z,87.00
2023-02-19T10:42:48.443Z,85.80
2023-02-19T10:45:38.456Z,84.90
2023-02-19T10:48:06.046Z,86.40
2023-02-19T10:50:34.997Z,84.50
2023-02-19T10:53:02.215Z,85.80
2023-02-19T10:55:30.881Z,89.40
2023-02-19T10:57:58.162Z,90.50
2023-02-19T11:00:30.363Z,90.40
2023-02-19T11:03:13.352Z,90.70
2023-02-19T11:05:43.418Z,93.30
2023-02-19T11:08:20.606Z,94.40
2023-02-19T11:10:47.905Z,94.50
2023-02-19T11:13:16.424Z,95.00
2023-02-19T11:15:43.473Z,92.20
2023-02-19T11:18:13.219Z,92.40
2023-02-19T11:20:48.240Z,93.60
2023-02-19T11:23:16.532Z,96.50
2023-02-19T11:25:47.360Z,99.90
2023-02-19T11:28:17.923Z,99.90
2023-02-19T11:30:45.659Z,99.90
2023-02-19T11:33:24.466Z,99.90
2023-02-19T11:35:52.804Z,99.90
2023-02-19T11:38:20.310Z,99.90
2023-02-19T11:41:03.261Z,99.90
2023-02-19T11:43:29.926Z,99.90
2023-02-19T11:45:56.600Z,99.90
2023-02-19T11:48:32.196Z,99.90
2023-02-19T11:50:58.930Z,99.90
2023-02-19T11:53:27.960Z,99.90
2023-02-19T11:56:12.215Z,99.90
2023-02-19T11:58:47.926Z,99.90
2023-02-19T12:01:17.618Z,99.90
2023-02-19T12:03:55.605Z,99.90
2023-02-19T12:06:22.330Z,99.90
2023-02-19T12:09:04.180Z,99.90
2023-02-19T12:11:40.219Z,99.90
2023-02-19T12:14:19.221Z,99.90
2023-02-19T12:16:59.855Z,99.90
2023-02-19T12:19:32.549Z,99.90
2023-02-19T12:22:02.513Z,99.90
2023-02-19T12:24:48.480Z,99.90
2023-02-19T12:27:33.720Z,99.90
2023-02-19T12:30:20.747Z,99.90
2023-02-19T12:32:55.419Z,99.90
2023-02-19T12:35:28.245Z,99.90
2023-02-19T12:38:03.843Z,99.90
2023-02-19T12:40:49.455Z,99.90
2023-02-19T12:43:18.425Z,99.90
2023-02-19T12:45:45.185Z,99.90
2023-02-19T12:48:14.969Z,99.90
2023-02-19T12:50:43.412Z,99.90
2023-02-19T12:53:25.646Z,99.90
2023-02-19T12:55:52.853Z,99.90
2023-02-19T12:58:42.580Z,99.90
2023-02-19T13:01:11.554Z,99.90
2023-02-19T13:03:41.556Z,99.90
2023-02-19T13:06:14.286Z,99.90
2023-02-19T13:09:03.552Z,99.90
2023-02-19T13:11:36.638Z,99.90
2023-02-19T13:14:05.808Z,98.70
2023-02-19T13:16:35.195Z,99.20
2023-02-19T13:19:03.508Z,99.90
2023-02-19T13:21:50.461Z,99.90
2023-02-19T13:24:23.357Z,99.90
2023-02-19T13:27:08.784Z,99.90
2023-02-19T13:29:35.518Z,99.90
2023-02-19T13:32:14.499Z,99.90
2023-02-19T13:34:48.018Z,99.90
2023-02-19T13:37:15.727Z,99.90
2023-02-19T13:39:52.939Z,99.90
2023-02-19T13:42:37.815Z,99.90
2023-02-19T13:45:05.665Z,99.90
2023-02-19T13:47:59.658Z,99.90
2023-02-19T13:50:33.935Z,99.90
2023-02-19T13:53:01.126Z,99.90
2023-02-19T13:55:42.348Z,99.90
2023-02-19T13:58:27.609Z,99.90
2023-02-19T14:00:55.178Z,99.90
2023-02-19T14:03:28.180Z,99.90
2023-02-19T14:05:57.775Z,99.90
2023-02-19T14:08:43.350Z,99.90
2023-02-19T14:11:14.217Z,99.90
2023-02-19T14:13:50.715Z,99.90
2023-02-19T14:16:29.555Z,99.90
2023-02-19T14:18:56.424Z,99.90
2023-02-19T14:21:26.053Z,99.90
2023-02-19T14:23:55.216Z,99.90
2023-02-19T14:26:22.790Z,99.90
2023-02-19T14:28:51.878Z,99.90
2023-02-19T14:31:27.856Z,99.90
2023-02-19T14:34:14.552Z,99.90
2023-02-19T14:36:48.695Z,99.90
2023-02-19T14:39:17.881Z,99.90
2023-02-19T14:42:04.805Z,97.90
2023-02-19T14:44:37.190Z,98.60
2023-02-19T14:47:09.056Z,99.20
2023-02-19T14:49:42.686Z,99.90
2023-02-19T14:52:17.326Z,99.90
2023-02-19T14:54:53.264Z,99.90
2023-02-19T14:57:32.996Z,98.00
2023-02-19T15:00:00.769Z,98.70
2023-02-19T15:02:29.188Z,99.50
2023-02-19T15:04:56.181Z,99.90
2023-02-19T15:07:24.964Z,99.90
2023-02-19T15:09:53.513Z,99.90
2023-02-19T15:12:22.015Z,99.80
2023-02-19T15:14:49.648Z,99.90
2023-02-19T15:17:20.805Z,99.90
2023-02-19T15:19:48.019Z,99.90
2023-02-19T15:22:20.862Z,99.90
2023-02-19T15:24:48.758Z,99.90
2023-02-19T15:27:20.035Z,99.90
2023-02-19T15:29:47.783Z,99.90
2023-02-19T15:32:19.783Z,99.20
2023-02-19T15:34:55.607Z,99.40
2023-02-19T15:37:23.394Z,98.80
2023-02-19T15:39:50.810Z,99.90
2023-02-19T15:42:20.043Z,99.90
2023-02-19T15:44:46.773Z,99.90
2023-02-19T15:47:25.694Z,99.90
2023-02-19T15:49:57.156Z,99.90
2023-02-19T15:52:45.637Z,99.90
2023-02-19T15:55:19.587Z,99.90
2023-02-19T15:57:50.849Z,99.90
2023-02-19T16:00:18.046Z,99.90
2023-02-19T16:02:45.570Z,99.90
2023-02-19T16:05:22.976Z,99.90
2023-02-19T16:08:05.405Z,99.90
2023-02-19T16:10:32.654Z,99.90
2023-02-19T16:13:00.798Z,99.90
2023-02-19T16:15:28.266Z,99.90
2023-02-19T16:17:55.652Z,99.90
2023-02-19T16:20:30.616Z,99.90
2023-02-19T16:22:59.018Z,99.90
2023-02-19T16:25:30.605Z,99.90
2023-02-19T16:27:57.788Z,99.90
2023-02-19T16:30:31.868Z,99.90
2023-02-19T16:33:17.486Z,99.90
2023-02-19T16:35:45.049Z,99.90
2023-02-19T16:38:13.633Z,99.90
2023-02-19T16:40:43.098Z,99.90
2023-02-19T16:43:15.755Z,99.90
2023-02-19T16:45:45.619Z,99.90
2023-02-19T16:48:12.525Z,99.90
2023-02-19T16:50:41.490Z,99.90
2023-02-19T16:53:15.058Z,99.90
2023-02-19T16:55:41.802Z,99.90
2023-02-19T16:58:08.541Z,99.90
2023-02-19T17:00:35.324Z,99.90
2023-02-19T17:03:03.541Z,99.90
2023-02-19T17:05:32.557Z,99.90
2023-02-19T17:07:59.350Z,99.90
2023-02-19T17:10:27.326Z,99.90
2023-02-19T17:12:55.026Z,99.90
2023-02-19T17:15:22.155Z,99.90
2023-02-19T17:17:48.983Z,99.90
2023-02-19T17:20:15.722Z,99.90
2023-02-19T17:22:42.506Z,99.90
2023-02-19T17:25:09.249Z,98.80
2023-02-19T17:27:36.027Z,99.10
2023-02-19T17:30:03.290Z,96.70
2023-02-19T17:32:30.245Z,97.10
2023-02-19T17:34:57.041Z,96.80
2023-02-19T17:37:23.815Z,98.00
2023-02-19T17:39:50.742Z,99.40
2023-02-19T17:42:18.897Z,99.90
2023-02-19T17:44:46.959Z,99.90
2023-02-19T17:47:13.850Z,99.90
2023-02-19T17:49:40.585Z,99.90
2023-02-19T17:52:07.258Z,99.90
2023-02-19T17:54:34.459Z,99.90
2023-02-19T17:57:01.242Z,99.90
2023-02-19T17:59:27.964Z,99.90
2023-02-19T18:01:55.181Z,99.90
2023-02-19T18:04:21.974Z,99.90
2023-02-19T18:06:48.699Z,99.90
2023-02-19T18:09:18.107Z,99.90
2023-02-19T18:11:46.418Z,99.90
2023-02-19T18:14:13.202Z,99.90
2023-02-19T18:16:44.834Z,99.90
2023-02-19T18:19:11.549Z,99.90
2023-02-19T18:21:38.347Z,99.90
2023-02-19T18:24:05.334Z,99.90
2023-02-19T18:26:33.382Z,99.90
2023-02-19T18:29:00.396Z,99.90
2023-02-19T18:31:27.198Z,99.90
2023-02-19T18:33:53.918Z,99.90
2023-02-19T18:36:20.661Z,99.90
2023-02-19T18:38:47.392Z,99.90
2023-02-19T18:41:14.661Z,99.90
2023-02-19T18:43:42.043Z,99.90
2023-02-19T18:46:09.520Z,99.90
2023-02-19T18:48:36.431Z,99.90
2023-02-19T18:51:03.203Z,99.90
2023-02-19T18:53:31.355Z,99.90
2023-02-19T18:55:59.810Z,99.90
2023-02-19T18:58:28.475Z,99.90
2023-02-19T19:00:55.305Z,99.90
2023-02-19T19:03:21.997Z,99.90
2023-02-19T19:05:48.765Z,99.90
2023-02-19T19:08:15.700Z,99.90
2023-02-19T19:10:42.411Z,99.90
2023-02-19T19:13:09.108Z,99.90
2023-02-19T19:15:35.853Z,99.90
2023-02-19T19:18:02.864Z,99.90
2023-02-19T19:20:29.614Z,99.90
2023-02-19T19:22:56.342Z,99.90
2023-02-19T19:25:23.268Z,99.90
2023-02-19T19:27:51.063Z,99.90
2023-02-19T19:30:18.227Z,99.90
2023-02-19T19:32:47.893Z,99.90
2023-02-19T19:35:15.695Z,99.90
2023-02-19T19:37:42.421Z,99.90
2023-02-19T19:40:09.516Z,99.90
2023-02-19T19:42:36.251Z,99.90
2023-02-19T19:45:03.195Z,99.90
2023-02-19T19:47:30.010Z,99.90
2023-02-19T19:49:56.729Z,99.90
2023-02-19T19:52:23.485Z,99.90
2023-02-19T19:54:54.186Z,99.90
2023-02-19T19:57:20.968Z,99.90
2023-02-19T19:59:51.342Z,99.90
2023-02-19T20:02:18.541Z,99.90
2023-02-19T20:04:45.307Z,99.90
2023-02-19T20:07:12.045Z,99.90
2023-02-19T20:09:38.748Z,99.90
2023-02-19T20:12:05.624Z,99.90
2023-02-19T20:14:33.722Z,99.90
2023-02-19T20:17:00.459Z,99.90
2023-02-19T20:19:27.165Z,99.90
2023-02-19T20:21:54.193Z,99.90
2023-02-19T20:24:26.016Z,99.90
2023-02-19T20:26:59.617Z,99.90
2023-02-19T20:29:27.902Z,99.90
2023-02-19T20:31:55.440Z,99.90
2023-02-19T20:34:22.734Z,99.90
2023-02-19T20:36:49.782Z,99.90
2023-02-19T20:39:17.148Z,99.90
2023-02-19T20:41:50.968Z,99.90
2023-02-19T20:44:18.424Z,99.90
2023-02-19T20:46:46.157Z,99.90
2023-02-19T20:49:13.623Z,99.90
2023-02-19T20:51:47.452Z,99.90
2023-02-19T20:54:14.617Z,99.90
2023-02-19T20:56:45.413Z,99.90
2023-02-19T20:59:12.930Z,99.90
2023-02-19T21:01:40.021Z,99.90
2023-02-19T21:04:07.008Z,99.90
2023-02-19T21:06:33.717Z,99.90
2023-02-19T21:09:00.496Z,99.90
2023-02-19T21:11:27.330Z,99.90
2023-02-19T21:13:56.629Z,99.90
2023-02-19T21:16:23.374Z,99.90
2023-02-19T21:18:50.117Z,99.90
2023-02-19T21:21:21.163Z,99.90
2023-02-19T21:23:47.893Z,99.90
2023-02-19T21:26:14.606Z,99.90
2023-02-19T21:28:41.369Z,99.90
2023-02-19T21:31:08.178Z,99.90
2023-02-19T21:33:35.050Z,99.90
2023-02-19T21:36:02.440Z,99.90
2023-02-19T21:38:29.212Z,99.90
2023-02-19T21:40:55.937Z,99.90
2023-02-19T21:43:22.720Z,99.90
2023-02-19T21:45:49.508Z,99.90
2023-02-19T21:48:16.342Z,99.90
2023-02-19T21:50:45.723Z,99.90
2023-02-19T21:53:15.540Z,99.90
2023-02-19T21:55:56.578Z,99.90
2023-02-19T21:58:24.803Z,99.90
2023-02-19T22:00:53.890Z,99.90
2023-02-19T22:03:20.771Z,99.90
2023-02-19T22:05:47.493Z,99.90
2023-02-19T22:08:15.667Z,99.90
2023-02-19T22:10:42.667Z,99.90
2023-02-19T22:13:10.099Z,99.90
2023-02-19T22:15:37.245Z,99.90
2023-02-19T22:18:04.098Z,99.90
2023-02-19T22:20:30.867Z,99.90
2023-02-19T22:22:57.618Z,99.90
2023-02-19T22:25:24.424Z,99.90
2023-02-19T22:27:51.132Z,99.90
2023-02-19T22:30:18.098Z,99.90
2023-02-19T22:32:44.989Z,99.90
2023-02-19T22:35:11.806Z,99.90
2023-02-19T22:37:38.602Z,99.90
2023-02-19T22:40:05.606Z,99.20
2023-02-19T22:42:33.914Z,98.10
2023-02-19T22:45:01.888Z,97.40
2023-02-19T22:47:28.594Z,97.60
2023-02-19T22:49:55.291Z,97.40
2023-02-19T22:52:22.078Z,97.60
2023-02-19T22:54:49.379Z,97.60
2023-02-19T22:57:16.096Z,97.70
2023-02-19T22:59:42.934Z,97.80
2023-02-19T23:02:09.649Z,96.50
2023-02-19T23:04:36.502Z,96.90
2023-02-19T23:07:03.337Z,97.10
2023-02-19T23:09:30.177Z,96.00
2023-02-19T23:12:04.571Z,96.40
2023-02-19T23:14:31.518Z,96.50
2023-02-19T23:16:58.528Z,97.20
2023-02-19T23:19:26.031Z,96.50
2023-02-19T23:21:53.172Z,96.30
2023-02-19T23:24:20.333Z,96.90
2023-02-19T23:26:48.115Z,95.60
2023-02-19T23:29:15.862Z,94.80
2023-02-19T23:31:42.649Z,95.30
2023-02-19T23:34:09.688Z,95.90
2023-02-19T23:36:40.237Z,96.00
2023-02-19T23:39:07.044Z,95.90
2023-02-19T23:41:33.763Z,95.80
2023-02-19T23:44:00.478Z,96.20
2023-02-19T23:46:27.218Z,96.60
2023-02-19T23:48:53.969Z,96.40
2023-02-19T23:51:20.685Z,95.80
2023-02-19T23:53:47.370Z,96.90
2023-02-19T23:56:21.946Z,96.30
2023-02-19T23:58:48.648Z,96.80
