createdAt,value
2019-05-20T00:00:16.652Z,0.00
2019-05-20T00:01:16.803Z,0.00
2019-05-20T00:02:26.022Z,0.00
2019-05-20T00:03:17.102Z,0.00
2019-05-20T00:04:17.253Z,0.00
2019-05-20T00:05:17.415Z,0.00
2019-05-20T00:06:17.536Z,0.00
2019-05-20T00:07:17.682Z,0.00
2019-05-20T00:08:17.832Z,0.00
2019-05-20T00:09:17.985Z,0.00
2019-05-20T00:10:18.133Z,0.00
2019-05-20T00:11:18.290Z,0.00
2019-05-20T00:12:18.444Z,0.00
2019-05-20T00:13:18.593Z,0.00
2019-05-20T00:14:18.743Z,0.00
2019-05-20T00:15:18.894Z,0.00
2019-05-20T00:16:19.040Z,0.00
2019-05-20T00:17:19.190Z,0.00
2019-05-20T00:18:19.340Z,0.00
2019-05-20T00:19:19.492Z,0.00
2019-05-20T00:20:19.637Z,0.00
2019-05-20T00:21:19.786Z,0.00
2019-05-20T00:22:19.938Z,0.00
2019-05-20T00:23:20.089Z,0.00
2019-05-20T00:24:20.240Z,0.00
2019-05-20T00:25:20.389Z,0.00
2019-05-20T00:26:20.540Z,0.00
2019-05-20T00:27:20.688Z,0.00
2019-05-20T00:28:20.844Z,0.00
2019-05-20T00:29:20.993Z,0.00
2019-05-20T00:30:21.143Z,0.00
2019-05-20T00:31:21.289Z,0.00
2019-05-20T00:32:21.441Z,0.00
2019-05-20T00:33:21.594Z,0.00
2019-05-20T00:34:34.303Z,0.00
2019-05-20T00:35:21.891Z,0.00
2019-05-20T00:36:22.042Z,0.00
2019-05-20T00:37:22.191Z,0.00
2019-05-20T00:38:22.342Z,0.00
2019-05-20T00:39:22.491Z,0.00
2019-05-20T00:40:22.660Z,0.00
2019-05-20T00:41:22.792Z,0.00
2019-05-20T00:42:22.941Z,0.00
2019-05-20T00:43:23.093Z,0.00
2019-05-20T00:44:23.240Z,0.00
2019-05-20T00:45:23.387Z,0.00
2019-05-20T00:46:23.536Z,0.00
2019-05-20T00:47:23.691Z,0.00
2019-05-20T00:48:23.841Z,0.00
2019-05-20T00:49:23.991Z,0.00
2019-05-20T00:50:24.137Z,0.00
2019-05-20T00:51:24.288Z,0.00
2019-05-20T00:52:24.439Z,0.00
2019-05-20T00:53:24.588Z,0.00
2019-05-20T00:54:24.738Z,0.00
2019-05-20T00:55:24.887Z,0.00
2019-05-20T00:56:25.036Z,0.00
2019-05-20T00:57:25.191Z,0.00
2019-05-20T00:58:25.339Z,0.00
2019-05-20T00:59:25.491Z,0.00
2019-05-20T01:00:25.641Z,0.00
2019-05-20T01:01:25.791Z,0.00
2019-05-20T01:02:25.944Z,0.00
2019-05-20T01:03:26.089Z,0.00
2019-05-20T01:04:26.242Z,0.00
2019-05-20T01:05:26.409Z,0.00
2019-05-20T01:06:26.542Z,0.00
2019-05-20T01:07:26.693Z,0.00
2019-05-20T01:08:26.842Z,0.00
2019-05-20T01:09:26.993Z,0.00
2019-05-20T01:10:27.142Z,0.00
2019-05-20T01:11:27.291Z,0.00
2019-05-20T01:12:27.453Z,0.00
2019-05-20T01:13:27.593Z,0.00
2019-05-20T01:14:27.745Z,0.00
2019-05-20T01:15:27.893Z,0.00
2019-05-20T01:16:28.043Z,0.00
2019-05-20T01:17:28.194Z,0.00
2019-05-20T01:18:28.343Z,0.00
2019-05-20T01:19:28.493Z,0.00
2019-05-20T01:20:28.646Z,0.00
2019-05-20T01:21:28.794Z,0.00
2019-05-20T01:22:28.945Z,0.00
2019-05-20T01:23:29.095Z,0.00
2019-05-20T01:24:29.350Z,0.00
2019-05-20T01:25:29.394Z,0.00
2019-05-20T01:26:29.548Z,0.00
2019-05-20T01:27:29.705Z,0.00
2019-05-20T01:28:29.844Z,0.00
2019-05-20T01:29:29.995Z,0.00
2019-05-20T01:30:30.144Z,0.00
2019-05-20T01:31:30.295Z,0.00
2019-05-20T01:32:30.445Z,0.00
2019-05-20T01:33:30.602Z,0.00
2019-05-20T01:34:30.740Z,0.00
2019-05-20T01:35:30.906Z,0.00
2019-05-20T01:36:31.060Z,0.00
2019-05-20T01:37:31.209Z,0.00
2019-05-20T01:38:31.358Z,0.00
2019-05-20T01:39:31.557Z,0.00
2019-05-20T01:40:31.663Z,0.00
2019-05-20T01:41:31.813Z,0.00
2019-05-20T01:42:31.963Z,0.00
2019-05-20T01:43:32.114Z,0.00
2019-05-20T01:44:32.263Z,0.00
2019-05-20T01:45:32.414Z,0.00
2019-05-20T01:46:32.564Z,0.00
2019-05-20T01:47:32.717Z,0.00
2019-05-20T01:48:32.869Z,0.00
2019-05-20T01:49:33.021Z,0.00
2019-05-20T01:50:33.171Z,0.00
2019-05-20T01:51:33.323Z,0.00
2019-05-20T01:52:33.479Z,0.00
2019-05-20T01:53:33.627Z,0.00
2019-05-20T01:54:33.771Z,0.00
2019-05-20T01:55:33.922Z,0.00
2019-05-20T01:56:34.074Z,0.00
2019-05-20T01:57:34.222Z,0.00
2019-05-20T01:58:34.371Z,0.00
2019-05-20T01:59:34.521Z,0.00
2019-05-20T02:00:34.674Z,0.00
2019-05-20T02:01:34.824Z,0.00
2019-05-20T02:02:34.980Z,0.00
2019-05-20T02:03:35.127Z,0.00
2019-05-20T02:04:35.276Z,0.00
2019-05-20T02:05:35.426Z,0.00
2019-05-20T02:06:35.574Z,0.00
2019-05-20T02:07:35.729Z,0.00
2019-05-20T02:08:35.876Z,0.00
2019-05-20T02:09:36.030Z,0.00
2019-05-20T02:10:36.177Z,0.00
2019-05-20T02:11:36.327Z,0.00
2019-05-20T02:12:36.497Z,0.00
2019-05-20T02:13:36.626Z,0.00
2019-05-20T02:14:36.782Z,0.00
2019-05-20T02:15:36.929Z,0.00
2019-05-20T02:16:37.105Z,0.00
2019-05-20T02:17:37.233Z,0.00
2019-05-20T02:18:37.382Z,0.00
2019-05-20T02:19:37.533Z,0.00
2019-05-20T02:20:37.730Z,0.00
2019-05-20T02:21:37.852Z,0.00
2019-05-20T02:22:37.998Z,0.00
2019-05-20T02:23:38.147Z,0.00
2019-05-20T02:24:38.295Z,0.00
2019-05-20T02:25:38.450Z,0.00
2019-05-20T02:26:38.596Z,0.00
2019-05-20T02:27:38.759Z,0.00
2019-05-20T02:28:38.900Z,0.00
2019-05-20T02:29:39.052Z,0.00
2019-05-20T02:30:39.207Z,0.00
2019-05-20T02:31:39.353Z,0.00
2019-05-20T02:32:39.502Z,0.00
2019-05-20T02:33:51.095Z,0.00
2019-05-20T02:34:39.802Z,0.00
2019-05-20T02:35:39.956Z,0.00
2019-05-20T02:36:40.105Z,0.00
2019-05-20T02:37:40.272Z,0.00
2019-05-20T02:38:40.426Z,0.00
2019-05-20T02:39:40.557Z,0.00
2019-05-20T02:40:40.708Z,0.00
2019-05-20T02:41:40.859Z,0.00
2019-05-20T02:42:41.011Z,0.00
2019-05-20T02:43:41.160Z,0.00
2019-05-20T02:44:41.316Z,0.00
2019-05-20T02:45:41.468Z,0.00
2019-05-20T02:46:41.619Z,0.00
2019-05-20T02:47:41.771Z,0.00
2019-05-20T02:48:41.921Z,0.00
2019-05-20T02:49:42.072Z,0.00
2019-05-20T02:50:42.245Z,0.00
2019-05-20T02:51:42.374Z,0.00
2019-05-20T02:52:42.523Z,0.00
2019-05-20T02:53:42.675Z,0.00
2019-05-20T02:54:42.827Z,4.00
2019-05-20T02:55:42.996Z,4.00
2019-05-20T02:56:43.129Z,0.00
2019-05-20T02:57:43.284Z,0.00
2019-05-20T02:58:43.431Z,4.00
2019-05-20T02:59:43.581Z,4.00
2019-05-20T03:00:43.742Z,4.00
2019-05-20T03:01:43.892Z,4.00
2019-05-20T03:02:44.040Z,4.00
2019-05-20T03:03:44.192Z,8.00
2019-05-20T03:04:44.343Z,4.00
2019-05-20T03:05:44.494Z,8.00
2019-05-20T03:06:44.652Z,8.00
2019-05-20T03:07:44.796Z,12.00
2019-05-20T03:08:44.945Z,12.00
2019-05-20T03:09:45.095Z,16.00
2019-05-20T03:10:45.244Z,20.00
2019-05-20T03:11:45.397Z,20.00
2019-05-20T03:12:45.547Z,28.00
2019-05-20T03:13:45.698Z,28.00
2019-05-20T03:14:45.848Z,32.00
2019-05-20T03:15:45.999Z,36.00
2019-05-20T03:16:46.152Z,40.00
2019-05-20T03:17:46.311Z,48.00
2019-05-20T03:18:46.458Z,52.00
2019-05-20T03:19:46.610Z,60.00
2019-05-20T03:20:46.758Z,64.00
2019-05-20T03:21:46.909Z,72.00
2019-05-20T03:22:47.061Z,80.00
2019-05-20T03:23:47.210Z,84.00
2019-05-20T03:24:47.362Z,92.00
2019-05-20T03:25:47.513Z,100.00
2019-05-20T03:26:47.664Z,108.00
2019-05-20T03:27:47.821Z,116.00
2019-05-20T03:28:47.967Z,128.00
2019-05-20T03:29:48.116Z,136.00
2019-05-20T03:30:48.268Z,148.00
2019-05-20T03:31:48.419Z,164.00
2019-05-20T03:32:48.582Z,176.00
2019-05-20T03:33:48.733Z,196.00
2019-05-20T03:34:58.730Z,216.00
2019-05-20T03:35:49.022Z,236.00
2019-05-20T03:36:49.170Z,256.00
2019-05-20T03:37:49.325Z,276.00
2019-05-20T03:38:49.481Z,300.00
2019-05-20T03:39:49.622Z,316.00
2019-05-20T03:40:49.779Z,336.00
2019-05-20T03:41:49.926Z,360.00
2019-05-20T03:42:50.078Z,380.00
2019-05-20T03:43:50.231Z,404.00
2019-05-20T03:44:50.378Z,428.00
2019-05-20T03:45:50.529Z,448.00
2019-05-20T03:46:50.680Z,472.00
2019-05-20T03:47:50.828Z,496.00
2019-05-20T03:48:50.982Z,528.00
2019-05-20T03:49:51.135Z,560.00
2019-05-20T03:50:51.283Z,592.00
2019-05-20T03:51:52.525Z,624.00
2019-05-20T03:52:51.595Z,656.00
2019-05-20T03:53:51.740Z,692.00
2019-05-20T03:54:51.890Z,724.00
2019-05-20T03:55:52.042Z,768.00
2019-05-20T03:56:52.191Z,808.00
2019-05-20T03:57:52.341Z,848.00
2019-05-20T03:58:52.490Z,896.00
2019-05-20T03:59:52.644Z,936.00
2019-05-20T04:00:52.819Z,984.00
2019-05-20T04:01:52.946Z,1028.00
2019-05-20T04:02:53.101Z,1076.00
2019-05-20T04:03:53.251Z,1124.00
2019-05-20T04:05:01.909Z,1176.00
2019-05-20T04:05:53.552Z,1240.00
2019-05-20T04:06:53.703Z,1296.00
2019-05-20T04:07:53.855Z,1356.00
2019-05-20T04:08:54.003Z,1408.00
2019-05-20T04:09:54.155Z,1468.00
2019-05-20T04:10:54.303Z,1528.00
2019-05-20T04:11:54.456Z,1584.00
2019-05-20T04:12:54.608Z,1640.00
2019-05-20T04:13:54.759Z,1696.00
2019-05-20T04:14:54.910Z,1748.00
2019-05-20T04:15:55.063Z,1808.00
2019-05-20T04:16:55.212Z,1872.00
2019-05-20T04:17:55.364Z,1928.00
2019-05-20T04:18:55.556Z,1988.00
2019-05-20T04:19:55.669Z,2044.00
2019-05-20T04:20:55.816Z,2100.00
2019-05-20T04:21:55.967Z,2156.00
2019-05-20T04:22:56.117Z,2216.00
2019-05-20T04:24:00.807Z,2272.00
2019-05-20T04:24:56.420Z,2336.00
2019-05-20T04:25:56.579Z,2404.00
2019-05-20T04:26:56.722Z,2476.00
2019-05-20T04:27:56.877Z,2544.00
2019-05-20T04:28:57.025Z,2620.00
2019-05-20T04:29:57.177Z,2692.00
2019-05-20T04:30:57.330Z,2764.00
2019-05-20T04:31:57.482Z,2836.00
2019-05-20T04:32:57.631Z,2912.00
2019-05-20T04:33:57.781Z,2992.00
2019-05-20T04:34:57.936Z,3080.00
2019-05-20T04:35:58.088Z,3164.00
2019-05-20T04:36:58.275Z,3248.00
2019-05-20T04:37:58.389Z,3332.00
2019-05-20T04:38:58.539Z,3412.00
2019-05-20T04:39:58.697Z,3492.00
2019-05-20T04:40:58.844Z,3572.00
2019-05-20T04:41:58.994Z,3664.00
2019-05-20T04:42:59.147Z,3748.00
2019-05-20T04:43:59.299Z,3872.00
2019-05-20T04:44:59.446Z,3980.00
2019-05-20T04:45:59.599Z,4084.00
2019-05-20T04:46:59.843Z,4204.00
2019-05-20T04:47:59.900Z,4308.00
2019-05-20T04:49:00.053Z,4400.00
2019-05-20T04:50:00.204Z,4504.00
2019-05-20T04:51:00.353Z,4628.00
2019-05-20T04:52:00.505Z,4728.00
2019-05-20T04:53:00.658Z,4852.00
2019-05-20T04:54:00.811Z,5000.00
2019-05-20T04:55:00.961Z,5180.00
2019-05-20T04:56:01.115Z,5388.00
2019-05-20T04:57:01.262Z,5548.00
2019-05-20T04:58:01.423Z,5676.00
2019-05-20T04:59:01.565Z,5780.00
2019-05-20T05:00:01.717Z,5868.00
2019-05-20T05:01:01.898Z,5960.00
2019-05-20T05:02:02.049Z,6060.00
2019-05-20T05:03:02.204Z,6152.00
2019-05-20T05:04:02.355Z,6264.00
2019-05-20T05:05:02.594Z,6328.00
2019-05-20T05:06:02.656Z,6272.00
2019-05-20T05:07:02.811Z,6252.00
2019-05-20T05:08:02.960Z,6300.00
2019-05-20T05:09:03.131Z,6356.00
2019-05-20T05:10:03.274Z,6420.00
2019-05-20T05:11:03.421Z,6512.00
2019-05-20T05:12:03.577Z,6540.00
2019-05-20T05:13:03.726Z,6564.00
2019-05-20T05:14:03.883Z,6520.00
2019-05-20T05:15:07.739Z,6396.00
2019-05-20T05:16:04.183Z,6324.00
2019-05-20T05:17:04.337Z,6260.00
2019-05-20T05:18:04.483Z,6216.00
2019-05-20T05:19:04.690Z,6188.00
2019-05-20T05:20:04.827Z,6148.00
2019-05-20T05:21:04.935Z,6072.00
2019-05-20T05:22:05.094Z,6032.00
2019-05-20T05:23:05.242Z,5972.00
2019-05-20T05:24:05.396Z,5884.00
2019-05-20T05:25:05.544Z,5820.00
2019-05-20T05:26:05.701Z,5808.00
2019-05-20T05:27:05.852Z,5860.00
2019-05-20T05:28:06.002Z,5936.00
2019-05-20T05:29:06.154Z,5968.00
2019-05-20T05:30:06.308Z,5940.00
2019-05-20T05:31:06.458Z,5912.00
2019-05-20T05:32:06.610Z,5920.00
2019-05-20T05:33:06.760Z,5896.00
2019-05-20T05:34:06.913Z,5892.00
2019-05-20T05:35:07.068Z,5896.00
2019-05-20T05:36:07.217Z,5908.00
2019-05-20T05:37:07.372Z,5948.00
2019-05-20T05:38:07.578Z,5996.00
2019-05-20T05:39:07.670Z,6060.00
2019-05-20T05:40:08.339Z,6132.00
2019-05-20T05:41:07.978Z,6192.00
2019-05-20T05:42:08.130Z,6212.00
2019-05-20T05:43:08.284Z,6196.00
2019-05-20T05:44:08.436Z,6188.00
2019-05-20T05:45:08.589Z,6156.00
2019-05-20T05:46:08.742Z,6192.00
2019-05-20T05:47:08.891Z,6104.00
2019-05-20T05:48:09.044Z,6068.00
2019-05-20T05:49:09.198Z,6220.00
2019-05-20T05:50:09.348Z,6344.00
2019-05-20T05:51:09.501Z,6464.00
2019-05-20T05:52:09.656Z,6592.00
2019-05-20T05:53:09.809Z,6808.00
2019-05-20T05:54:09.960Z,7104.00
2019-05-20T05:55:10.111Z,7520.00
2019-05-20T05:56:10.263Z,7720.00
2019-05-20T05:57:10.417Z,7508.00
2019-05-20T05:58:10.567Z,7708.00
2019-05-20T05:59:10.729Z,7924.00
2019-05-20T06:00:10.876Z,8256.00
2019-05-20T06:01:11.025Z,8444.00
2019-05-20T06:02:11.175Z,8524.00
2019-05-20T06:03:11.334Z,8540.00
2019-05-20T06:04:11.482Z,8648.00
2019-05-20T06:05:11.632Z,8864.00
2019-05-20T06:06:13.343Z,9100.00
2019-05-20T06:07:11.937Z,9204.00
2019-05-20T06:08:12.099Z,9268.00
2019-05-20T06:09:12.243Z,9356.00
2019-05-20T06:10:12.394Z,9420.00
2019-05-20T06:11:12.552Z,9544.00
2019-05-20T06:12:12.707Z,9660.00
2019-05-20T06:13:12.859Z,9776.00
2019-05-20T06:14:13.008Z,9888.00
2019-05-20T06:15:13.163Z,9992.00
2019-05-20T06:16:13.311Z,10072.00
2019-05-20T06:17:13.467Z,10128.00
2019-05-20T06:18:13.622Z,10148.00
2019-05-20T06:19:13.774Z,10164.00
2019-05-20T06:20:13.924Z,10136.00
2019-05-20T06:21:14.097Z,10084.00
2019-05-20T06:22:14.687Z,10224.00
2019-05-20T06:23:14.385Z,9984.00
2019-05-20T06:24:14.535Z,9792.00
2019-05-20T06:25:14.720Z,9848.00
2019-05-20T06:26:14.847Z,9952.00
2019-05-20T06:27:15.002Z,9828.00
2019-05-20T06:28:15.158Z,9740.00
2019-05-20T06:29:15.307Z,9552.00
2019-05-20T06:30:15.459Z,9032.00
2019-05-20T06:31:15.614Z,8980.00
2019-05-20T06:32:15.829Z,8944.00
2019-05-20T06:33:15.928Z,8328.00
2019-05-20T06:34:16.082Z,8204.00
2019-05-20T06:35:16.237Z,8052.00
2019-05-20T06:36:26.375Z,8064.00
2019-05-20T06:37:16.544Z,8032.00
2019-05-20T06:38:16.699Z,7952.00
2019-05-20T06:39:16.851Z,7888.00
2019-05-20T06:40:17.008Z,7780.00
2019-05-20T06:41:17.160Z,7824.00
2019-05-20T06:42:17.313Z,7832.00
2019-05-20T06:43:17.466Z,7508.00
2019-05-20T06:44:17.650Z,7424.00
2019-05-20T06:45:17.775Z,7256.00
2019-05-20T06:46:17.929Z,7240.00
2019-05-20T06:47:18.084Z,7312.00
2019-05-20T06:48:18.238Z,7488.00
2019-05-20T06:49:18.391Z,7664.00
2019-05-20T06:50:18.543Z,7252.00
2019-05-20T06:51:18.701Z,7396.00
2019-05-20T06:52:34.930Z,7468.00
2019-05-20T06:53:19.007Z,7436.00
2019-05-20T06:54:19.164Z,7488.00
2019-05-20T06:55:19.320Z,7652.00
2019-05-20T06:56:19.466Z,7736.00
2019-05-20T06:57:19.617Z,8312.00
2019-05-20T06:58:19.785Z,8104.00
2019-05-20T06:59:19.926Z,8328.00
2019-05-20T07:00:20.077Z,8568.00
2019-05-20T07:01:20.231Z,8488.00
2019-05-20T07:02:20.385Z,8624.00
2019-05-20T07:03:20.539Z,8564.00
2019-05-20T07:04:20.694Z,8392.00
2019-05-20T07:05:20.847Z,8036.00
2019-05-20T07:06:20.998Z,7844.00
2019-05-20T07:07:21.553Z,7688.00
2019-05-20T07:08:21.313Z,7844.00
2019-05-20T07:09:21.467Z,7548.00
2019-05-20T07:10:21.620Z,7572.00
2019-05-20T07:11:21.784Z,7432.00
2019-05-20T07:12:21.929Z,7424.00
2019-05-20T07:13:22.080Z,7564.00
2019-05-20T07:14:22.237Z,7608.00
2019-05-20T07:15:22.387Z,7512.00
2019-05-20T07:16:22.546Z,7336.00
2019-05-20T07:17:22.700Z,7616.00
2019-05-20T07:18:22.854Z,7448.00
2019-05-20T07:19:23.009Z,7420.00
2019-05-20T07:20:23.162Z,7480.00
2019-05-20T07:21:23.316Z,7624.00
2019-05-20T07:22:23.475Z,7696.00
2019-05-20T07:23:23.625Z,7740.00
2019-05-20T07:24:23.781Z,7876.00
2019-05-20T07:25:23.939Z,8052.00
2019-05-20T07:26:24.082Z,8252.00
2019-05-20T07:27:24.237Z,8436.00
2019-05-20T07:28:24.413Z,8616.00
2019-05-20T07:29:24.559Z,8740.00
2019-05-20T07:30:24.705Z,8804.00
2019-05-20T07:31:24.857Z,8872.00
2019-05-20T07:32:25.010Z,9060.00
2019-05-20T07:33:25.165Z,9480.00
2019-05-20T07:34:25.336Z,9344.00
2019-05-20T07:35:30.682Z,9124.00
2019-05-20T07:36:25.633Z,9016.00
2019-05-20T07:37:25.785Z,8760.00
2019-05-20T07:38:25.943Z,8072.00
2019-05-20T07:39:26.090Z,7716.00
2019-05-20T07:40:26.247Z,7528.00
2019-05-20T07:41:26.400Z,7424.00
2019-05-20T07:42:26.552Z,8004.00
2019-05-20T07:43:26.712Z,8236.00
2019-05-20T07:44:26.860Z,8376.00
2019-05-20T07:45:27.023Z,8516.00
2019-05-20T07:46:27.169Z,8840.00
2019-05-20T07:47:27.325Z,9092.00
2019-05-20T07:48:27.679Z,9400.00
2019-05-20T07:49:27.635Z,9748.00
2019-05-20T07:50:27.787Z,9884.00
2019-05-20T07:51:27.942Z,10016.00
2019-05-20T07:52:28.099Z,10200.00
2019-05-20T07:53:28.268Z,10296.00
2019-05-20T07:54:28.407Z,10112.00
2019-05-20T07:55:28.562Z,9980.00
2019-05-20T07:56:28.722Z,9556.00
2019-05-20T07:57:28.873Z,9272.00
2019-05-20T07:58:29.029Z,9072.00
2019-05-20T07:59:29.185Z,9064.00
2019-05-20T08:00:29.346Z,9028.00
2019-05-20T08:01:29.543Z,8904.00
2019-05-20T08:02:29.648Z,8628.00
2019-05-20T08:03:29.803Z,8500.00
2019-05-20T08:04:30.146Z,8488.00
2019-05-20T08:05:30.114Z,8352.00
2019-05-20T08:06:30.264Z,8280.00
2019-05-20T08:07:50.277Z,8104.00
2019-05-20T08:08:30.578Z,8276.00
2019-05-20T08:09:30.742Z,8072.00
2019-05-20T08:10:30.889Z,8132.00
2019-05-20T08:11:31.044Z,8188.00
2019-05-20T08:12:31.199Z,8624.00
2019-05-20T08:13:31.359Z,8788.00
2019-05-20T08:14:31.516Z,8856.00
2019-05-20T08:15:31.669Z,8944.00
2019-05-20T08:16:31.854Z,8948.00
2019-05-20T08:17:31.959Z,8564.00
2019-05-20T08:18:32.146Z,8652.00
2019-05-20T08:19:32.307Z,8784.00
2019-05-20T08:20:32.457Z,8600.00
2019-05-20T08:21:32.638Z,8504.00
2019-05-20T08:22:32.766Z,8752.00
2019-05-20T08:23:32.927Z,8692.00
2019-05-20T08:24:33.139Z,8812.00
2019-05-20T08:25:33.233Z,8692.00
2019-05-20T08:26:33.400Z,8604.00
2019-05-20T08:27:33.545Z,8680.00
2019-05-20T08:28:33.700Z,8540.00
2019-05-20T08:29:33.854Z,8352.00
2019-05-20T08:30:34.011Z,8384.00
2019-05-20T08:31:34.182Z,8520.00
2019-05-20T08:32:34.327Z,8608.00
2019-05-20T08:33:34.520Z,8748.00
2019-05-20T08:34:34.806Z,8636.00
2019-05-20T08:35:34.804Z,8768.00
2019-05-20T08:36:34.953Z,9200.00
2019-05-20T08:37:44.743Z,8616.00
2019-05-20T08:38:35.263Z,8528.00
2019-05-20T08:39:35.418Z,8188.00
2019-05-20T08:40:35.578Z,8016.00
2019-05-20T08:41:35.738Z,8024.00
2019-05-20T08:42:35.880Z,8672.00
2019-05-20T08:43:36.037Z,8120.00
2019-05-20T08:44:36.253Z,7996.00
2019-05-20T08:45:36.352Z,8108.00
2019-05-20T08:46:36.503Z,8716.00
2019-05-20T08:47:36.664Z,9092.00
2019-05-20T08:48:36.824Z,9248.00
2019-05-20T08:49:36.993Z,9256.00
2019-05-20T08:50:37.138Z,9252.00
2019-05-20T08:51:37.300Z,8808.00
2019-05-20T08:52:37.448Z,8788.00
2019-05-20T08:53:37.606Z,8572.00
2019-05-20T08:54:40.283Z,8972.00
2019-05-20T08:55:37.932Z,9608.00
2019-05-20T08:56:38.069Z,10124.00
2019-05-20T08:57:38.239Z,10372.00
2019-05-20T08:58:38.389Z,10464.00
2019-05-20T08:59:38.544Z,10448.00
2019-05-20T09:00:38.700Z,10376.00
2019-05-20T09:01:38.855Z,9576.00
2019-05-20T09:02:39.039Z,9292.00
2019-05-20T09:03:39.176Z,8748.00
2019-05-20T09:04:39.351Z,8560.00
2019-05-20T09:05:39.551Z,8464.00
2019-05-20T09:06:39.640Z,8484.00
2019-05-20T09:07:39.794Z,8580.00
2019-05-20T09:08:39.950Z,8708.00
2019-05-20T09:09:40.132Z,8836.00
2019-05-20T09:10:40.258Z,8908.00
2019-05-20T09:11:40.431Z,8972.00
2019-05-20T09:12:40.572Z,9072.00
2019-05-20T09:13:40.792Z,9220.00
2019-05-20T09:14:40.881Z,9396.00
2019-05-20T09:15:41.045Z,9504.00
2019-05-20T09:16:41.191Z,9508.00
2019-05-20T09:17:41.353Z,9428.00
2019-05-20T09:18:41.504Z,9344.00
2019-05-20T09:19:41.663Z,9304.00
2019-05-20T09:20:41.845Z,9480.00
2019-05-20T09:21:41.977Z,9628.00
2019-05-20T09:22:42.132Z,9636.00
2019-05-20T09:23:42.280Z,9540.00
2019-05-20T09:24:42.453Z,9304.00
2019-05-20T09:25:42.616Z,9004.00
2019-05-20T09:26:42.757Z,8784.00
2019-05-20T09:27:42.897Z,8692.00
2019-05-20T09:28:43.084Z,8676.00
2019-05-20T09:29:43.208Z,8780.00
2019-05-20T09:30:43.364Z,9100.00
2019-05-20T09:31:43.519Z,9084.00
2019-05-20T09:32:43.675Z,9008.00
2019-05-20T09:33:43.847Z,8848.00
2019-05-20T09:34:44.120Z,8616.00
2019-05-20T09:35:44.140Z,8504.00
2019-05-20T09:36:44.296Z,8396.00
2019-05-20T09:37:44.452Z,8400.00
2019-05-20T09:38:44.607Z,8468.00
2019-05-20T09:39:44.765Z,8560.00
2019-05-20T09:40:44.921Z,8716.00
2019-05-20T09:41:45.082Z,9048.00
2019-05-20T09:42:45.233Z,9136.00
2019-05-20T09:43:45.459Z,9356.00
2019-05-20T09:44:45.551Z,9500.00
2019-05-20T09:45:45.709Z,9656.00
2019-05-20T09:46:45.863Z,9640.00
2019-05-20T09:47:46.019Z,9592.00
2019-05-20T09:48:46.172Z,9604.00
2019-05-20T09:49:46.330Z,9384.00
2019-05-20T09:50:46.486Z,9256.00
2019-05-20T09:51:46.642Z,9124.00
2019-05-20T09:52:46.801Z,9020.00
2019-05-20T09:53:46.955Z,9012.00
2019-05-20T09:54:47.112Z,9168.00
2019-05-20T09:55:47.266Z,9392.00
2019-05-20T09:56:47.420Z,9680.00
2019-05-20T09:57:47.575Z,9996.00
2019-05-20T09:58:47.735Z,10332.00
2019-05-20T09:59:47.888Z,10660.00
2019-05-20T10:00:48.045Z,10932.00
2019-05-20T10:01:49.791Z,11204.00
2019-05-20T10:02:48.354Z,11448.00
2019-05-20T10:03:48.513Z,11720.00
2019-05-20T10:04:48.666Z,12136.00
2019-05-20T10:05:48.821Z,12660.00
2019-05-20T10:06:48.981Z,13252.00
2019-05-20T10:07:49.137Z,14132.00
2019-05-20T10:08:49.297Z,14400.00
2019-05-20T10:09:49.448Z,15136.00
2019-05-20T10:10:49.629Z,14244.00
2019-05-20T10:11:49.799Z,14148.00
2019-05-20T10:12:49.916Z,14224.00
2019-05-20T10:13:50.074Z,14184.00
2019-05-20T10:14:52.768Z,14232.00
2019-05-20T10:15:50.406Z,14132.00
2019-05-20T10:16:50.545Z,14912.00
2019-05-20T10:17:50.697Z,15168.00
2019-05-20T10:18:53.085Z,14384.00
2019-05-20T10:19:51.017Z,15232.00
2019-05-20T10:20:51.229Z,15008.00
2019-05-20T10:21:51.342Z,15328.00
2019-05-20T10:22:51.501Z,15456.00
2019-05-20T10:23:51.681Z,15200.00
2019-05-20T10:24:51.801Z,15200.00
2019-05-20T10:25:51.956Z,15104.00
2019-05-20T10:26:52.114Z,14752.00
2019-05-20T10:27:52.271Z,14624.00
2019-05-20T10:28:52.431Z,14248.00
2019-05-20T10:29:52.589Z,14164.00
2019-05-20T10:30:52.745Z,13664.00
2019-05-20T10:31:52.901Z,13872.00
2019-05-20T10:32:53.063Z,13872.00
2019-05-20T10:33:53.216Z,13644.00
2019-05-20T10:34:53.378Z,14096.00
2019-05-20T10:35:53.537Z,13704.00
2019-05-20T10:36:53.694Z,13788.00
2019-05-20T10:37:53.845Z,13892.00
2019-05-20T10:38:58.980Z,13948.00
2019-05-20T10:39:54.163Z,15104.00
2019-05-20T10:40:54.325Z,14560.00
2019-05-20T10:41:54.476Z,14856.00
2019-05-20T10:42:54.635Z,14984.00
2019-05-20T10:43:54.790Z,15096.00
2019-05-20T10:44:54.952Z,15024.00
2019-05-20T10:45:55.110Z,15176.00
2019-05-20T10:46:55.266Z,15584.00
2019-05-20T10:47:55.429Z,15180.00
2019-05-20T10:48:55.580Z,16096.00
2019-05-20T10:49:55.738Z,15392.00
2019-05-20T10:50:55.897Z,14776.00
2019-05-20T10:51:56.051Z,14132.00
2019-05-20T10:52:56.210Z,13808.00
2019-05-20T10:53:56.377Z,13716.00
2019-05-20T10:54:56.529Z,13832.00
2019-05-20T10:55:57.111Z,14220.00
2019-05-20T10:56:59.626Z,14636.00
2019-05-20T10:57:57.033Z,14624.00
2019-05-20T10:58:57.189Z,14544.00
2019-05-20T10:59:57.350Z,14280.00
2019-05-20T11:01:02.353Z,14508.00
2019-05-20T11:01:57.668Z,14724.00
2019-05-20T11:02:57.825Z,14504.00
2019-05-20T11:03:57.975Z,14504.00
2019-05-20T11:04:58.131Z,14332.00
2019-05-20T11:05:58.286Z,14028.00
2019-05-20T11:06:58.444Z,13828.00
2019-05-20T11:07:58.604Z,13820.00
2019-05-20T11:09:13.104Z,13968.00
2019-05-20T11:09:58.921Z,14188.00
2019-05-20T11:10:59.077Z,14464.00
2019-05-20T11:11:59.308Z,14720.00
2019-05-20T11:12:59.393Z,15012.00
2019-05-20T11:13:59.554Z,15260.00
2019-05-20T11:14:59.705Z,15440.00
2019-05-20T11:15:59.861Z,15616.00
2019-05-20T11:17:00.018Z,15772.00
2019-05-20T11:18:00.176Z,15844.00
2019-05-20T11:19:00.332Z,15840.00
2019-05-20T11:20:00.491Z,15748.00
2019-05-20T11:21:00.648Z,15648.00
2019-05-20T11:22:00.801Z,15612.00
2019-05-20T11:23:01.440Z,15628.00
2019-05-20T11:24:01.120Z,15656.00
2019-05-20T11:25:01.288Z,16000.00
2019-05-20T11:26:01.430Z,15704.00
2019-05-20T11:27:01.591Z,15600.00
2019-05-20T11:28:01.748Z,15516.00
2019-05-20T11:29:01.903Z,15528.00
2019-05-20T11:30:02.092Z,15684.00
2019-05-20T11:31:02.211Z,16416.00
2019-05-20T11:32:02.369Z,16896.00
2019-05-20T11:33:02.527Z,17120.00
2019-05-20T11:34:02.684Z,17248.00
2019-05-20T11:35:02.843Z,17568.00
2019-05-20T11:36:03.006Z,17792.00
2019-05-20T11:37:03.162Z,18112.00
2019-05-20T11:38:03.319Z,18368.00
2019-05-20T11:39:06.680Z,17920.00
2019-05-20T11:40:04.864Z,17504.00
2019-05-20T11:41:03.791Z,17184.00
2019-05-20T11:42:03.955Z,17120.00
2019-05-20T11:43:04.106Z,17024.00
2019-05-20T11:44:04.275Z,16896.00
2019-05-20T11:45:04.425Z,16832.00
2019-05-20T11:46:04.580Z,16896.00
2019-05-20T11:47:04.742Z,16672.00
2019-05-20T11:48:04.893Z,16640.00
2019-05-20T11:49:05.050Z,16288.00
2019-05-20T11:50:05.209Z,16192.00
2019-05-20T11:51:05.410Z,15616.00
2019-05-20T11:52:05.523Z,14480.00
2019-05-20T11:53:05.680Z,13816.00
2019-05-20T11:54:05.840Z,13440.00
2019-05-20T11:55:05.996Z,12756.00
2019-05-20T11:56:06.160Z,11576.00
2019-05-20T11:57:06.312Z,11160.00
2019-05-20T11:58:15.735Z,10320.00
2019-05-20T11:59:06.632Z,9524.00
2019-05-20T12:00:06.784Z,8884.00
2019-05-20T12:01:06.941Z,8292.00
2019-05-20T12:02:07.101Z,7856.00
2019-05-20T12:03:07.258Z,7476.00
2019-05-20T12:04:07.416Z,7088.00
2019-05-20T12:05:07.571Z,6756.00
2019-05-20T12:06:08.038Z,6416.00
2019-05-20T12:07:08.726Z,6128.00
2019-05-20T12:08:08.047Z,5896.00
2019-05-20T12:09:08.202Z,5716.00
2019-05-20T12:10:08.358Z,5616.00
2019-05-20T12:11:08.516Z,5556.00
2019-05-20T12:12:08.670Z,5548.00
2019-05-20T12:13:08.827Z,5620.00
2019-05-20T12:14:08.983Z,5732.00
2019-05-20T12:15:09.140Z,5852.00
2019-05-20T12:16:09.298Z,5956.00
2019-05-20T12:17:09.448Z,6092.00
2019-05-20T12:18:09.607Z,6296.00
2019-05-20T12:19:09.767Z,6580.00
2019-05-20T12:20:11.871Z,6960.00
2019-05-20T12:21:10.077Z,7372.00
2019-05-20T12:22:10.233Z,7844.00