createdAt,value
2019-01-10T00:08:54.649Z,100569.67
2019-01-10T00:14:13.180Z,100570.03
2019-01-10T00:19:32.135Z,100579.69
2019-01-10T00:24:50.645Z,100574.23
2019-01-10T00:35:59.027Z,100583.97
2019-01-10T00:41:17.560Z,100595.61
2019-01-10T00:46:36.176Z,100598.00
2019-01-10T00:51:54.713Z,100595.86
2019-01-10T00:57:13.178Z,100595.86
2019-01-10T01:02:31.712Z,100588.88
2019-01-10T01:07:50.339Z,100589.85
2019-01-10T01:13:08.946Z,100602.19
2019-01-10T01:18:27.543Z,100604.91
2019-01-10T01:23:46.071Z,100613.58
2019-01-10T01:29:04.769Z,100624.62
2019-01-10T01:40:34.434Z,100626.52
2019-01-10T01:45:53.119Z,100636.49
2019-01-10T01:51:11.762Z,100636.49
2019-01-10T01:56:30.380Z,100649.21
2019-01-10T02:01:48.996Z,100669.38
2019-01-10T02:07:07.605Z,100658.23
2019-01-10T02:12:26.174Z,100669.38
2019-01-10T02:17:49.273Z,100664.50
2019-01-10T02:23:05.118Z,100668.08
2019-01-10T02:28:23.660Z,100674.23
2019-01-10T02:34:01.483Z,100672.69
2019-01-10T02:39:20.086Z,100682.30
2019-01-10T02:44:38.627Z,100683.72
2019-01-10T03:01:21.462Z,100686.81
2019-01-10T03:06:40.066Z,100698.33
2019-01-10T03:11:58.600Z,100703.09
2019-01-10T03:17:17.238Z,100690.50
2019-01-10T03:22:35.770Z,100685.53
2019-01-10T03:27:54.229Z,100696.56
2019-01-10T03:33:12.699Z,100693.70
2019-01-10T03:44:03.732Z,100690.74
2019-01-10T03:49:22.197Z,100690.17
2019-01-10T03:54:40.733Z,100683.39
2019-01-10T03:59:59.343Z,100691.47
2019-01-10T04:05:18.058Z,100685.40
2019-01-10T04:10:36.593Z,100695.97
2019-01-10T04:15:55.137Z,100692.88
2019-01-10T04:21:17.395Z,100698.96
2019-01-10T04:26:33.956Z,100700.38
2019-01-10T04:31:52.527Z,100701.44
2019-01-10T04:37:11.065Z,100704.30
2019-01-10T04:42:29.612Z,100705.00
2019-01-10T04:47:48.393Z,100716.03
2019-01-10T04:53:06.857Z,100709.64
2019-01-10T04:58:25.396Z,100713.18
2019-01-10T05:03:43.857Z,100716.77
2019-01-10T05:14:31.681Z,100717.09
2019-01-10T05:19:50.221Z,100719.62
2019-01-10T05:31:01.971Z,100714.39
2019-01-10T05:36:20.575Z,100721.27
2019-01-10T05:41:39.182Z,100718.19
2019-01-10T05:46:57.649Z,100718.19
2019-01-10T05:52:16.199Z,100728.16
2019-01-10T05:57:35.012Z,100723.64
2019-01-10T06:08:24.055Z,100721.37
2019-01-10T06:19:15.246Z,100738.48
2019-01-10T06:24:33.706Z,100738.59
2019-01-10T06:29:52.240Z,100739.91
2019-01-10T06:35:10.946Z,100754.39
2019-01-10T06:40:29.487Z,100760.20
2019-01-10T06:45:48.092Z,100771.38
2019-01-10T06:51:06.627Z,100768.25
2019-01-10T06:56:25.157Z,100775.06
2019-01-10T07:01:43.706Z,100774.34
2019-01-10T07:07:02.169Z,100780.98
2019-01-10T07:12:20.693Z,100796.44
2019-01-10T07:17:39.155Z,100796.77
2019-01-10T07:22:57.750Z,100797.34
2019-01-10T07:28:35.319Z,100799.49
2019-01-10T07:34:33.693Z,100801.11
2019-01-10T07:40:11.417Z,100803.52
2019-01-10T07:45:30.015Z,100806.93
2019-01-10T07:56:19.001Z,100818.64
2019-01-10T08:01:37.619Z,100813.41
2019-01-10T08:06:56.159Z,100808.94
2019-01-10T08:12:14.639Z,100818.08
2019-01-10T08:17:33.177Z,100830.15
2019-01-10T08:22:51.644Z,100833.97
2019-01-10T08:28:10.197Z,100841.29
2019-01-10T08:44:33.640Z,100859.15
2019-01-10T08:49:52.003Z,100865.11
2019-01-10T09:00:41.202Z,100870.80
2019-01-10T09:06:07.871Z,100866.88
2019-01-10T09:11:20.080Z,100863.51
2019-01-10T09:16:39.061Z,100862.70
2019-01-10T09:21:57.606Z,100868.03
2019-01-10T09:27:16.137Z,100873.88
2019-01-10T09:32:34.611Z,100878.89
2019-01-10T09:37:53.139Z,100877.34
2019-01-10T09:43:11.739Z,100876.41
2019-01-10T09:54:00.862Z,100902.30
2019-01-10T09:59:19.455Z,100899.92
2019-01-10T10:04:38.094Z,100897.08
2019-01-10T10:09:56.695Z,100892.45
2019-01-10T10:15:55.063Z,100903.25
2019-01-10T10:21:13.599Z,100910.86
2019-01-10T10:26:32.400Z,100904.92
2019-01-10T10:31:51.240Z,100908.63
2019-01-10T10:37:09.901Z,100902.92
2019-01-10T10:42:28.494Z,100906.01
2019-01-10T10:47:47.030Z,100910.03
2019-01-10T10:53:05.567Z,100903.97
2019-01-10T10:58:24.107Z,100914.57
2019-01-10T11:03:42.643Z,100910.87
2019-01-10T11:09:09.054Z,100917.74
2019-01-10T11:14:21.453Z,100920.97
2019-01-10T11:19:39.914Z,100909.09
2019-01-10T11:24:58.453Z,100908.39
2019-01-10T11:30:56.826Z,100899.80
2019-01-10T11:42:07.342Z,100906.80
2019-01-10T11:47:25.949Z,100899.67
2019-01-10T11:52:44.639Z,100896.11
2019-01-10T11:58:03.087Z,100890.63
2019-01-10T12:03:21.689Z,100888.97
2019-01-10T12:08:40.226Z,100884.30
2019-01-10T12:13:58.851Z,100878.81
2019-01-10T12:25:09.088Z,100874.08
2019-01-10T12:30:48.343Z,100872.83
2019-01-10T12:36:06.898Z,100870.19
2019-01-10T12:41:25.487Z,100853.96
2019-01-10T12:46:44.335Z,100852.80
2019-01-10T12:52:02.967Z,100850.50
2019-01-10T12:57:21.445Z,100845.27
2019-01-10T13:02:40.045Z,100844.02
2019-01-10T13:08:03.673Z,100847.59
2019-01-10T13:13:38.047Z,100853.15
2019-01-10T13:19:16.038Z,100860.13
2019-01-10T13:24:34.504Z,100857.66
2019-01-10T13:29:53.045Z,100854.56
2019-01-10T13:35:11.664Z,100863.15
2019-01-10T13:40:30.209Z,100866.67
2019-01-10T13:45:48.816Z,100861.85
2019-01-10T13:51:07.415Z,100861.84
2019-01-10T13:56:25.891Z,100875.88
2019-01-10T14:02:03.544Z,100880.28
2019-01-10T14:07:22.075Z,100871.84
2019-01-10T14:12:40.613Z,100874.53
2019-01-10T14:17:59.138Z,100873.48
2019-01-10T14:23:17.608Z,100871.27
2019-01-10T14:28:36.220Z,100872.88
2019-01-10T14:33:54.686Z,100875.82
2019-01-10T14:39:13.299Z,100867.51
2019-01-10T14:45:11.668Z,100861.68
2019-01-10T14:50:41.977Z,100863.47
2019-01-10T14:56:00.590Z,100863.47
2019-01-10T15:01:19.042Z,100863.98
2019-01-10T15:06:37.586Z,100859.59
2019-01-10T15:11:56.130Z,100866.35
2019-01-10T15:17:14.609Z,100869.39
2019-01-10T15:22:33.147Z,100864.71
2019-01-10T15:27:51.761Z,100866.97
2019-01-10T15:33:10.293Z,100873.05
2019-01-10T15:38:29.061Z,100869.91
2019-01-10T15:49:18.123Z,100870.59
2019-01-10T15:54:36.649Z,100873.30
2019-01-10T15:59:55.118Z,100872.98
2019-01-10T16:05:13.800Z,100881.42
2019-01-10T16:10:32.334Z,100876.95
2019-01-10T16:15:50.945Z,100879.41
2019-01-10T16:21:09.398Z,100874.45
2019-01-10T16:26:28.142Z,100876.97
2019-01-10T16:31:46.640Z,100870.05
2019-01-10T16:37:05.257Z,100872.25
2019-01-10T16:42:23.821Z,100861.66
2019-01-10T16:48:22.195Z,100863.21
2019-01-10T16:53:40.656Z,100872.72
2019-01-10T16:58:59.191Z,100868.55
2019-01-10T17:04:17.664Z,100870.58
2019-01-10T17:09:36.130Z,100872.95
2019-01-10T17:14:54.586Z,100872.11
2019-01-10T17:20:32.395Z,100874.04
2019-01-10T17:26:10.175Z,100873.20
2019-01-10T17:31:29.541Z,100868.06
2019-01-10T17:36:48.804Z,100878.06
2019-01-10T17:47:43.913Z,100889.00
2019-01-10T17:53:00.064Z,100892.69
2019-01-10T17:58:18.613Z,100889.82
2019-01-10T18:03:40.354Z,100889.73
2019-01-10T18:14:47.114Z,100892.92
2019-01-10T18:20:45.650Z,100883.76
2019-01-10T18:26:23.550Z,100887.69
2019-01-10T18:31:42.243Z,100884.13
2019-01-10T18:37:00.776Z,100882.93
2019-01-10T18:42:19.332Z,100892.45
2019-01-10T18:47:38.258Z,100887.83
2019-01-10T18:52:56.840Z,100885.64
2019-01-10T18:58:15.452Z,100882.58
2019-01-10T19:03:34.055Z,100881.74
2019-01-10T19:08:52.516Z,100887.34
2019-01-10T19:14:11.191Z,100880.58
2019-01-10T19:19:29.731Z,100884.97
2019-01-10T19:24:48.203Z,100890.28
2019-01-10T19:30:46.578Z,100883.88
2019-01-10T19:36:45.060Z,100887.80
2019-01-10T19:42:03.648Z,100886.85
2019-01-10T19:47:22.241Z,100889.72
2019-01-10T19:52:40.787Z,100887.33
2019-01-10T19:57:59.677Z,100887.59
2019-01-10T20:03:18.280Z,100886.02
2019-01-10T20:08:36.823Z,100890.33
2019-01-10T20:13:55.358Z,100895.06
2019-01-10T20:24:46.046Z,100896.23
2019-01-10T20:30:44.430Z,100899.82
2019-01-10T20:36:02.964Z,100896.59
2019-01-10T20:41:21.506Z,100897.07
2019-01-10T20:46:40.368Z,100895.52
2019-01-10T20:51:58.912Z,100891.00
2019-01-10T20:57:17.459Z,100891.00
2019-01-10T21:02:36.073Z,100892.67
2019-01-10T21:07:54.826Z,100887.33
2019-01-10T21:13:32.629Z,100884.95
2019-01-10T21:24:23.322Z,100901.58
2019-01-10T21:29:41.794Z,100891.02
2019-01-10T21:35:00.339Z,100890.17
2019-01-10T21:40:58.958Z,100889.36
2019-01-10T21:52:08.566Z,100887.46
2019-01-10T21:57:30.506Z,100886.28
2019-01-10T22:02:47.679Z,100888.77
2019-01-10T22:13:38.871Z,100890.20
2019-01-10T22:18:57.338Z,100889.95
2019-01-10T22:24:15.890Z,100883.05
2019-01-10T22:29:34.439Z,100884.38
2019-01-10T22:34:53.046Z,100879.73
2019-01-10T22:40:51.437Z,100883.41
2019-01-10T22:46:10.058Z,100871.19
2019-01-10T22:51:28.524Z,100869.39
2019-01-10T22:56:47.140Z,100868.33
2019-01-10T23:07:57.030Z,100870.70
2019-01-10T23:13:15.561Z,100869.86
2019-01-10T23:19:13.951Z,100868.69
2019-01-10T23:24:32.494Z,100857.73
2019-01-10T23:29:50.965Z,100862.50
2019-01-10T23:35:09.437Z,100855.38
2019-01-10T23:46:00.576Z,100853.47
2019-01-10T23:51:19.205Z,100853.45
2019-01-10T23:56:37.663Z,100837.78
