createdAt,value
2023-02-05T09:49:21.403Z,16.40
2023-02-05T09:51:59.893Z,14.57
2023-02-05T09:54:35.379Z,17.58
2023-02-05T09:57:18.211Z,14.75
2023-02-05T09:59:47.982Z,16.67
2023-02-05T10:02:53.461Z,15.80
2023-02-05T10:05:24.615Z,19.15
2023-02-05T10:08:36.389Z,19.50
2023-02-05T10:11:09.336Z,21.75
2023-02-05T10:13:43.162Z,16.02
2023-02-05T10:17:38.040Z,15.93
2023-02-05T10:20:41.396Z,18.02
2023-02-05T10:23:48.878Z,18.83
2023-02-05T10:26:20.841Z,21.67
2023-02-05T10:29:42.788Z,21.83
2023-02-05T10:32:29.378Z,18.13
2023-02-05T10:35:37.035Z,20.23
2023-02-05T10:38:16.090Z,24.85
2023-02-05T10:40:46.693Z,20.98
2023-02-05T10:46:15.443Z,18.30
2023-02-05T10:49:06.715Z,19.77
2023-02-05T10:51:46.959Z,19.77
2023-02-05T10:54:31.106Z,21.92
2023-02-05T10:56:59.690Z,21.55
2023-02-05T10:59:36.354Z,21.70
2023-02-05T11:02:09.945Z,17.00
2023-02-05T11:04:54.477Z,22.98
2023-02-05T11:07:43.409Z,20.70
2023-02-05T11:10:32.382Z,21.20
2023-02-05T11:13:22.222Z,18.02
2023-02-05T11:16:08.893Z,17.35
2023-02-05T11:18:44.166Z,18.50
2023-02-05T11:21:11.962Z,16.90
2023-02-05T11:23:53.497Z,17.92
2023-02-05T11:26:28.077Z,14.95
2023-02-05T11:28:55.358Z,17.95
2023-02-05T11:36:08.105Z,18.92
2023-02-05T11:38:57.143Z,19.20
2023-02-05T11:49:05.016Z,15.52
2023-02-05T11:51:46.979Z,21.58
2023-02-05T12:00:09.381Z,19.25
2023-02-05T12:02:42.338Z,21.00
2023-02-05T12:05:31.380Z,17.98
2023-02-05T12:08:28.158Z,19.50
2023-02-05T12:12:00.716Z,20.98
2023-02-05T12:15:04.104Z,19.90
2023-02-05T12:18:52.088Z,22.00
2023-02-05T12:22:02.824Z,18.63
2023-02-05T12:28:12.652Z,20.83
2023-02-05T12:33:58.423Z,23.08
2023-02-05T12:37:01.817Z,20.77
2023-02-05T12:40:51.494Z,21.13
2023-02-05T12:43:42.064Z,19.98
2023-02-05T12:54:40.250Z,17.65
2023-02-05T12:57:31.689Z,19.27
2023-02-05T13:06:37.544Z,13.68
2023-02-05T13:09:25.737Z,16.05
2023-02-05T13:18:30.466Z,10.88
2023-02-05T13:21:28.876Z,13.25
2023-02-05T13:24:44.669Z,12.80
2023-02-05T13:27:54.967Z,12.52
2023-02-05T13:30:34.913Z,9.25
2023-02-05T13:33:07.461Z,8.80
2023-02-05T13:36:29.178Z,8.63
2023-02-05T13:40:10.635Z,10.35
2023-02-05T13:44:02.930Z,8.40
2023-02-05T13:47:23.326Z,9.48
2023-02-05T13:50:33.483Z,7.40
2023-02-05T13:53:35.644Z,8.40
2023-02-05T13:56:46.672Z,8.30
2023-02-05T13:59:51.791Z,11.77
2023-02-05T16:30:59.048Z,6.22
