createdAt,value
2023-02-11T00:00:59.162Z,100.00
2023-02-11T00:03:29.180Z,100.00
2023-02-11T00:06:00.194Z,100.00
2023-02-11T00:08:31.592Z,100.00
2023-02-11T00:11:01.114Z,100.00
2023-02-11T00:13:31.040Z,100.00
2023-02-11T00:16:00.565Z,100.00
2023-02-11T00:18:30.489Z,100.00
2023-02-11T00:21:00.014Z,100.00
2023-02-11T00:23:29.911Z,100.00
2023-02-11T00:26:00.913Z,100.00
2023-02-11T00:28:32.375Z,100.00
2023-02-11T00:31:02.882Z,100.00
2023-02-11T00:33:32.829Z,100.00
2023-02-11T00:36:05.346Z,100.00
2023-02-11T00:38:35.665Z,100.00
2023-02-11T00:41:06.917Z,100.00
2023-02-11T00:43:37.073Z,100.00
2023-02-11T00:46:07.224Z,100.00
2023-02-11T00:48:37.596Z,100.00
2023-02-11T00:51:07.538Z,100.00
2023-02-11T00:53:37.745Z,100.00
2023-02-11T00:56:08.924Z,100.00
2023-02-11T00:58:39.612Z,100.00
2023-02-11T01:01:09.339Z,100.00
2023-02-11T01:03:40.415Z,100.00
2023-02-11T01:06:10.687Z,100.00
2023-02-11T01:08:41.391Z,100.00
2023-02-11T01:11:15.209Z,100.00
2023-02-11T01:13:48.405Z,100.00
2023-02-11T01:16:18.745Z,100.00
2023-02-11T01:18:48.691Z,100.00
2023-02-11T01:21:20.702Z,100.00
2023-02-11T01:23:51.881Z,100.00
2023-02-11T01:26:22.920Z,100.00
2023-02-11T01:28:53.342Z,100.00
2023-02-11T01:31:22.930Z,100.00
2023-02-11T01:33:52.833Z,100.00
2023-02-11T01:36:22.473Z,100.00
2023-02-11T01:38:52.451Z,100.00
2023-02-11T01:41:24.611Z,100.00
2023-02-11T01:43:54.559Z,100.00
2023-02-11T01:46:32.540Z,100.00
2023-02-11T01:49:04.848Z,100.00
2023-02-11T01:51:36.743Z,100.00
2023-02-11T01:54:25.290Z,100.00
2023-02-11T01:57:15.166Z,100.00
2023-02-11T01:59:48.311Z,100.00
2023-02-11T02:02:20.501Z,100.00
2023-02-11T02:04:54.003Z,100.00
2023-02-11T02:07:30.646Z,100.00
2023-02-11T02:10:01.999Z,100.00
2023-02-11T02:12:33.183Z,100.00
2023-02-11T02:15:21.437Z,100.00
2023-02-11T02:17:55.687Z,100.00
2023-02-11T02:20:53.032Z,100.00
2023-02-11T02:23:39.940Z,100.00
2023-02-11T02:26:21.367Z,100.00
2023-02-11T02:29:11.867Z,100.00
2023-02-11T02:31:53.682Z,100.00
2023-02-11T02:34:28.656Z,100.00
2023-02-11T02:37:03.617Z,100.00
2023-02-11T02:39:35.304Z,100.00
2023-02-11T02:42:05.916Z,100.00
2023-02-11T02:44:35.718Z,100.00
2023-02-11T02:47:05.613Z,100.00
2023-02-11T02:49:36.664Z,100.00
2023-02-11T02:52:12.275Z,100.00
2023-02-11T02:55:02.730Z,100.00
2023-02-11T02:57:34.440Z,100.00
2023-02-11T03:00:13.347Z,100.00
2023-02-11T03:02:51.669Z,100.00
2023-02-11T03:05:25.486Z,100.00
2023-02-11T03:07:59.574Z,100.00
2023-02-11T03:10:30.760Z,100.00
2023-02-11T03:13:01.451Z,100.00
2023-02-11T03:15:33.731Z,100.00
2023-02-11T03:18:05.011Z,100.00
2023-02-11T03:20:37.938Z,100.00
2023-02-11T03:23:13.405Z,100.00
2023-02-11T03:25:45.679Z,100.00
2023-02-11T03:28:17.724Z,100.00
2023-02-11T03:30:50.816Z,100.00
2023-02-11T03:33:25.708Z,100.00
2023-02-11T03:35:58.437Z,100.00
2023-02-11T03:38:31.829Z,100.00
2023-02-11T03:41:03.474Z,100.00
2023-02-11T03:43:36.058Z,100.00
2023-02-11T03:46:06.419Z,100.00
2023-02-11T03:48:41.348Z,100.00
2023-02-11T03:51:13.878Z,100.00
2023-02-11T03:53:45.798Z,100.00
2023-02-11T03:56:19.056Z,100.00
2023-02-11T03:58:50.048Z,100.00
2023-02-11T04:01:19.841Z,100.00
2023-02-11T04:03:51.352Z,100.00
2023-02-11T04:06:22.570Z,100.00
2023-02-11T04:08:52.470Z,100.00
2023-02-11T04:11:22.117Z,100.00
2023-02-11T04:13:52.158Z,100.00
2023-02-11T04:16:21.919Z,100.00
2023-02-11T04:18:51.959Z,100.00
2023-02-11T04:21:23.231Z,100.00
2023-02-11T04:23:53.148Z,100.00
2023-02-11T04:26:22.920Z,100.00
2023-02-11T04:28:53.540Z,100.00
2023-02-11T04:31:23.225Z,100.00
2023-02-11T04:33:53.311Z,100.00
2023-02-11T04:36:24.352Z,100.00
2023-02-11T04:38:54.515Z,100.00
2023-02-11T04:41:24.070Z,100.00
2023-02-11T04:43:53.890Z,100.00
2023-02-11T04:46:23.569Z,100.00
2023-02-11T04:48:53.570Z,100.00
2023-02-11T04:51:24.750Z,100.00
2023-02-11T04:53:54.798Z,100.00
2023-02-11T04:56:24.414Z,100.00
2023-02-11T04:58:54.586Z,100.00
2023-02-11T05:01:24.228Z,100.00
2023-02-11T05:03:54.383Z,100.00
2023-02-11T05:06:25.599Z,100.00
2023-02-11T05:08:55.620Z,100.00
2023-02-11T05:11:26.580Z,100.00
2023-02-11T05:13:56.466Z,100.00
2023-02-11T05:16:26.113Z,100.00
2023-02-11T05:18:56.099Z,100.00
2023-02-11T05:21:27.625Z,100.00
2023-02-11T05:23:57.523Z,100.00
2023-02-11T05:26:27.620Z,100.00
2023-02-11T05:28:58.099Z,100.00
2023-02-11T05:31:27.752Z,100.00
2023-02-11T05:33:57.908Z,100.00
2023-02-11T05:36:30.649Z,100.00
2023-02-11T05:39:02.209Z,100.00
2023-02-11T05:41:31.739Z,100.00
2023-02-11T05:44:01.918Z,100.00
2023-02-11T05:46:31.986Z,100.00
2023-02-11T05:49:02.049Z,100.00
2023-02-11T05:51:33.131Z,100.00
2023-02-11T05:54:03.928Z,100.00
2023-02-11T05:56:33.499Z,100.00
2023-02-11T05:59:03.429Z,100.00
2023-02-11T06:01:33.198Z,100.00
2023-02-11T06:04:03.078Z,100.00
2023-02-11T06:06:34.292Z,100.00
2023-02-11T06:09:04.343Z,100.00
2023-02-11T06:11:33.930Z,100.00
2023-02-11T06:14:03.908Z,100.00
2023-02-11T06:16:33.468Z,100.00
2023-02-11T06:19:03.519Z,100.00
2023-02-11T06:21:43.235Z,100.00
2023-02-11T06:24:17.475Z,100.00
2023-02-11T06:26:51.478Z,100.00
2023-02-11T06:29:21.478Z,100.00
2023-02-11T06:31:51.459Z,100.00
2023-02-11T06:34:21.589Z,100.00
2023-02-11T06:36:52.669Z,100.00
2023-02-11T06:39:22.821Z,100.00
2023-02-11T06:41:52.495Z,100.00
2023-02-11T06:44:22.520Z,100.00
2023-02-11T06:46:52.212Z,100.00
2023-02-11T06:49:22.541Z,100.00
2023-02-11T06:51:53.541Z,100.00
2023-02-11T06:54:23.608Z,100.00
2023-02-11T06:56:53.300Z,100.00
2023-02-11T06:59:23.292Z,100.00
2023-02-11T07:01:53.126Z,100.00
2023-02-11T07:04:23.188Z,100.00
2023-02-11T07:06:54.610Z,100.00
2023-02-11T07:09:25.035Z,100.00
2023-02-11T07:11:54.660Z,100.00
2023-02-11T07:14:24.802Z,100.00
2023-02-11T07:16:54.791Z,100.00
2023-02-11T07:19:25.312Z,100.00
2023-02-11T07:21:56.830Z,100.00
2023-02-11T07:24:27.179Z,100.00
2023-02-11T07:26:56.870Z,100.00
2023-02-11T07:29:27.166Z,100.00
2023-02-11T07:31:58.527Z,100.00
2023-02-11T07:34:28.665Z,100.00
2023-02-11T07:36:59.791Z,100.00
2023-02-11T07:39:29.972Z,100.00
2023-02-11T07:42:00.277Z,100.00
2023-02-11T07:44:31.451Z,100.00
2023-02-11T07:47:01.649Z,100.00
2023-02-11T07:49:31.779Z,100.00
2023-02-11T07:52:02.909Z,100.00
2023-02-11T07:54:32.908Z,100.00
2023-02-11T07:57:04.117Z,100.00
2023-02-11T07:59:34.440Z,100.00
2023-02-11T08:02:04.600Z,100.00
2023-02-11T08:04:34.849Z,100.00
2023-02-11T08:07:05.878Z,100.00
2023-02-11T08:09:36.530Z,100.00
2023-02-11T08:12:06.876Z,100.00
2023-02-11T08:14:37.337Z,100.00
2023-02-11T08:17:07.894Z,100.00
2023-02-11T08:19:37.818Z,100.00
2023-02-11T08:22:09.103Z,100.00
2023-02-11T08:24:39.596Z,100.00
2023-02-11T08:27:09.230Z,100.00
2023-02-11T08:29:39.205Z,100.00
2023-02-11T08:32:08.809Z,100.00
2023-02-11T08:34:38.985Z,100.00
2023-02-11T08:37:10.559Z,100.00
2023-02-11T08:39:40.474Z,100.00
2023-02-11T08:42:10.093Z,100.00
2023-02-11T08:44:40.113Z,100.00
2023-02-11T08:47:09.664Z,100.00
2023-02-11T08:49:41.759Z,100.00
2023-02-11T08:52:13.142Z,100.00
2023-02-11T08:54:43.453Z,100.00
2023-02-11T08:57:13.012Z,100.00
2023-02-11T08:59:43.058Z,100.00
2023-02-11T09:02:13.455Z,100.00
2023-02-11T09:04:43.303Z,100.00
2023-02-11T09:07:14.481Z,100.00
2023-02-11T09:09:44.400Z,100.00
2023-02-11T09:12:13.932Z,100.00
2023-02-11T09:14:44.057Z,100.00
2023-02-11T09:17:13.804Z,100.00
2023-02-11T09:19:43.733Z,100.00
2023-02-11T09:22:14.881Z,100.00
2023-02-11T09:24:44.944Z,100.00
2023-02-11T09:27:14.527Z,100.00
2023-02-11T09:29:44.575Z,100.00
2023-02-11T09:32:14.384Z,100.00
2023-02-11T09:34:44.506Z,100.00
2023-02-11T09:37:15.608Z,100.00
2023-02-11T09:39:46.470Z,100.00
2023-02-11T09:42:35.151Z,100.00
2023-02-11T09:45:06.279Z,100.00
2023-02-11T09:47:37.874Z,100.00
2023-02-11T09:50:08.796Z,100.00
2023-02-11T09:52:43.088Z,100.00
2023-02-11T09:55:18.840Z,100.00
2023-02-11T09:57:48.720Z,100.00
2023-02-11T10:00:23.359Z,100.00
2023-02-11T10:03:02.469Z,100.00
2023-02-11T10:05:43.960Z,100.00
2023-02-11T10:08:18.313Z,100.00
2023-02-11T10:10:52.615Z,100.00
2023-02-11T10:13:30.809Z,100.00
2023-02-11T10:16:06.026Z,100.00
2023-02-11T10:18:41.663Z,100.00
2023-02-11T10:21:16.730Z,100.00
2023-02-11T10:23:51.882Z,100.00
2023-02-11T10:26:22.086Z,100.00
2023-02-11T10:28:54.467Z,100.00
2023-02-11T10:31:27.536Z,100.00
2023-02-11T10:34:00.879Z,100.00
2023-02-11T10:36:32.309Z,100.00
2023-02-11T10:39:11.684Z,100.00
2023-02-11T10:41:45.110Z,100.00
2023-02-11T10:44:26.169Z,100.00
2023-02-11T10:46:57.533Z,100.00
2023-02-11T10:49:39.279Z,100.00
2023-02-11T10:52:16.905Z,100.00
2023-02-11T10:54:57.321Z,100.00
2023-02-11T10:57:30.449Z,100.00
2023-02-11T11:00:01.965Z,100.00
2023-02-11T11:02:34.801Z,100.00
2023-02-11T11:05:05.990Z,100.00
2023-02-11T11:07:36.349Z,100.00
2023-02-11T11:10:07.609Z,100.00
2023-02-11T11:12:48.297Z,100.00
2023-02-11T11:15:20.154Z,100.00
2023-02-11T11:17:51.073Z,100.00
2023-02-11T11:20:22.280Z,100.00
2023-02-11T11:22:54.503Z,100.00
2023-02-11T11:25:25.992Z,100.00
2023-02-11T11:27:59.000Z,100.00
2023-02-11T11:30:33.213Z,100.00
2023-02-11T11:33:03.516Z,100.00
2023-02-11T11:35:34.581Z,100.00
2023-02-11T11:38:05.579Z,100.00
2023-02-11T11:40:36.436Z,100.00
2023-02-11T11:43:23.125Z,100.00
2023-02-11T11:45:57.037Z,100.00
2023-02-11T11:48:29.025Z,100.00
2023-02-11T11:51:01.525Z,100.00
2023-02-11T11:53:37.917Z,100.00
2023-02-11T11:56:08.607Z,100.00
2023-02-11T11:58:40.459Z,100.00
2023-02-11T12:01:20.003Z,100.00
2023-02-11T12:04:13.892Z,100.00
2023-02-11T12:06:52.265Z,100.00
2023-02-11T12:09:28.486Z,100.00
2023-02-11T12:12:06.078Z,100.00
2023-02-11T12:14:43.112Z,100.00
2023-02-11T12:17:16.525Z,100.00
2023-02-11T12:20:02.917Z,100.00
2023-02-11T12:22:39.932Z,100.00
2023-02-11T12:25:27.289Z,100.00
2023-02-11T12:28:03.232Z,100.00
2023-02-11T12:31:06.156Z,100.00
2023-02-11T12:33:47.940Z,100.00
2023-02-11T12:36:24.541Z,100.00
2023-02-11T12:38:59.975Z,100.00
2023-02-11T12:41:57.004Z,100.00
2023-02-11T12:44:30.794Z,100.00
2023-02-11T12:47:10.474Z,100.00
2023-02-11T12:49:57.025Z,100.00
2023-02-11T12:52:31.354Z,100.00
2023-02-11T12:55:04.666Z,100.00
2023-02-11T12:57:36.993Z,100.00
2023-02-11T13:00:09.174Z,100.00
2023-02-11T13:02:44.754Z,100.00
2023-02-11T13:05:21.524Z,100.00
2023-02-11T13:07:53.345Z,100.00
2023-02-11T13:10:30.629Z,100.00
2023-02-11T13:13:19.608Z,100.00
2023-02-11T13:15:53.210Z,100.00
2023-02-11T13:18:29.056Z,100.00
2023-02-11T13:21:02.788Z,100.00
2023-02-11T13:23:38.396Z,100.00
2023-02-11T13:26:12.372Z,100.00
2023-02-11T13:28:46.600Z,100.00
2023-02-11T13:31:20.354Z,100.00
2023-02-11T13:33:52.978Z,100.00
2023-02-11T13:36:24.388Z,100.00
2023-02-11T13:39:04.617Z,100.00
2023-02-11T13:41:35.760Z,100.00
2023-02-11T13:44:08.176Z,100.00
2023-02-11T13:46:53.506Z,100.00
2023-02-11T13:49:26.514Z,100.00
2023-02-11T13:51:57.192Z,100.00
2023-02-11T13:54:29.055Z,100.00
2023-02-11T13:57:23.394Z,100.00
2023-02-11T13:59:54.089Z,100.00
2023-02-11T14:02:42.800Z,100.00
2023-02-11T14:05:50.568Z,100.00
2023-02-11T14:08:39.545Z,100.00
2023-02-11T14:11:13.059Z,100.00
2023-02-11T14:14:09.676Z,100.00
2023-02-11T14:16:59.729Z,100.00
2023-02-11T14:19:35.577Z,100.00
2023-02-11T14:22:08.177Z,100.00
2023-02-11T14:24:51.500Z,100.00
2023-02-11T14:27:29.850Z,100.00
2023-02-11T14:30:17.139Z,100.00
2023-02-11T14:32:53.598Z,100.00
2023-02-11T14:35:27.681Z,100.00
2023-02-11T14:38:03.818Z,100.00
2023-02-11T14:40:34.827Z,100.00
2023-02-11T14:43:09.317Z,100.00
2023-02-11T14:45:41.967Z,100.00
2023-02-11T14:48:16.787Z,100.00
2023-02-11T14:50:50.064Z,100.00
2023-02-11T14:53:23.542Z,100.00
2023-02-11T14:55:54.495Z,100.00
2023-02-11T14:58:25.773Z,100.00
2023-02-11T15:00:56.971Z,100.00
2023-02-11T15:03:35.349Z,100.00
2023-02-11T15:06:06.774Z,100.00
2023-02-11T15:08:39.749Z,100.00
2023-02-11T15:11:12.278Z,100.00
2023-02-11T15:13:47.715Z,100.00
2023-02-11T15:16:19.741Z,100.00
2023-02-11T15:18:52.949Z,100.00
2023-02-11T15:21:23.810Z,100.00
2023-02-11T15:24:00.109Z,100.00
2023-02-11T15:26:29.950Z,100.00
2023-02-11T15:29:00.044Z,100.00
2023-02-11T15:31:31.244Z,100.00
2023-02-11T15:34:08.775Z,100.00
2023-02-11T15:36:39.364Z,100.00
2023-02-11T15:39:32.240Z,100.00
2023-02-11T15:42:20.356Z,100.00
2023-02-11T15:44:56.481Z,100.00
2023-02-11T15:47:26.604Z,100.00
2023-02-11T15:49:58.840Z,100.00
2023-02-11T15:52:29.435Z,100.00
2023-02-11T15:55:02.664Z,100.00
2023-02-11T15:57:32.523Z,100.00
2023-02-11T16:00:07.472Z,100.00
2023-02-11T16:02:45.391Z,100.00
2023-02-11T16:05:29.914Z,100.00
2023-02-11T16:08:01.424Z,100.00
2023-02-11T16:10:33.996Z,100.00
2023-02-11T16:13:18.547Z,100.00
2023-02-11T16:15:51.282Z,100.00
2023-02-11T16:18:36.813Z,100.00
2023-02-11T16:21:08.432Z,100.00
2023-02-11T16:23:39.712Z,100.00
2023-02-11T16:26:13.974Z,100.00
2023-02-11T16:28:43.704Z,100.00
2023-02-11T16:31:14.082Z,100.00
2023-02-11T16:33:43.842Z,100.00
2023-02-11T16:36:15.443Z,100.00
2023-02-11T16:38:45.284Z,100.00
2023-02-11T16:41:18.145Z,100.00
2023-02-11T16:43:48.000Z,100.00
2023-02-11T16:46:18.245Z,100.00
2023-02-11T16:48:48.053Z,100.00
2023-02-11T16:51:18.312Z,100.00
2023-02-11T16:53:48.022Z,100.00
2023-02-11T16:56:20.131Z,100.00
2023-02-11T16:58:50.913Z,100.00
2023-02-11T17:01:21.195Z,100.00
2023-02-11T17:03:51.640Z,100.00
2023-02-11T17:06:21.690Z,100.00
2023-02-11T17:08:51.448Z,100.00
2023-02-11T17:11:23.497Z,100.00
2023-02-11T17:13:53.237Z,100.00
2023-02-11T17:16:25.429Z,100.00
2023-02-11T17:18:55.366Z,100.00
2023-02-11T17:21:29.858Z,100.00
2023-02-11T17:23:59.958Z,100.00
2023-02-11T17:26:32.766Z,100.00
2023-02-11T17:29:02.774Z,100.00
2023-02-11T17:31:33.259Z,100.00
2023-02-11T17:34:03.126Z,100.00
2023-02-11T17:36:33.759Z,100.00
2023-02-11T17:39:06.387Z,100.00
2023-02-11T17:41:40.068Z,100.00
2023-02-11T17:44:12.892Z,100.00
2023-02-11T17:46:43.093Z,100.00
2023-02-11T17:49:13.168Z,100.00
2023-02-11T17:51:43.296Z,100.00
2023-02-11T17:54:13.978Z,100.00
2023-02-11T17:56:46.052Z,100.00
2023-02-11T17:59:15.903Z,100.00
2023-02-11T18:01:46.052Z,100.00
2023-02-11T18:04:16.554Z,100.00
2023-02-11T18:06:47.331Z,100.00
2023-02-11T18:09:17.207Z,100.00
2023-02-11T18:11:52.698Z,100.00
2023-02-11T18:14:22.926Z,100.00
2023-02-11T18:16:53.453Z,100.00
2023-02-11T18:19:25.195Z,100.00
2023-02-11T18:21:55.379Z,100.00
2023-02-11T18:24:25.076Z,100.00
2023-02-11T18:26:56.555Z,100.00
2023-02-11T18:29:26.737Z,100.00
2023-02-11T18:31:58.344Z,100.00
2023-02-11T18:34:28.218Z,100.00
2023-02-11T18:36:58.669Z,100.00
2023-02-11T18:39:29.239Z,100.00
2023-02-11T18:42:01.379Z,100.00
2023-02-11T18:44:31.333Z,100.00
2023-02-11T18:47:01.722Z,100.00
2023-02-11T18:49:31.744Z,100.00
2023-02-11T18:52:02.391Z,100.00
2023-02-11T18:54:32.155Z,100.00
2023-02-11T18:57:04.166Z,100.00
2023-02-11T18:59:34.038Z,100.00
2023-02-11T19:02:04.462Z,100.00
2023-02-11T19:04:34.413Z,100.00
2023-02-11T19:07:04.920Z,100.00
2023-02-11T19:09:34.823Z,100.00
2023-02-11T19:12:08.350Z,100.00
2023-02-11T19:14:38.889Z,100.00
2023-02-11T19:17:11.056Z,100.00
2023-02-11T19:19:41.308Z,100.00
2023-02-11T19:22:12.102Z,100.00
2023-02-11T19:24:42.102Z,100.00
2023-02-11T19:27:15.017Z,100.00
2023-02-11T19:29:44.898Z,100.00
2023-02-11T19:32:16.111Z,100.00
2023-02-11T19:34:45.803Z,100.00
2023-02-11T19:37:16.217Z,100.00
2023-02-11T19:39:46.091Z,100.00
2023-02-11T19:42:17.731Z,100.00
2023-02-11T19:44:47.397Z,100.00
2023-02-11T19:47:18.271Z,100.00
2023-02-11T19:49:48.059Z,100.00
2023-02-11T19:52:18.459Z,100.00
2023-02-11T19:54:48.218Z,100.00
2023-02-11T19:57:19.760Z,100.00
2023-02-11T19:59:49.566Z,100.00
2023-02-11T20:02:19.820Z,100.00
2023-02-11T20:04:49.704Z,100.00
2023-02-11T20:07:20.078Z,100.00
2023-02-11T20:09:50.060Z,100.00
2023-02-11T20:12:21.851Z,100.00
2023-02-11T20:14:51.615Z,100.00
2023-02-11T20:17:21.927Z,100.00
2023-02-11T20:19:51.601Z,100.00
2023-02-11T20:22:21.865Z,100.00
2023-02-11T20:24:51.895Z,100.00
2023-02-11T20:27:24.336Z,100.00
2023-02-11T20:29:54.237Z,100.00
2023-02-11T20:32:24.286Z,100.00
2023-02-11T20:34:54.210Z,100.00
2023-02-11T20:37:24.415Z,100.00
2023-02-11T20:39:55.154Z,100.00
2023-02-11T20:42:27.045Z,100.00
2023-02-11T20:44:56.652Z,100.00
2023-02-11T20:47:26.715Z,100.00
2023-02-11T20:49:56.617Z,100.00
2023-02-11T20:52:26.794Z,100.00
2023-02-11T20:54:56.290Z,100.00
2023-02-11T20:57:29.027Z,100.00
2023-02-11T20:59:59.342Z,100.00
2023-02-11T21:02:31.839Z,100.00
2023-02-11T21:05:01.884Z,100.00
2023-02-11T21:07:32.236Z,100.00
2023-02-11T21:10:02.321Z,100.00
2023-02-11T21:12:34.068Z,100.00
2023-02-11T21:15:05.791Z,100.00
2023-02-11T21:17:36.082Z,100.00
2023-02-11T21:20:09.295Z,100.00
2023-02-11T21:22:41.510Z,100.00
2023-02-11T21:25:14.070Z,100.00
2023-02-11T21:27:49.178Z,100.00
2023-02-11T21:30:22.390Z,100.00
2023-02-11T21:32:54.397Z,100.00
2023-02-11T21:35:24.802Z,100.00
2023-02-11T21:37:55.001Z,100.00
2023-02-11T21:40:27.692Z,99.58
2023-02-11T21:43:00.432Z,99.75
2023-02-11T21:45:32.408Z,99.68
2023-02-11T21:48:02.841Z,98.79
2023-02-11T21:50:32.729Z,98.12
2023-02-11T21:53:05.323Z,97.83
2023-02-11T21:55:37.419Z,96.27
2023-02-11T21:58:09.003Z,97.30
2023-02-11T22:00:38.792Z,97.21
2023-02-11T22:03:09.210Z,96.26
2023-02-11T22:05:41.246Z,96.13
2023-02-11T22:08:11.156Z,96.72
2023-02-11T22:10:40.791Z,97.53
2023-02-11T22:13:12.174Z,96.72
2023-02-11T22:15:41.854Z,96.78
2023-02-11T22:18:14.185Z,97.48
2023-02-11T22:20:46.904Z,96.20
2023-02-11T22:23:20.708Z,97.37
2023-02-11T22:25:53.924Z,97.35
2023-02-11T22:28:29.265Z,98.41
2023-02-11T22:31:04.929Z,98.36
2023-02-11T22:33:36.113Z,98.65
2023-02-11T22:36:07.487Z,97.95
2023-02-11T22:38:37.574Z,97.20
2023-02-11T22:41:08.501Z,98.20
2023-02-11T22:43:40.676Z,98.58
2023-02-11T22:46:12.432Z,99.13
2023-02-11T22:48:42.523Z,98.65
2023-02-11T22:51:13.689Z,100.00
2023-02-11T22:53:44.850Z,100.00
2023-02-11T22:56:15.911Z,100.00
2023-02-11T22:58:47.874Z,100.00
2023-02-11T23:01:18.574Z,100.00
2023-02-11T23:03:49.085Z,100.00
2023-02-11T23:06:19.177Z,100.00
2023-02-11T23:08:50.164Z,100.00
2023-02-11T23:11:21.705Z,100.00
2023-02-11T23:13:53.755Z,100.00
2023-02-11T23:16:25.056Z,100.00
2023-02-11T23:18:55.867Z,100.00
2023-02-11T23:21:28.708Z,100.00
2023-02-11T23:24:00.754Z,100.00
2023-02-11T23:26:31.051Z,100.00
2023-02-11T23:29:03.096Z,100.00
2023-02-11T23:31:34.919Z,100.00
2023-02-11T23:34:05.794Z,100.00
2023-02-11T23:36:35.954Z,100.00
2023-02-11T23:39:07.573Z,100.00
2023-02-11T23:41:37.401Z,100.00
2023-02-11T23:44:09.460Z,100.00
2023-02-11T23:46:39.707Z,100.00
2023-02-11T23:49:10.264Z,100.00
2023-02-11T23:51:40.002Z,100.00
2023-02-11T23:54:12.120Z,100.00
2023-02-11T23:56:42.706Z,100.00
2023-02-11T23:59:14.488Z,100.00
