createdAt,value
2023-05-09T00:00:08.426Z,99.19
2023-05-09T00:01:08.370Z,99.19
2023-05-09T00:02:08.360Z,99.19
2023-05-09T00:03:08.431Z,99.19
2023-05-09T00:04:08.346Z,99.19
2023-05-09T00:05:08.354Z,99.29
2023-05-09T00:06:08.359Z,99.29
2023-05-09T00:07:08.306Z,99.29
2023-05-09T00:08:08.293Z,99.29
2023-05-09T00:09:08.301Z,99.29
2023-05-09T00:10:08.272Z,99.29
2023-05-09T00:11:08.275Z,99.19
2023-05-09T00:12:08.256Z,99.19
2023-05-09T00:13:08.298Z,99.08
2023-05-09T00:14:08.240Z,98.99
2023-05-09T00:15:08.301Z,98.99
2023-05-09T00:16:08.267Z,98.88
2023-05-09T00:17:08.198Z,98.88
2023-05-09T00:18:08.196Z,98.88
2023-05-09T00:19:08.195Z,98.79
2023-05-09T00:20:08.165Z,98.83
2023-05-09T00:21:08.153Z,98.83
2023-05-09T00:22:08.151Z,98.83
2023-05-09T00:23:08.141Z,98.73
2023-05-09T00:24:08.152Z,98.73
2023-05-09T00:25:08.126Z,98.73
2023-05-09T00:26:08.092Z,98.73
2023-05-09T00:27:08.089Z,98.73
2023-05-09T00:28:08.084Z,98.73
2023-05-09T00:29:08.085Z,98.83
2023-05-09T00:30:08.055Z,98.88
2023-05-09T00:31:08.045Z,98.88
2023-05-09T00:32:08.080Z,98.88
2023-05-09T00:33:08.142Z,98.97
2023-05-09T00:34:08.012Z,98.97
2023-05-09T00:35:08.009Z,98.97
2023-05-09T00:36:07.984Z,98.97
2023-05-09T00:37:07.982Z,99.08
2023-05-09T00:38:07.963Z,99.08
2023-05-09T00:39:07.953Z,99.08
2023-05-09T00:40:07.936Z,99.08
2023-05-09T00:41:07.940Z,99.08
2023-05-09T00:42:07.925Z,99.08
2023-05-09T00:43:07.910Z,99.08
2023-05-09T00:44:07.897Z,99.13
2023-05-09T00:45:07.886Z,99.13
2023-05-09T00:46:07.918Z,99.13
2023-05-09T00:47:07.874Z,99.13
2023-05-09T00:48:07.904Z,99.22
2023-05-09T00:49:07.841Z,99.22
2023-05-09T00:50:07.823Z,99.33
2023-05-09T00:51:07.859Z,99.33
2023-05-09T00:52:07.814Z,99.33
2023-05-09T00:53:07.798Z,99.33
2023-05-09T00:54:09.198Z,99.43
2023-05-09T00:55:07.779Z,99.43
2023-05-09T00:56:07.771Z,99.43
2023-05-09T00:57:07.875Z,99.43
2023-05-09T00:58:07.755Z,99.43
2023-05-09T00:59:07.732Z,99.53
2023-05-09T01:00:07.726Z,99.58
2023-05-09T01:01:07.795Z,99.58
2023-05-09T01:02:07.698Z,99.58
2023-05-09T01:03:07.749Z,99.58
2023-05-09T01:04:07.674Z,99.68
2023-05-09T01:05:07.680Z,99.68
2023-05-09T01:06:07.663Z,99.68
2023-05-09T01:07:07.787Z,99.68
2023-05-09T01:08:07.642Z,99.68
2023-05-09T01:09:07.628Z,99.78
2023-05-09T01:10:07.629Z,99.78
2023-05-09T01:11:07.596Z,99.78
2023-05-09T01:12:07.583Z,99.78
2023-05-09T01:13:07.622Z,99.78
2023-05-09T01:14:07.581Z,99.78
2023-05-09T01:15:07.578Z,99.68
2023-05-09T01:16:07.561Z,99.68
2023-05-09T01:17:07.530Z,99.78
2023-05-09T01:18:07.569Z,99.78
2023-05-09T01:19:07.531Z,99.78
2023-05-09T01:20:07.500Z,99.78
2023-05-09T01:21:07.485Z,99.78
2023-05-09T01:22:07.478Z,99.68
2023-05-09T01:23:07.467Z,99.68
2023-05-09T01:24:07.468Z,99.68
2023-05-09T01:25:07.438Z,99.68
2023-05-09T01:26:07.433Z,99.58
2023-05-09T01:27:07.425Z,99.68
2023-05-09T01:28:07.420Z,99.58
2023-05-09T01:29:07.407Z,99.68
2023-05-09T01:30:07.402Z,99.68
2023-05-09T01:31:07.408Z,99.68
2023-05-09T01:32:07.370Z,99.68
2023-05-09T01:33:07.392Z,99.68
2023-05-09T01:34:07.352Z,99.68
2023-05-09T01:35:07.335Z,99.68
2023-05-09T01:36:07.333Z,99.58
2023-05-09T01:37:07.312Z,99.58
2023-05-09T01:38:07.304Z,99.58
2023-05-09T01:39:07.285Z,99.52
2023-05-09T01:40:07.303Z,99.52
2023-05-09T01:41:07.263Z,99.42
2023-05-09T01:42:07.270Z,99.42
2023-05-09T01:43:07.254Z,99.32
2023-05-09T01:44:07.270Z,99.32
2023-05-09T01:45:07.221Z,99.32
2023-05-09T01:46:07.256Z,99.32
2023-05-09T01:47:07.213Z,99.32
2023-05-09T01:48:07.291Z,99.32
2023-05-09T01:49:07.178Z,99.32
2023-05-09T01:50:07.197Z,99.32
2023-05-09T01:51:07.149Z,99.22
2023-05-09T01:52:07.156Z,99.02
2023-05-09T01:53:07.132Z,99.02
2023-05-09T01:54:07.130Z,99.02
2023-05-09T01:55:07.112Z,99.02
2023-05-09T01:56:07.109Z,99.16
2023-05-09T01:57:07.103Z,99.27
2023-05-09T01:58:07.081Z,99.37
2023-05-09T01:59:07.064Z,99.47
2023-05-09T02:00:07.056Z,99.47
2023-05-09T02:01:07.083Z,99.47
2023-05-09T02:02:07.055Z,99.47
2023-05-09T02:03:07.064Z,99.47
2023-05-09T02:04:07.010Z,99.47
2023-05-09T02:05:07.004Z,99.47
2023-05-09T02:06:06.998Z,99.47
2023-05-09T02:07:06.985Z,99.47
2023-05-09T02:08:06.970Z,99.47
2023-05-09T02:09:06.952Z,99.47
2023-05-09T02:10:06.952Z,99.47
2023-05-09T02:11:06.942Z,99.47
2023-05-09T02:12:06.943Z,99.47
2023-05-09T02:13:06.964Z,99.47
2023-05-09T02:14:06.900Z,99.47
2023-05-09T02:15:06.931Z,99.47
2023-05-09T02:16:06.913Z,99.47
2023-05-09T02:17:07.042Z,99.47
2023-05-09T02:18:06.882Z,99.37
2023-05-09T02:19:06.843Z,99.47
2023-05-09T02:20:06.850Z,99.37
2023-05-09T02:21:06.841Z,99.41
2023-05-09T02:22:06.814Z,99.52
2023-05-09T02:23:06.807Z,99.62
2023-05-09T02:24:06.801Z,99.62
2023-05-09T02:25:06.788Z,99.62
2023-05-09T02:26:06.779Z,99.72
2023-05-09T02:27:06.749Z,99.72
2023-05-09T02:28:06.745Z,99.72
2023-05-09T02:29:06.742Z,99.72
2023-05-09T02:30:06.727Z,99.92
2023-05-09T02:31:06.712Z,99.98
2023-05-09T02:32:06.735Z,99.99
2023-05-09T02:33:06.744Z,99.99
2023-05-09T02:34:06.689Z,99.99
2023-05-09T02:35:06.673Z,99.99
2023-05-09T02:36:06.654Z,99.98
2023-05-09T02:37:06.645Z,99.98
2023-05-09T02:38:06.672Z,99.88
2023-05-09T02:39:06.629Z,99.88
2023-05-09T02:40:06.610Z,99.88
2023-05-09T02:41:06.596Z,99.77
2023-05-09T02:42:06.590Z,99.77
2023-05-09T02:43:06.575Z,99.77
2023-05-09T02:44:06.571Z,99.67
2023-05-09T02:45:06.553Z,99.67
2023-05-09T02:46:06.682Z,99.57
2023-05-09T02:47:06.544Z,99.47
2023-05-09T02:48:08.759Z,99.37
2023-05-09T02:49:06.510Z,99.37
2023-05-09T02:50:06.501Z,99.37
2023-05-09T02:51:06.489Z,99.27
2023-05-09T02:52:06.486Z,99.27
2023-05-09T02:53:06.475Z,99.27
2023-05-09T02:54:06.462Z,99.16
2023-05-09T02:55:06.446Z,99.06
2023-05-09T02:56:06.429Z,99.06
2023-05-09T02:57:06.450Z,99.06
2023-05-09T02:58:13.992Z,99.16
2023-05-09T02:59:06.397Z,99.06
2023-05-09T03:00:06.392Z,99.16
2023-05-09T03:01:06.395Z,99.16
2023-05-09T03:02:06.385Z,99.16
2023-05-09T03:03:06.444Z,99.27
2023-05-09T03:04:06.352Z,99.27
2023-05-09T03:05:06.330Z,99.27
2023-05-09T03:06:06.327Z,99.27
2023-05-09T03:07:06.314Z,99.31
2023-05-09T03:08:06.304Z,99.41
2023-05-09T03:09:06.285Z,99.41
2023-05-09T03:10:06.279Z,99.52
2023-05-09T03:11:06.287Z,99.52
2023-05-09T03:12:06.262Z,99.57
2023-05-09T03:13:06.295Z,99.62
2023-05-09T03:14:06.236Z,99.62
2023-05-09T03:15:06.243Z,99.62
2023-05-09T03:16:06.357Z,99.62
2023-05-09T03:17:06.220Z,99.62
2023-05-09T03:18:06.337Z,99.62
2023-05-09T03:19:06.233Z,99.62
2023-05-09T03:20:06.188Z,99.62
2023-05-09T03:21:06.248Z,99.62
2023-05-09T03:22:06.248Z,99.62
2023-05-09T03:23:06.249Z,99.62
2023-05-09T03:24:06.121Z,99.62
2023-05-09T03:25:06.115Z,99.62
2023-05-09T03:26:06.111Z,99.52
2023-05-09T03:27:06.086Z,99.52
2023-05-09T03:28:06.086Z,99.47
2023-05-09T03:29:06.062Z,99.47
2023-05-09T03:30:06.072Z,99.47
2023-05-09T03:31:06.082Z,99.52
2023-05-09T03:32:06.037Z,99.47
2023-05-09T03:33:06.039Z,99.37
2023-05-09T03:34:06.027Z,99.47
2023-05-09T03:35:06.006Z,99.37
2023-05-09T03:36:06.030Z,99.47
2023-05-09T03:37:05.975Z,99.47
2023-05-09T03:38:05.974Z,99.37
2023-05-09T03:39:05.961Z,99.37
2023-05-09T03:40:05.948Z,99.27
2023-05-09T03:41:05.938Z,99.27
2023-05-09T03:42:05.924Z,99.27
2023-05-09T03:43:05.912Z,99.16
2023-05-09T03:44:05.920Z,99.16
2023-05-09T03:45:05.886Z,99.06
2023-05-09T03:46:05.874Z,99.16
2023-05-09T03:47:05.948Z,99.16
2023-05-09T03:48:05.908Z,99.06
2023-05-09T03:49:05.856Z,99.06
2023-05-09T03:50:05.857Z,99.06
2023-05-09T03:51:05.848Z,98.96
2023-05-09T03:52:05.848Z,99.06
2023-05-09T03:53:05.819Z,98.96
2023-05-09T03:54:05.806Z,98.96
2023-05-09T03:55:05.879Z,98.86
2023-05-09T03:56:05.802Z,98.86
2023-05-09T03:57:05.754Z,98.75
2023-05-09T03:58:05.759Z,98.86
2023-05-09T03:59:05.728Z,98.75
2023-05-09T04:00:05.726Z,98.86
2023-05-09T04:01:05.711Z,98.86
2023-05-09T04:02:05.761Z,98.86
2023-05-09T04:03:05.742Z,98.86
2023-05-09T04:04:05.749Z,98.75
2023-05-09T04:05:05.675Z,98.75
2023-05-09T04:06:05.663Z,98.75
2023-05-09T04:07:05.664Z,98.75
2023-05-09T04:08:05.650Z,98.75
2023-05-09T04:09:05.626Z,98.75
2023-05-09T04:10:05.609Z,98.75
2023-05-09T04:11:05.658Z,98.75
2023-05-09T04:12:05.591Z,98.61
2023-05-09T04:13:05.601Z,98.61
2023-05-09T04:14:05.570Z,98.61
2023-05-09T04:15:05.559Z,98.61
2023-05-09T04:16:05.553Z,98.50
2023-05-09T04:17:05.601Z,98.41
2023-05-09T04:18:05.574Z,98.30
2023-05-09T04:19:05.532Z,98.30
2023-05-09T04:20:05.514Z,98.20
2023-05-09T04:21:05.502Z,98.10
2023-05-09T04:22:05.481Z,98.10
2023-05-09T04:23:05.467Z,97.89
2023-05-09T04:24:05.459Z,97.85
2023-05-09T04:25:05.441Z,97.85
2023-05-09T04:26:05.445Z,97.75
2023-05-09T04:27:05.442Z,97.55
2023-05-09T04:28:05.412Z,97.55
2023-05-09T04:29:05.399Z,97.55
2023-05-09T04:30:05.397Z,97.34
2023-05-09T04:31:05.434Z,97.24
2023-05-09T04:32:05.414Z,97.14
2023-05-09T04:33:05.393Z,96.99
2023-05-09T04:34:05.360Z,97.09
2023-05-09T04:35:05.345Z,97.09
2023-05-09T04:36:05.339Z,96.89
2023-05-09T04:37:05.316Z,96.69
2023-05-09T04:38:05.300Z,96.69
2023-05-09T04:39:05.298Z,96.69
2023-05-09T04:40:05.291Z,96.38
2023-05-09T04:41:05.275Z,96.28
2023-05-09T04:42:05.260Z,96.28
2023-05-09T04:43:05.249Z,96.38
2023-05-09T04:44:05.243Z,96.34
2023-05-09T04:45:05.243Z,96.34
2023-05-09T04:46:05.264Z,96.23
2023-05-09T04:47:05.204Z,96.23
2023-05-09T04:48:05.238Z,95.94
2023-05-09T04:49:05.193Z,95.83
2023-05-09T04:50:05.185Z,95.83
2023-05-09T04:51:05.152Z,95.94
2023-05-09T04:52:05.148Z,95.83
2023-05-09T04:53:05.135Z,95.63
2023-05-09T04:54:05.162Z,95.58
2023-05-09T04:55:05.179Z,95.48
2023-05-09T04:56:05.108Z,95.28
2023-05-09T04:57:16.685Z,95.28
2023-05-09T04:58:05.092Z,95.07
2023-05-09T04:59:05.099Z,94.57
2023-05-09T05:00:05.062Z,94.37
2023-05-09T05:01:05.047Z,94.26
2023-05-09T05:02:05.187Z,94.06
2023-05-09T05:03:05.088Z,94.06
2023-05-09T05:04:05.029Z,94.17
2023-05-09T05:05:11.610Z,94.26
2023-05-09T05:06:05.005Z,94.26
2023-05-09T05:07:04.981Z,94.26
2023-05-09T05:08:04.985Z,94.06
2023-05-09T05:09:04.968Z,94.22
2023-05-09T05:10:04.949Z,94.22
2023-05-09T05:11:04.929Z,94.12
2023-05-09T05:12:06.606Z,94.02
2023-05-09T05:13:04.957Z,94.02
2023-05-09T05:14:04.914Z,93.97
2023-05-09T05:15:04.989Z,93.46
2023-05-09T05:16:04.902Z,93.46
2023-05-09T05:17:04.886Z,93.46
2023-05-09T05:18:04.895Z,93.46
2023-05-09T05:19:04.848Z,93.37
2023-05-09T05:20:04.843Z,93.06
2023-05-09T05:21:04.825Z,93.26
2023-05-09T05:22:04.826Z,93.06
2023-05-09T05:23:04.817Z,93.02
2023-05-09T05:24:04.796Z,93.02
2023-05-09T05:25:04.781Z,92.91
2023-05-09T05:26:04.778Z,92.61
2023-05-09T05:27:04.772Z,92.51
2023-05-09T05:28:04.769Z,92.47
2023-05-09T05:29:05.630Z,92.47
2023-05-09T05:30:04.738Z,91.96
2023-05-09T05:31:04.748Z,91.96
2023-05-09T05:32:04.718Z,91.25
2023-05-09T05:33:04.735Z,91.25
2023-05-09T05:34:04.689Z,91.35
2023-05-09T05:35:04.681Z,91.15
2023-05-09T05:36:04.665Z,91.25
2023-05-09T05:37:04.653Z,91.15
2023-05-09T05:38:04.696Z,91.11
2023-05-09T05:39:04.640Z,91.11
2023-05-09T05:40:04.617Z,91.00
2023-05-09T05:41:04.632Z,90.86
2023-05-09T05:42:04.662Z,90.45
2023-05-09T05:43:04.578Z,90.16
2023-05-09T05:44:04.582Z,89.91
2023-05-09T05:45:04.616Z,89.70
2023-05-09T05:46:04.579Z,89.61
2023-05-09T05:47:04.543Z,89.66
2023-05-09T05:48:04.584Z,88.85
2023-05-09T05:49:04.512Z,88.55
2023-05-09T05:50:04.498Z,88.45
2023-05-09T05:51:04.496Z,88.45
2023-05-09T05:52:04.485Z,88.25
2023-05-09T05:53:04.466Z,88.35
2023-05-09T05:54:04.459Z,88.25
2023-05-09T05:55:04.469Z,88.35
2023-05-09T05:56:04.458Z,88.25
2023-05-09T05:57:04.432Z,88.25
2023-05-09T05:58:04.420Z,88.09
2023-05-09T05:59:04.403Z,88.39
2023-05-09T06:00:04.411Z,88.55
2023-05-09T06:01:04.376Z,88.65
2023-05-09T06:02:04.422Z,88.04
2023-05-09T06:03:04.386Z,88.35
2023-05-09T06:04:04.381Z,88.45
2023-05-09T06:05:04.344Z,88.04
2023-05-09T06:06:04.333Z,88.45
2023-05-09T06:07:04.314Z,88.45
2023-05-09T06:08:04.301Z,88.55
2023-05-09T06:09:04.299Z,88.25
2023-05-09T06:10:04.304Z,87.90
2023-05-09T06:11:04.262Z,87.90
2023-05-09T06:12:04.256Z,88.01
2023-05-09T06:13:04.245Z,87.60
2023-05-09T06:14:04.248Z,88.10
2023-05-09T06:15:04.220Z,88.01
2023-05-09T06:16:18.697Z,87.44
2023-05-09T06:17:04.225Z,88.04
2023-05-09T06:18:04.204Z,87.81
2023-05-09T06:19:04.193Z,88.01
2023-05-09T06:20:04.169Z,88.10
2023-05-09T06:21:04.153Z,88.21
2023-05-09T06:22:04.148Z,88.31
2023-05-09T06:23:04.131Z,88.06
2023-05-09T06:24:10.173Z,87.66
2023-05-09T06:25:04.110Z,87.92
2023-05-09T06:26:04.102Z,87.32
2023-05-09T06:27:04.112Z,87.62
2023-05-09T06:28:04.174Z,86.87
2023-05-09T06:29:04.088Z,86.57
2023-05-09T06:30:14.049Z,85.66
2023-05-09T06:31:04.097Z,86.13
2023-05-09T06:32:04.037Z,86.02
2023-05-09T06:33:04.058Z,85.92
2023-05-09T06:34:04.018Z,85.48
2023-05-09T06:35:04.000Z,85.38
2023-05-09T06:36:03.996Z,85.08
2023-05-09T06:37:03.983Z,85.24
2023-05-09T06:38:03.982Z,84.83
2023-05-09T06:39:03.972Z,84.74
2023-05-09T06:40:03.954Z,84.43
2023-05-09T06:41:03.937Z,83.89
2023-05-09T06:42:03.934Z,83.59
2023-05-09T06:43:03.925Z,84.05
2023-05-09T06:44:03.905Z,83.45
2023-05-09T06:45:03.928Z,83.18
2023-05-09T06:46:03.919Z,84.09
2023-05-09T06:47:03.889Z,84.29
2023-05-09T06:48:03.931Z,84.53
2023-05-09T06:49:03.849Z,84.83
2023-05-09T06:50:03.852Z,85.03
2023-05-09T06:51:03.829Z,84.88
2023-05-09T06:52:03.847Z,84.97
2023-05-09T06:53:03.808Z,85.28
2023-05-09T06:54:03.798Z,85.48
2023-05-09T06:55:03.784Z,85.78
2023-05-09T06:56:03.787Z,86.38
2023-05-09T06:57:03.769Z,86.69
2023-05-09T06:58:03.757Z,86.99
2023-05-09T06:59:03.739Z,86.99
2023-05-09T07:00:03.738Z,87.29
2023-05-09T07:01:03.728Z,87.49
2023-05-09T07:02:03.786Z,87.29
2023-05-09T07:03:03.709Z,86.79
2023-05-09T07:04:03.690Z,86.69
2023-05-09T07:05:03.728Z,86.58
2023-05-09T07:06:03.681Z,86.73
2023-05-09T07:07:03.663Z,86.83
2023-05-09T07:08:03.650Z,87.03
2023-05-09T07:09:03.640Z,87.34
2023-05-09T07:10:11.172Z,87.34
2023-05-09T07:11:03.624Z,87.13
2023-05-09T07:12:03.643Z,87.43
2023-05-09T07:13:03.637Z,87.54
2023-05-09T07:14:03.580Z,87.49
2023-05-09T07:15:03.592Z,87.03
2023-05-09T07:16:03.563Z,86.69
2023-05-09T07:17:21.303Z,86.99
2023-05-09T07:18:03.577Z,86.89
2023-05-09T07:19:03.532Z,86.55
2023-05-09T07:20:03.520Z,86.24
2023-05-09T07:21:03.510Z,85.90
2023-05-09T07:22:03.493Z,84.95
2023-05-09T07:23:03.485Z,84.41
2023-05-09T07:24:03.485Z,83.57
2023-05-09T07:25:03.469Z,82.76
2023-05-09T07:26:03.446Z,83.57
2023-05-09T07:27:03.444Z,83.06
2023-05-09T07:28:03.422Z,83.17
2023-05-09T07:29:03.428Z,83.67
2023-05-09T07:30:03.403Z,83.51
2023-05-09T07:31:03.397Z,83.81
2023-05-09T07:32:03.464Z,84.15
2023-05-09T07:33:03.414Z,84.89
2023-05-09T07:34:03.379Z,84.69
2023-05-09T07:35:03.354Z,85.34
2023-05-09T07:36:03.335Z,85.54
2023-05-09T07:37:03.340Z,85.84
2023-05-09T07:38:03.330Z,86.18
2023-05-09T07:39:03.306Z,86.55
2023-05-09T07:40:03.296Z,86.79
2023-05-09T07:41:03.292Z,86.89
2023-05-09T07:42:03.272Z,87.29
2023-05-09T07:43:03.291Z,87.40
2023-05-09T07:44:03.250Z,87.29
2023-05-09T07:45:03.232Z,87.29
2023-05-09T07:46:03.262Z,87.40
2023-05-09T07:47:03.227Z,87.49
2023-05-09T07:48:03.246Z,87.63
2023-05-09T07:49:03.200Z,87.43
2023-05-09T07:50:03.180Z,87.54
2023-05-09T07:51:03.171Z,87.70
2023-05-09T07:52:03.172Z,88.10
2023-05-09T07:53:03.157Z,88.20
2023-05-09T07:54:03.134Z,88.30
2023-05-09T07:55:03.125Z,88.34
2023-05-09T07:56:03.110Z,88.45
2023-05-09T07:57:03.114Z,88.45
2023-05-09T07:58:03.086Z,88.14
2023-05-09T07:59:03.085Z,88.14
2023-05-09T08:00:03.070Z,88.04
2023-05-09T08:01:03.066Z,88.14
2023-05-09T08:02:03.150Z,88.04
2023-05-09T08:03:03.250Z,87.84
2023-05-09T08:04:03.121Z,87.94
2023-05-09T08:05:03.030Z,87.94
2023-05-09T08:06:03.009Z,87.94
2023-05-09T08:07:03.001Z,88.04
2023-05-09T08:08:02.982Z,88.24
2023-05-09T08:09:02.972Z,88.04
2023-05-09T08:10:02.968Z,88.24
2023-05-09T08:11:02.953Z,88.50
2023-05-09T08:12:02.959Z,87.70
2023-05-09T08:13:02.976Z,87.63
2023-05-09T08:14:02.915Z,87.40
2023-05-09T08:15:02.921Z,87.90
2023-05-09T08:16:02.974Z,87.49
2023-05-09T08:17:02.897Z,87.29
2023-05-09T08:18:02.976Z,87.29
2023-05-09T08:19:02.866Z,87.40
2023-05-09T08:20:02.863Z,86.99
2023-05-09T08:21:02.845Z,86.89
2023-05-09T08:22:02.839Z,87.05
2023-05-09T08:23:02.828Z,87.15
2023-05-09T08:24:02.799Z,86.61
2023-05-09T08:25:02.946Z,85.96
2023-05-09T08:26:02.789Z,85.16
2023-05-09T08:27:02.781Z,84.01
2023-05-09T08:28:02.762Z,84.01
2023-05-09T08:29:02.763Z,83.47
2023-05-09T08:30:02.752Z,83.87
2023-05-09T08:31:02.790Z,83.26
2023-05-09T08:32:02.739Z,83.33
2023-05-09T08:33:02.760Z,83.12
2023-05-09T08:34:02.716Z,82.18
2023-05-09T08:35:02.687Z,82.38
2023-05-09T08:36:02.728Z,82.18
2023-05-09T08:37:02.662Z,82.24
2023-05-09T08:38:02.661Z,81.78
2023-05-09T08:39:02.655Z,81.44
2023-05-09T08:40:02.636Z,81.34
2023-05-09T08:41:02.622Z,81.16
2023-05-09T08:42:02.611Z,80.02
2023-05-09T08:43:02.618Z,78.72
2023-05-09T08:44:02.610Z,79.32
2023-05-09T08:45:02.575Z,79.12
2023-05-09T08:46:02.594Z,79.42
2023-05-09T08:47:02.609Z,79.02
2023-05-09T08:48:02.656Z,78.58
2023-05-09T08:49:02.529Z,78.38
2023-05-09T08:50:02.520Z,77.67
2023-05-09T08:51:02.511Z,78.31
2023-05-09T08:52:02.507Z,79.22
2023-05-09T08:53:02.505Z,79.12
2023-05-09T08:54:02.503Z,79.18
2023-05-09T08:55:02.470Z,79.12
2023-05-09T08:56:02.477Z,78.78
2023-05-09T08:57:02.456Z,79.28
2023-05-09T08:58:02.445Z,78.84
2023-05-09T08:59:02.427Z,78.14
2023-05-09T09:00:02.415Z,77.98
2023-05-09T09:01:02.461Z,77.58
2023-05-09T09:02:02.476Z,77.94
2023-05-09T09:03:02.461Z,78.24
2023-05-09T09:04:02.372Z,78.14
2023-05-09T09:05:02.432Z,78.24
2023-05-09T09:06:02.367Z,78.88
2023-05-09T09:07:02.343Z,78.98
2023-05-09T09:08:02.392Z,79.08
2023-05-09T09:09:02.316Z,78.98
2023-05-09T09:10:02.305Z,78.52
2023-05-09T09:11:02.326Z,78.81
2023-05-09T09:12:02.294Z,79.08
2023-05-09T09:13:02.289Z,79.38
2023-05-09T09:14:02.260Z,78.78
2023-05-09T09:15:02.248Z,78.98
2023-05-09T09:16:02.284Z,79.08
2023-05-09T09:17:02.233Z,78.42
2023-05-09T09:18:02.239Z,79.42
2023-05-09T09:19:02.202Z,79.52
2023-05-09T09:20:02.216Z,79.92
2023-05-09T09:21:02.184Z,80.26
2023-05-09T09:22:02.174Z,79.75
2023-05-09T09:23:02.166Z,80.50
2023-05-09T09:24:02.157Z,80.80
2023-05-09T09:25:02.156Z,81.70
2023-05-09T09:26:02.256Z,81.80
2023-05-09T09:27:02.116Z,82.40
2023-05-09T09:28:02.116Z,82.81
2023-05-09T09:29:02.092Z,82.31
2023-05-09T09:30:02.096Z,82.31
2023-05-09T09:31:02.081Z,82.20
2023-05-09T09:32:02.105Z,82.24
2023-05-09T09:33:02.068Z,82.84
2023-05-09T09:34:02.064Z,83.29
2023-05-09T09:35:02.048Z,83.18
2023-05-09T09:36:02.022Z,83.39
2023-05-09T09:37:02.015Z,83.63
2023-05-09T09:38:02.024Z,83.93
2023-05-09T09:39:01.999Z,83.63
2023-05-09T09:40:01.983Z,83.63
2023-05-09T09:41:01.961Z,83.69
2023-05-09T09:42:01.954Z,83.59
2023-05-09T09:43:01.939Z,83.25
2023-05-09T09:44:01.953Z,82.95
2023-05-09T09:45:01.911Z,82.70
2023-05-09T09:46:01.925Z,82.40
2023-05-09T09:47:01.895Z,81.60
2023-05-09T09:48:01.927Z,81.40
2023-05-09T09:49:01.889Z,80.30
2023-05-09T09:50:01.881Z,80.16
2023-05-09T09:51:01.851Z,80.56
2023-05-09T09:52:01.842Z,80.36
2023-05-09T09:53:01.841Z,80.66
2023-05-09T09:54:01.835Z,80.46
2023-05-09T09:55:01.809Z,80.06
2023-05-09T09:56:01.800Z,80.66
2023-05-09T09:57:01.782Z,79.99
2023-05-09T09:58:01.818Z,80.40
2023-05-09T09:59:01.761Z,80.83
2023-05-09T10:00:01.799Z,80.74
2023-05-09T10:01:01.802Z,81.14
2023-05-09T10:02:04.162Z,81.44
2023-05-09T10:03:01.792Z,81.64
2023-05-09T10:04:01.790Z,81.64
2023-05-09T10:05:01.715Z,80.70
2023-05-09T10:06:01.699Z,80.46
2023-05-09T10:07:01.689Z,80.26
2023-05-09T10:08:01.664Z,79.42
2023-05-09T10:09:01.666Z,78.58
2023-05-09T10:10:01.647Z,78.54
2023-05-09T10:11:01.632Z,77.74
2023-05-09T10:12:01.645Z,77.20
2023-05-09T10:13:01.670Z,76.90
2023-05-09T10:14:01.597Z,76.56
2023-05-09T10:15:01.611Z,75.73
2023-05-09T10:16:01.680Z,76.06
2023-05-09T10:17:01.629Z,76.26
2023-05-09T10:18:01.795Z,75.67
2023-05-09T10:19:01.593Z,76.17
2023-05-09T10:20:01.529Z,76.67
2023-05-09T10:21:01.668Z,76.06
2023-05-09T10:22:01.509Z,75.56
2023-05-09T10:23:01.522Z,76.46
2023-05-09T10:24:01.483Z,76.56
2023-05-09T10:25:01.479Z,76.87
2023-05-09T10:26:01.474Z,75.76
2023-05-09T10:27:01.465Z,75.96
2023-05-09T10:28:01.449Z,76.17
2023-05-09T10:29:01.431Z,76.46
2023-05-09T10:30:01.428Z,75.76
2023-05-09T10:31:01.432Z,75.67
2023-05-09T10:32:01.393Z,75.87
2023-05-09T10:33:01.429Z,76.37
2023-05-09T10:34:01.391Z,76.46
2023-05-09T10:35:01.375Z,76.40
2023-05-09T10:36:01.347Z,76.10
2023-05-09T10:37:01.342Z,76.20
2023-05-09T10:38:01.332Z,76.40
2023-05-09T10:39:01.322Z,76.20
2023-05-09T10:40:01.319Z,76.20
2023-05-09T10:41:01.308Z,76.60
2023-05-09T10:42:01.293Z,76.70
2023-05-09T10:43:01.282Z,76.50
2023-05-09T10:44:01.272Z,76.26
2023-05-09T10:45:01.265Z,76.26
2023-05-09T10:46:01.243Z,76.60
2023-05-09T10:47:01.299Z,76.40
2023-05-09T10:48:01.290Z,76.80
2023-05-09T10:49:01.224Z,76.90
2023-05-09T10:50:01.196Z,77.10
2023-05-09T10:51:01.187Z,76.70
2023-05-09T10:52:01.175Z,76.90
2023-05-09T10:53:01.165Z,77.00
2023-05-09T10:54:01.159Z,77.00
2023-05-09T10:55:01.169Z,77.30
2023-05-09T10:56:01.125Z,76.50
2023-05-09T10:57:01.123Z,76.46
2023-05-09T10:58:01.134Z,75.46
2023-05-09T10:59:01.110Z,76.17
2023-05-09T11:00:01.122Z,75.56
2023-05-09T11:01:01.073Z,75.33
2023-05-09T11:02:01.263Z,75.13
2023-05-09T11:03:01.092Z,74.79
2023-05-09T11:04:01.107Z,73.09
2023-05-09T11:05:01.049Z,74.66
2023-05-09T11:06:01.020Z,73.56
2023-05-09T11:07:01.009Z,73.32
2023-05-09T11:08:01.015Z,73.32
2023-05-09T11:09:00.988Z,73.42
2023-05-09T11:10:00.998Z,73.42
2023-05-09T11:11:00.972Z,73.22
2023-05-09T11:12:00.962Z,73.12
2023-05-09T11:13:00.999Z,72.72
2023-05-09T11:14:00.937Z,72.36
2023-05-09T11:15:00.927Z,72.86
2023-05-09T11:16:00.999Z,72.86
2023-05-09T11:17:00.909Z,73.06
2023-05-09T11:18:00.900Z,73.49
2023-05-09T11:19:00.899Z,74.16
2023-05-09T11:20:00.868Z,74.55
2023-05-09T11:21:00.861Z,73.36
2023-05-09T11:22:00.859Z,72.96
2023-05-09T11:23:00.840Z,73.66
2023-05-09T11:24:00.825Z,73.06
2023-05-09T11:25:00.826Z,73.46
2023-05-09T11:26:00.820Z,73.16
2023-05-09T11:27:00.818Z,73.79
2023-05-09T11:28:00.783Z,73.99
2023-05-09T11:29:00.808Z,73.49
2023-05-09T11:30:00.868Z,73.69
2023-05-09T11:31:00.813Z,74.19
2023-05-09T11:32:00.800Z,73.69
2023-05-09T11:33:00.831Z,74.09
2023-05-09T11:34:00.714Z,73.69
2023-05-09T11:35:00.708Z,74.09
2023-05-09T11:36:00.704Z,74.29
2023-05-09T11:37:00.686Z,75.16
2023-05-09T11:38:00.672Z,75.29
2023-05-09T11:39:00.666Z,75.09
2023-05-09T11:40:00.668Z,73.49
2023-05-09T11:41:00.663Z,74.09
2023-05-09T11:42:00.626Z,74.29
2023-05-09T11:43:00.617Z,74.49
2023-05-09T11:44:00.621Z,74.16
2023-05-09T11:45:00.610Z,74.66
2023-05-09T11:46:00.623Z,74.22
2023-05-09T11:47:00.593Z,73.12
2023-05-09T11:48:00.656Z,73.02
2023-05-09T11:49:00.559Z,73.22
2023-05-09T11:50:00.582Z,73.28
2023-05-09T11:51:00.538Z,72.49
2023-05-09T11:52:00.519Z,72.09
2023-05-09T11:53:00.523Z,72.09
2023-05-09T11:54:00.504Z,71.95
2023-05-09T11:55:00.507Z,71.56
2023-05-09T11:56:00.470Z,71.36
2023-05-09T11:57:00.488Z,70.56
2023-05-09T11:58:00.456Z,71.75
2023-05-09T11:59:00.457Z,71.26
2023-05-09T12:00:00.443Z,70.92
2023-05-09T12:01:00.434Z,70.53
2023-05-09T12:02:00.437Z,71.92
2023-05-09T12:03:00.501Z,72.32
2023-05-09T12:04:00.472Z,71.42
2023-05-09T12:05:00.378Z,70.89
2023-05-09T12:06:00.369Z,71.22
2023-05-09T12:07:00.362Z,71.02
2023-05-09T12:08:00.352Z,70.83
2023-05-09T12:09:00.342Z,71.12
2023-05-09T12:10:00.318Z,69.73
2023-05-09T12:11:00.332Z,69.76
2023-05-09T12:12:00.299Z,70.56
2023-05-09T12:13:00.333Z,69.96
2023-05-09T12:14:00.282Z,70.95
2023-05-09T12:15:00.290Z,71.75
2023-05-09T12:16:00.329Z,70.65
2023-05-09T12:17:00.250Z,70.79
2023-05-09T12:18:00.293Z,70.59
2023-05-09T12:19:00.226Z,70.23
2023-05-09T12:20:00.210Z,71.33
2023-05-09T12:21:00.215Z,71.26
2023-05-09T12:22:00.191Z,71.76
2023-05-09T12:23:00.189Z,71.92
2023-05-09T12:24:00.175Z,71.99
2023-05-09T12:25:00.166Z,71.99
2023-05-09T12:26:00.187Z,72.19
2023-05-09T12:27:00.177Z,70.36
2023-05-09T12:28:00.180Z,70.36
2023-05-09T12:29:00.170Z,71.15
2023-05-09T12:30:00.152Z,71.06
2023-05-09T12:31:00.162Z,70.95
2023-05-09T12:32:00.113Z,70.76
2023-05-09T12:33:00.136Z,70.86
2023-05-09T12:34:00.138Z,70.92
2023-05-09T12:35:00.051Z,70.72
2023-05-09T12:36:00.067Z,71.12
2023-05-09T12:37:00.054Z,70.76
2023-05-09T12:38:00.027Z,70.39
2023-05-09T12:39:00.011Z,71.19
2023-05-09T12:40:00.040Z,71.59
2023-05-09T12:41:01.554Z,71.19
2023-05-09T12:42:02.048Z,70.72
2023-05-09T12:42:59.965Z,70.26
2023-05-09T12:43:59.952Z,71.36
2023-05-09T12:44:59.960Z,72.26
2023-05-09T12:45:59.941Z,71.66
2023-05-09T12:46:59.996Z,71.96
2023-05-09T12:47:59.927Z,72.42
2023-05-09T12:48:59.901Z,71.52
2023-05-09T12:49:59.906Z,71.09
2023-05-09T12:50:59.880Z,70.86
2023-05-09T12:52:01.670Z,69.96