createdAt,value
2023-02-16T00:02:03.435Z,24.10
2023-02-16T00:07:06.328Z,24.00
2023-02-16T00:12:36.437Z,23.90
2023-02-16T00:17:40.668Z,23.80
2023-02-16T00:22:43.679Z,23.70
2023-02-16T00:27:46.529Z,23.70
2023-02-16T00:32:50.807Z,23.60
2023-02-16T00:37:53.648Z,23.60
2023-02-16T00:42:57.583Z,23.40
2023-02-16T00:48:01.899Z,23.40
2023-02-16T00:53:04.928Z,23.40
2023-02-16T00:58:13.775Z,23.30
2023-02-16T01:03:21.701Z,23.30
2023-02-16T01:08:42.218Z,23.20
2023-02-16T01:13:47.058Z,23.10
2023-02-16T01:18:52.624Z,23.00
2023-02-16T01:23:55.495Z,23.00
2023-02-16T01:28:58.390Z,23.00
2023-02-16T01:34:02.609Z,23.00
2023-02-16T01:39:05.930Z,23.00
2023-02-16T01:44:15.362Z,22.90
2023-02-16T01:49:21.529Z,22.90
2023-02-16T01:54:34.095Z,22.80
2023-02-16T01:59:43.128Z,22.80
2023-02-16T02:05:08.909Z,22.70
2023-02-16T02:10:17.272Z,22.70
2023-02-16T02:15:24.487Z,22.70
2023-02-16T02:20:52.141Z,22.60
2023-02-16T02:26:36.672Z,22.60
2023-02-16T02:31:51.516Z,22.60
2023-02-16T02:37:08.031Z,22.50
2023-02-16T02:42:17.193Z,22.40
2023-02-16T02:47:22.334Z,22.40
2023-02-16T02:52:25.224Z,22.40
2023-02-16T02:57:51.990Z,22.40
2023-02-16T03:03:00.649Z,22.40
2023-02-16T03:08:14.183Z,22.40
2023-02-16T03:13:22.744Z,22.30
2023-02-16T03:18:46.514Z,22.30
2023-02-16T03:24:09.792Z,22.30
2023-02-16T03:29:17.303Z,22.20
2023-02-16T03:34:23.112Z,22.20
2023-02-16T03:39:27.301Z,22.10
2023-02-16T03:44:30.203Z,22.10
2023-02-16T03:49:34.408Z,22.10
2023-02-16T03:54:37.327Z,22.00
2023-02-16T03:59:40.151Z,22.10
2023-02-16T04:04:44.460Z,22.20
2023-02-16T04:09:47.351Z,22.30
2023-02-16T04:14:50.178Z,22.40
2023-02-16T04:19:54.329Z,22.50
2023-02-16T04:24:57.155Z,22.60
2023-02-16T04:30:00.091Z,22.70
2023-02-16T04:35:04.504Z,22.70
2023-02-16T04:40:09.426Z,22.80
2023-02-16T04:45:13.671Z,22.80
2023-02-16T04:50:17.940Z,22.80
2023-02-16T04:55:21.020Z,22.70
2023-02-16T05:00:23.930Z,22.70
2023-02-16T05:05:28.138Z,22.70
2023-02-16T05:10:31.103Z,22.60
2023-02-16T05:15:33.974Z,22.60
2023-02-16T05:20:55.591Z,22.60
2023-02-16T05:25:58.459Z,22.60
2023-02-16T05:31:01.375Z,22.60
2023-02-16T05:36:06.097Z,22.70
2023-02-16T05:41:09.031Z,22.70
2023-02-16T05:46:11.895Z,22.80
2023-02-16T05:51:16.236Z,22.80
2023-02-16T05:56:20.219Z,22.90
2023-02-16T06:01:23.407Z,22.90
2023-02-16T06:06:27.712Z,22.90
2023-02-16T06:11:39.362Z,22.90
2023-02-16T06:16:44.277Z,22.80
2023-02-16T06:21:48.975Z,22.80
2023-02-16T06:26:51.930Z,22.90
2023-02-16T06:31:54.956Z,23.00
2023-02-16T06:36:59.187Z,23.00
2023-02-16T06:42:02.025Z,23.10
2023-02-16T06:47:04.862Z,23.10
2023-02-16T06:52:09.223Z,23.20
2023-02-16T06:57:12.159Z,23.20
2023-02-16T07:02:15.050Z,23.20
2023-02-16T07:07:19.285Z,23.20
2023-02-16T07:12:22.194Z,23.20
2023-02-16T07:17:25.029Z,23.10
2023-02-16T07:22:30.109Z,23.00
2023-02-16T07:27:33.006Z,23.00
2023-02-16T07:32:35.880Z,22.90
2023-02-16T07:37:40.257Z,22.90
2023-02-16T07:42:43.081Z,22.90
2023-02-16T07:47:45.977Z,23.00
2023-02-16T07:52:50.208Z,23.00
2023-02-16T07:57:56.155Z,23.00
2023-02-16T08:02:59.266Z,23.00
2023-02-16T08:08:03.518Z,23.00
2023-02-16T08:13:06.371Z,23.00
2023-02-16T08:18:09.469Z,22.90
2023-02-16T08:23:14.020Z,22.90
2023-02-16T08:28:16.837Z,22.80
2023-02-16T08:33:20.361Z,22.80
2023-02-16T08:38:24.528Z,22.70
2023-02-16T08:43:27.844Z,22.60
2023-02-16T08:48:35.247Z,22.50
2023-02-16T08:53:39.387Z,22.50
2023-02-16T08:58:44.273Z,22.50
2023-02-16T09:03:48.459Z,22.50
2023-02-16T09:08:54.293Z,22.60
2023-02-16T09:13:57.408Z,22.70
2023-02-16T09:19:02.322Z,22.80
2023-02-16T09:24:07.358Z,22.80
2023-02-16T09:29:10.979Z,22.90
2023-02-16T09:34:19.130Z,22.90
2023-02-16T09:39:23.312Z,22.90
2023-02-16T09:44:32.656Z,22.90
2023-02-16T09:49:39.889Z,23.00
2023-02-16T09:54:50.220Z,23.00
2023-02-16T10:00:01.607Z,23.10
2023-02-16T10:05:21.078Z,23.20
2023-02-16T10:10:29.157Z,23.20
2023-02-16T10:15:34.760Z,23.20
2023-02-16T10:20:40.427Z,23.20
2023-02-16T10:25:49.096Z,23.10
2023-02-16T10:30:58.212Z,23.10
2023-02-16T10:36:04.383Z,23.00
2023-02-16T10:41:17.972Z,23.00
2023-02-16T10:46:26.331Z,23.00
2023-02-16T10:51:33.978Z,23.10
2023-02-16T10:56:49.463Z,23.10
2023-02-16T11:01:54.193Z,23.10
2023-02-16T11:07:05.290Z,23.20
2023-02-16T11:12:26.779Z,23.20
2023-02-16T11:17:29.985Z,23.10
2023-02-16T11:22:36.909Z,23.10
2023-02-16T11:27:51.680Z,23.10
2023-02-16T11:32:54.530Z,23.00
2023-02-16T11:37:57.436Z,23.10
2023-02-16T11:43:03.052Z,23.20
2023-02-16T11:48:08.383Z,23.20
2023-02-16T11:53:23.976Z,23.30
2023-02-16T11:58:29.214Z,23.30
2023-02-16T12:03:49.882Z,23.30
2023-02-16T12:09:03.915Z,23.30
2023-02-16T12:14:29.198Z,23.20
2023-02-16T12:19:41.997Z,23.20
2023-02-16T12:24:54.506Z,23.20
2023-02-16T12:30:04.612Z,23.20
2023-02-16T12:35:33.300Z,23.20
2023-02-16T12:40:47.338Z,23.20
2023-02-16T12:45:54.072Z,23.20
2023-02-16T12:50:57.679Z,23.20
2023-02-16T12:56:03.844Z,23.20
2023-02-16T13:01:14.602Z,23.30
2023-02-16T13:06:24.174Z,23.40
2023-02-16T13:11:33.611Z,23.40
2023-02-16T13:16:45.883Z,23.50
2023-02-16T13:22:18.672Z,23.50
2023-02-16T13:27:31.921Z,23.50
2023-02-16T13:32:50.700Z,23.40
2023-02-16T13:38:07.835Z,23.40
2023-02-16T13:43:24.154Z,23.30
2023-02-16T13:48:33.399Z,23.30
2023-02-16T13:53:39.623Z,23.20
2023-02-16T13:58:42.517Z,23.20
2023-02-16T14:03:46.893Z,23.30
2023-02-16T14:09:31.301Z,23.40
2023-02-16T14:14:39.621Z,23.50
2023-02-16T14:19:50.814Z,23.50
2023-02-16T14:24:55.480Z,23.40
2023-02-16T14:30:02.452Z,23.40
2023-02-16T14:35:08.780Z,23.40
2023-02-16T14:40:19.718Z,23.30
2023-02-16T14:46:07.596Z,23.30
2023-02-16T14:51:35.538Z,23.30
2023-02-16T14:56:41.868Z,23.30
2023-02-16T15:01:47.071Z,23.40
2023-02-16T15:06:50.001Z,23.30
2023-02-16T15:12:13.257Z,23.30
2023-02-16T15:17:27.130Z,23.30
2023-02-16T15:22:29.958Z,23.20
2023-02-16T15:27:33.845Z,23.10
2023-02-16T15:32:38.529Z,23.10
2023-02-16T15:37:42.753Z,23.00
2023-02-16T15:42:46.220Z,23.00
2023-02-16T15:47:51.186Z,23.00
2023-02-16T15:52:54.757Z,23.00
2023-02-16T15:57:58.909Z,23.00
2023-02-16T16:03:03.183Z,23.00
2023-02-16T16:08:06.778Z,23.00
2023-02-16T16:13:16.683Z,22.90
2023-02-16T16:18:43.340Z,22.80
2023-02-16T16:23:58.274Z,22.80
2023-02-16T16:29:01.816Z,22.70
2023-02-16T16:34:08.317Z,22.70
2023-02-16T16:39:27.570Z,22.60
2023-02-16T16:44:35.034Z,22.80
2023-02-16T16:49:52.480Z,23.00
2023-02-16T16:54:55.316Z,23.30
2023-02-16T16:59:58.875Z,23.90
2023-02-16T17:05:03.125Z,24.30
2023-02-16T17:10:07.416Z,24.60
2023-02-16T17:15:27.962Z,24.90
2023-02-16T17:20:32.468Z,25.00
2023-02-16T17:25:35.989Z,25.40
2023-02-16T17:30:39.292Z,25.70
2023-02-16T17:35:44.635Z,25.90
2023-02-16T17:40:48.646Z,26.00
2023-02-16T17:45:52.937Z,26.10
2023-02-16T17:50:57.767Z,26.20
2023-02-16T17:56:00.587Z,26.20
2023-02-16T18:01:03.554Z,26.20
2023-02-16T18:06:08.099Z,26.30
2023-02-16T18:11:11.849Z,26.30
2023-02-16T18:16:15.942Z,26.30
2023-02-16T18:21:20.171Z,26.30
2023-02-16T18:26:23.766Z,26.30
2023-02-16T18:31:26.711Z,26.20
2023-02-16T18:36:30.929Z,26.20
2023-02-16T18:41:33.978Z,26.20
2023-02-16T18:46:36.835Z,26.10
2023-02-16T18:51:41.001Z,26.00
2023-02-16T18:56:43.937Z,26.00
2023-02-16T19:01:46.810Z,25.90
2023-02-16T19:06:51.435Z,25.80
2023-02-16T19:11:54.456Z,25.80
2023-02-16T19:16:57.541Z,25.80
2023-02-16T19:22:01.742Z,25.80
2023-02-16T19:27:04.698Z,25.80
2023-02-16T19:32:07.606Z,25.80
2023-02-16T19:37:11.930Z,25.70
2023-02-16T19:42:14.847Z,25.60
2023-02-16T19:47:17.966Z,25.60
2023-02-16T19:52:22.243Z,25.50
2023-02-16T19:57:25.263Z,25.50
2023-02-16T20:02:28.126Z,25.40
2023-02-16T20:07:34.501Z,25.40
2023-02-16T20:12:37.787Z,25.50
2023-02-16T20:17:40.741Z,25.50
2023-02-16T20:22:44.999Z,25.70
2023-02-16T20:27:47.834Z,25.70
2023-02-16T20:32:51.082Z,25.70
2023-02-16T20:37:55.279Z,25.80
2023-02-16T20:42:58.175Z,25.80
2023-02-16T20:48:01.149Z,25.70
2023-02-16T20:53:05.793Z,25.70
2023-02-16T20:58:08.757Z,25.70
2023-02-16T21:03:11.644Z,25.70
2023-02-16T21:08:15.891Z,25.60
2023-02-16T21:13:18.787Z,25.60
2023-02-16T21:18:21.826Z,25.50
2023-02-16T21:23:26.011Z,25.50
2023-02-16T21:28:29.390Z,25.50
2023-02-16T21:33:32.331Z,25.40
2023-02-16T21:38:38.331Z,25.30
2023-02-16T21:43:41.195Z,25.20
2023-02-16T21:48:47.125Z,25.20
2023-02-16T21:53:52.011Z,25.10
2023-02-16T21:58:54.983Z,25.10
2023-02-16T22:04:00.311Z,25.00
2023-02-16T22:09:07.213Z,24.80
2023-02-16T22:14:10.298Z,24.80
2023-02-16T22:19:14.747Z,24.80
2023-02-16T22:24:20.171Z,24.80
2023-02-16T22:29:23.029Z,24.70
2023-02-16T22:34:25.929Z,24.70
2023-02-16T22:39:31.472Z,24.60
2023-02-16T22:44:34.398Z,24.50
2023-02-16T22:49:37.242Z,24.50
2023-02-16T22:54:41.421Z,24.40
2023-02-16T22:59:44.352Z,24.30
2023-02-16T23:04:47.182Z,24.30
2023-02-16T23:09:51.334Z,24.20
2023-02-16T23:14:54.316Z,24.10
2023-02-16T23:19:57.163Z,24.00
2023-02-16T23:25:23.935Z,23.90
2023-02-16T23:30:26.862Z,23.80
2023-02-16T23:35:29.698Z,23.70
2023-02-16T23:40:34.171Z,23.60
2023-02-16T23:45:37.930Z,23.60
2023-02-16T23:50:40.741Z,23.50
2023-02-16T23:55:44.904Z,23.40
