createdAt,value
2023-04-28T00:01:13.511Z,101686.50
2023-04-28T00:03:40.063Z,101682.97
2023-04-28T00:06:06.890Z,101674.09
2023-04-28T00:08:33.474Z,101675.03
2023-04-28T00:11:03.473Z,101674.19
2023-04-28T00:13:29.825Z,101676.84
2023-04-28T00:15:56.316Z,101677.72
2023-04-28T00:18:22.897Z,101673.44
2023-04-28T00:20:49.491Z,101667.38
2023-04-28T00:23:15.895Z,101663.00
2023-04-28T00:25:42.331Z,101660.44
2023-04-28T00:28:08.701Z,101664.81
2023-04-28T00:30:35.110Z,101661.16
2023-04-28T00:33:01.547Z,101663.84
2023-04-28T00:35:27.965Z,101663.84
2023-04-28T00:37:54.362Z,101660.19
2023-04-28T00:40:21.069Z,101655.81
2023-04-28T00:42:47.509Z,101655.94
2023-04-28T00:45:13.875Z,101656.91
2023-04-28T00:47:42.129Z,101649.06
2023-04-28T00:50:10.411Z,101650.91
2023-04-28T00:52:38.202Z,101648.44
2023-04-28T00:55:05.360Z,101647.72
2023-04-28T00:57:32.105Z,101641.59
2023-04-28T01:00:00.269Z,101635.72
2023-04-28T01:02:27.040Z,101640.22
2023-04-28T01:04:54.283Z,101637.63
2023-04-28T01:07:21.483Z,101633.06
2023-04-28T01:09:48.041Z,101634.97
2023-04-28T01:12:17.858Z,101636.78
2023-04-28T01:14:49.105Z,101643.75
2023-04-28T01:17:16.146Z,101633.13
2023-04-28T01:19:42.763Z,101635.72
2023-04-28T01:22:13.934Z,101632.09
2023-04-28T01:24:40.614Z,101622.28
2023-04-28T01:27:07.887Z,101630.28
2023-04-28T01:29:34.325Z,101620.56
2023-04-28T01:32:01.031Z,101623.97
2023-04-28T01:34:27.532Z,101622.16
2023-04-28T01:36:53.890Z,101618.63
2023-04-28T01:39:20.336Z,101626.66
2023-04-28T01:41:46.752Z,101619.50
2023-04-28T01:44:13.228Z,101614.25
2023-04-28T01:46:40.691Z,101616.94
2023-04-28T01:49:07.347Z,101606.44
2023-04-28T01:51:33.931Z,101614.38
2023-04-28T01:54:01.570Z,101607.41
2023-04-28T01:56:29.418Z,101607.41
2023-04-28T01:58:57.215Z,101608.59
2023-04-28T02:01:23.692Z,101611.66
2023-04-28T02:03:50.705Z,101607.41
2023-04-28T02:06:17.351Z,101596.72
2023-04-28T02:08:43.711Z,101603.22
2023-04-28T02:11:12.454Z,101598.22
2023-04-28T02:13:38.838Z,101590.09
2023-04-28T02:16:05.567Z,101588.06
2023-04-28T02:18:32.016Z,101585.31
2023-04-28T02:21:11.647Z,101588.81
2023-04-28T02:23:38.582Z,101584.97
2023-04-28T02:26:05.559Z,101589.34
2023-04-28T02:28:32.156Z,101581.34
2023-04-28T02:31:11.644Z,101578.56
2023-04-28T02:33:38.861Z,101583.72
2023-04-28T02:36:06.568Z,101575.59
2023-04-28T02:38:33.156Z,101568.53
2023-04-28T02:41:01.864Z,101572.06
2023-04-28T02:43:28.792Z,101565.88
2023-04-28T02:45:55.641Z,101566.72
2023-04-28T02:48:22.563Z,101562.25
2023-04-28T02:50:49.023Z,101563.94
2023-04-28T02:53:15.681Z,101557.75
2023-04-28T02:55:43.350Z,101548.78
2023-04-28T02:58:09.802Z,101550.47
2023-04-28T03:00:36.671Z,101541.72
2023-04-28T03:03:04.342Z,101541.84
2023-04-28T03:05:30.955Z,101540.13
2023-04-28T03:07:57.515Z,101536.63
2023-04-28T03:10:24.326Z,101524.31
2023-04-28T03:12:50.846Z,101522.59
2023-04-28T03:15:18.144Z,101520.91
2023-04-28T03:17:48.275Z,101512.34
2023-04-28T03:20:15.303Z,101514.38
2023-04-28T03:22:41.699Z,101513.75
2023-04-28T03:25:08.490Z,101505.94
2023-04-28T03:27:42.484Z,101507.47
2023-04-28T03:30:10.254Z,101504.44
2023-04-28T03:32:36.774Z,101505.31
2023-04-28T03:35:03.380Z,101501.78
2023-04-28T03:37:32.732Z,101502.44
2023-04-28T03:39:59.141Z,101502.31
2023-04-28T03:42:25.633Z,101505.72
2023-04-28T03:45:08.203Z,101501.25
2023-04-28T03:47:35.044Z,101500.28
2023-04-28T03:50:01.471Z,101493.25
2023-04-28T03:52:27.859Z,101491.41
2023-04-28T03:54:55.079Z,101492.38
2023-04-28T03:57:21.477Z,101482.56
2023-04-28T03:59:47.826Z,101479.91
2023-04-28T04:02:14.252Z,101485.13
2023-04-28T04:04:40.894Z,101483.41
2023-04-28T04:07:08.325Z,101482.69
2023-04-28T04:09:34.914Z,101476.59
2023-04-28T04:12:02.136Z,101473.28
2023-04-28T04:14:28.521Z,101473.50
2023-04-28T04:16:55.514Z,101467.63
2023-04-28T04:19:23.923Z,101468.81
2023-04-28T04:21:53.622Z,101468.16
2023-04-28T04:24:20.078Z,101466.25
2023-04-28T04:26:46.471Z,101468.25
2023-04-28T04:29:25.111Z,101464.75
2023-04-28T04:31:51.516Z,101463.47
2023-04-28T04:34:18.591Z,101462.19
2023-04-28T04:36:45.079Z,101462.81
2023-04-28T04:39:12.324Z,101460.78
2023-04-28T04:41:38.995Z,101451.84
2023-04-28T04:44:34.020Z,101448.94
2023-04-28T04:47:01.117Z,101449.66
2023-04-28T04:49:27.603Z,101442.50
2023-04-28T04:51:54.542Z,101442.50
2023-04-28T04:54:27.487Z,101440.69
2023-04-28T04:56:54.007Z,101436.31
2023-04-28T04:59:35.560Z,101433.66
2023-04-28T05:02:08.091Z,101431.72
2023-04-28T05:04:35.533Z,101432.56
2023-04-28T05:07:02.003Z,101433.53
2023-04-28T05:09:30.356Z,101429.16
2023-04-28T05:11:56.717Z,101427.47
2023-04-28T05:14:23.291Z,101425.88
2023-04-28T05:16:51.375Z,101423.31
2023-04-28T05:19:24.689Z,101425.13
2023-04-28T05:21:53.765Z,101426.41
2023-04-28T05:24:24.587Z,101426.53
2023-04-28T05:26:52.396Z,101428.41
2023-04-28T05:29:20.113Z,101426.91
2023-04-28T05:31:46.578Z,101419.09
2023-04-28T05:34:14.030Z,101413.34
2023-04-28T05:36:41.602Z,101419.09
2023-04-28T05:39:10.844Z,101415.72
2023-04-28T05:41:38.864Z,101415.59
2023-04-28T05:44:05.945Z,101420.00
2023-04-28T05:46:33.441Z,101414.56
2023-04-28T05:49:00.762Z,101410.19
2023-04-28T05:51:33.595Z,101404.19
2023-04-28T05:54:00.032Z,101399.25
2023-04-28T05:56:28.480Z,101396.16
2023-04-28T05:58:55.896Z,101398.47
2023-04-28T06:01:22.987Z,101392.06
2023-04-28T06:03:49.750Z,101395.38
2023-04-28T06:06:16.397Z,101391.72
2023-04-28T06:08:43.072Z,101383.50
2023-04-28T06:11:09.421Z,101381.56
2023-04-28T06:13:36.456Z,101383.16
2023-04-28T06:16:03.698Z,101377.81
2023-04-28T06:18:32.741Z,101384.84
2023-04-28T06:21:00.849Z,101382.09
2023-04-28T06:23:27.463Z,101372.28
2023-04-28T06:25:54.049Z,101381.00
2023-04-28T06:28:20.535Z,101377.50
2023-04-28T06:30:46.956Z,101377.38
2023-04-28T06:33:13.408Z,101382.72
2023-04-28T06:35:39.928Z,101374.59
2023-04-28T06:38:07.023Z,101372.75
2023-04-28T06:40:33.415Z,101377.38
2023-04-28T06:43:01.525Z,101380.16
2023-04-28T06:45:35.497Z,101370.44
2023-04-28T06:48:02.289Z,101375.88
2023-04-28T06:50:28.936Z,101366.81
2023-04-28T06:52:55.472Z,101373.72
2023-04-28T06:55:22.043Z,101366.69
2023-04-28T06:57:49.383Z,101369.25
2023-04-28T07:00:19.399Z,101354.81
2023-04-28T07:02:45.998Z,101357.28
2023-04-28T07:05:20.971Z,101352.69
2023-04-28T07:07:47.573Z,101347.22
2023-04-28T07:10:15.510Z,101356.06
2023-04-28T07:12:42.170Z,101350.66
2023-04-28T07:15:10.071Z,101347.00
2023-04-28T07:17:36.916Z,101348.19
2023-04-28T07:20:07.748Z,101340.72
2023-04-28T07:22:34.286Z,101341.16
2023-04-28T07:25:00.732Z,101342.97
2023-04-28T07:27:27.639Z,101339.25
2023-04-28T07:29:54.032Z,101336.56
2023-04-28T07:32:20.682Z,101333.78
2023-04-28T07:34:47.156Z,101338.03
2023-04-28T07:37:13.553Z,101336.22
2023-04-28T07:39:40.568Z,101337.94
2023-04-28T07:42:07.334Z,101328.03
2023-04-28T07:44:33.939Z,101328.63
2023-04-28T07:47:00.931Z,101321.47
2023-04-28T07:49:28.582Z,101326.69
2023-04-28T07:51:55.657Z,101322.97
2023-04-28T07:54:22.198Z,101322.72
2023-04-28T07:56:48.756Z,101326.13
2023-04-28T07:59:15.353Z,101318.84
2023-04-28T08:01:42.892Z,101322.38
2023-04-28T08:04:12.507Z,101314.25
2023-04-28T08:06:40.059Z,101320.31
2023-04-28T08:09:06.597Z,101322.03
2023-04-28T08:11:34.609Z,101310.47
2023-04-28T08:14:02.634Z,101325.41
2023-04-28T08:16:30.402Z,101304.88
2023-04-28T08:18:57.008Z,101309.28
2023-04-28T08:21:23.381Z,101304.81
2023-04-28T08:23:49.738Z,101297.72
2023-04-28T08:26:16.638Z,101297.00
2023-04-28T08:28:43.221Z,101305.97
2023-04-28T08:31:09.786Z,101289.44
2023-04-28T08:33:36.170Z,101301.09
2023-04-28T08:36:03.635Z,101297.38
2023-04-28T08:38:30.032Z,101303.56
2023-04-28T08:40:56.580Z,101300.63
2023-04-28T08:43:24.156Z,101298.34
2023-04-28T08:45:50.530Z,101290.34
2023-04-28T08:48:21.536Z,101302.16
2023-04-28T08:50:53.444Z,101292.56
2023-04-28T08:53:25.720Z,101289.19
2023-04-28T08:55:57.321Z,101285.94
2023-04-28T08:58:25.008Z,101288.78
2023-04-28T09:00:52.770Z,101281.00
2023-04-28T09:03:19.621Z,101280.34
2023-04-28T09:05:47.097Z,101284.38
2023-04-28T09:08:14.081Z,101280.50
2023-04-28T09:10:40.829Z,101275.75
2023-04-28T09:13:07.445Z,101266.59
2023-04-28T09:15:40.794Z,101263.69
2023-04-28T09:18:08.432Z,101273.28
2023-04-28T09:20:36.386Z,101262.47
2023-04-28T09:23:12.921Z,101262.59
2023-04-28T09:25:39.314Z,101258.09
2023-04-28T09:28:21.996Z,101256.13
2023-04-28T09:30:48.746Z,101251.53
2023-04-28T09:33:15.935Z,101253.94
2023-04-28T09:35:45.140Z,101243.22
2023-04-28T09:38:11.629Z,101246.50
2023-04-28T09:40:58.150Z,101245.56
2023-04-28T09:43:32.796Z,101243.47
2023-04-28T09:46:04.559Z,101246.88
2023-04-28T09:48:38.213Z,101235.94
2023-04-28T09:51:06.683Z,101238.22
2023-04-28T09:53:34.196Z,101239.56
2023-04-28T09:56:03.306Z,101246.13
2023-04-28T09:58:30.625Z,101232.09
2023-04-28T10:00:59.185Z,101230.72
2023-04-28T10:03:29.573Z,101228.50
2023-04-28T10:05:58.211Z,101223.59
2023-04-28T10:08:26.997Z,101223.34
2023-04-28T10:10:54.484Z,101217.59
2023-04-28T10:13:22.547Z,101209.44
2023-04-28T10:15:50.125Z,101219.03
2023-04-28T10:18:17.147Z,101210.72
2023-04-28T10:20:49.322Z,101202.56
2023-04-28T10:23:33.734Z,101198.94
2023-04-28T10:26:00.583Z,101191.72
2023-04-28T10:28:27.567Z,101189.16
2023-04-28T10:31:14.182Z,101187.94
2023-04-28T10:33:41.471Z,101181.25
2023-04-28T10:36:08.060Z,101189.56
2023-04-28T10:38:35.999Z,101175.09
2023-04-28T10:41:05.030Z,101171.13
2023-04-28T10:43:41.418Z,101161.13
2023-04-28T10:46:09.481Z,101160.88
2023-04-28T10:48:48.008Z,101162.44
2023-04-28T10:51:14.306Z,101167.66
2023-04-28T10:53:47.328Z,101157.78
2023-04-28T10:56:19.513Z,101163.41
2023-04-28T10:58:50.606Z,101159.44
2023-04-28T11:01:20.613Z,101152.31
2023-04-28T11:03:47.499Z,101146.19
2023-04-28T11:06:26.040Z,101154.78
2023-04-28T11:08:57.938Z,101155.28
2023-04-28T11:11:28.072Z,101157.97
2023-04-28T11:14:14.049Z,101160.75
2023-04-28T11:17:01.271Z,101148.44
2023-04-28T11:19:30.827Z,101151.25
2023-04-28T11:22:02.480Z,101147.75
2023-04-28T11:24:29.934Z,101149.69
2023-04-28T11:27:00.166Z,101139.97
2023-04-28T11:29:38.616Z,101137.41
2023-04-28T11:32:10.054Z,101142.66
2023-04-28T11:34:37.354Z,101132.78
2023-04-28T11:37:05.993Z,101139.97
2023-04-28T11:39:34.365Z,101127.41
2023-04-28T11:42:10.713Z,101128.28
2023-04-28T11:44:37.098Z,101127.16
2023-04-28T11:47:04.865Z,101132.03
2023-04-28T11:49:42.191Z,101125.25
2023-04-28T11:52:09.827Z,101124.09
2023-04-28T11:54:37.019Z,101122.53
2023-04-28T11:57:04.911Z,101119.28
2023-04-28T11:59:33.894Z,101113.56
2023-04-28T12:02:07.389Z,101112.44
2023-04-28T12:04:38.264Z,101108.78
2023-04-28T12:07:12.904Z,101108.78
2023-04-28T12:09:41.521Z,101111.44
2023-04-28T12:12:12.475Z,101102.00
2023-04-28T12:15:09.497Z,101095.78
2023-04-28T12:17:41.553Z,101098.75
2023-04-28T12:20:10.191Z,101096.06
2023-04-28T12:22:47.800Z,101098.84
2023-04-28T12:25:16.608Z,101093.50
2023-04-28T12:28:03.472Z,101094.34
2023-04-28T12:30:32.619Z,101090.81
2023-04-28T12:32:59.329Z,101085.44
2023-04-28T12:35:27.084Z,101080.94
2023-04-28T12:37:55.254Z,101072.91
2023-04-28T12:40:25.629Z,101067.53
2023-04-28T12:42:52.101Z,101063.91
2023-04-28T12:45:18.476Z,101063.91
2023-04-28T12:47:44.918Z,101055.72
2023-04-28T12:50:12.144Z,101061.81
2023-04-28T12:52:38.579Z,101062.66
2023-04-28T12:55:05.489Z,101061.09
2023-04-28T12:57:31.917Z,101052.22
2023-04-28T12:59:58.327Z,101044.03
2023-04-28T13:02:24.920Z,101041.34
2023-04-28T13:04:52.865Z,101044.88
2023-04-28T13:07:19.397Z,101045.72
2023-04-28T13:09:47.326Z,101048.41
2023-04-28T13:12:14.584Z,101039.53
2023-04-28T13:14:40.958Z,101037.81
2023-04-28T13:17:08.021Z,101041.50
2023-04-28T13:19:34.896Z,101030.78
2023-04-28T13:22:04.954Z,101033.47
2023-04-28T13:24:33.235Z,101033.47
2023-04-28T13:26:59.632Z,101028.09
2023-04-28T13:29:26.041Z,101029.19
2023-04-28T13:31:54.100Z,101020.88
2023-04-28T13:34:20.677Z,101021.25
2023-04-28T13:36:50.619Z,101012.91
2023-04-28T13:39:18.600Z,101009.31
2023-04-28T13:41:45.024Z,101010.22
2023-04-28T13:44:11.453Z,101011.47
2023-04-28T13:46:37.819Z,101004.47
2023-04-28T13:49:04.781Z,101003.75
2023-04-28T13:51:32.857Z,100998.75
2023-04-28T13:53:59.270Z,100999.78
2023-04-28T13:56:25.714Z,100993.03
2023-04-28T13:58:52.665Z,100998.16
2023-04-28T14:01:19.009Z,100993.50
2023-04-28T14:03:45.561Z,100998.75
2023-04-28T14:06:12.788Z,100993.41
2023-04-28T14:08:39.569Z,100994.25
2023-04-28T14:11:06.163Z,100989.88
2023-04-28T14:13:32.902Z,100992.66
2023-04-28T14:15:59.947Z,100988.44
2023-04-28T14:18:27.347Z,100987.69
2023-04-28T14:20:56.823Z,100987.13
2023-04-28T14:23:23.304Z,100985.69
2023-04-28T14:25:50.192Z,100983.53
2023-04-28T14:28:16.811Z,100976.03
2023-04-28T14:30:43.185Z,100977.38
2023-04-28T14:33:09.591Z,100969.75
2023-04-28T14:35:35.944Z,100979.84
2023-04-28T14:38:03.508Z,100975.91
2023-04-28T14:40:29.873Z,100976.41
2023-04-28T14:42:56.308Z,100975.06
2023-04-28T14:45:22.741Z,100980.97
2023-04-28T14:47:49.734Z,100982.56
2023-04-28T14:50:16.691Z,100975.03
2023-04-28T14:52:43.076Z,100974.53
2023-04-28T14:55:09.456Z,100968.75
2023-04-28T14:57:37.531Z,100963.41
2023-04-28T15:00:07.755Z,100958.28
2023-04-28T15:02:34.484Z,100946.03
2023-04-28T15:05:01.521Z,100947.16
2023-04-28T15:07:31.196Z,100943.38
2023-04-28T15:10:00.905Z,100954.78
2023-04-28T15:12:30.148Z,100939.56
2023-04-28T15:14:56.549Z,100937.63
2023-04-28T15:17:23.099Z,100939.44
2023-04-28T15:19:49.463Z,100934.09
2023-04-28T15:22:15.900Z,100936.78
2023-04-28T15:24:42.297Z,100929.59
2023-04-28T15:27:08.743Z,100929.59
2023-04-28T15:29:35.277Z,100930.72
2023-04-28T15:32:01.930Z,100939.13
2023-04-28T15:34:28.575Z,100927.09
2023-04-28T15:36:55.029Z,100934.50
2023-04-28T15:39:21.525Z,100926.41
2023-04-28T15:41:48.038Z,100918.97
2023-04-28T15:44:14.463Z,100916.75
2023-04-28T15:46:41.009Z,100921.00
2023-04-28T15:49:08.509Z,100918.81
2023-04-28T15:51:34.969Z,100922.19
2023-04-28T15:54:01.461Z,100916.56
2023-04-28T15:56:28.425Z,100913.91
2023-04-28T15:58:54.958Z,100906.72
2023-04-28T16:01:21.900Z,100902.22
2023-04-28T16:03:48.714Z,100895.91
2023-04-28T16:06:15.437Z,100890.31
2023-04-28T16:08:41.809Z,100890.19
2023-04-28T16:11:10.150Z,100884.47
2023-04-28T16:13:37.099Z,100884.78
2023-04-28T16:16:04.438Z,100876.41
2023-04-28T16:18:31.095Z,100885.84
2023-04-28T16:20:57.542Z,100879.25
2023-04-28T16:23:27.401Z,100877.16
2023-04-28T16:25:54.029Z,100875.09
2023-04-28T16:28:20.548Z,100877.50
2023-04-28T16:30:47.025Z,100874.56
2023-04-28T16:33:13.513Z,100880.63
2023-04-28T16:35:40.298Z,100878.66
2023-04-28T16:38:06.852Z,100871.47
2023-04-28T16:40:33.224Z,100868.41
2023-04-28T16:42:59.592Z,100868.28
2023-04-28T16:45:25.995Z,100869.97
2023-04-28T16:47:52.464Z,100861.81
2023-04-28T16:50:19.001Z,100855.47
2023-04-28T16:52:45.367Z,100861.53
2023-04-28T16:55:11.849Z,100855.22
2023-04-28T16:57:38.275Z,100862.50
2023-04-28T17:00:06.197Z,100866.44
2023-04-28T17:02:33.273Z,100851.38
2023-04-28T17:04:59.798Z,100864.75
2023-04-28T17:07:26.187Z,100859.28
2023-04-28T17:09:52.886Z,100868.00
2023-04-28T17:12:20.917Z,100870.44
2023-04-28T17:14:47.494Z,100874.66
2023-04-28T17:17:13.876Z,100874.38
2023-04-28T17:19:41.574Z,100884.09
2023-04-28T17:22:08.178Z,100879.59
2023-04-28T17:24:34.704Z,100896.50
2023-04-28T17:27:01.078Z,100892.97
2023-04-28T17:29:27.694Z,100890.31
2023-04-28T17:31:54.487Z,100875.09
2023-04-28T17:34:20.989Z,100872.41
2023-04-28T17:36:47.413Z,100870.72
2023-04-28T17:39:16.163Z,100869.88
2023-04-28T17:41:43.081Z,100863.53
2023-04-28T17:44:09.443Z,100867.94
2023-04-28T17:46:37.611Z,100865.25
2023-04-28T17:49:04.208Z,100860.75
2023-04-28T17:51:30.583Z,100855.41
2023-04-28T17:53:57.039Z,100851.00
2023-04-28T17:56:23.562Z,100851.88
2023-04-28T17:58:50.313Z,100864.38
2023-04-28T18:01:16.942Z,100859.03
2023-04-28T18:03:43.561Z,100855.50
2023-04-28T18:06:10.910Z,100865.38
2023-04-28T18:08:37.819Z,100872.41
2023-04-28T18:11:04.685Z,100882.28
2023-04-28T18:13:32.607Z,100872.41
2023-04-28T18:16:00.213Z,100882.16
2023-04-28T18:18:31.505Z,100885.78
2023-04-28T18:21:00.201Z,100886.69
2023-04-28T18:23:27.579Z,100884.84
2023-04-28T18:25:53.952Z,100881.19
2023-04-28T18:28:20.351Z,100883.72
2023-04-28T18:30:46.670Z,100878.38
2023-04-28T18:33:13.444Z,100886.25
2023-04-28T18:35:40.197Z,100885.13
2023-04-28T18:38:06.615Z,100890.47
2023-04-28T18:40:38.464Z,100887.81
2023-04-28T18:43:10.299Z,100884.19
2023-04-28T18:45:40.970Z,100885.88
2023-04-28T18:48:08.670Z,100883.19
2023-04-28T18:50:36.149Z,100872.34
2023-04-28T18:53:04.098Z,100871.50
2023-04-28T18:55:32.373Z,100868.81
2023-04-28T18:57:58.834Z,100868.81
2023-04-28T19:00:25.353Z,100869.66
2023-04-28T19:02:51.773Z,100867.00
2023-04-28T19:05:18.256Z,100863.47
2023-04-28T19:07:44.710Z,100863.47
2023-04-28T19:10:12.274Z,100861.78
2023-04-28T19:12:38.647Z,100857.41
2023-04-28T19:15:06.612Z,100859.22
2023-04-28T19:17:33.175Z,100860.94
2023-04-28T19:19:59.907Z,100863.31
2023-04-28T19:22:32.326Z,100865.66
2023-04-28T19:24:58.812Z,100867.91
2023-04-28T19:27:31.352Z,100868.47
2023-04-28T19:29:58.996Z,100869.34
2023-04-28T19:32:25.367Z,100863.84
2023-04-28T19:34:55.521Z,100868.22
2023-04-28T19:37:22.524Z,100877.78
2023-04-28T19:39:50.864Z,100887.53
2023-04-28T19:42:17.819Z,100887.53
2023-04-28T19:44:45.766Z,100896.28
2023-04-28T19:47:12.495Z,100894.31
2023-04-28T19:49:41.194Z,100899.38
2023-04-28T19:52:10.003Z,100898.41
2023-04-28T19:54:38.621Z,100893.03
2023-04-28T19:57:05.361Z,100906.56
2023-04-28T19:59:31.940Z,100905.72
2023-04-28T20:01:58.576Z,100906.72
2023-04-28T20:04:25.178Z,100907.69
2023-04-28T20:06:51.682Z,100901.66
2023-04-28T20:09:18.122Z,100905.16
2023-04-28T20:11:44.852Z,100898.81
2023-04-28T20:14:11.319Z,100897.13
2023-04-28T20:16:37.780Z,100896.28
2023-04-28T20:19:04.249Z,100889.09
2023-04-28T20:21:31.631Z,100902.50
2023-04-28T20:23:58.261Z,100906.13
2023-04-28T20:26:24.619Z,100898.97
2023-04-28T20:28:50.992Z,100896.41
2023-04-28T20:31:17.372Z,100899.81
2023-04-28T20:33:45.427Z,100895.41
2023-04-28T20:36:13.702Z,100895.41
2023-04-28T20:38:40.137Z,100900.75
2023-04-28T20:41:08.606Z,100901.66
2023-04-28T20:43:35.388Z,100901.50
2023-04-28T20:46:02.467Z,100890.66
2023-04-28T20:48:29.952Z,100889.66
2023-04-28T20:50:57.994Z,100893.19
2023-04-28T20:53:24.356Z,100893.03
2023-04-28T20:55:50.781Z,100886.59
2023-04-28T20:58:17.144Z,100889.38
2023-04-28T21:00:44.046Z,100896.47
2023-04-28T21:03:15.553Z,100891.81
2023-04-28T21:05:44.476Z,100889.28
2023-04-28T21:08:11.348Z,100882.34
2023-04-28T21:10:37.954Z,100887.00
2023-04-28T21:13:04.838Z,100889.38
2023-04-28T21:15:41.149Z,100887.69
2023-04-28T21:18:07.943Z,100885.16
2023-04-28T21:20:34.425Z,100883.59
2023-04-28T21:23:00.811Z,100878.94
2023-04-28T21:25:27.245Z,100878.09
2023-04-28T21:27:59.416Z,100880.94
2023-04-28T21:30:27.391Z,100873.75
2023-04-28T21:32:57.729Z,100881.91
2023-04-28T21:35:24.170Z,100881.19
2023-04-28T21:37:50.577Z,100876.66
2023-04-28T21:40:19.467Z,100866.69
2023-04-28T21:42:46.090Z,100876.28
2023-04-28T21:45:12.480Z,100866.13
2023-04-28T21:47:40.824Z,100874.03
2023-04-28T21:50:09.716Z,100868.41
2023-04-28T21:52:36.440Z,100876.28
2023-04-28T21:55:02.826Z,100867.16
2023-04-28T21:57:29.249Z,100870.25
2023-04-28T21:59:55.894Z,100873.63
2023-04-28T22:02:22.766Z,100867.28
2023-04-28T22:04:49.266Z,100868.88
2023-04-28T22:07:16.154Z,100866.91
2023-04-28T22:09:42.582Z,100858.56
2023-04-28T22:12:08.938Z,100858.47
2023-04-28T22:14:41.127Z,100851.13
2023-04-28T22:17:08.037Z,100855.34
2023-04-28T22:19:34.399Z,100843.63
2023-04-28T22:22:00.787Z,100844.47
2023-04-28T22:24:28.588Z,100844.38
2023-04-28T22:26:55.137Z,100844.06
2023-04-28T22:29:21.797Z,100842.94
2023-04-28T22:31:48.440Z,100857.06
2023-04-28T22:34:14.852Z,100853.44
2023-04-28T22:36:41.523Z,100851.59
2023-04-28T22:39:08.363Z,100858.78
2023-04-28T22:41:34.886Z,100848.91
2023-04-28T22:44:01.266Z,100853.28
2023-04-28T22:46:28.597Z,100852.16
2023-04-28T22:48:58.826Z,100856.53
2023-04-28T22:51:25.431Z,100866.25
2023-04-28T22:53:54.084Z,100867.09
2023-04-28T22:56:21.021Z,100867.94
2023-04-28T22:58:47.368Z,100872.47
2023-04-28T23:01:13.761Z,100869.78
2023-04-28T23:03:41.215Z,100881.34
2023-04-28T23:06:07.866Z,100871.47
2023-04-28T23:08:35.461Z,100873.19
2023-04-28T23:11:06.577Z,100879.94
2023-04-28T23:13:33.351Z,100869.19
2023-04-28T23:16:00.342Z,100875.22
2023-04-28T23:18:31.369Z,100872.94
2023-04-28T23:20:57.763Z,100873.94
2023-04-28T23:23:24.194Z,100873.25
2023-04-28T23:25:51.292Z,100866.59
2023-04-28T23:28:18.550Z,100869.84
2023-04-28T23:30:45.048Z,100871.09
2023-04-28T23:33:11.859Z,100866.84
2023-04-28T23:35:42.088Z,100864.31
2023-04-28T23:38:08.752Z,100861.66
2023-04-28T23:40:35.215Z,100864.44
2023-04-28T23:43:01.595Z,100863.88
2023-04-28T23:45:32.825Z,100865.13
2023-04-28T23:47:59.196Z,100862.84
2023-04-28T23:50:29.013Z,100873.13
2023-04-28T23:52:55.388Z,100882.41
2023-04-28T23:55:21.888Z,100873.06
2023-04-28T23:57:48.251Z,100879.78
