createdAt,value
2023-08-21T00:00:09.237Z,14.38
2023-08-21T00:05:39.066Z,13.95
2023-08-21T00:11:06.214Z,15.15
2023-08-21T00:16:33.167Z,15.35
2023-08-21T00:22:01.438Z,13.68
2023-08-21T00:27:29.050Z,14.98
2023-08-21T00:32:56.175Z,12.48
2023-08-21T00:38:24.249Z,15.35
2023-08-21T00:43:51.032Z,14.50
2023-08-21T00:49:19.015Z,14.50
2023-08-21T00:54:46.044Z,14.80
2023-08-21T01:00:15.728Z,15.70
2023-08-21T01:05:42.960Z,16.05
2023-08-21T01:11:16.141Z,15.85
2023-08-21T01:16:45.133Z,16.63
2023-08-21T01:22:13.104Z,20.23
2023-08-21T01:27:44.608Z,17.00
2023-08-21T01:33:14.587Z,15.82
2023-08-21T01:38:41.822Z,15.00
2023-08-21T01:44:09.221Z,16.48
2023-08-21T01:49:36.131Z,17.25
2023-08-21T01:55:06.838Z,15.85
2023-08-21T02:00:33.997Z,16.13
2023-08-21T02:06:01.696Z,17.00
2023-08-21T02:11:31.086Z,17.75
2023-08-21T02:16:59.281Z,17.75
2023-08-21T02:22:26.064Z,19.27
2023-08-21T02:27:53.678Z,18.77
2023-08-21T02:33:20.827Z,19.55
2023-08-21T02:38:51.292Z,20.67
2023-08-21T02:44:18.338Z,22.35
2023-08-21T02:49:45.765Z,23.27
2023-08-21T02:55:13.239Z,17.65
2023-08-21T03:00:40.843Z,14.02
2023-08-21T03:06:08.127Z,12.98
2023-08-21T03:11:35.257Z,4.63
2023-08-21T03:17:02.203Z,5.35
2023-08-21T03:22:30.496Z,5.38
2023-08-21T03:27:57.590Z,5.88
2023-08-21T03:33:24.458Z,6.45
2023-08-21T03:38:52.388Z,6.47
2023-08-21T03:44:19.495Z,7.15
2023-08-21T03:49:49.413Z,8.63
2023-08-21T03:55:17.612Z,12.55
2023-08-21T04:00:50.485Z,17.25
2023-08-21T04:06:18.643Z,21.23
2023-08-21T04:11:45.870Z,23.05
2023-08-21T04:17:12.609Z,21.92
2023-08-21T04:22:39.608Z,19.45
2023-08-21T04:28:08.814Z,20.08
2023-08-21T04:33:35.790Z,17.20
2023-08-21T04:39:03.928Z,19.10
2023-08-21T04:44:31.673Z,16.90
2023-08-21T04:49:58.912Z,16.48
2023-08-21T04:55:27.021Z,15.68
2023-08-21T05:00:53.846Z,17.30
2023-08-21T05:06:21.205Z,18.02
2023-08-21T05:11:48.998Z,17.42
2023-08-21T05:17:15.463Z,18.33
2023-08-21T05:22:43.800Z,18.35
2023-08-21T05:28:11.918Z,17.38
2023-08-21T05:33:40.149Z,18.25
2023-08-21T05:39:07.107Z,17.05
2023-08-21T05:44:36.008Z,17.75
2023-08-21T05:50:03.403Z,16.63
2023-08-21T05:55:31.142Z,16.52
2023-08-21T06:00:58.832Z,10.77
2023-08-21T06:06:25.733Z,9.63
2023-08-21T06:11:53.120Z,8.98
2023-08-21T06:17:20.752Z,8.13
2023-08-21T06:22:48.059Z,4.63
2023-08-21T06:28:15.373Z,3.85
2023-08-21T06:33:42.096Z,4.32
2023-08-21T06:39:09.081Z,4.18
2023-08-21T06:44:36.084Z,4.88
2023-08-21T06:50:03.246Z,5.07
2023-08-21T06:55:30.712Z,5.47
2023-08-21T07:00:58.470Z,5.20
2023-08-21T07:06:25.577Z,4.88
2023-08-21T07:11:52.643Z,4.95
2023-08-21T07:17:20.287Z,4.20
2023-08-21T07:22:47.452Z,4.18
2023-08-21T07:28:14.365Z,4.50
2023-08-21T07:33:41.306Z,5.35
2023-08-21T07:39:08.226Z,4.05
2023-08-21T07:44:35.344Z,4.03
2023-08-21T07:50:02.345Z,3.45
2023-08-21T07:55:29.573Z,4.03
2023-08-21T08:00:56.596Z,3.85
2023-08-21T08:06:24.479Z,4.00
2023-08-21T08:11:51.546Z,4.38
2023-08-21T08:17:18.616Z,3.05
2023-08-21T08:22:45.638Z,3.50
2023-08-21T08:28:12.718Z,3.40
2023-08-21T08:33:39.109Z,2.97
2023-08-21T08:39:06.581Z,3.25
2023-08-21T08:44:35.864Z,3.25
2023-08-21T08:50:03.336Z,3.05
2023-08-21T08:55:31.138Z,2.97
2023-08-21T09:00:58.277Z,2.60
2023-08-21T09:06:26.301Z,2.22
2023-08-21T09:11:55.992Z,1.90
2023-08-21T09:17:24.956Z,2.27
2023-08-21T09:22:59.434Z,2.47
2023-08-21T09:28:27.561Z,2.70
2023-08-21T09:33:58.472Z,2.50
2023-08-21T09:39:25.348Z,2.43
2023-08-21T09:44:52.827Z,3.22
2023-08-21T09:50:19.655Z,3.30
2023-08-21T09:55:47.246Z,3.17
2023-08-21T10:01:16.174Z,3.30
2023-08-21T10:06:44.240Z,3.28
2023-08-21T10:12:13.701Z,3.80
2023-08-21T10:17:41.233Z,3.28
2023-08-21T10:23:08.964Z,3.42
2023-08-21T10:28:49.921Z,3.60
2023-08-21T10:34:19.920Z,3.53
2023-08-21T10:39:57.112Z,3.65
2023-08-21T10:45:23.716Z,3.63
2023-08-21T10:50:51.187Z,3.63
2023-08-21T10:56:18.962Z,3.50
2023-08-21T11:01:46.326Z,2.40
2023-08-21T11:07:14.297Z,3.00
2023-08-21T11:13:08.493Z,2.72
2023-08-21T11:18:38.438Z,2.50
2023-08-21T11:24:05.962Z,3.13
2023-08-21T11:29:43.675Z,2.72
2023-08-21T11:35:10.977Z,2.20
2023-08-21T11:40:38.261Z,2.30
2023-08-21T11:46:05.815Z,3.03
2023-08-21T11:51:39.077Z,3.33
2023-08-21T11:57:09.866Z,3.42
2023-08-21T12:02:37.004Z,3.37
2023-08-21T12:08:04.613Z,3.45
2023-08-21T12:13:35.528Z,3.22
2023-08-21T12:19:04.422Z,3.30
2023-08-21T12:24:31.816Z,3.97
2023-08-21T12:29:58.950Z,3.83
2023-08-21T12:35:25.771Z,3.72
2023-08-21T12:40:53.328Z,4.47
2023-08-21T12:46:20.376Z,3.85
2023-08-21T12:51:47.550Z,3.47
2023-08-21T12:57:15.214Z,3.78
2023-08-21T13:02:42.570Z,4.25
2023-08-21T13:08:10.358Z,5.03
2023-08-21T13:13:37.506Z,4.78
2023-08-21T13:19:04.581Z,4.38
2023-08-21T13:24:31.815Z,5.10
2023-08-21T13:29:59.512Z,4.50
2023-08-21T13:35:26.526Z,4.90
2023-08-21T13:40:53.540Z,3.60
2023-08-21T13:46:20.920Z,4.40
2023-08-21T13:51:48.030Z,4.85
2023-08-21T13:57:15.462Z,4.38
2023-08-21T14:02:43.153Z,4.50
2023-08-21T14:08:10.324Z,3.92
2023-08-21T14:13:37.908Z,3.97
2023-08-21T14:19:05.804Z,4.43
2023-08-21T14:24:32.953Z,4.40
2023-08-21T14:30:00.905Z,4.35
2023-08-21T14:35:28.751Z,4.60
2023-08-21T14:40:55.683Z,4.20
2023-08-21T14:46:34.652Z,4.38
2023-08-21T14:52:11.219Z,4.82
2023-08-21T14:57:38.701Z,5.18
2023-08-21T15:03:05.979Z,5.00
2023-08-21T15:08:33.484Z,4.93
2023-08-21T15:14:02.799Z,4.70
2023-08-21T15:19:29.406Z,5.53
2023-08-21T15:24:56.938Z,4.68
2023-08-21T15:30:23.859Z,4.45
2023-08-21T15:35:51.099Z,4.75
2023-08-21T15:41:18.804Z,4.68
2023-08-21T15:46:46.146Z,5.05
2023-08-21T15:52:13.594Z,4.40
2023-08-21T15:57:40.816Z,4.20
2023-08-21T16:03:08.272Z,4.13
2023-08-21T16:08:36.024Z,4.03
2023-08-21T16:14:05.160Z,3.88
2023-08-21T16:19:31.904Z,3.63
2023-08-21T16:24:59.203Z,3.33
2023-08-21T16:30:26.936Z,3.45
2023-08-21T16:35:54.072Z,3.75
2023-08-21T16:41:20.974Z,3.35
2023-08-21T16:46:48.963Z,3.83
2023-08-21T16:52:15.602Z,3.75
2023-08-21T16:57:43.122Z,2.83
2023-08-21T17:03:10.170Z,3.25
2023-08-21T17:08:37.023Z,3.15
2023-08-21T17:14:04.248Z,3.13
2023-08-21T17:19:31.222Z,3.40
2023-08-21T17:25:13.440Z,3.53
2023-08-21T17:30:41.245Z,3.42
2023-08-21T17:36:08.349Z,3.60
2023-08-21T17:41:36.083Z,3.53
2023-08-21T17:47:03.153Z,3.58
2023-08-21T17:52:30.444Z,4.35
2023-08-21T17:58:00.480Z,4.22
2023-08-21T18:03:27.745Z,3.78
2023-08-21T18:08:55.378Z,4.10
2023-08-21T18:14:22.494Z,3.67
2023-08-21T18:19:49.085Z,4.85
2023-08-21T18:25:16.188Z,5.10
2023-08-21T18:30:43.406Z,4.32
2023-08-21T18:36:09.924Z,5.68
2023-08-21T18:41:37.517Z,4.47
2023-08-21T18:47:04.166Z,5.10
2023-08-21T18:52:31.297Z,5.82
2023-08-21T18:57:58.635Z,4.80
2023-08-21T19:03:25.388Z,5.03
2023-08-21T19:08:52.413Z,5.63
2023-08-21T19:14:19.335Z,5.25
2023-08-21T19:19:46.500Z,5.57
2023-08-21T19:25:14.262Z,5.53
2023-08-21T19:30:42.515Z,5.38
2023-08-21T19:36:14.115Z,5.78
2023-08-21T19:41:43.120Z,6.80
2023-08-21T19:47:10.894Z,5.57
2023-08-21T19:52:41.620Z,7.10
2023-08-21T19:58:09.340Z,7.20
2023-08-21T20:03:37.714Z,7.53
2023-08-21T20:09:06.791Z,7.60
2023-08-21T20:14:35.153Z,7.00
2023-08-21T20:20:02.655Z,7.20
2023-08-21T20:25:29.653Z,7.43
2023-08-21T20:31:04.000Z,8.15
2023-08-21T20:36:31.595Z,7.22
2023-08-21T20:41:59.606Z,7.55
2023-08-21T20:47:26.742Z,8.38
2023-08-21T20:52:53.567Z,7.68
2023-08-21T20:58:20.923Z,9.35
2023-08-21T21:03:48.768Z,9.13
2023-08-21T21:09:16.722Z,9.10
2023-08-21T21:14:43.434Z,8.00
2023-08-21T21:20:11.314Z,7.50
2023-08-21T21:25:38.967Z,6.70
2023-08-21T21:31:05.956Z,7.72
2023-08-21T21:36:32.853Z,7.65
2023-08-21T21:41:59.818Z,7.40
2023-08-21T21:47:27.089Z,7.47
2023-08-21T21:52:54.232Z,7.45
2023-08-21T21:58:22.132Z,8.23
2023-08-21T22:03:48.801Z,8.52
2023-08-21T22:09:16.158Z,8.55
2023-08-21T22:14:43.081Z,8.10
2023-08-21T22:20:10.628Z,9.65
2023-08-21T22:25:37.688Z,8.95
2023-08-21T22:31:05.749Z,8.98
2023-08-21T22:36:32.961Z,9.55
2023-08-21T22:41:59.715Z,9.05
2023-08-21T22:47:26.555Z,8.93
2023-08-21T22:52:53.997Z,8.45
2023-08-21T22:58:21.223Z,8.57
2023-08-21T23:03:47.981Z,9.27
2023-08-21T23:09:16.553Z,8.68
2023-08-21T23:14:43.863Z,8.93
2023-08-21T23:20:11.468Z,8.50
2023-08-21T23:25:38.981Z,8.52
2023-08-21T23:31:06.279Z,9.98
2023-08-21T23:36:33.272Z,9.57
2023-08-21T23:41:59.727Z,9.15
2023-08-21T23:47:27.191Z,9.23
2023-08-21T23:52:54.264Z,8.18
2023-08-21T23:58:21.439Z,10.02
