createdAt,value
2023-09-07T00:01:49.302Z,1.40
2023-09-07T00:06:52.540Z,1.60
2023-09-07T00:11:55.756Z,1.52
2023-09-07T00:17:00.460Z,1.60
2023-09-07T00:22:04.192Z,1.42
2023-09-07T00:27:09.071Z,1.57
2023-09-07T00:32:13.737Z,1.63
2023-09-07T00:37:17.035Z,1.63
2023-09-07T00:42:20.239Z,1.70
2023-09-07T00:47:25.174Z,1.90
2023-09-07T00:52:29.556Z,2.10
2023-09-07T00:57:32.990Z,1.50
2023-09-07T01:02:38.248Z,1.70
2023-09-07T01:07:48.580Z,1.30
2023-09-07T01:12:51.846Z,1.60
2023-09-07T01:18:07.032Z,1.57
2023-09-07T01:23:18.971Z,1.73
2023-09-07T01:28:23.226Z,1.90
2023-09-07T01:38:31.221Z,1.52
2023-09-07T01:43:36.171Z,1.58
2023-09-07T01:48:39.445Z,1.90
2023-09-07T01:53:44.070Z,1.90
2023-09-07T01:58:47.325Z,1.67
2023-09-07T02:03:50.537Z,1.50
2023-09-07T02:08:55.174Z,1.73
2023-09-07T02:13:58.441Z,1.75
2023-09-07T02:19:06.521Z,1.65
2023-09-07T02:24:11.266Z,2.00
2023-09-07T02:29:14.639Z,1.50
2023-09-07T02:34:17.905Z,1.80
2023-09-07T02:39:22.548Z,1.70
2023-09-07T02:44:25.782Z,1.50
2023-09-07T02:49:28.985Z,2.05
2023-09-07T02:54:33.594Z,1.42
2023-09-07T02:59:36.854Z,1.95
2023-09-07T03:04:40.105Z,1.70
2023-09-07T03:09:45.884Z,1.55
2023-09-07T03:14:49.766Z,1.70
2023-09-07T03:19:52.980Z,1.83
2023-09-07T03:24:57.638Z,1.73
2023-09-07T03:30:01.076Z,1.70
2023-09-07T03:35:08.238Z,1.85
2023-09-07T03:40:13.318Z,1.98
2023-09-07T03:45:16.560Z,1.80
2023-09-07T03:50:19.897Z,1.63
2023-09-07T03:55:24.949Z,1.90
2023-09-07T04:00:28.157Z,1.80
2023-09-07T04:05:31.437Z,1.73
2023-09-07T04:10:39.415Z,1.40
2023-09-07T04:15:45.870Z,1.67
2023-09-07T04:20:50.088Z,1.50
2023-09-07T04:25:57.266Z,1.80
2023-09-07T04:31:01.263Z,1.85
2023-09-07T04:36:10.510Z,1.80
2023-09-07T04:41:16.110Z,1.88
2023-09-07T04:46:22.222Z,1.80
2023-09-07T04:51:26.963Z,1.83
2023-09-07T04:56:31.656Z,1.83
2023-09-07T05:01:34.942Z,1.67
2023-09-07T05:06:39.887Z,1.70
2023-09-07T05:11:44.562Z,1.80
2023-09-07T05:16:47.776Z,1.65
2023-09-07T05:21:51.289Z,1.83
2023-09-07T05:26:56.012Z,2.30
2023-09-07T05:32:01.179Z,1.48
2023-09-07T05:37:06.758Z,1.88
2023-09-07T05:42:11.416Z,1.80
2023-09-07T05:47:15.896Z,1.48
2023-09-07T05:52:19.436Z,1.77
2023-09-07T05:57:24.095Z,1.97
2023-09-07T06:02:27.490Z,1.38
2023-09-07T06:07:30.723Z,1.60
2023-09-07T06:12:35.668Z,1.75
2023-09-07T06:17:39.067Z,1.90
2023-09-07T06:22:42.533Z,2.23
2023-09-07T06:27:47.188Z,1.83
2023-09-07T06:32:52.573Z,1.95
2023-09-07T06:37:56.364Z,1.80
2023-09-07T06:43:01.811Z,1.80
2023-09-07T06:48:05.459Z,2.10
2023-09-07T06:53:09.563Z,2.03
2023-09-07T06:58:14.308Z,1.77
2023-09-07T07:03:17.615Z,2.25
2023-09-07T07:08:21.003Z,2.10
2023-09-07T07:13:25.669Z,1.80
2023-09-07T07:18:29.159Z,2.95
2023-09-07T07:23:33.383Z,1.73
2023-09-07T07:28:38.248Z,1.42
2023-09-07T07:33:41.456Z,2.00
2023-09-07T07:38:45.045Z,1.63
2023-09-07T07:43:49.800Z,1.58
2023-09-07T07:48:53.046Z,1.73
2023-09-07T07:53:57.635Z,1.70
2023-09-07T07:59:03.261Z,1.48
2023-09-07T08:04:07.079Z,1.70
2023-09-07T08:09:11.386Z,1.70
2023-09-07T08:14:16.071Z,1.23
2023-09-07T08:19:19.331Z,1.58
2023-09-07T08:24:22.648Z,1.42
2023-09-07T08:29:28.114Z,1.50
2023-09-07T08:34:32.689Z,1.67
2023-09-07T08:39:36.059Z,1.50
2023-09-07T08:44:47.821Z,1.55
2023-09-07T08:49:51.284Z,1.45
2023-09-07T08:54:55.357Z,1.40
2023-09-07T09:00:00.271Z,1.30
2023-09-07T09:05:03.990Z,1.92
2023-09-07T09:10:08.732Z,1.50
2023-09-07T09:15:16.256Z,1.35
2023-09-07T09:20:24.612Z,1.52
2023-09-07T09:25:28.717Z,1.80
2023-09-07T09:30:34.436Z,1.48
2023-09-07T09:35:37.878Z,1.20
2023-09-07T09:40:41.526Z,1.65
2023-09-07T09:45:47.345Z,1.48
2023-09-07T09:50:52.529Z,1.27
2023-09-07T09:55:56.831Z,1.40
2023-09-07T10:01:07.777Z,1.55
2023-09-07T10:06:12.342Z,1.50
2023-09-07T10:11:15.855Z,1.30
2023-09-07T10:16:21.322Z,1.48
2023-09-07T10:21:29.205Z,1.33
2023-09-07T10:26:32.582Z,1.48
2023-09-07T10:31:53.484Z,1.70
2023-09-07T10:36:59.965Z,1.67
2023-09-07T10:42:04.541Z,1.27
2023-09-07T10:47:09.639Z,1.45
2023-09-07T10:52:13.695Z,1.40
2023-09-07T10:57:23.318Z,1.45
2023-09-07T11:02:28.747Z,2.10
2023-09-07T11:07:33.030Z,1.63
2023-09-07T11:12:40.616Z,1.60
2023-09-07T11:17:48.163Z,1.40
2023-09-07T11:23:04.712Z,1.80
2023-09-07T11:28:10.265Z,1.52
2023-09-07T11:33:18.766Z,1.60
2023-09-07T11:38:22.199Z,1.20
2023-09-07T11:43:26.217Z,1.00
2023-09-07T11:48:31.220Z,1.00
2023-09-07T11:53:35.799Z,1.08
2023-09-07T11:58:39.960Z,0.85
2023-09-07T12:03:45.097Z,0.80
2023-09-07T12:09:02.790Z,1.05
2023-09-07T12:14:07.396Z,0.80
2023-09-07T12:19:12.499Z,1.08
2023-09-07T12:24:17.969Z,1.05
2023-09-07T12:29:22.468Z,0.95
2023-09-07T12:34:28.573Z,1.02
2023-09-07T12:39:34.017Z,1.05
2023-09-07T12:44:37.900Z,0.98
2023-09-07T12:49:43.375Z,1.00
2023-09-07T12:54:46.995Z,0.88
2023-09-07T12:59:51.550Z,1.20
2023-09-07T13:04:58.610Z,0.82
2023-09-07T13:10:04.123Z,0.90
2023-09-07T13:15:09.693Z,0.95
2023-09-07T13:20:15.833Z,1.00
2023-09-07T13:25:20.512Z,1.10
2023-09-07T13:30:25.602Z,0.90
2023-09-07T13:35:32.814Z,0.73
2023-09-07T13:40:36.935Z,1.08
2023-09-07T13:45:41.896Z,0.70
2023-09-07T13:50:46.788Z,0.70
2023-09-07T13:55:51.952Z,1.05
2023-09-07T14:00:55.315Z,1.00
2023-09-07T14:06:00.962Z,1.20
2023-09-07T14:11:04.334Z,1.73
2023-09-07T14:16:08.817Z,1.90
2023-09-07T14:21:13.622Z,1.60
2023-09-07T14:26:17.955Z,1.52
2023-09-07T14:31:21.250Z,1.35
2023-09-07T14:36:26.111Z,1.65
2023-09-07T14:41:31.192Z,1.52
2023-09-07T14:46:35.206Z,1.52
2023-09-07T14:51:39.873Z,1.63
2023-09-07T14:56:43.175Z,1.70
2023-09-07T15:01:54.837Z,1.50
2023-09-07T15:07:04.043Z,1.73
2023-09-07T15:12:12.881Z,1.80
2023-09-07T15:17:16.546Z,1.67
2023-09-07T15:22:22.167Z,2.00
2023-09-07T15:27:25.959Z,1.52
2023-09-07T15:32:30.226Z,1.60
2023-09-07T15:37:36.924Z,1.80
2023-09-07T15:42:40.204Z,1.60
2023-09-07T15:52:48.950Z,1.70
2023-09-07T15:57:52.695Z,2.00
2023-09-07T16:02:57.073Z,2.10
2023-09-07T16:08:01.989Z,1.90
2023-09-07T16:13:05.524Z,1.70
2023-09-07T16:18:09.161Z,1.77
2023-09-07T16:23:14.305Z,1.70
2023-09-07T16:28:18.030Z,1.88
2023-09-07T16:33:22.932Z,1.60
2023-09-07T16:38:27.681Z,2.00
2023-09-07T16:43:30.957Z,1.75
2023-09-07T16:48:35.494Z,1.77
2023-09-07T16:53:40.559Z,2.03
2023-09-07T16:59:08.685Z,1.65
2023-09-07T17:09:14.222Z,1.67
2023-09-07T17:14:17.995Z,1.65
2023-09-07T17:19:21.884Z,1.80
2023-09-07T17:24:26.739Z,1.95
2023-09-07T17:29:30.383Z,1.88
2023-09-07T17:34:35.909Z,1.65
2023-09-07T17:39:40.609Z,2.00
2023-09-07T17:44:44.062Z,1.92
2023-09-07T17:49:47.541Z,1.52
2023-09-07T17:54:54.013Z,2.05
2023-09-07T17:59:58.001Z,1.90
2023-09-07T18:05:01.497Z,2.13
2023-09-07T18:10:09.092Z,1.50
2023-09-07T18:15:12.814Z,1.73
2023-09-07T18:25:21.761Z,1.70
2023-09-07T18:30:25.595Z,1.80
2023-09-07T18:35:28.981Z,1.60
2023-09-07T18:40:34.142Z,1.63
2023-09-07T18:45:37.640Z,1.75
2023-09-07T18:50:40.919Z,1.92
2023-09-07T18:55:45.600Z,1.58
2023-09-07T19:00:48.893Z,1.42
2023-09-07T19:05:52.911Z,1.38
2023-09-07T19:10:57.799Z,1.65
2023-09-07T19:16:01.451Z,1.70
2023-09-07T19:21:17.361Z,1.70
2023-09-07T19:26:30.338Z,1.45
2023-09-07T19:31:34.025Z,1.67
2023-09-07T19:36:38.257Z,2.00
2023-09-07T19:41:43.068Z,1.83
2023-09-07T19:46:46.430Z,1.80
2023-09-07T19:51:49.759Z,1.73
2023-09-07T19:56:55.204Z,1.80
2023-09-07T20:01:59.686Z,1.67
2023-09-07T20:07:04.662Z,1.90
2023-09-07T20:12:10.120Z,2.05
2023-09-07T20:17:13.503Z,1.70
2023-09-07T20:22:17.612Z,1.73
2023-09-07T20:27:22.311Z,2.03
2023-09-07T20:32:25.738Z,2.20
2023-09-07T20:37:29.845Z,2.30
2023-09-07T20:47:38.306Z,1.77
2023-09-07T20:52:43.531Z,1.70
2023-09-07T20:57:50.686Z,1.65
2023-09-07T21:02:54.120Z,1.80
2023-09-07T21:07:57.970Z,1.77
2023-09-07T21:13:02.656Z,2.00
2023-09-07T21:18:06.612Z,1.85
2023-09-07T21:28:16.418Z,1.90
2023-09-07T21:33:20.057Z,1.92
2023-09-07T21:38:23.298Z,1.90
2023-09-07T21:43:29.080Z,2.20
2023-09-07T21:48:33.416Z,1.58
2023-09-07T21:53:40.572Z,1.50
2023-09-07T21:58:45.275Z,1.77
2023-09-07T22:03:49.699Z,1.63
2023-09-07T22:08:53.552Z,2.08
2023-09-07T22:13:58.499Z,1.45
2023-09-07T22:19:01.990Z,1.63
2023-09-07T22:24:05.833Z,1.93
2023-09-07T22:29:11.028Z,1.85
2023-09-07T22:34:14.626Z,2.20
2023-09-07T22:39:18.748Z,1.90
2023-09-07T22:49:26.898Z,1.88
2023-09-07T22:54:30.154Z,1.97
2023-09-07T22:59:34.880Z,1.77
2023-09-07T23:04:38.176Z,1.98
2023-09-07T23:09:43.469Z,1.90
2023-09-07T23:14:48.229Z,1.80
2023-09-07T23:19:51.596Z,1.75
2023-09-07T23:24:56.148Z,1.73
2023-09-07T23:30:01.359Z,1.80
2023-09-07T23:35:05.052Z,2.05
2023-09-07T23:40:10.537Z,1.90
2023-09-07T23:45:15.277Z,2.40
2023-09-07T23:50:19.114Z,1.90
2023-09-07T23:55:22.384Z,1.73
