createdAt,value
2019-06-01T00:00:46.357Z,1.98
2019-06-01T00:03:40.240Z,1.65
2019-06-01T00:06:33.833Z,2.05
2019-06-01T00:09:26.634Z,1.62
2019-06-01T00:12:19.699Z,1.98
2019-06-01T00:15:12.747Z,1.65
2019-06-01T00:18:06.058Z,1.50
2019-06-01T00:20:59.116Z,1.72
2019-06-01T00:23:52.876Z,1.95
2019-06-01T00:26:46.247Z,2.42
2019-06-01T00:29:39.046Z,1.70
2019-06-01T00:32:31.851Z,1.95
2019-06-01T00:35:24.646Z,1.80
2019-06-01T00:38:17.446Z,1.60
2019-06-01T00:41:10.509Z,2.17
2019-06-01T00:44:03.818Z,1.90
2019-06-01T00:46:57.127Z,1.80
2019-06-01T00:49:51.072Z,2.05
2019-06-01T00:52:43.238Z,1.40
2019-06-01T00:55:36.293Z,1.40
2019-06-01T00:58:29.353Z,1.87
2019-06-01T01:01:22.153Z,1.37
2019-06-01T01:04:14.949Z,1.70
2019-06-01T01:07:08.006Z,2.02
2019-06-01T01:10:00.808Z,1.25
2019-06-01T01:13:04.877Z,1.75
2019-06-01T01:15:58.951Z,1.45
2019-06-01T01:18:53.780Z,1.80
2019-06-01T01:21:41.477Z,1.57
2019-06-01T01:24:34.279Z,1.60
2019-06-01T01:27:27.847Z,1.40
2019-06-01T01:30:20.657Z,1.80
2019-06-01T01:33:14.474Z,1.57
2019-06-01T01:36:07.276Z,1.87
2019-06-01T01:39:00.590Z,1.62
2019-06-01T01:41:54.223Z,1.07
2019-06-01T01:44:46.437Z,1.70
2019-06-01T01:47:39.493Z,1.87
2019-06-01T01:50:32.555Z,1.92
2019-06-01T01:53:22.634Z,1.55
2019-06-01T01:56:15.591Z,2.05
2019-06-01T01:59:08.648Z,1.98
2019-06-01T02:02:02.864Z,2.08
2019-06-01T02:04:55.664Z,1.85
2019-06-01T02:07:47.562Z,1.90
2019-06-01T02:10:40.358Z,1.90
2019-06-01T02:13:33.166Z,1.95
2019-06-01T02:16:27.240Z,2.10
2019-06-01T02:19:20.301Z,2.10
2019-06-01T02:22:13.350Z,2.17
2019-06-01T02:25:06.662Z,1.85
2019-06-01T02:27:59.464Z,1.82
2019-06-01T02:30:53.967Z,1.92
2019-06-01T02:33:45.063Z,2.40
2019-06-01T02:36:34.281Z,1.90
2019-06-01T02:39:28.104Z,1.85
2019-06-01T02:42:17.229Z,1.45
2019-06-01T02:45:10.126Z,1.65
2019-06-01T02:47:59.618Z,1.30
2019-06-01T02:50:52.136Z,1.90
2019-06-01T02:53:44.932Z,1.98
2019-06-01T02:56:37.993Z,1.37
2019-06-01T02:59:31.050Z,1.10
2019-06-01T03:02:24.873Z,1.70
2019-06-01T03:05:17.673Z,1.30
2019-06-01T03:08:07.598Z,1.57
2019-06-01T03:10:59.690Z,1.30
2019-06-01T03:13:52.230Z,1.30
2019-06-01T03:16:45.287Z,2.22
2019-06-01T03:19:38.869Z,2.20
2019-06-01T03:22:31.661Z,1.60
2019-06-01T03:25:26.254Z,2.05
2019-06-01T03:28:20.077Z,1.82
2019-06-01T03:31:10.686Z,2.00
2019-06-01T03:34:04.432Z,1.45
2019-06-01T03:36:56.373Z,1.80
2019-06-01T03:39:48.710Z,2.10
2019-06-01T03:42:41.514Z,1.20
2019-06-01T03:45:34.311Z,1.07
2019-06-01T03:48:27.112Z,1.05
2019-06-01T03:51:20.170Z,1.10
2019-06-01T03:54:13.329Z,1.50
2019-06-01T03:57:07.274Z,1.10
2019-06-01T04:00:00.937Z,1.22
2019-06-01T04:02:52.391Z,1.60
2019-06-01T04:05:45.447Z,1.02
2019-06-01T04:08:34.647Z,1.30
2019-06-01T04:11:27.726Z,0.90
2019-06-01T04:14:20.774Z,1.30
2019-06-01T04:17:13.583Z,1.07
2019-06-01T04:20:06.376Z,0.90
2019-06-01T04:22:59.432Z,0.90
2019-06-01T04:25:53.509Z,1.22
2019-06-01T04:28:46.821Z,1.37
2019-06-01T04:31:40.395Z,1.07
2019-06-01T04:34:29.930Z,1.60
2019-06-01T04:37:22.925Z,1.02
2019-06-01T04:40:15.721Z,1.22
2019-06-01T04:43:10.096Z,1.02
2019-06-01T04:45:58.257Z,1.27
2019-06-01T04:48:52.590Z,1.00
2019-06-01T04:51:45.895Z,1.22
2019-06-01T04:54:39.205Z,1.17
2019-06-01T04:57:32.014Z,1.95
2019-06-01T05:00:37.353Z,1.00
2019-06-01T05:03:30.408Z,1.70
2019-06-01T05:06:23.205Z,1.02
2019-06-01T05:09:09.272Z,1.30
2019-06-01T05:12:01.384Z,1.82
2019-06-01T05:14:54.440Z,1.10
2019-06-01T05:17:47.240Z,1.70
2019-06-01T05:20:40.295Z,1.75
2019-06-01T05:23:33.096Z,1.07
2019-06-01T05:26:27.435Z,1.35
2019-06-01T05:29:18.018Z,1.12
2019-06-01T05:32:10.506Z,0.98
2019-06-01T05:35:03.535Z,1.32
2019-06-01T05:37:56.585Z,1.40
2019-06-01T05:40:50.407Z,1.20
2019-06-01T05:43:43.975Z,1.42
2019-06-01T05:46:37.032Z,1.00
2019-06-01T05:49:30.087Z,0.90
2019-06-01T05:52:23.403Z,1.50
2019-06-01T05:55:16.758Z,0.95
2019-06-01T05:58:09.261Z,1.42
2019-06-01T06:01:03.350Z,1.20
2019-06-01T06:03:56.397Z,1.20
2019-06-01T06:06:49.449Z,1.32
2019-06-01T06:09:42.524Z,1.22
2019-06-01T06:12:35.307Z,1.20
2019-06-01T06:15:24.520Z,1.50
2019-06-01T06:18:17.827Z,1.60
2019-06-01T06:21:10.124Z,1.30
2019-06-01T06:24:02.921Z,1.30
2019-06-01T06:26:55.974Z,1.95
2019-06-01T06:29:48.774Z,1.57
2019-06-01T06:32:41.574Z,1.32
2019-06-01T06:35:35.402Z,1.25
2019-06-01T06:38:28.459Z,1.52
2019-06-01T06:41:22.284Z,1.42
2019-06-01T06:44:14.413Z,1.62
2019-06-01T06:47:07.375Z,1.30
2019-06-01T06:50:00.175Z,1.60
2019-06-01T06:52:52.969Z,1.47
2019-06-01T06:55:45.776Z,1.47
2019-06-01T06:58:39.078Z,1.40
2019-06-01T07:01:31.880Z,1.98
2019-06-01T07:04:25.302Z,1.70
2019-06-01T07:07:17.640Z,1.47
2019-06-01T07:10:10.292Z,1.50
2019-06-01T07:13:03.608Z,1.77
2019-06-01T07:15:56.923Z,1.30
2019-06-01T07:18:49.971Z,1.40
2019-06-01T07:21:43.802Z,1.00
2019-06-01T07:24:36.586Z,1.60
2019-06-01T07:27:29.394Z,1.40
2019-06-01T07:30:22.288Z,1.30
2019-06-01T07:33:11.151Z,1.67
2019-06-01T07:36:04.966Z,1.20
2019-06-01T07:39:04.934Z,1.50
2019-06-01T07:41:57.783Z,0.93
2019-06-01T07:44:50.543Z,1.32
2019-06-01T07:47:43.334Z,1.35
2019-06-01T07:51:14.022Z,1.35
2019-06-01T07:54:06.822Z,1.30
2019-06-01T07:57:00.646Z,1.17
2019-06-01T07:59:53.705Z,1.22
2019-06-01T08:02:46.505Z,1.10
2019-06-01T08:05:39.560Z,0.95
2019-06-01T08:08:32.359Z,1.30
2019-06-01T08:11:29.362Z,1.00
2019-06-01T08:14:17.960Z,0.90
2019-06-01T08:17:11.014Z,1.22
2019-06-01T08:20:03.815Z,1.17
2019-06-01T08:22:56.620Z,1.20
2019-06-01T08:25:50.438Z,0.98
2019-06-01T08:28:44.519Z,0.88
2019-06-01T08:31:44.492Z,1.00
2019-06-01T08:34:37.541Z,1.10
2019-06-01T08:37:31.444Z,0.98
2019-06-01T08:40:19.558Z,0.90
2019-06-01T08:43:12.620Z,1.20
2019-06-01T08:46:05.417Z,1.20
2019-06-01T08:48:58.473Z,1.12
2019-06-01T08:51:51.271Z,0.75
2019-06-01T08:54:44.341Z,1.20
2019-06-01T08:57:37.132Z,1.40
2019-06-01T09:00:32.627Z,1.15
2019-06-01T09:03:25.823Z,1.20
2019-06-01T09:09:20.365Z,0.93
2019-06-01T09:12:13.929Z,0.90
2019-06-01T09:15:03.144Z,1.30
2019-06-01T09:17:56.711Z,0.82
2019-06-01T09:20:49.769Z,0.90
2019-06-01T09:23:44.359Z,1.00
2019-06-01T09:26:37.419Z,0.85
2019-06-01T09:29:30.214Z,1.30
2019-06-01T09:32:23.274Z,1.20
2019-06-01T09:35:44.706Z,1.17
2019-06-01T09:38:18.643Z,1.27
2019-06-01T09:41:11.689Z,2.45
2019-06-01T09:44:04.712Z,2.27
2019-06-01T09:47:05.193Z,3.45
2019-06-01T09:49:57.991Z,3.60
2019-06-01T09:52:51.046Z,1.42
2019-06-01T09:55:45.131Z,1.85
2019-06-01T09:58:39.467Z,1.50
2019-06-01T10:01:34.331Z,3.02
2019-06-01T10:04:26.087Z,2.70
2019-06-01T10:07:19.165Z,1.67
2019-06-01T10:10:08.261Z,1.52
2019-06-01T10:13:00.915Z,1.75
2019-06-01T10:15:53.962Z,1.90
2019-06-01T10:18:47.015Z,2.37
2019-06-01T10:21:40.075Z,2.00
2019-06-01T10:24:33.081Z,1.90
2019-06-01T10:27:25.670Z,2.10
2019-06-01T10:30:18.491Z,2.50
2019-06-01T10:33:11.536Z,1.52
2019-06-01T10:36:19.036Z,2.35
2019-06-01T10:38:57.648Z,2.58
2019-06-01T10:41:46.861Z,2.08
2019-06-01T10:44:45.212Z,2.00
2019-06-01T10:47:33.995Z,2.52
2019-06-01T10:50:27.337Z,1.47
2019-06-01T10:53:20.359Z,1.90
2019-06-01T10:56:14.190Z,1.40
2019-06-01T10:59:07.251Z,1.90
2019-06-01T11:01:56.838Z,1.77
2019-06-01T11:04:50.023Z,1.50
2019-06-01T11:07:43.855Z,1.50
2019-06-01T11:10:36.944Z,1.72
2019-06-01T11:13:33.046Z,1.47
2019-06-01T11:16:21.485Z,1.70
2019-06-01T11:19:14.540Z,1.92
2019-06-01T11:22:07.591Z,1.98
2019-06-01T11:25:00.678Z,6.40
2019-06-01T11:27:53.710Z,5.37
2019-06-01T11:30:46.771Z,6.50
2019-06-01T11:33:40.202Z,7.92
2019-06-01T11:36:34.126Z,5.70
2019-06-01T11:39:21.578Z,1.80
2019-06-01T11:42:14.376Z,1.70
2019-06-01T11:45:07.431Z,2.10
2019-06-01T11:47:56.395Z,3.77
2019-06-01T11:50:49.447Z,1.98
2019-06-01T11:53:43.432Z,3.22
2019-06-01T11:56:35.317Z,2.20
2019-06-01T11:59:28.362Z,1.50
2019-06-01T12:02:21.159Z,1.35
2019-06-01T12:05:13.972Z,2.50
2019-06-01T12:08:06.762Z,2.00
2019-06-01T12:10:59.823Z,1.42
2019-06-01T12:13:53.894Z,1.90
2019-06-01T12:16:46.891Z,1.50
2019-06-01T12:19:40.756Z,1.22
2019-06-01T12:22:34.603Z,1.52
2019-06-01T12:25:27.400Z,1.45
2019-06-01T12:28:20.199Z,1.32
2019-06-01T12:31:13.256Z,1.42
2019-06-01T12:34:06.568Z,1.40
2019-06-01T12:36:59.368Z,1.40
2019-06-01T12:39:54.263Z,1.47
2019-06-01T12:42:47.383Z,1.22
2019-06-01T12:45:39.673Z,1.15
2019-06-01T12:48:33.131Z,1.12
2019-06-01T12:51:26.185Z,1.17
2019-06-01T12:54:19.242Z,1.15
2019-06-01T12:57:12.047Z,1.27
2019-06-01T13:00:05.098Z,1.22
2019-06-01T13:03:07.194Z,1.10
2019-06-01T13:05:51.991Z,0.95
2019-06-01T13:08:41.190Z,1.05
2019-06-01T13:11:34.504Z,1.05
2019-06-01T13:14:27.304Z,1.30
2019-06-01T13:17:20.105Z,1.07
2019-06-01T13:20:12.912Z,1.17
2019-06-01T13:23:05.964Z,0.82
2019-06-01T13:25:58.759Z,1.05
2019-06-01T13:28:52.843Z,1.10
2019-06-01T13:31:46.166Z,1.05
2019-06-01T13:34:38.702Z,1.22
2019-06-01T13:37:31.496Z,1.15
2019-06-01T13:40:24.295Z,0.98
2019-06-01T13:43:17.355Z,0.90
2019-06-01T13:46:10.150Z,1.20
2019-06-01T13:49:02.952Z,1.20
2019-06-01T13:51:55.823Z,0.88
2019-06-01T13:54:48.554Z,1.05
2019-06-01T13:57:42.632Z,1.12
2019-06-01T14:00:31.594Z,1.10
2019-06-01T14:03:24.393Z,0.90
2019-06-01T14:06:17.448Z,0.90
2019-06-01T14:09:10.249Z,1.10
2019-06-01T14:12:03.318Z,1.07
2019-06-01T14:14:57.640Z,1.20
2019-06-01T14:17:52.333Z,1.07
2019-06-01T14:20:45.552Z,1.07
2019-06-01T14:23:37.320Z,1.20
2019-06-01T14:26:30.631Z,1.00
2019-06-01T14:29:19.849Z,1.07
2019-06-01T14:32:13.930Z,0.95
2019-06-01T14:35:07.024Z,1.00
2019-06-01T14:37:59.790Z,1.07
2019-06-01T14:40:53.632Z,1.40
2019-06-01T14:43:45.384Z,1.17
2019-06-01T14:46:52.880Z,0.90
2019-06-01T14:49:29.979Z,1.12
2019-06-01T14:52:19.266Z,0.98
2019-06-01T14:55:08.394Z,1.15
2019-06-01T14:58:01.706Z,1.00
2019-06-01T15:01:02.708Z,1.12
2019-06-01T15:03:50.722Z,1.00
2019-06-01T15:06:43.430Z,1.10
2019-06-01T15:09:36.238Z,0.93
2019-06-01T15:12:29.554Z,1.10
2019-06-01T15:15:22.858Z,1.12
2019-06-01T15:18:15.911Z,1.20
2019-06-01T15:22:04.517Z,0.80
2019-06-01T15:24:58.419Z,0.80
2019-06-01T15:27:52.563Z,0.85
2019-06-01T15:30:44.734Z,1.07
2019-06-01T15:33:37.512Z,0.85
2019-06-01T15:36:31.334Z,1.20
2019-06-01T15:39:24.728Z,1.20
2019-06-01T15:42:14.897Z,1.00
2019-06-01T15:45:07.947Z,0.95
2019-06-01T15:48:02.239Z,1.10
2019-06-01T15:50:51.270Z,0.75
2019-06-01T15:53:43.018Z,0.90
2019-06-01T15:56:35.814Z,1.00
2019-06-01T15:59:29.127Z,1.12
2019-06-01T16:02:21.929Z,0.88
2019-06-01T16:05:14.728Z,0.85
2019-06-01T16:08:04.147Z,0.98
2019-06-01T16:11:01.458Z,0.90
2019-06-01T16:13:50.572Z,0.82
2019-06-01T16:16:43.366Z,1.02
2019-06-01T16:19:32.580Z,1.10
2019-06-01T16:22:26.662Z,1.00
2019-06-01T16:25:19.973Z,0.93
2019-06-01T16:28:09.155Z,0.88
2019-06-01T16:31:02.988Z,0.75
2019-06-01T16:33:55.046Z,1.02
2019-06-01T16:36:48.888Z,0.70
2019-06-01T16:39:57.915Z,1.00
2019-06-01T16:42:34.726Z,1.05
2019-06-01T16:45:27.784Z,0.82
2019-06-01T16:48:16.744Z,0.90
2019-06-01T16:51:06.010Z,0.70
2019-06-01T16:53:59.700Z,1.00
2019-06-01T16:56:52.069Z,0.70
2019-06-01T16:59:46.150Z,0.78
2019-06-01T17:02:42.536Z,0.82
2019-06-01T17:05:35.344Z,0.95
2019-06-01T17:08:28.137Z,1.00
2019-06-01T17:11:21.192Z,0.90
2019-06-01T17:14:14.502Z,0.70
2019-06-01T17:17:07.515Z,1.05
2019-06-01T17:20:01.206Z,0.95
2019-06-01T17:22:53.932Z,0.70
2019-06-01T17:25:47.000Z,0.80
2019-06-01T17:28:36.205Z,0.80
2019-06-01T17:31:23.625Z,1.05
2019-06-01T17:34:19.752Z,0.88
2019-06-01T17:37:13.581Z,1.00
2019-06-01T17:40:06.630Z,0.90
2019-06-01T17:43:01.132Z,1.12
2019-06-01T17:45:49.098Z,0.70
2019-06-01T17:48:42.216Z,0.80
2019-06-01T17:51:36.294Z,0.80
2019-06-01T17:54:29.357Z,0.70
2019-06-01T17:57:22.663Z,1.30
2019-06-01T18:00:15.719Z,1.20
2019-06-01T18:03:10.008Z,3.02
2019-06-01T18:06:03.457Z,0.82
2019-06-01T18:08:55.912Z,2.50
2019-06-01T18:11:45.206Z,7.53
2019-06-01T18:14:38.186Z,3.40
2019-06-01T18:17:31.757Z,1.80
2019-06-01T18:20:24.550Z,2.52
2019-06-01T18:23:17.355Z,10.13
2019-06-01T18:26:10.983Z,10.23
2019-06-01T18:29:04.518Z,2.05
2019-06-01T18:31:57.555Z,1.37
2019-06-01T18:34:50.600Z,2.00
2019-06-01T18:37:43.656Z,2.00
2019-06-01T18:40:37.992Z,1.75
2019-06-01T18:43:31.049Z,5.90
2019-06-01T18:46:24.361Z,3.47
2019-06-01T18:49:18.269Z,7.22
2019-06-01T18:52:18.154Z,1.32
2019-06-01T18:55:12.680Z,3.05
2019-06-01T18:58:04.264Z,1.10
2019-06-01T19:00:57.320Z,5.62
2019-06-01T19:03:50.379Z,2.08
2019-06-01T19:06:43.691Z,2.58
2019-06-01T19:09:36.765Z,2.40
2019-06-01T19:12:29.544Z,4.03
2019-06-01T19:15:30.285Z,5.60
2019-06-01T19:18:26.922Z,4.90
2019-06-01T19:21:19.721Z,4.40
2019-06-01T19:24:12.789Z,3.20
2019-06-01T19:27:08.587Z,1.87
2019-06-01T19:30:00.434Z,2.30
2019-06-01T19:32:53.746Z,2.17
2019-06-01T19:35:47.311Z,2.08
2019-06-01T19:38:48.043Z,3.05
2019-06-01T19:41:44.596Z,3.50
2019-06-01T19:44:36.720Z,3.00
2019-06-01T19:47:29.767Z,4.53
2019-06-01T19:50:24.115Z,4.55
2019-06-01T19:53:18.899Z,4.90
2019-06-01T19:56:12.817Z,5.33
2019-06-01T19:59:04.558Z,4.83
2019-06-01T20:01:57.616Z,4.55
2019-06-01T20:04:50.689Z,4.75
2019-06-01T20:07:43.728Z,4.03
2019-06-01T20:10:36.777Z,5.05
2019-06-01T20:13:30.095Z,4.00
2019-06-01T20:16:20.268Z,6.47
2019-06-01T20:19:12.105Z,3.67
2019-06-01T20:22:06.184Z,20.30
2019-06-01T20:24:59.245Z,21.80
2019-06-01T20:27:52.558Z,37.70
2019-06-01T20:30:45.872Z,17.10
2019-06-01T20:33:39.176Z,9.18
2019-06-01T20:36:31.981Z,14.98
2019-06-01T20:39:20.942Z,6.17
2019-06-01T20:42:23.295Z,4.17
2019-06-01T20:45:07.814Z,2.90
2019-06-01T20:48:00.618Z,3.35
2019-06-01T20:50:53.422Z,2.10
2019-06-01T20:53:42.834Z,2.22
2019-06-01T20:56:35.944Z,2.47
2019-06-01T20:59:28.998Z,1.90
2019-06-01T21:02:21.894Z,2.20
2019-06-01T21:05:11.434Z,1.95
2019-06-01T21:08:04.327Z,2.17
2019-06-01T21:10:57.382Z,2.02
2019-06-01T21:13:50.445Z,2.02
2019-06-01T21:16:43.503Z,2.52
2019-06-01T21:19:36.566Z,1.92
2019-06-01T21:22:30.631Z,2.25
2019-06-01T21:25:23.438Z,2.80
2019-06-01T21:28:17.937Z,2.33
2019-06-01T21:31:09.031Z,2.20
2019-06-01T21:34:01.833Z,9.18
2019-06-01T21:36:54.898Z,6.95
2019-06-01T21:39:47.947Z,9.23
2019-06-01T21:42:40.839Z,10.18
2019-06-01T21:45:33.543Z,4.78
2019-06-01T21:48:23.978Z,9.20
2019-06-01T21:51:17.736Z,2.70
2019-06-01T21:54:10.155Z,3.72
2019-06-01T21:57:03.206Z,7.00
2019-06-01T21:59:56.265Z,2.37
2019-06-01T22:02:49.318Z,3.17
2019-06-01T22:05:42.378Z,6.15
2019-06-01T22:08:35.176Z,4.70
2019-06-01T22:11:27.977Z,7.10
2019-06-01T22:14:21.334Z,2.40
2019-06-01T22:17:13.831Z,2.35
2019-06-01T22:20:06.887Z,2.02
2019-06-01T22:22:59.688Z,2.87
2019-06-01T22:25:53.516Z,2.40
2019-06-01T22:28:46.569Z,4.50
2019-06-01T22:31:39.366Z,3.33
2019-06-01T22:34:32.427Z,2.37
2019-06-01T22:37:25.813Z,7.62
2019-06-01T22:40:19.331Z,14.93
2019-06-01T22:43:11.086Z,3.60
2019-06-01T22:46:03.880Z,3.52
2019-06-01T22:48:56.944Z,2.77
2019-06-01T22:51:46.058Z,3.52
2019-06-01T22:54:38.950Z,9.58
2019-06-01T22:57:32.667Z,10.13
2019-06-01T23:00:23.541Z,2.65
2019-06-01T23:03:15.308Z,2.98
2019-06-01T23:06:09.393Z,10.68
2019-06-01T23:09:03.207Z,5.72
2019-06-01T23:11:56.007Z,3.67
2019-06-01T23:14:48.811Z,8.73
2019-06-01T23:17:42.640Z,9.50
2019-06-01T23:20:35.430Z,2.85
2019-06-01T23:23:30.049Z,3.55
2019-06-01T23:26:22.088Z,5.15
2019-06-01T23:29:15.367Z,4.33
2019-06-01T23:32:08.427Z,6.47
2019-06-01T23:35:01.479Z,7.62
2019-06-01T23:37:54.793Z,3.95
2019-06-01T23:40:47.850Z,4.35
2019-06-01T23:43:40.904Z,14.40
2019-06-01T23:46:31.068Z,16.30
2019-06-01T23:49:19.592Z,12.75
2019-06-01T23:52:12.391Z,6.80
2019-06-01T23:55:05.193Z,14.50
2019-06-01T23:57:57.992Z,4.92
