createdAt,value
2022-12-03T00:21:03.079Z,12.11
2022-12-03T00:27:59.504Z,12.00
2022-12-03T00:33:24.774Z,11.79
2022-12-03T00:36:19.893Z,11.80
2022-12-03T00:38:51.539Z,11.80
2022-12-03T00:41:24.854Z,11.79
2022-12-03T00:44:00.331Z,11.79
2022-12-03T00:46:29.255Z,11.77
2022-12-03T00:49:21.711Z,11.66
2022-12-03T00:51:50.081Z,11.56
2022-12-03T00:54:31.907Z,11.50
2022-12-03T00:57:22.400Z,11.50
2022-12-03T00:59:56.308Z,11.50
2022-12-03T01:02:27.739Z,11.49
2022-12-03T01:05:14.545Z,11.47
2022-12-03T01:08:10.277Z,11.47
2022-12-03T01:10:52.820Z,11.43
2022-12-03T01:13:27.846Z,11.38
2022-12-03T01:16:26.002Z,11.32
2022-12-03T01:18:57.600Z,11.24
2022-12-03T01:21:25.660Z,11.19
2022-12-03T01:24:24.225Z,11.12
2022-12-03T01:26:52.713Z,11.05
2022-12-03T01:29:23.919Z,10.98
2022-12-03T01:32:10.556Z,11.01
2022-12-03T01:34:51.743Z,10.96
2022-12-03T01:37:29.474Z,10.86
2022-12-03T01:40:00.618Z,10.86
2022-12-03T01:42:34.931Z,10.80
2022-12-03T01:45:10.407Z,10.73
2022-12-03T01:51:35.157Z,10.59
2022-12-03T01:54:17.443Z,10.53
2022-12-03T01:57:30.915Z,10.53
2022-12-03T02:00:28.131Z,10.45
2022-12-03T02:03:57.007Z,10.45
2022-12-03T02:09:27.462Z,10.44
2022-12-03T02:18:25.538Z,10.52
2022-12-03T13:59:40.350Z,9.18
2022-12-03T14:02:13.614Z,9.08
2022-12-03T14:04:42.553Z,9.07
2022-12-03T14:07:10.755Z,9.08
2022-12-03T14:09:42.074Z,9.07
2022-12-03T14:13:13.171Z,9.06
2022-12-03T14:15:31.999Z,9.07
2022-12-03T14:18:00.347Z,8.94
2022-12-03T14:20:28.623Z,8.83
2022-12-03T14:22:59.497Z,8.73
2022-12-03T14:25:30.991Z,8.61
2022-12-03T14:27:59.488Z,8.50
2022-12-03T14:30:28.113Z,8.48
2022-12-03T14:32:56.510Z,8.48
2022-12-03T14:35:29.028Z,8.48
2022-12-03T14:38:09.848Z,8.42
2022-12-03T14:40:41.240Z,8.38
2022-12-03T14:43:11.553Z,8.33
2022-12-03T14:45:43.029Z,8.31
2022-12-03T14:48:11.068Z,8.26
2022-12-03T14:50:42.530Z,8.18
2022-12-03T14:53:12.435Z,8.13
2022-12-03T14:55:41.074Z,8.11
2022-12-03T14:58:09.473Z,8.08
2022-12-03T15:00:37.820Z,8.13
2022-12-03T15:03:06.688Z,8.18
2022-12-03T15:05:35.106Z,8.19
2022-12-03T15:08:03.644Z,8.20
2022-12-03T15:10:32.047Z,8.26
2022-12-03T15:13:00.394Z,8.28
2022-12-03T15:15:28.799Z,8.33
2022-12-03T15:17:57.101Z,8.33
2022-12-03T15:20:25.442Z,8.34
2022-12-03T15:22:56.575Z,8.38
2022-12-03T15:25:27.606Z,8.37
2022-12-03T15:27:56.147Z,8.31
2022-12-03T15:30:24.596Z,8.29
2022-12-03T15:32:53.025Z,8.23
2022-12-03T15:35:21.320Z,8.17
2022-12-03T15:37:49.938Z,8.10
2022-12-03T15:40:18.292Z,8.13
2022-12-03T15:42:46.570Z,8.08
2022-12-03T15:45:17.346Z,8.00
2022-12-03T15:47:48.754Z,8.01
2022-12-03T15:50:17.365Z,8.06
2022-12-03T15:52:46.644Z,8.12
2022-12-03T15:55:40.302Z,8.22
2022-12-03T15:58:08.775Z,8.24
2022-12-03T16:00:40.494Z,8.26
2022-12-03T16:13:41.848Z,8.28
2022-12-03T16:25:44.453Z,8.28
2022-12-03T16:29:09.021Z,8.27
2022-12-03T16:31:40.071Z,8.26
2022-12-03T16:34:08.614Z,8.26
2022-12-03T16:36:46.776Z,8.26
2022-12-03T16:43:39.703Z,8.23
2022-12-03T16:46:47.051Z,8.22
2022-12-03T16:53:33.894Z,8.18
2022-12-03T17:10:45.398Z,8.46
2022-12-03T17:13:09.713Z,8.41
2022-12-03T17:16:14.164Z,8.37
2022-12-03T17:19:05.563Z,8.38
2022-12-03T17:22:08.980Z,8.35
2022-12-03T17:24:47.579Z,8.40
2022-12-03T17:37:33.815Z,8.69
2022-12-03T17:58:08.109Z,8.58
2022-12-03T18:08:12.472Z,8.59
2022-12-03T18:11:28.892Z,8.58
2022-12-03T18:18:04.242Z,8.71
2022-12-03T18:20:35.348Z,8.75
2022-12-03T18:23:13.369Z,8.77
2022-12-03T18:29:13.102Z,8.73
2022-12-03T19:13:12.485Z,8.98
2022-12-03T19:16:13.887Z,9.06
2022-12-03T19:22:09.749Z,9.03
2022-12-03T19:24:53.330Z,9.05
2022-12-03T19:27:21.976Z,9.11
2022-12-03T19:47:45.351Z,9.32
2022-12-03T19:50:36.406Z,9.35
2022-12-03T19:53:13.027Z,9.30
2022-12-03T19:59:34.696Z,9.16
2022-12-03T20:05:36.589Z,9.11
2022-12-03T20:08:38.047Z,9.08
2022-12-03T20:15:04.794Z,9.20
2022-12-03T20:17:39.375Z,9.23
2022-12-03T20:20:33.845Z,9.23
2022-12-03T20:26:03.541Z,9.22
2022-12-03T20:28:34.983Z,9.21
2022-12-03T20:31:39.625Z,9.20
2022-12-03T20:34:36.637Z,9.21
2022-12-03T20:37:04.878Z,9.25
2022-12-03T20:39:36.272Z,9.28
2022-12-03T20:42:04.542Z,9.24
2022-12-03T20:44:35.589Z,9.23
2022-12-03T20:47:07.456Z,9.25
2022-12-03T20:49:36.332Z,9.24
2022-12-03T20:52:04.914Z,9.25
2022-12-03T20:58:44.654Z,9.30
2022-12-03T20:59:05.297Z,9.28
2022-12-03T21:08:47.349Z,9.40
2022-12-03T21:12:05.889Z,9.39
2022-12-03T21:15:05.272Z,9.40
2022-12-03T21:18:35.832Z,9.43
2022-12-03T21:21:08.352Z,9.40
2022-12-03T21:23:40.388Z,9.43
2022-12-03T21:49:50.143Z,9.68
2022-12-03T21:52:34.339Z,9.68
2022-12-03T21:55:02.709Z,9.69
2022-12-03T21:57:36.196Z,9.74
2022-12-03T22:00:08.524Z,9.79
2022-12-03T22:02:40.981Z,9.82
2022-12-03T22:05:10.903Z,9.84
2022-12-03T22:08:00.741Z,9.86
2022-12-03T22:18:11.243Z,9.87
2022-12-03T22:24:04.480Z,9.92
2022-12-03T22:35:33.597Z,10.11
2022-12-03T22:38:17.932Z,10.08
2022-12-03T22:47:06.918Z,10.10
2022-12-03T22:50:04.333Z,10.17
2022-12-03T22:56:09.495Z,10.20
2022-12-03T22:58:41.472Z,10.22
2022-12-03T23:01:10.052Z,10.24
2022-12-03T23:04:02.123Z,10.28
2022-12-03T23:06:37.015Z,10.32
2022-12-03T23:24:02.550Z,10.28
2022-12-03T23:29:39.850Z,10.24
2022-12-03T23:32:08.060Z,10.25
2022-12-03T23:35:02.107Z,10.21
2022-12-03T23:37:33.194Z,10.12
2022-12-03T23:40:04.494Z,10.12
2022-12-03T23:42:32.724Z,10.12
2022-12-03T23:45:04.608Z,10.20
2022-12-03T23:47:32.802Z,10.22
2022-12-03T23:50:05.426Z,10.20
2022-12-03T23:55:18.662Z,10.08
2022-12-03T23:58:32.720Z,10.04
