createdAt,value
2022-07-25T00:01:54.475Z,45.26
2022-07-25T00:04:21.398Z,44.98
2022-07-25T00:06:48.962Z,44.73
2022-07-25T00:09:16.706Z,44.85
2022-07-25T00:11:46.261Z,44.44
2022-07-25T00:14:12.913Z,44.19
2022-07-25T00:16:40.088Z,44.49
2022-07-25T00:19:06.757Z,44.63
2022-07-25T00:21:33.345Z,44.43
2022-07-25T00:23:59.954Z,44.53
2022-07-25T00:26:26.528Z,44.52
2022-07-25T00:28:53.071Z,44.32
2022-07-25T00:31:19.731Z,44.31
2022-07-25T00:33:46.333Z,44.38
2022-07-25T00:36:14.789Z,44.33
2022-07-25T00:38:41.426Z,44.03
2022-07-25T00:41:08.610Z,44.17
2022-07-25T00:43:35.175Z,44.46
2022-07-25T00:46:02.046Z,44.61
2022-07-25T00:48:30.107Z,44.68
2022-07-25T00:50:57.021Z,45.03
2022-07-25T00:53:24.620Z,45.19
2022-07-25T00:55:51.956Z,45.34
2022-07-25T00:58:18.900Z,45.90
2022-07-25T01:00:54.601Z,46.07
2022-07-25T01:03:21.162Z,46.44
2022-07-25T01:05:53.093Z,46.89
2022-07-25T01:08:24.092Z,46.80
2022-07-25T01:10:50.674Z,46.87
2022-07-25T01:13:19.855Z,47.40
2022-07-25T01:15:47.707Z,47.68
2022-07-25T01:18:14.376Z,48.46
2022-07-25T01:20:43.825Z,48.25
2022-07-25T01:23:10.426Z,49.85
2022-07-25T01:25:37.110Z,50.22
2022-07-25T01:28:03.912Z,50.47
2022-07-25T01:30:40.106Z,50.76
2022-07-25T01:33:07.316Z,50.04
2022-07-25T01:35:41.529Z,48.80
2022-07-25T01:38:13.450Z,48.66
2022-07-25T01:40:40.691Z,48.08
2022-07-25T01:43:08.097Z,47.90
2022-07-25T01:45:34.680Z,47.72
2022-07-25T01:48:01.237Z,47.60
2022-07-25T01:50:30.632Z,47.21
2022-07-25T01:52:58.525Z,46.95
2022-07-25T01:55:25.176Z,47.35
2022-07-25T01:57:53.060Z,46.82
2022-07-25T02:00:19.895Z,47.52
2022-07-25T02:03:09.755Z,47.71
2022-07-25T02:05:36.416Z,48.60
2022-07-25T02:08:03.369Z,50.06
2022-07-25T02:10:29.914Z,50.59
2022-07-25T02:12:56.394Z,48.95
2022-07-25T02:15:23.152Z,49.61
2022-07-25T02:17:49.710Z,49.42
2022-07-25T02:20:16.255Z,49.82
2022-07-25T02:22:42.783Z,51.10
2022-07-25T02:25:12.336Z,51.07
2022-07-25T02:27:38.866Z,50.86
2022-07-25T02:30:06.175Z,51.38
2022-07-25T02:32:32.694Z,53.77
2022-07-25T02:34:59.267Z,53.63
2022-07-25T02:37:25.820Z,53.29
2022-07-25T02:39:52.418Z,53.32
2022-07-25T02:42:18.911Z,53.41
2022-07-25T02:44:45.513Z,53.06
2022-07-25T02:47:12.100Z,53.46
2022-07-25T02:49:38.629Z,53.63
2022-07-25T02:52:05.523Z,53.47
2022-07-25T02:54:32.438Z,53.40
2022-07-25T02:56:59.018Z,53.56
2022-07-25T02:59:25.531Z,55.01
2022-07-25T03:01:58.896Z,54.71
2022-07-25T03:04:25.553Z,54.63
2022-07-25T03:06:52.286Z,53.86
2022-07-25T03:09:19.288Z,54.52
2022-07-25T03:11:45.858Z,54.18
2022-07-25T03:14:12.385Z,54.13
2022-07-25T03:16:39.277Z,53.44
2022-07-25T03:19:10.230Z,54.11
2022-07-25T03:21:39.735Z,53.51
2022-07-25T03:24:06.997Z,52.48
2022-07-25T03:26:33.850Z,52.33
2022-07-25T03:29:00.374Z,51.74
2022-07-25T03:31:26.942Z,50.85
2022-07-25T03:33:53.517Z,50.08
2022-07-25T03:36:20.044Z,49.92
2022-07-25T03:38:46.656Z,49.83
2022-07-25T03:41:13.618Z,49.41
2022-07-25T03:43:40.409Z,49.51
2022-07-25T03:46:07.030Z,49.32
2022-07-25T03:48:33.862Z,49.24
2022-07-25T03:51:06.400Z,49.52
2022-07-25T03:53:33.135Z,49.77
2022-07-25T03:55:59.679Z,50.13
2022-07-25T03:58:26.289Z,49.85
2022-07-25T04:00:52.877Z,49.92
2022-07-25T04:03:19.707Z,50.20
2022-07-25T04:05:47.698Z,50.48
2022-07-25T04:08:14.730Z,50.92
2022-07-25T04:10:41.253Z,51.70
2022-07-25T04:13:09.772Z,50.95
2022-07-25T04:15:36.422Z,51.30
2022-07-25T04:18:02.965Z,51.02
2022-07-25T04:20:29.550Z,51.22
2022-07-25T04:22:56.131Z,50.71
2022-07-25T04:25:22.753Z,50.91
2022-07-25T04:27:49.285Z,50.84
2022-07-25T04:30:23.966Z,51.69
2022-07-25T04:32:51.636Z,51.28
2022-07-25T04:35:18.227Z,53.71
2022-07-25T04:37:44.765Z,53.98
2022-07-25T04:40:11.857Z,55.41
2022-07-25T04:42:38.441Z,54.96
2022-07-25T04:45:05.344Z,55.05
2022-07-25T04:47:31.955Z,55.24
2022-07-25T04:49:58.559Z,56.14
2022-07-25T04:52:25.136Z,57.14
2022-07-25T04:54:51.667Z,57.27
2022-07-25T04:57:18.663Z,55.83
2022-07-25T04:59:45.233Z,55.27
2022-07-25T05:02:11.854Z,56.54
2022-07-25T05:04:45.159Z,58.92
2022-07-25T05:07:12.154Z,57.87
2022-07-25T05:09:38.961Z,54.39
2022-07-25T05:12:05.709Z,54.13
2022-07-25T05:14:32.268Z,53.86
2022-07-25T05:16:58.872Z,53.00
2022-07-25T05:19:26.047Z,52.12
2022-07-25T05:21:53.301Z,51.34
2022-07-25T05:24:19.895Z,51.71
2022-07-25T05:26:46.925Z,51.26
2022-07-25T05:29:13.476Z,51.15
2022-07-25T05:31:40.283Z,50.41
2022-07-25T05:34:07.397Z,51.68
2022-07-25T05:36:34.429Z,51.56
2022-07-25T05:39:01.343Z,53.91
2022-07-25T05:41:28.036Z,52.08
2022-07-25T05:43:54.738Z,51.17
2022-07-25T05:46:21.316Z,49.99
2022-07-25T05:48:47.930Z,51.42
2022-07-25T05:51:14.506Z,52.54
2022-07-25T05:53:41.065Z,51.27
2022-07-25T05:56:08.845Z,49.61
2022-07-25T05:58:37.205Z,48.54
2022-07-25T06:01:03.810Z,48.63
2022-07-25T06:03:30.453Z,48.47
2022-07-25T06:05:57.029Z,47.48
2022-07-25T06:08:23.984Z,47.16
2022-07-25T06:10:51.579Z,46.91
2022-07-25T06:13:18.134Z,46.21
2022-07-25T06:15:47.386Z,46.40
2022-07-25T06:18:13.880Z,46.25
2022-07-25T06:20:40.470Z,46.05
2022-07-25T06:23:07.010Z,46.28
2022-07-25T06:25:33.635Z,45.54
2022-07-25T06:28:01.041Z,45.41
2022-07-25T06:30:28.286Z,46.12
2022-07-25T06:32:54.866Z,45.73
2022-07-25T06:35:23.010Z,45.47
2022-07-25T06:37:50.091Z,45.53
2022-07-25T06:40:16.909Z,45.28
2022-07-25T06:42:45.290Z,45.30
2022-07-25T06:45:13.203Z,45.01
2022-07-25T06:47:41.485Z,45.15
2022-07-25T06:50:11.317Z,45.15
2022-07-25T06:52:38.891Z,45.25
2022-07-25T06:55:09.070Z,44.95
2022-07-25T06:57:36.027Z,44.23
2022-07-25T07:00:06.959Z,43.92
2022-07-25T07:02:33.731Z,43.07
2022-07-25T07:05:00.273Z,42.80
2022-07-25T07:07:27.158Z,42.69
2022-07-25T07:09:53.695Z,43.34
2022-07-25T07:12:20.253Z,43.02
2022-07-25T07:14:47.893Z,42.47
2022-07-25T07:17:14.471Z,42.43
2022-07-25T07:19:44.423Z,42.78
2022-07-25T07:22:11.261Z,42.27
2022-07-25T07:24:44.392Z,42.26
2022-07-25T07:27:14.865Z,42.64
2022-07-25T07:29:42.015Z,42.28
2022-07-25T07:32:08.785Z,41.92
2022-07-25T07:34:35.512Z,42.53
2022-07-25T07:37:02.565Z,42.89
2022-07-25T07:39:29.154Z,42.58
2022-07-25T07:41:55.713Z,42.88
2022-07-25T07:44:22.262Z,41.68
2022-07-25T07:46:48.997Z,41.23
2022-07-25T07:49:15.709Z,42.47
2022-07-25T07:51:44.174Z,41.60
2022-07-25T07:54:28.976Z,41.28
2022-07-25T07:56:55.499Z,41.80
2022-07-25T07:59:22.095Z,41.84
2022-07-25T08:01:48.729Z,40.97
2022-07-25T08:04:15.690Z,40.52
2022-07-25T08:06:43.168Z,40.04
2022-07-25T08:09:10.418Z,39.43
2022-07-25T08:11:40.033Z,39.53
2022-07-25T08:14:07.475Z,39.62
2022-07-25T08:16:34.365Z,40.33
2022-07-25T08:19:00.907Z,39.39
2022-07-25T08:21:27.552Z,39.41
2022-07-25T08:23:54.499Z,39.49
2022-07-25T08:26:21.120Z,38.13
2022-07-25T08:28:52.512Z,39.74
2022-07-25T08:31:27.237Z,38.57
2022-07-25T08:33:54.017Z,37.66
