createdAt,value
2019-06-10T00:01:51.441Z,21.80
2019-06-10T00:04:22.194Z,21.70
2019-06-10T00:06:50.979Z,21.70
2019-06-10T00:09:21.076Z,21.70
2019-06-10T00:11:51.541Z,21.60
2019-06-10T00:14:21.246Z,21.60
2019-06-10T00:16:50.898Z,21.60
2019-06-10T00:19:21.733Z,21.60
2019-06-10T00:21:50.916Z,21.60
2019-06-10T00:24:21.148Z,21.60
2019-06-10T00:26:51.097Z,21.50
2019-06-10T00:29:22.197Z,21.50
2019-06-10T00:31:50.867Z,21.50
2019-06-10T00:34:20.894Z,21.60
2019-06-10T00:36:50.906Z,21.60
2019-06-10T00:39:21.939Z,21.60
2019-06-10T00:41:52.141Z,21.60
2019-06-10T00:44:20.581Z,21.60
2019-06-10T00:46:51.441Z,21.60
2019-06-10T00:49:21.294Z,21.60
2019-06-10T00:51:50.985Z,21.50
2019-06-10T00:54:21.907Z,21.50
2019-06-10T00:56:51.754Z,21.50
2019-06-10T00:59:22.087Z,21.50
2019-06-10T01:01:50.991Z,21.50
2019-06-10T01:04:21.637Z,21.50
2019-06-10T01:06:51.378Z,21.50
2019-06-10T01:09:21.901Z,21.50
2019-06-10T01:11:51.901Z,21.50
2019-06-10T01:14:21.536Z,21.50
2019-06-10T01:16:50.676Z,21.50
2019-06-10T01:19:21.665Z,21.50
2019-06-10T01:21:51.180Z,21.60
2019-06-10T01:24:22.109Z,21.60
2019-06-10T01:26:50.544Z,21.70
2019-06-10T01:29:21.026Z,21.70
2019-06-10T01:31:51.218Z,21.70
2019-06-10T01:34:21.734Z,21.70
2019-06-10T01:36:50.978Z,21.60
2019-06-10T01:39:19.579Z,21.60
2019-06-10T01:41:51.065Z,21.60
2019-06-10T01:44:18.940Z,21.60
2019-06-10T01:46:47.530Z,21.60
2019-06-10T01:49:16.781Z,21.60
2019-06-10T01:51:46.303Z,21.50
2019-06-10T01:54:15.598Z,21.50
2019-06-10T01:56:45.076Z,21.60
2019-06-10T01:59:14.166Z,21.60
2019-06-10T02:01:45.558Z,21.60
2019-06-10T02:04:16.082Z,21.60
2019-06-10T02:06:44.230Z,21.60
2019-06-10T02:09:15.084Z,21.50
2019-06-10T02:11:43.134Z,21.50
2019-06-10T02:14:14.390Z,21.40
2019-06-10T02:16:41.904Z,21.40
2019-06-10T02:19:13.799Z,21.40
2019-06-10T02:21:41.742Z,21.40
2019-06-10T02:24:12.602Z,21.40
2019-06-10T02:26:41.073Z,21.30
2019-06-10T02:29:11.602Z,21.30
2019-06-10T02:31:43.124Z,21.30
2019-06-10T02:34:14.865Z,21.30
2019-06-10T02:36:44.473Z,21.30
2019-06-10T02:39:16.695Z,21.30
2019-06-10T02:41:44.592Z,21.30
2019-06-10T02:44:17.250Z,21.30
2019-06-10T02:46:44.002Z,21.30
2019-06-10T02:49:26.443Z,21.30
2019-06-10T02:51:44.052Z,21.30
2019-06-10T02:54:14.020Z,21.40
2019-06-10T02:56:44.286Z,21.30
2019-06-10T02:59:13.367Z,21.30
2019-06-10T03:01:43.941Z,21.30
2019-06-10T03:04:13.801Z,21.30
2019-06-10T03:06:44.866Z,21.30
2019-06-10T03:09:14.120Z,21.20
2019-06-10T03:11:44.866Z,21.20
2019-06-10T03:14:13.267Z,21.20
2019-06-10T03:16:43.836Z,21.20
2019-06-10T03:19:13.297Z,21.10
2019-06-10T03:21:42.844Z,21.10
2019-06-10T03:24:13.106Z,21.10
2019-06-10T03:26:42.862Z,21.10
2019-06-10T03:29:12.878Z,21.10
2019-06-10T03:31:47.632Z,21.10
2019-06-10T03:34:14.769Z,21.00
2019-06-10T03:36:43.039Z,21.00
2019-06-10T03:39:13.299Z,20.90
2019-06-10T03:41:42.457Z,20.90
2019-06-10T03:44:13.161Z,20.90
2019-06-10T03:46:43.157Z,20.90
2019-06-10T03:49:12.696Z,20.90
2019-06-10T03:51:42.806Z,20.90
2019-06-10T03:54:13.162Z,20.90
2019-06-10T03:56:43.004Z,20.90
2019-06-10T03:59:12.247Z,20.80
2019-06-10T04:01:42.686Z,20.90
2019-06-10T04:04:13.152Z,20.90
2019-06-10T04:06:44.325Z,20.90
2019-06-10T04:09:12.168Z,20.80
2019-06-10T04:11:43.053Z,20.80
2019-06-10T04:14:13.054Z,20.80
2019-06-10T04:16:43.331Z,20.80
2019-06-10T04:19:13.099Z,20.60
2019-06-10T04:21:43.308Z,20.60
2019-06-10T04:24:12.848Z,20.60
2019-06-10T04:26:43.552Z,20.60
2019-06-10T04:29:12.945Z,20.60
2019-06-10T04:31:42.480Z,20.50
2019-06-10T04:34:12.434Z,20.40
2019-06-10T04:36:42.310Z,20.50
2019-06-10T04:39:12.502Z,20.50
2019-06-10T04:41:42.666Z,20.50
2019-06-10T04:44:13.167Z,20.50
2019-06-10T04:46:42.830Z,20.50
2019-06-10T04:49:13.119Z,20.50
2019-06-10T04:51:43.376Z,20.50
2019-06-10T04:54:13.330Z,20.60
2019-06-10T04:56:42.840Z,20.60
2019-06-10T04:59:12.460Z,20.60
2019-06-10T05:01:42.650Z,20.60
2019-06-10T05:04:12.568Z,20.60
2019-06-10T05:06:42.225Z,20.60
2019-06-10T05:09:12.381Z,20.70
2019-06-10T05:11:43.144Z,20.70
2019-06-10T05:14:13.358Z,20.70
2019-06-10T05:16:43.258Z,20.80
2019-06-10T05:19:12.855Z,20.70
2019-06-10T05:21:42.383Z,20.60
2019-06-10T05:24:12.465Z,20.60
2019-06-10T05:26:42.523Z,20.60
2019-06-10T05:29:12.099Z,20.50
2019-06-10T05:31:43.559Z,20.60
2019-06-10T05:34:13.144Z,20.60
2019-06-10T05:36:43.570Z,20.60
2019-06-10T05:39:12.306Z,20.60
2019-06-10T05:41:43.056Z,20.60
2019-06-10T05:44:13.226Z,20.60
2019-06-10T05:46:43.565Z,20.60
2019-06-10T05:49:12.488Z,20.50
2019-06-10T05:51:42.338Z,20.50
2019-06-10T05:54:12.966Z,20.50
2019-06-10T05:56:43.349Z,20.40
2019-06-10T05:59:12.463Z,20.40
2019-06-10T06:01:43.255Z,20.40
2019-06-10T06:04:12.728Z,20.40
2019-06-10T06:06:44.369Z,20.50
2019-06-10T06:09:12.948Z,20.60
2019-06-10T06:11:43.065Z,20.70
2019-06-10T06:14:13.277Z,20.80
2019-06-10T06:16:43.350Z,20.90
2019-06-10T06:19:12.667Z,20.90
2019-06-10T06:21:46.632Z,21.00
2019-06-10T06:24:12.906Z,20.90
2019-06-10T06:26:43.120Z,21.00
2019-06-10T06:29:13.043Z,21.10
2019-06-10T06:31:42.978Z,21.10
2019-06-10T06:34:13.723Z,21.20
2019-06-10T06:36:42.353Z,21.20
2019-06-10T06:39:12.871Z,21.30
2019-06-10T06:41:42.682Z,21.30
2019-06-10T06:44:13.035Z,21.30
2019-06-10T06:46:42.874Z,21.30
2019-06-10T06:49:12.779Z,21.40
2019-06-10T06:51:51.845Z,21.40
2019-06-10T06:54:12.525Z,21.50
2019-06-10T06:56:43.650Z,21.50
2019-06-10T06:59:13.259Z,21.40
2019-06-10T07:01:44.300Z,21.40
2019-06-10T07:04:13.747Z,21.40
2019-06-10T07:06:43.378Z,21.50
2019-06-10T07:09:13.515Z,21.50
2019-06-10T07:11:45.191Z,21.60
2019-06-10T07:14:14.089Z,21.60
2019-06-10T07:16:45.982Z,21.70
2019-06-10T07:19:13.279Z,21.80
2019-06-10T07:22:02.317Z,21.80
2019-06-10T07:24:12.697Z,21.80
2019-06-10T07:26:50.583Z,21.80
2019-06-10T07:29:17.969Z,21.80
2019-06-10T07:31:46.030Z,21.80
2019-06-10T07:34:14.299Z,21.80
2019-06-10T07:36:44.122Z,21.80
2019-06-10T07:39:13.493Z,21.80
2019-06-10T07:41:47.398Z,21.80
2019-06-10T07:44:12.562Z,21.80
2019-06-10T07:46:45.213Z,21.80
2019-06-10T07:49:13.672Z,21.80
2019-06-10T07:51:46.137Z,21.80
2019-06-10T07:54:12.617Z,21.80
2019-06-10T07:56:50.086Z,21.80
2019-06-10T07:59:13.054Z,21.70
2019-06-10T08:01:48.829Z,21.70
2019-06-10T08:04:12.139Z,21.60
2019-06-10T08:06:44.028Z,21.50
2019-06-10T08:09:12.675Z,21.50
2019-06-10T08:11:44.915Z,21.50
2019-06-10T08:14:13.026Z,21.60
2019-06-10T08:16:46.057Z,21.70
2019-06-10T08:19:29.922Z,21.60
2019-06-10T08:21:47.888Z,21.60
2019-06-10T08:24:17.207Z,21.50
2019-06-10T08:26:45.798Z,21.50
2019-06-10T08:29:14.523Z,21.50
2019-06-10T08:31:46.527Z,21.50
2019-06-10T08:34:13.961Z,21.50
2019-06-10T08:36:47.123Z,21.50
2019-06-10T08:39:15.881Z,21.60
2019-06-10T08:41:47.316Z,21.60
2019-06-10T08:44:15.640Z,21.60
2019-06-10T08:46:46.791Z,21.50
2019-06-10T08:49:14.409Z,21.50
2019-06-10T08:51:46.571Z,21.50
2019-06-10T08:54:13.305Z,21.60
2019-06-10T08:56:47.613Z,21.70
2019-06-10T08:59:14.003Z,21.80
2019-06-10T09:01:48.426Z,21.80
2019-06-10T09:04:13.450Z,21.80
2019-06-10T09:06:46.296Z,21.90
2019-06-10T09:09:13.095Z,21.90
2019-06-10T09:11:46.916Z,21.90
2019-06-10T09:14:12.586Z,21.90
2019-06-10T09:16:44.421Z,22.00
2019-06-10T09:19:13.192Z,22.20
2019-06-10T09:21:48.171Z,22.20
2019-06-10T09:24:12.922Z,22.20
2019-06-10T09:26:45.142Z,22.30
2019-06-10T09:29:13.461Z,22.40
2019-06-10T09:31:47.642Z,22.50
2019-06-10T09:34:14.855Z,22.60
2019-06-10T09:36:46.614Z,22.60
2019-06-10T09:39:15.982Z,22.80
2019-06-10T09:41:53.694Z,22.90
2019-06-10T09:44:14.755Z,22.90
2019-06-10T09:46:47.286Z,23.00
2019-06-10T09:49:15.294Z,23.10
2019-06-10T09:51:47.222Z,23.10
2019-06-10T09:54:14.864Z,23.10
2019-06-10T09:56:45.619Z,23.10
2019-06-10T09:59:14.830Z,23.20
2019-06-10T10:01:50.986Z,23.40
2019-06-10T10:04:19.024Z,23.40
2019-06-10T10:06:51.914Z,23.40
2019-06-10T10:09:17.950Z,23.50
2019-06-10T10:11:49.294Z,23.60
2019-06-10T10:14:19.411Z,23.70
2019-06-10T10:16:55.140Z,23.90
2019-06-10T10:19:23.045Z,24.00
2019-06-10T10:21:57.191Z,24.00
2019-06-10T10:24:23.180Z,23.90
2019-06-10T10:26:57.155Z,24.00
2019-06-10T10:29:22.304Z,24.10
2019-06-10T10:31:54.050Z,24.30
2019-06-10T10:34:23.557Z,24.50
2019-06-10T10:36:56.942Z,24.60
2019-06-10T10:39:24.620Z,24.70
2019-06-10T10:41:56.619Z,24.70
2019-06-10T10:44:23.893Z,24.60
2019-06-10T10:46:54.396Z,24.70
2019-06-10T10:49:24.192Z,24.90
2019-06-10T10:51:53.593Z,24.90
2019-06-10T10:54:32.105Z,25.00
2019-06-10T10:56:58.394Z,25.10
2019-06-10T10:59:22.703Z,25.20
2019-06-10T11:01:53.708Z,25.20
2019-06-10T11:04:23.190Z,25.30
2019-06-10T11:06:54.425Z,25.40
2019-06-10T11:09:25.192Z,25.50
2019-06-10T11:11:57.786Z,25.50
2019-06-10T11:14:26.613Z,25.50
2019-06-10T11:16:57.121Z,25.60
2019-06-10T11:19:32.377Z,25.80
2019-06-10T11:22:02.772Z,25.90
2019-06-10T11:24:37.874Z,25.90
2019-06-10T11:27:03.105Z,26.10
2019-06-10T11:29:32.858Z,26.20
2019-06-10T11:32:02.493Z,26.20
2019-06-10T11:34:33.368Z,26.20
2019-06-10T11:37:03.780Z,26.30
2019-06-10T11:39:38.421Z,26.40
2019-06-10T11:45:02.772Z,26.70
2019-06-10T11:47:32.897Z,26.70
2019-06-10T11:50:04.056Z,26.60
2019-06-10T11:52:34.722Z,26.60
2019-06-10T11:55:14.818Z,26.50
2019-06-10T11:57:36.580Z,26.60
2019-06-10T12:00:14.085Z,26.70
2019-06-10T12:02:42.334Z,26.80
2019-06-10T12:05:13.132Z,26.80
2019-06-10T12:07:43.524Z,26.90
2019-06-10T12:10:13.578Z,27.10
2019-06-10T12:12:43.322Z,27.00
2019-06-10T12:15:12.265Z,27.00
2019-06-10T12:17:50.574Z,27.00
2019-06-10T12:20:13.289Z,27.10
2019-06-10T12:22:42.701Z,27.20
2019-06-10T12:25:31.653Z,27.40
2019-06-10T12:27:48.164Z,27.40
2019-06-10T12:30:19.041Z,27.30
2019-06-10T12:32:48.483Z,27.30
2019-06-10T12:35:23.118Z,27.40
2019-06-10T12:37:55.973Z,27.60
2019-06-10T12:40:26.742Z,27.70
2019-06-10T12:42:57.952Z,27.90
2019-06-10T12:45:25.921Z,28.00
2019-06-10T12:47:56.790Z,28.00
2019-06-10T12:50:28.076Z,28.00
2019-06-10T12:52:57.780Z,28.00
2019-06-10T12:55:40.175Z,27.80
2019-06-10T12:57:58.118Z,27.80
2019-06-10T13:00:29.041Z,28.00
2019-06-10T13:02:59.512Z,28.00
2019-06-10T13:05:28.106Z,28.10
2019-06-10T13:07:59.734Z,28.20
2019-06-10T13:10:44.191Z,28.20
2019-06-10T13:13:13.236Z,28.40
2019-06-10T13:15:43.605Z,28.60
2019-06-10T13:18:18.934Z,28.60
2019-06-10T13:20:43.248Z,28.60
2019-06-10T13:23:22.408Z,28.50
2019-06-10T13:25:53.498Z,28.50
2019-06-10T13:28:11.882Z,28.50
2019-06-10T13:30:42.642Z,28.70
2019-06-10T13:33:13.961Z,28.70
2019-06-10T13:35:41.793Z,28.70
2019-06-10T13:38:12.228Z,28.60
2019-06-10T13:40:42.724Z,28.50
2019-06-10T13:43:12.475Z,28.70
2019-06-10T13:45:43.188Z,28.40
2019-06-10T13:48:14.804Z,28.30
2019-06-10T13:50:42.417Z,28.40
2019-06-10T13:53:13.728Z,28.50
2019-06-10T13:55:42.582Z,28.50
2019-06-10T13:58:12.344Z,28.50
2019-06-10T14:00:46.214Z,28.70
2019-06-10T14:03:15.942Z,28.80
2019-06-10T14:05:45.185Z,29.00
2019-06-10T14:08:15.544Z,28.90
2019-06-10T14:10:44.185Z,28.80
2019-06-10T14:13:15.351Z,28.80
2019-06-10T14:15:44.119Z,28.90
2019-06-10T14:18:15.148Z,29.10
2019-06-10T14:20:44.201Z,29.30
2019-06-10T14:23:17.166Z,29.30
2019-06-10T14:25:42.474Z,29.20
2019-06-10T14:28:19.690Z,29.30
2019-06-10T14:30:43.062Z,29.30
2019-06-10T14:33:14.282Z,29.30
2019-06-10T14:35:43.116Z,29.40
2019-06-10T14:38:13.978Z,29.50
2019-06-10T14:40:42.959Z,29.50
2019-06-10T14:43:13.508Z,29.40
2019-06-10T14:45:43.543Z,29.50
2019-06-10T14:48:15.629Z,29.50
2019-06-10T14:50:43.977Z,29.50
2019-06-10T14:53:14.168Z,29.50
2019-06-10T14:55:44.338Z,29.50
2019-06-10T14:58:17.055Z,29.50
2019-06-10T15:00:45.640Z,29.60
2019-06-10T15:03:17.087Z,29.60
2019-06-10T15:05:47.376Z,29.60
2019-06-10T15:08:17.384Z,29.70
2019-06-10T15:10:45.997Z,29.70
2019-06-10T15:13:16.001Z,29.60
2019-06-10T15:15:45.881Z,29.50
2019-06-10T15:18:18.040Z,29.40
2019-06-10T15:20:45.618Z,29.40
2019-06-10T15:23:17.029Z,29.20
2019-06-10T15:25:52.446Z,29.10
2019-06-10T15:28:16.088Z,29.20
2019-06-10T15:30:46.859Z,29.20
2019-06-10T15:33:18.093Z,29.20
2019-06-10T15:35:46.875Z,29.30
2019-06-10T15:38:18.131Z,29.40
2019-06-10T15:40:48.818Z,29.40
2019-06-10T15:43:18.340Z,29.20
2019-06-10T15:45:47.785Z,29.10
2019-06-10T15:48:19.991Z,29.10
2019-06-10T15:50:49.514Z,29.10
2019-06-10T15:53:20.441Z,29.10
2019-06-10T15:56:10.106Z,29.30
2019-06-10T15:58:19.862Z,29.20
2019-06-10T16:00:53.446Z,29.20
2019-06-10T16:03:25.201Z,29.10
2019-06-10T16:05:53.227Z,29.10
2019-06-10T16:08:26.051Z,29.00
2019-06-10T16:10:56.687Z,29.10
2019-06-10T16:13:26.007Z,29.00
2019-06-10T16:15:54.689Z,29.00
2019-06-10T16:18:27.553Z,29.10
2019-06-10T16:20:55.692Z,29.00
2019-06-10T16:23:26.806Z,29.00
2019-06-10T16:25:55.623Z,28.90
2019-06-10T16:28:26.335Z,29.00
2019-06-10T16:30:54.876Z,28.90
2019-06-10T16:33:27.419Z,28.80
2019-06-10T16:35:55.414Z,28.80
2019-06-10T16:38:25.805Z,28.70
2019-06-10T16:40:54.280Z,28.70
2019-06-10T16:43:25.792Z,28.60
2019-06-10T16:45:55.059Z,28.60
2019-06-10T16:48:26.478Z,28.60
2019-06-10T16:50:56.118Z,28.50
2019-06-10T16:53:28.892Z,28.50
2019-06-10T16:55:56.551Z,28.60
2019-06-10T16:58:28.307Z,28.50
2019-06-10T17:00:57.848Z,28.50
2019-06-10T17:03:28.676Z,28.40
2019-06-10T17:05:57.890Z,28.40
2019-06-10T17:08:28.583Z,28.40
2019-06-10T17:10:57.171Z,28.40
2019-06-10T17:13:28.984Z,28.30
2019-06-10T17:15:59.080Z,28.30
2019-06-10T17:18:28.568Z,28.20
2019-06-10T17:20:57.951Z,28.20
2019-06-10T17:23:31.430Z,28.10
2019-06-10T17:26:00.879Z,28.10
2019-06-10T17:28:33.873Z,28.00
2019-06-10T17:31:00.052Z,28.00
2019-06-10T17:33:30.397Z,28.00
2019-06-10T17:35:58.994Z,28.00
2019-06-10T17:38:28.886Z,28.00
2019-06-10T17:40:57.709Z,27.90
2019-06-10T17:43:27.315Z,27.90
2019-06-10T17:45:56.045Z,27.90
2019-06-10T17:48:26.317Z,27.80
2019-06-10T17:50:55.997Z,27.90
2019-06-10T17:53:28.203Z,27.80
2019-06-10T17:55:56.918Z,27.80
2019-06-10T17:58:38.456Z,27.80
2019-06-10T18:00:55.944Z,27.80
2019-06-10T18:03:25.883Z,27.70
2019-06-10T18:05:55.173Z,27.70
2019-06-10T18:08:27.630Z,27.70
2019-06-10T18:10:56.716Z,27.60
2019-06-10T18:13:26.408Z,27.60
2019-06-10T18:15:55.521Z,27.60
2019-06-10T18:18:26.356Z,27.50
2019-06-10T18:20:56.164Z,27.50
2019-06-10T18:23:24.961Z,27.50
2019-06-10T18:25:53.573Z,27.50
2019-06-10T18:28:24.968Z,27.50
2019-06-10T18:30:53.620Z,27.40
2019-06-10T18:33:25.603Z,27.40
2019-06-10T18:35:54.327Z,27.40
2019-06-10T18:38:22.968Z,27.30
2019-06-10T18:40:53.543Z,27.30
2019-06-10T18:43:23.009Z,27.30
2019-06-10T18:45:53.316Z,27.30
2019-06-10T18:48:23.094Z,27.30
2019-06-10T18:50:53.569Z,27.40
2019-06-10T18:53:23.923Z,27.40
2019-06-10T18:55:54.881Z,27.30
2019-06-10T18:58:22.753Z,27.30
2019-06-10T19:01:00.803Z,27.30
2019-06-10T19:03:24.967Z,27.30
2019-06-10T19:05:53.657Z,27.30
2019-06-10T19:08:22.571Z,27.10
2019-06-10T19:10:53.665Z,27.20
2019-06-10T19:13:22.408Z,27.20
2019-06-10T19:15:52.954Z,27.20
2019-06-10T19:18:23.377Z,27.20
2019-06-10T19:20:54.671Z,27.10
2019-06-10T19:23:26.221Z,27.10
2019-06-10T19:25:55.198Z,27.00
2019-06-10T19:28:23.764Z,27.00
2019-06-10T19:30:53.504Z,26.90
2019-06-10T19:33:23.474Z,26.90
2019-06-10T19:35:54.555Z,26.90
2019-06-10T19:38:25.207Z,26.80
2019-06-10T19:40:53.758Z,26.80
2019-06-10T19:43:22.419Z,26.80
2019-06-10T19:45:52.983Z,26.70
2019-06-10T19:48:23.973Z,26.70
2019-06-10T19:50:54.033Z,26.70
2019-06-10T19:53:22.747Z,26.60
2019-06-10T19:55:53.361Z,26.60
2019-06-10T19:58:23.194Z,26.60
2019-06-10T20:00:54.433Z,26.40
2019-06-10T20:03:25.190Z,26.20
2019-06-10T20:05:58.110Z,26.20
2019-06-10T20:08:27.017Z,26.00
2019-06-10T20:10:57.124Z,25.90
2019-06-10T20:13:25.680Z,25.80
2019-06-10T20:15:55.189Z,25.90
2019-06-10T20:18:24.575Z,25.90
2019-06-10T20:20:54.105Z,25.90
2019-06-10T20:23:23.248Z,25.90
2019-06-10T20:25:53.954Z,25.90
2019-06-10T20:28:22.599Z,25.80
2019-06-10T20:30:52.970Z,25.80
2019-06-10T20:33:38.843Z,25.70
2019-06-10T20:36:17.785Z,25.60
2019-06-10T20:38:40.023Z,25.60
2019-06-10T20:41:08.698Z,25.70
2019-06-10T20:43:37.377Z,25.70
2019-06-10T20:46:08.370Z,25.70
2019-06-10T20:48:38.899Z,25.70
2019-06-10T20:51:13.179Z,25.70
2019-06-10T20:53:45.938Z,25.70
2019-06-10T20:56:15.839Z,25.70
2019-06-10T20:58:46.451Z,25.70
2019-06-10T21:01:17.746Z,25.60
2019-06-10T21:03:47.631Z,25.40
2019-06-10T21:06:22.465Z,25.30
2019-06-10T21:08:53.898Z,25.20
2019-06-10T21:11:25.501Z,25.20
2019-06-10T21:13:55.741Z,25.20
2019-06-10T21:16:25.899Z,25.20
2019-06-10T21:18:57.333Z,25.10
2019-06-10T21:21:26.535Z,24.90
2019-06-10T21:23:55.364Z,24.70
2019-06-10T21:26:25.019Z,24.70
2019-06-10T21:28:55.026Z,24.70
2019-06-10T21:31:23.824Z,24.60
2019-06-10T21:33:55.718Z,24.60
2019-06-10T21:36:24.881Z,24.70
2019-06-10T21:38:55.681Z,24.70
2019-06-10T21:41:25.217Z,24.70
2019-06-10T21:43:59.349Z,24.60
2019-06-10T21:46:26.794Z,24.60
2019-06-10T21:48:55.915Z,24.60
2019-06-10T21:51:25.657Z,24.50
2019-06-10T21:53:55.247Z,24.40
2019-06-10T21:56:25.353Z,24.40
2019-06-10T21:58:55.646Z,24.30
2019-06-10T22:01:24.438Z,24.20
2019-06-10T22:04:00.643Z,24.10
2019-06-10T22:06:25.284Z,24.10
2019-06-10T22:08:56.321Z,24.00
2019-06-10T22:11:24.088Z,24.00
2019-06-10T22:13:53.321Z,24.00
2019-06-10T22:16:22.895Z,23.90
2019-06-10T22:18:52.639Z,23.90
2019-06-10T22:21:22.728Z,23.90
2019-06-10T22:23:55.236Z,23.90
2019-06-10T22:26:22.583Z,24.00
2019-06-10T22:28:55.732Z,24.00
2019-06-10T22:31:26.216Z,24.00
2019-06-10T22:33:55.791Z,24.00
2019-06-10T22:36:23.503Z,23.90
2019-06-10T22:38:56.841Z,23.90
2019-06-10T22:41:24.417Z,23.80
2019-06-10T22:43:56.161Z,23.80
2019-06-10T22:46:24.708Z,23.80
2019-06-10T22:48:53.494Z,23.80
2019-06-10T22:51:22.699Z,23.70
2019-06-10T22:53:54.854Z,23.60
2019-06-10T22:56:21.774Z,23.50
2019-06-10T22:58:52.725Z,23.40
2019-06-10T23:01:33.574Z,23.30
2019-06-10T23:03:52.041Z,23.20
2019-06-10T23:06:23.011Z,23.20
2019-06-10T23:08:53.354Z,23.20
2019-06-10T23:11:23.812Z,23.20
2019-06-10T23:13:53.838Z,23.20
2019-06-10T23:16:22.345Z,23.10
2019-06-10T23:18:53.612Z,23.10
2019-06-10T23:21:21.300Z,23.00
2019-06-10T23:23:52.268Z,22.90
2019-06-10T23:26:22.527Z,22.90
2019-06-10T23:28:54.074Z,22.90
2019-06-10T23:31:22.971Z,22.80
2019-06-10T23:33:53.505Z,22.90
2019-06-10T23:36:23.360Z,22.90
2019-06-10T23:38:52.538Z,22.90
2019-06-10T23:41:22.364Z,22.90
2019-06-10T23:43:51.110Z,22.90
2019-06-10T23:46:19.679Z,22.90
2019-06-10T23:48:48.158Z,22.90
2019-06-10T23:51:16.673Z,22.90
2019-06-10T23:53:45.174Z,22.90
2019-06-10T23:56:13.728Z,22.80
2019-06-10T23:58:43.322Z,22.70
