createdAt,value
2022-09-23T00:01:15.486Z,7.35
2022-09-23T00:03:48.785Z,7.14
2022-09-23T00:06:20.769Z,7.58
2022-09-23T00:08:52.044Z,7.36
2022-09-23T00:11:22.567Z,7.41
2022-09-23T00:13:52.597Z,8.24
2022-09-23T00:16:22.029Z,7.68
2022-09-23T00:18:50.600Z,7.58
2022-09-23T00:21:19.942Z,7.92
2022-09-23T00:23:48.077Z,7.79
2022-09-23T00:26:18.991Z,7.58
2022-09-23T00:28:47.052Z,7.35
2022-09-23T00:31:18.208Z,6.58
2022-09-23T00:33:45.849Z,6.40
2022-09-23T00:36:17.551Z,6.41
2022-09-23T00:38:45.319Z,6.29
2022-09-23T00:41:16.104Z,5.68
2022-09-23T00:43:48.695Z,5.55
2022-09-23T00:46:26.269Z,5.87
2022-09-23T00:49:02.934Z,5.39
2022-09-23T00:51:37.962Z,5.61
2022-09-23T00:54:06.785Z,5.35
2022-09-23T00:56:36.860Z,5.32
2022-09-23T00:59:07.297Z,5.25
2022-09-23T01:01:35.498Z,5.09
2022-09-23T01:04:03.752Z,4.97
2022-09-23T01:06:31.762Z,5.10
2022-09-23T01:08:59.503Z,4.97
2022-09-23T01:11:29.890Z,5.25
2022-09-23T01:14:16.248Z,4.97
2022-09-23T01:16:49.682Z,5.36
2022-09-23T01:19:35.907Z,5.59
2022-09-23T01:22:10.970Z,5.11
2022-09-23T01:24:47.233Z,5.33
2022-09-23T01:27:33.641Z,5.78
2022-09-23T01:30:07.502Z,5.43
2022-09-23T01:32:42.438Z,5.02
2022-09-23T01:35:18.751Z,5.09
2022-09-23T01:37:46.558Z,5.07
2022-09-23T01:40:22.273Z,4.95
2022-09-23T01:42:59.144Z,5.09
2022-09-23T01:45:38.232Z,5.24
2022-09-23T01:48:18.357Z,5.36
2022-09-23T01:50:57.472Z,5.17
2022-09-23T01:53:43.553Z,5.67
2022-09-23T01:56:18.708Z,5.39
2022-09-23T01:58:53.907Z,5.29
2022-09-23T02:01:28.240Z,5.46
2022-09-23T02:04:05.111Z,4.92
2022-09-23T02:06:41.366Z,5.44
2022-09-23T02:09:19.249Z,5.33
2022-09-23T02:11:49.318Z,5.28
2022-09-23T02:14:17.018Z,5.12
2022-09-23T02:16:50.058Z,5.08
2022-09-23T02:19:55.101Z,5.19
2022-09-23T02:22:55.809Z,5.21
2022-09-23T02:25:56.693Z,5.30
2022-09-23T02:29:15.813Z,5.05
2022-09-23T02:32:15.101Z,4.99
2022-09-23T02:35:12.159Z,5.86
2022-09-23T02:38:11.027Z,6.44
2022-09-23T02:41:14.845Z,5.74
2022-09-23T02:44:27.844Z,5.69
2022-09-23T02:47:20.818Z,5.69
2022-09-23T02:49:49.536Z,6.07
2022-09-23T02:52:17.421Z,6.87
2022-09-23T02:54:45.371Z,6.91
2022-09-23T02:57:14.512Z,7.23
2022-09-23T02:59:42.210Z,7.01
2022-09-23T03:02:29.973Z,6.94
2022-09-23T03:05:06.659Z,6.88
2022-09-23T03:07:34.207Z,6.80
2022-09-23T03:10:08.138Z,7.16
2022-09-23T03:12:43.770Z,7.13
2022-09-23T03:15:31.549Z,6.98
2022-09-23T03:18:02.194Z,7.68
2022-09-23T03:20:35.395Z,7.34
2022-09-23T03:23:07.287Z,7.19
2022-09-23T03:25:38.493Z,7.25
2022-09-23T03:28:08.428Z,7.15
2022-09-23T03:30:37.448Z,7.82
2022-09-23T03:33:08.050Z,8.22
2022-09-23T03:35:59.583Z,7.91
2022-09-23T03:38:33.070Z,8.21
2022-09-23T03:41:04.209Z,8.04
2022-09-23T03:43:35.236Z,8.06
2022-09-23T03:46:08.743Z,7.83
2022-09-23T03:48:36.428Z,8.26
2022-09-23T03:51:19.745Z,8.13
2022-09-23T03:53:48.371Z,8.86
2022-09-23T03:56:16.797Z,9.13
2022-09-23T03:58:46.474Z,8.71
2022-09-23T04:01:14.789Z,9.01
2022-09-23T04:03:43.598Z,9.58
2022-09-23T04:06:11.080Z,8.87
2022-09-23T04:08:38.645Z,8.89
2022-09-23T04:11:06.795Z,8.72
2022-09-23T04:13:34.402Z,9.04
2022-09-23T04:16:02.116Z,8.91
2022-09-23T04:18:29.787Z,9.39
2022-09-23T04:20:58.761Z,9.38
2022-09-23T04:23:27.134Z,9.73
2022-09-23T04:25:54.889Z,9.62
2022-09-23T04:28:22.625Z,9.44
2022-09-23T04:30:50.248Z,9.39
2022-09-23T04:33:17.936Z,9.37
2022-09-23T04:35:49.755Z,9.80
2022-09-23T04:38:17.593Z,9.55
2022-09-23T04:40:45.338Z,9.41
2022-09-23T04:43:15.794Z,10.18
2022-09-23T04:45:44.321Z,9.14
2022-09-23T04:48:13.904Z,9.60
2022-09-23T04:50:41.581Z,10.94
2022-09-23T04:53:09.079Z,9.83
2022-09-23T04:55:36.615Z,10.03
2022-09-23T04:58:04.273Z,10.29
2022-09-23T05:00:31.877Z,9.42
2022-09-23T05:02:59.412Z,9.86
2022-09-23T05:05:28.319Z,10.16
2022-09-23T05:07:56.057Z,10.70
2022-09-23T05:10:23.604Z,11.26
2022-09-23T05:12:55.006Z,12.70
2022-09-23T05:15:24.788Z,12.57
2022-09-23T05:17:52.388Z,12.98
2022-09-23T05:20:20.681Z,14.21
2022-09-23T05:22:48.227Z,14.57
2022-09-23T05:25:15.847Z,15.04
2022-09-23T05:27:43.389Z,16.28
2022-09-23T05:30:11.593Z,16.34
2022-09-23T05:32:39.138Z,16.58
2022-09-23T05:35:08.008Z,14.12
2022-09-23T05:37:35.584Z,12.84
2022-09-23T05:40:03.365Z,11.32
2022-09-23T05:42:31.044Z,10.14
2022-09-23T05:44:58.530Z,9.08
2022-09-23T05:47:26.145Z,9.44
2022-09-23T05:50:00.010Z,9.44
2022-09-23T05:52:27.882Z,9.38
2022-09-23T05:54:55.546Z,8.22
2022-09-23T05:57:23.053Z,8.04
2022-09-23T05:59:50.600Z,7.55
2022-09-23T06:02:18.147Z,7.85
2022-09-23T06:04:45.719Z,7.66
2022-09-23T06:07:13.472Z,7.85
2022-09-23T06:09:42.411Z,8.03
2022-09-23T06:12:09.924Z,7.84
2022-09-23T06:14:37.429Z,8.47
2022-09-23T06:17:05.624Z,8.09
2022-09-23T06:19:33.193Z,8.15
2022-09-23T06:22:00.849Z,8.56
2022-09-23T06:24:31.343Z,8.74
2022-09-23T06:26:59.322Z,9.44
2022-09-23T06:29:26.907Z,9.04
2022-09-23T06:31:54.455Z,8.97
2022-09-23T06:34:22.079Z,9.42
2022-09-23T06:36:51.567Z,9.40
2022-09-23T06:39:19.246Z,10.12
2022-09-23T06:41:46.792Z,9.79
2022-09-23T06:44:15.310Z,9.79
2022-09-23T06:46:42.832Z,10.07
2022-09-23T06:49:12.988Z,9.64
2022-09-23T06:51:41.517Z,9.35
2022-09-23T06:54:09.436Z,8.00
2022-09-23T06:56:39.444Z,7.18
2022-09-23T06:59:10.552Z,6.88
2022-09-23T07:01:38.263Z,6.89
2022-09-23T07:04:07.657Z,7.38
2022-09-23T07:06:35.618Z,7.08
2022-09-23T07:09:03.901Z,6.49
2022-09-23T07:11:31.476Z,6.06
2022-09-23T07:13:59.215Z,5.93
2022-09-23T07:16:26.766Z,5.71
2022-09-23T07:18:54.797Z,5.55
2022-09-23T07:21:22.357Z,6.06
2022-09-23T07:23:51.926Z,6.05
2022-09-23T07:26:20.451Z,5.57
2022-09-23T07:28:47.994Z,5.95
2022-09-23T07:31:28.623Z,6.17
2022-09-23T07:34:02.668Z,6.81
2022-09-23T07:36:34.126Z,7.08
2022-09-23T07:39:03.042Z,7.27
2022-09-23T07:41:31.731Z,7.76
2022-09-23T07:44:00.670Z,7.28
2022-09-23T07:46:30.046Z,8.66
2022-09-23T07:48:57.643Z,8.75
2022-09-23T07:51:35.453Z,9.18
2022-09-23T07:54:07.401Z,10.35
2022-09-23T07:56:36.059Z,10.24
2022-09-23T07:59:04.562Z,10.30
2022-09-23T08:01:39.797Z,11.42
2022-09-23T08:04:13.512Z,10.52
2022-09-23T08:06:45.021Z,7.99
2022-09-23T08:09:13.458Z,7.63
2022-09-23T08:11:42.300Z,7.58
2022-09-23T08:14:14.058Z,6.76
2022-09-23T08:16:42.104Z,6.58
2022-09-23T08:19:09.599Z,6.23
2022-09-23T08:21:39.395Z,6.01
2022-09-23T08:24:08.627Z,6.91
2022-09-23T08:26:36.492Z,6.74
2022-09-23T08:29:04.546Z,6.55
2022-09-23T08:31:32.405Z,6.47
2022-09-23T08:33:59.979Z,6.43
2022-09-23T08:36:27.636Z,5.99
2022-09-23T08:38:55.380Z,6.77
2022-09-23T08:41:33.242Z,6.49
2022-09-23T08:44:19.373Z,6.34
2022-09-23T08:46:55.023Z,9.04
2022-09-23T08:49:30.695Z,8.66
2022-09-23T08:52:06.841Z,7.82
2022-09-23T08:54:34.396Z,7.86
2022-09-23T08:57:05.297Z,7.22
2022-09-23T08:59:41.684Z,7.56
2022-09-23T09:02:20.209Z,7.47
2022-09-23T09:04:54.458Z,8.07
2022-09-23T09:07:36.376Z,7.66
2022-09-23T09:10:17.077Z,7.92
2022-09-23T09:12:47.698Z,7.99
2022-09-23T09:15:18.894Z,7.98
2022-09-23T09:17:48.208Z,8.04
2022-09-23T09:20:18.944Z,8.02
2022-09-23T09:22:49.691Z,7.76
2022-09-23T09:25:34.266Z,7.60
2022-09-23T09:28:04.766Z,7.23
2022-09-23T09:30:36.089Z,7.38
2022-09-23T09:33:07.430Z,7.73
2022-09-23T09:35:41.404Z,7.83
2022-09-23T09:38:09.052Z,7.35
2022-09-23T09:40:44.475Z,7.24
2022-09-23T09:43:23.497Z,7.24
2022-09-23T09:45:57.859Z,7.21
2022-09-23T09:48:50.359Z,6.62
2022-09-23T09:51:20.441Z,6.70
2022-09-23T09:53:48.889Z,6.89
2022-09-23T09:56:19.567Z,6.93
2022-09-23T09:58:47.104Z,6.58
2022-09-23T10:01:22.929Z,6.53
2022-09-23T10:03:55.633Z,6.47
2022-09-23T10:06:26.506Z,6.73
2022-09-23T10:09:02.849Z,6.59
2022-09-23T10:11:32.245Z,6.53
2022-09-23T10:14:00.409Z,6.18
2022-09-23T10:16:31.837Z,5.70
2022-09-23T10:19:01.277Z,5.39
2022-09-23T10:21:34.831Z,5.21
2022-09-23T10:24:05.595Z,5.54
2022-09-23T10:26:37.630Z,4.59
2022-09-23T10:29:23.111Z,4.65
2022-09-23T10:32:13.344Z,4.46
2022-09-23T10:34:46.667Z,4.44
2022-09-23T10:37:33.275Z,4.41
2022-09-23T10:40:19.612Z,4.46
2022-09-23T10:43:08.667Z,4.33
2022-09-23T10:45:58.995Z,4.28
2022-09-23T10:48:45.502Z,4.00
2022-09-23T10:51:22.684Z,4.31
2022-09-23T10:53:59.264Z,4.54
2022-09-23T10:56:36.915Z,4.57
2022-09-23T10:59:10.370Z,10.66
2022-09-23T11:01:52.930Z,9.07
2022-09-23T11:04:20.917Z,5.76
2022-09-23T11:07:07.334Z,4.83
2022-09-23T11:09:40.576Z,4.76
2022-09-23T11:12:14.135Z,4.33
2022-09-23T11:14:41.651Z,4.79
2022-09-23T11:17:27.908Z,4.32
2022-09-23T11:20:13.877Z,4.25
2022-09-23T11:22:59.075Z,4.08
2022-09-23T11:25:47.217Z,3.96
2022-09-23T11:28:33.590Z,5.06
2022-09-23T11:31:07.274Z,4.41
2022-09-23T11:33:43.942Z,3.95
2022-09-23T11:36:19.301Z,4.39
2022-09-23T11:38:50.328Z,4.38
2022-09-23T11:41:21.562Z,4.68
2022-09-23T11:43:52.937Z,4.82
2022-09-23T11:46:30.133Z,4.38
2022-09-23T11:49:09.997Z,5.19
2022-09-23T11:51:45.834Z,4.23
2022-09-23T11:54:20.362Z,3.84
2022-09-23T11:56:58.758Z,4.03
2022-09-23T11:59:40.069Z,3.96
2022-09-23T12:02:28.242Z,4.09
2022-09-23T12:05:20.345Z,3.61
2022-09-23T12:08:06.626Z,3.85
2022-09-23T12:10:42.661Z,3.23
2022-09-23T12:13:17.963Z,2.95
2022-09-23T12:15:59.067Z,3.56
2022-09-23T12:18:35.641Z,3.11
2022-09-23T12:21:38.729Z,3.34
2022-09-23T12:24:24.689Z,3.06
2022-09-23T12:26:56.747Z,6.62
2022-09-23T12:31:59.852Z,3.13
2022-09-23T12:34:51.980Z,2.80
2022-09-23T12:37:39.060Z,2.67
2022-09-23T12:40:09.687Z,2.99
2022-09-23T12:42:47.152Z,6.87
2022-09-23T12:45:34.450Z,3.89
2022-09-23T12:48:04.286Z,2.72
2022-09-23T12:50:46.897Z,2.49
2022-09-23T12:53:34.822Z,2.38
2022-09-23T12:56:15.297Z,2.78
2022-09-23T12:58:42.924Z,2.93
2022-09-23T13:01:24.587Z,3.56
2022-09-23T13:04:12.879Z,2.68
2022-09-23T13:06:40.456Z,2.83
2022-09-23T13:09:16.070Z,2.76
2022-09-23T13:11:47.927Z,2.84
2022-09-23T13:14:26.598Z,2.66
2022-09-23T13:16:58.277Z,2.82
2022-09-23T13:19:26.057Z,2.71
2022-09-23T13:21:53.553Z,2.58
2022-09-23T13:24:21.051Z,2.38
2022-09-23T13:27:07.415Z,2.49
2022-09-23T13:29:42.333Z,3.50
2022-09-23T13:32:38.114Z,3.21
2022-09-23T13:35:41.170Z,2.58
2022-09-23T13:38:53.043Z,2.12
2022-09-23T13:41:49.171Z,4.36
2022-09-23T13:44:20.104Z,3.17
2022-09-23T13:46:51.462Z,2.74
2022-09-23T13:49:24.654Z,3.79
2022-09-23T13:51:55.704Z,3.87
2022-09-23T13:54:46.762Z,3.61
2022-09-23T13:57:36.971Z,2.61
2022-09-23T14:00:18.850Z,2.67
2022-09-23T14:02:47.254Z,2.21
2022-09-23T14:05:22.431Z,2.19
2022-09-23T14:07:51.589Z,2.32
2022-09-23T14:10:22.022Z,3.08
2022-09-23T14:12:51.992Z,3.26
2022-09-23T14:15:21.314Z,4.13
2022-09-23T14:17:52.170Z,3.85
2022-09-23T14:20:21.746Z,2.66
2022-09-23T14:23:02.944Z,3.11
2022-09-23T14:25:30.704Z,3.54
2022-09-23T14:28:00.476Z,5.44
2022-09-23T14:30:28.885Z,6.60
2022-09-23T14:32:56.782Z,6.84
2022-09-23T14:35:28.099Z,4.15
2022-09-23T14:38:16.586Z,9.65
2022-09-23T14:40:50.789Z,13.17
2022-09-23T14:43:18.462Z,10.94
2022-09-23T14:45:50.579Z,4.92
2022-09-23T14:48:23.473Z,2.78
2022-09-23T14:50:58.773Z,9.04
2022-09-23T14:53:38.380Z,13.17
2022-09-23T14:56:05.846Z,10.94
2022-09-23T14:58:52.366Z,4.78
2022-09-23T15:01:32.694Z,5.59
2022-09-23T15:04:11.819Z,5.23
2022-09-23T15:06:43.040Z,12.82
2022-09-23T15:09:17.650Z,11.06
2022-09-23T15:11:45.352Z,6.81
2022-09-23T15:14:36.593Z,4.48
2022-09-23T15:17:03.044Z,8.24
2022-09-23T15:19:31.571Z,3.57
2022-09-23T15:22:00.140Z,2.63
2022-09-23T15:24:45.022Z,3.11
2022-09-23T15:27:34.461Z,6.21
2022-09-23T15:30:14.710Z,5.51
2022-09-23T15:32:46.957Z,3.41
2022-09-23T15:35:15.883Z,2.79
2022-09-23T15:37:44.608Z,2.97
2022-09-23T15:40:18.981Z,2.92
2022-09-23T15:42:51.215Z,3.72
2022-09-23T15:45:22.176Z,5.09
2022-09-23T15:47:50.902Z,3.41
2022-09-23T15:50:18.719Z,3.12
2022-09-23T15:52:46.326Z,2.80
2022-09-23T15:55:18.524Z,2.72
2022-09-23T15:57:46.079Z,4.00
2022-09-23T16:00:14.993Z,5.73
2022-09-23T16:02:44.685Z,7.90
2022-09-23T16:05:38.732Z,4.86
2022-09-23T16:08:09.550Z,4.40
2022-09-23T16:10:37.681Z,3.78
2022-09-23T16:13:10.197Z,6.27
2022-09-23T16:15:39.620Z,3.35
2022-09-23T16:18:08.218Z,3.30
2022-09-23T16:20:37.220Z,3.44
2022-09-23T16:23:07.521Z,3.43
2022-09-23T16:25:36.935Z,3.42
2022-09-23T16:28:05.277Z,3.76
2022-09-23T16:30:33.852Z,3.88
2022-09-23T16:33:01.907Z,4.04
2022-09-23T16:35:33.494Z,4.22
2022-09-23T16:38:01.366Z,3.99
2022-09-23T16:40:28.934Z,3.77
2022-09-23T16:42:58.370Z,4.05
2022-09-23T16:45:25.997Z,4.13
2022-09-23T16:47:54.318Z,4.06
2022-09-23T16:50:23.337Z,6.81
2022-09-23T16:52:51.966Z,5.83
2022-09-23T16:55:19.469Z,5.11
2022-09-23T16:57:47.103Z,4.59
2022-09-23T17:00:34.314Z,4.33
2022-09-23T17:03:31.888Z,6.93
2022-09-23T17:06:01.566Z,6.50
2022-09-23T17:08:32.268Z,5.08
2022-09-23T17:11:00.591Z,4.53
2022-09-23T17:13:29.490Z,4.65
2022-09-23T17:15:57.117Z,4.79
2022-09-23T17:18:25.263Z,4.92
2022-09-23T17:20:59.377Z,4.82
2022-09-23T17:23:28.272Z,5.03
2022-09-23T17:25:55.915Z,5.38
2022-09-23T17:28:23.638Z,6.55
2022-09-23T17:30:58.050Z,8.38
2022-09-23T17:33:26.962Z,7.00
2022-09-23T17:35:56.766Z,7.18
2022-09-23T17:38:28.661Z,7.74
2022-09-23T17:40:59.172Z,8.73
2022-09-23T17:43:27.225Z,9.11
2022-09-23T17:45:56.756Z,9.10
2022-09-23T17:48:25.460Z,7.91
2022-09-23T17:51:01.951Z,8.32
2022-09-23T17:53:31.449Z,7.48
2022-09-23T17:56:00.125Z,6.39
2022-09-23T17:58:29.600Z,6.54
2022-09-23T18:00:58.245Z,6.46
2022-09-23T18:03:27.617Z,7.27
2022-09-23T18:06:05.162Z,7.36
2022-09-23T18:08:32.985Z,7.22
2022-09-23T18:11:00.555Z,7.45
2022-09-23T18:13:28.121Z,20.06
2022-09-23T18:15:55.720Z,28.10
2022-09-23T18:18:23.276Z,20.92
2022-09-23T18:20:51.170Z,10.18
2022-09-23T18:23:20.880Z,8.25
2022-09-23T18:25:51.563Z,7.05
2022-09-23T18:28:19.060Z,6.43
2022-09-23T18:30:53.918Z,6.64
2022-09-23T18:33:21.958Z,6.86
2022-09-23T18:35:49.987Z,6.40
2022-09-23T18:38:18.251Z,6.77
2022-09-23T18:40:49.922Z,7.39
2022-09-23T18:43:19.818Z,8.34
2022-09-23T18:46:01.137Z,7.89
2022-09-23T18:48:49.098Z,7.83
2022-09-23T18:51:17.845Z,7.35
2022-09-23T18:53:50.259Z,7.08
2022-09-23T18:56:20.707Z,7.24
2022-09-23T18:58:49.715Z,7.11
2022-09-23T19:01:18.250Z,7.63
2022-09-23T19:03:45.921Z,8.19
2022-09-23T19:06:19.292Z,8.37
2022-09-23T19:08:52.992Z,8.57
2022-09-23T19:11:21.789Z,8.59
2022-09-23T19:13:57.940Z,8.74
2022-09-23T19:16:26.295Z,7.91
2022-09-23T19:18:54.391Z,7.63
2022-09-23T19:21:23.084Z,7.20
2022-09-23T19:23:53.142Z,7.12
2022-09-23T19:26:22.666Z,6.75
2022-09-23T19:28:51.871Z,6.93
2022-09-23T19:31:22.727Z,7.03
2022-09-23T19:33:51.637Z,6.61
2022-09-23T19:36:23.207Z,7.46
2022-09-23T19:38:52.890Z,7.45
2022-09-23T19:41:20.575Z,7.76
2022-09-23T19:43:49.010Z,8.21
2022-09-23T19:46:16.688Z,8.11
2022-09-23T19:48:44.277Z,7.73
2022-09-23T19:51:11.770Z,8.05
2022-09-23T19:53:41.291Z,9.13
2022-09-23T19:56:09.271Z,9.03
2022-09-23T19:58:36.796Z,9.13
2022-09-23T20:01:07.542Z,9.00
2022-09-23T20:03:35.709Z,8.61
2022-09-23T20:06:03.288Z,9.04
2022-09-23T20:08:31.173Z,9.11
2022-09-23T20:10:58.712Z,8.78
2022-09-23T20:13:26.436Z,8.81
2022-09-23T20:15:54.071Z,8.11
2022-09-23T20:18:21.650Z,7.91
2022-09-23T20:20:55.317Z,8.04
2022-09-23T20:23:23.610Z,7.92
2022-09-23T20:26:19.665Z,7.69
2022-09-23T20:28:47.749Z,8.35
2022-09-23T20:31:16.252Z,7.70
2022-09-23T20:33:45.660Z,7.75
2022-09-23T20:36:13.436Z,8.17
2022-09-23T20:38:41.484Z,8.29
2022-09-23T20:41:09.361Z,7.61
2022-09-23T20:43:36.949Z,7.75
2022-09-23T20:46:05.496Z,8.14
2022-09-23T20:48:33.827Z,7.78
2022-09-23T20:51:06.096Z,7.58
2022-09-23T20:53:34.481Z,7.24
2022-09-23T20:56:02.030Z,7.21
2022-09-23T20:58:31.191Z,7.54
2022-09-23T21:01:11.584Z,6.84
2022-09-23T21:03:40.962Z,7.36
2022-09-23T21:06:09.410Z,7.57
2022-09-23T21:08:37.895Z,8.24
2022-09-23T21:11:08.051Z,8.33
2022-09-23T21:13:35.796Z,8.46
2022-09-23T21:16:03.947Z,8.77
2022-09-23T21:18:32.199Z,8.74
2022-09-23T21:21:00.310Z,8.81
2022-09-23T21:23:29.621Z,8.27
2022-09-23T21:26:01.472Z,7.94
2022-09-23T21:28:29.622Z,7.96
2022-09-23T21:30:57.970Z,7.51
2022-09-23T21:33:25.636Z,7.21
2022-09-23T21:35:57.006Z,7.11
2022-09-23T21:38:24.818Z,7.20
2022-09-23T21:40:59.791Z,7.24
2022-09-23T21:43:31.750Z,7.16
2022-09-23T21:46:03.444Z,7.79
2022-09-23T21:48:35.518Z,7.83
2022-09-23T21:51:08.037Z,9.11
2022-09-23T21:53:36.904Z,9.62
2022-09-23T21:56:06.371Z,9.66
2022-09-23T21:58:35.235Z,9.19
2022-09-23T22:01:23.005Z,9.07
2022-09-23T22:03:51.794Z,9.50
2022-09-23T22:06:21.849Z,9.21
2022-09-23T22:08:51.324Z,8.85
2022-09-23T22:11:38.945Z,8.39
2022-09-23T22:14:07.794Z,8.18
2022-09-23T22:16:36.004Z,7.76
2022-09-23T22:19:06.890Z,7.47
2022-09-23T22:21:36.660Z,7.51
2022-09-23T22:24:05.885Z,7.62
2022-09-23T22:26:37.248Z,8.53
2022-09-23T22:29:24.792Z,9.80
2022-09-23T22:32:10.922Z,10.28
2022-09-23T22:34:55.640Z,9.84
2022-09-23T22:37:28.035Z,9.26
2022-09-23T22:39:55.985Z,8.63
2022-09-23T22:42:23.875Z,8.16
2022-09-23T22:44:51.502Z,8.43
2022-09-23T22:47:19.917Z,8.30
2022-09-23T22:49:48.138Z,8.14
2022-09-23T22:52:21.164Z,8.87
2022-09-23T22:54:48.820Z,9.06
2022-09-23T22:57:16.779Z,8.51
2022-09-23T22:59:48.104Z,8.68
2022-09-23T23:02:17.822Z,8.38
2022-09-23T23:04:49.005Z,7.88
2022-09-23T23:07:20.931Z,8.09
2022-09-23T23:09:52.466Z,7.33
2022-09-23T23:12:20.590Z,7.42
2022-09-23T23:14:49.027Z,7.04
2022-09-23T23:17:17.083Z,7.10
2022-09-23T23:19:45.066Z,7.04
2022-09-23T23:22:12.744Z,7.16
2022-09-23T23:24:40.512Z,6.96
2022-09-23T23:27:08.031Z,6.83
2022-09-23T23:29:35.529Z,6.89
2022-09-23T23:32:03.466Z,6.90
2022-09-23T23:34:30.972Z,6.78
2022-09-23T23:36:58.728Z,6.47
2022-09-23T23:39:26.268Z,6.66
2022-09-23T23:41:55.441Z,6.83
2022-09-23T23:44:24.648Z,6.54
2022-09-23T23:46:53.070Z,6.87
2022-09-23T23:49:21.408Z,6.96
2022-09-23T23:51:49.404Z,7.44
2022-09-23T23:54:16.929Z,7.42
2022-09-23T23:56:44.486Z,8.12
2022-09-23T23:59:12.053Z,9.60
