createdAt,value
2022-10-22T00:02:31.897Z,100309.53
2022-10-22T00:05:17.613Z,100313.81
2022-10-22T00:08:03.783Z,100311.19
2022-10-22T00:10:49.457Z,100312.88
2022-10-22T00:13:35.270Z,100320.69
2022-10-22T00:16:20.816Z,100317.22
2022-10-22T00:19:06.215Z,100308.56
2022-10-22T00:21:51.610Z,100319.81
2022-10-22T00:24:38.188Z,100325.00
2022-10-22T00:27:23.707Z,100324.09
2022-10-22T00:30:09.794Z,100323.31
2022-10-22T00:32:55.095Z,100335.25
2022-10-22T00:35:40.182Z,100337.03
2022-10-22T00:38:25.704Z,100343.97
2022-10-22T00:41:11.072Z,100344.88
2022-10-22T00:44:00.267Z,100340.53
2022-10-22T00:46:46.049Z,100349.22
2022-10-22T00:49:32.602Z,100344.03
2022-10-22T00:52:18.088Z,100343.13
2022-10-22T00:55:04.692Z,100349.13
2022-10-22T00:57:50.465Z,100353.41
2022-10-22T01:00:35.801Z,100352.63
2022-10-22T01:03:21.245Z,100352.59
2022-10-22T01:06:07.547Z,100338.75
2022-10-22T01:09:17.663Z,100341.38
2022-10-22T01:12:27.549Z,100332.75
2022-10-22T01:15:25.238Z,100333.56
2022-10-22T01:18:22.619Z,100337.00
2022-10-22T01:21:33.493Z,100335.25
2022-10-22T01:24:42.623Z,100346.56
2022-10-22T01:28:01.552Z,100335.34
2022-10-22T01:30:52.705Z,100330.97
2022-10-22T01:33:39.653Z,100335.34
2022-10-22T01:36:25.818Z,100329.25
2022-10-22T01:39:14.528Z,100335.31
2022-10-22T01:41:59.838Z,100329.28
2022-10-22T01:44:45.417Z,100337.91
2022-10-22T01:47:50.346Z,100328.38
2022-10-22T01:51:00.926Z,100330.13
2022-10-22T01:53:53.017Z,100329.25
2022-10-22T01:56:54.679Z,100345.59
2022-10-22T02:00:02.151Z,100342.22
2022-10-22T02:03:00.211Z,100337.94
2022-10-22T02:05:52.049Z,100323.16
2022-10-22T02:08:39.000Z,100320.56
2022-10-22T02:11:24.394Z,100315.34
2022-10-22T02:14:12.208Z,100314.63
2022-10-22T02:16:59.634Z,100281.78
2022-10-22T02:20:05.999Z,100278.31
2022-10-22T02:22:52.285Z,100271.41
2022-10-22T02:25:42.224Z,100269.59
2022-10-22T02:28:36.948Z,100279.09
2022-10-22T02:31:27.329Z,100287.66
2022-10-22T02:34:19.496Z,100280.72
2022-10-22T02:37:06.710Z,100273.84
2022-10-22T02:39:53.444Z,100278.97
2022-10-22T02:42:41.213Z,100282.38
2022-10-22T02:45:27.140Z,100285.06
2022-10-22T02:48:13.065Z,100296.34
2022-10-22T02:50:58.340Z,100297.06
2022-10-22T02:53:43.640Z,100304.06
2022-10-22T02:56:31.531Z,100308.31
2022-10-22T02:59:19.347Z,100296.88
2022-10-22T03:02:04.741Z,100305.53
2022-10-22T03:04:50.260Z,100324.59
2022-10-22T03:07:35.666Z,100324.59
2022-10-22T03:10:20.889Z,100335.78
2022-10-22T03:13:06.307Z,100332.41
2022-10-22T03:15:51.511Z,100340.16
2022-10-22T03:18:36.557Z,100336.81
2022-10-22T03:21:50.676Z,100336.88
2022-10-22T03:24:38.891Z,100331.53
2022-10-22T03:27:25.514Z,100322.75
2022-10-22T03:30:11.623Z,100323.69
2022-10-22T03:32:57.526Z,100327.25
2022-10-22T03:35:45.922Z,100334.19
2022-10-22T03:38:31.290Z,100337.50
2022-10-22T03:41:16.995Z,100340.06
2022-10-22T03:44:04.424Z,100355.69
2022-10-22T03:46:50.214Z,100353.94
2022-10-22T03:49:35.904Z,100351.25
2022-10-22T03:52:21.008Z,100352.19
2022-10-22T03:55:07.570Z,100357.25
2022-10-22T03:57:52.578Z,100362.50
2022-10-22T04:00:38.203Z,100366.88
2022-10-22T04:03:23.341Z,100375.50
2022-10-22T04:06:11.554Z,100383.19
2022-10-22T04:08:57.412Z,100387.75
2022-10-22T04:11:45.721Z,100381.53
2022-10-22T04:14:30.838Z,100380.59
2022-10-22T04:17:16.419Z,100369.41
2022-10-22T04:20:02.384Z,100378.16
2022-10-22T04:22:48.090Z,100383.34
2022-10-22T04:25:33.667Z,100378.13
2022-10-22T04:28:18.787Z,100380.66
2022-10-22T04:31:12.547Z,100385.88
2022-10-22T04:34:00.048Z,100382.44
2022-10-22T04:36:45.809Z,100383.19
2022-10-22T04:39:30.848Z,100391.03
2022-10-22T04:42:16.251Z,100391.91
2022-10-22T04:45:01.644Z,100385.88
2022-10-22T04:47:46.962Z,100390.16
2022-10-22T04:50:32.720Z,100391.09
2022-10-22T04:53:18.300Z,100386.72
2022-10-22T04:56:11.561Z,100391.09
2022-10-22T04:59:04.543Z,100388.44
2022-10-22T05:01:49.771Z,100398.84
2022-10-22T05:04:35.158Z,100388.44
2022-10-22T05:07:20.721Z,100386.69
2022-10-22T05:10:06.672Z,100392.75
2022-10-22T05:12:51.708Z,100394.47
2022-10-22T05:15:37.032Z,100393.59
2022-10-22T05:18:22.722Z,100391.91
2022-10-22T05:21:15.008Z,100391.03
2022-10-22T05:24:00.470Z,100396.25
2022-10-22T05:26:46.173Z,100404.00
2022-10-22T05:29:31.507Z,100404.00
2022-10-22T05:32:20.458Z,100395.38
2022-10-22T05:35:06.112Z,100403.97
2022-10-22T05:37:52.102Z,100413.44
2022-10-22T05:40:38.492Z,100422.13
2022-10-22T05:43:23.547Z,100419.59
2022-10-22T05:46:22.265Z,100411.84
2022-10-22T05:49:08.264Z,100420.44
2022-10-22T05:51:53.475Z,100421.28
2022-10-22T05:54:39.311Z,100425.56
2022-10-22T05:57:25.447Z,100439.38
2022-10-22T06:00:14.226Z,100430.88
2022-10-22T06:03:05.477Z,100428.16
2022-10-22T06:05:51.368Z,100435.13
2022-10-22T06:08:36.895Z,100430.63
2022-10-22T06:11:25.625Z,100442.75
2022-10-22T06:14:11.596Z,100448.78
2022-10-22T06:16:59.906Z,100445.31
2022-10-22T06:19:45.214Z,100453.13
2022-10-22T06:22:30.750Z,100455.84
2022-10-22T06:25:16.045Z,100461.03
2022-10-22T06:28:01.447Z,100458.41
2022-10-22T06:30:46.878Z,100470.44
2022-10-22T06:33:33.614Z,100477.22
2022-10-22T06:36:21.901Z,100473.09
2022-10-22T06:39:06.943Z,100478.31
2022-10-22T06:41:52.861Z,100470.56
2022-10-22T06:44:38.438Z,100477.53
2022-10-22T06:47:23.798Z,100471.50
2022-10-22T06:50:09.459Z,100472.34
2022-10-22T06:52:54.592Z,100486.25
2022-10-22T06:55:39.818Z,100492.28
2022-10-22T06:58:25.382Z,100491.44
2022-10-22T07:01:14.006Z,100497.50
2022-10-22T07:04:02.653Z,100502.72
2022-10-22T07:06:47.718Z,100518.31
2022-10-22T07:09:33.189Z,100523.69
2022-10-22T07:12:18.801Z,100515.06
2022-10-22T07:15:04.353Z,100515.09
2022-10-22T07:17:49.815Z,100509.94
2022-10-22T07:20:35.353Z,100514.28
2022-10-22T07:23:20.882Z,100527.31
2022-10-22T07:26:07.377Z,100527.38
2022-10-22T07:28:52.985Z,100524.84
2022-10-22T07:31:38.151Z,100529.16
2022-10-22T07:34:23.375Z,100529.16
2022-10-22T07:37:08.638Z,100539.56
2022-10-22T07:39:54.400Z,100533.53
2022-10-22T07:42:39.964Z,100538.78
2022-10-22T07:45:25.244Z,100540.47
2022-10-22T07:48:10.768Z,100541.41
2022-10-22T07:50:56.041Z,100543.19
2022-10-22T07:53:41.573Z,100547.56
2022-10-22T07:56:26.812Z,100541.56
2022-10-22T07:59:12.315Z,100541.56
2022-10-22T08:01:57.774Z,100550.28
2022-10-22T08:04:42.768Z,100551.19
2022-10-22T08:07:28.524Z,100545.25
2022-10-22T08:10:13.915Z,100546.09
2022-10-22T08:12:59.456Z,100543.56
2022-10-22T08:18:34.992Z,100553.09
2022-10-22T08:21:20.474Z,100555.69
2022-10-22T08:26:57.095Z,100565.28
2022-10-22T08:29:42.376Z,100567.91
2022-10-22T08:35:16.948Z,100567.03
2022-10-22T08:38:03.115Z,100570.50
2022-10-22T08:41:08.940Z,100575.72
2022-10-22T08:44:20.040Z,100567.00
2022-10-22T08:47:25.479Z,100568.66
2022-10-22T08:50:15.034Z,100565.13
2022-10-22T08:53:06.464Z,100559.84
2022-10-22T08:55:53.896Z,100547.56
2022-10-22T08:58:56.294Z,100549.28
2022-10-22T09:01:46.136Z,100544.03
2022-10-22T09:04:39.261Z,100532.75
2022-10-22T09:07:24.290Z,100539.69
2022-10-22T09:10:12.552Z,100537.00
2022-10-22T09:12:58.031Z,100550.75
2022-10-22T09:15:46.533Z,100546.34
2022-10-22T09:18:48.470Z,100549.81
2022-10-22T09:22:00.373Z,100542.72
2022-10-22T09:24:48.792Z,100524.44
2022-10-22T09:27:34.250Z,100534.72
2022-10-22T09:30:22.526Z,100521.59
2022-10-22T09:33:07.578Z,100514.50
2022-10-22T09:35:58.835Z,100503.03
2022-10-22T09:38:53.422Z,100503.81
2022-10-22T09:41:38.754Z,100492.47
2022-10-22T09:44:24.292Z,100522.53
2022-10-22T09:47:42.855Z,100499.97
2022-10-22T09:50:41.078Z,100501.72
2022-10-22T09:53:29.739Z,100495.84
2022-10-22T09:56:29.225Z,100513.25
2022-10-22T09:59:16.147Z,100477.41
2022-10-22T10:02:19.974Z,100493.97
2022-10-22T10:05:24.800Z,100497.34
2022-10-22T10:08:15.401Z,100516.75
2022-10-22T10:11:29.054Z,100524.25
2022-10-22T10:14:15.096Z,100510.19
2022-10-22T10:17:08.385Z,100471.25
2022-10-22T10:20:04.215Z,100507.16
2022-10-22T10:23:28.906Z,100528.19
2022-10-22T10:26:27.655Z,100537.84
2022-10-22T10:29:24.601Z,100537.84
2022-10-22T10:32:23.587Z,100545.81
2022-10-22T10:35:16.322Z,100550.13
2022-10-22T10:38:40.468Z,100559.50
2022-10-22T10:41:33.138Z,100559.31
2022-10-22T10:44:30.704Z,100546.31
2022-10-22T10:47:44.484Z,100563.88
2022-10-22T10:50:42.044Z,100568.41
2022-10-22T10:53:27.687Z,100584.16
2022-10-22T10:56:34.500Z,100589.50
2022-10-22T10:59:25.479Z,100589.47
2022-10-22T11:02:52.731Z,100589.53
2022-10-22T11:05:54.031Z,100606.19
2022-10-22T11:09:03.438Z,100640.34
2022-10-22T11:11:55.339Z,100643.06
2022-10-22T11:14:58.697Z,100658.75
2022-10-22T11:17:48.256Z,100644.78
2022-10-22T11:20:39.613Z,100634.31
2022-10-22T11:23:37.892Z,100643.78
2022-10-22T11:26:35.803Z,100634.88
2022-10-22T11:29:27.229Z,100620.03
2022-10-22T11:32:19.784Z,100620.06
2022-10-22T11:35:08.958Z,100611.34
2022-10-22T11:37:58.535Z,100622.47
2022-10-22T11:40:51.199Z,100609.34
2022-10-22T11:43:55.522Z,100590.19
2022-10-22T11:46:58.936Z,100558.00
2022-10-22T11:49:54.811Z,100567.56
2022-10-22T11:52:48.103Z,100578.09
2022-10-22T11:55:42.307Z,100571.19
2022-10-22T11:58:39.671Z,100577.34
2022-10-22T12:01:29.241Z,100587.81
2022-10-22T12:04:21.077Z,100602.66
2022-10-22T12:07:46.646Z,100587.94
2022-10-22T12:11:07.847Z,100589.78
2022-10-22T12:14:46.054Z,100587.25
2022-10-22T12:17:31.837Z,100611.66
2022-10-22T12:20:17.969Z,100614.28
2022-10-22T12:23:03.928Z,100609.94
2022-10-22T12:25:49.039Z,100613.38
2022-10-22T12:28:39.838Z,100616.00
2022-10-22T12:31:25.218Z,100610.72
2022-10-22T12:34:19.275Z,100599.41
2022-10-22T12:37:04.818Z,100598.44
2022-10-22T12:39:51.582Z,100597.56
2022-10-22T12:42:37.148Z,100586.25
2022-10-22T12:45:25.635Z,100601.00
2022-10-22T12:48:33.087Z,100602.66
2022-10-22T12:51:20.439Z,100596.50
2022-10-22T12:54:18.115Z,100587.84
2022-10-22T12:57:04.139Z,100581.66
2022-10-22T12:59:51.777Z,100568.50
2022-10-22T13:02:37.128Z,100563.22
2022-10-22T13:05:27.329Z,100556.25
2022-10-22T13:08:20.677Z,100531.84
2022-10-22T13:11:11.288Z,100538.88
2022-10-22T13:14:17.944Z,100531.03
2022-10-22T13:17:42.101Z,100544.97
2022-10-22T13:20:28.329Z,100526.78
2022-10-22T13:23:22.858Z,100538.94
2022-10-22T13:26:17.297Z,100531.09
2022-10-22T13:29:11.532Z,100534.53
2022-10-22T13:31:56.935Z,100546.56
2022-10-22T13:34:44.428Z,100550.84
2022-10-22T13:37:33.458Z,100516.09
2022-10-22T13:40:18.921Z,100516.28
2022-10-22T13:43:04.764Z,100547.59
2022-10-22T13:45:54.474Z,100552.78
2022-10-22T13:48:40.434Z,100561.63
2022-10-22T13:51:36.012Z,100555.53
2022-10-22T13:54:24.730Z,100553.78
2022-10-22T13:57:10.699Z,100565.94
2022-10-22T13:59:56.412Z,100579.03
2022-10-22T14:02:42.990Z,100572.94
2022-10-22T14:05:28.677Z,100584.41
2022-10-22T14:08:20.002Z,100597.47
2022-10-22T14:11:05.486Z,100598.34
2022-10-22T14:13:50.764Z,100611.50
2022-10-22T14:16:37.762Z,100617.59
2022-10-22T14:19:23.263Z,100627.19
2022-10-22T14:22:14.292Z,100630.63
2022-10-22T14:24:59.834Z,100628.94
2022-10-22T14:27:46.443Z,100641.09
2022-10-22T14:30:32.277Z,100639.38
2022-10-22T14:33:31.426Z,100627.19
2022-10-22T14:36:19.034Z,100650.69
2022-10-22T14:39:04.788Z,100666.34
2022-10-22T14:41:50.365Z,100645.50
2022-10-22T14:44:36.080Z,100655.06
2022-10-22T14:47:21.261Z,100666.38
2022-10-22T14:50:06.982Z,100669.03
2022-10-22T14:52:52.464Z,100676.88
2022-10-22T14:55:37.951Z,100682.13
2022-10-22T14:58:24.473Z,100693.44
2022-10-22T15:01:10.155Z,100676.91
2022-10-22T15:03:56.381Z,100669.94
2022-10-22T15:06:41.779Z,100672.53
2022-10-22T15:09:27.103Z,100682.13
2022-10-22T15:12:12.595Z,100668.22
2022-10-22T15:14:58.361Z,100688.22
2022-10-22T15:17:44.008Z,100685.59
2022-10-22T15:20:30.121Z,100692.56
2022-10-22T15:23:15.619Z,100689.97
2022-10-22T15:26:01.231Z,100689.97
2022-10-22T15:28:46.759Z,100677.81
2022-10-22T15:32:02.024Z,100677.78
2022-10-22T15:34:47.845Z,100678.69
2022-10-22T15:37:33.521Z,100694.34
2022-10-22T15:40:19.365Z,100696.97
2022-10-22T15:43:05.206Z,100699.59
2022-10-22T15:46:23.422Z,100717.88
2022-10-22T15:49:09.389Z,100717.00
2022-10-22T15:51:56.313Z,100707.44
2022-10-22T15:54:42.024Z,100684.81
2022-10-22T15:57:27.736Z,100699.66
2022-10-22T16:00:13.869Z,100693.59
2022-10-22T16:02:59.805Z,100696.19
2022-10-22T16:05:54.666Z,100710.06
2022-10-22T16:08:40.656Z,100710.09
2022-10-22T16:11:27.722Z,100702.28
2022-10-22T16:14:15.380Z,100695.34
2022-10-22T16:17:00.918Z,100712.72
2022-10-22T16:19:48.244Z,100719.69
2022-10-22T16:22:33.965Z,100707.53
2022-10-22T16:25:19.313Z,100717.97
2022-10-22T16:28:07.085Z,100731.91
2022-10-22T16:30:52.427Z,100737.16
2022-10-22T16:33:43.110Z,100731.06
2022-10-22T16:36:35.255Z,100744.97
2022-10-22T16:39:20.801Z,100743.22
2022-10-22T16:42:06.269Z,100743.22
2022-10-22T16:44:51.487Z,100738.91
2022-10-22T16:47:37.080Z,100740.63
2022-10-22T16:50:22.504Z,100751.94
2022-10-22T16:53:07.724Z,100755.41
2022-10-22T16:55:53.490Z,100744.09
2022-10-22T16:58:43.460Z,100750.16
2022-10-22T17:01:29.071Z,100750.16
2022-10-22T17:04:14.738Z,100759.72
2022-10-22T17:07:00.293Z,100759.72
2022-10-22T17:09:45.442Z,100759.69
2022-10-22T17:12:30.583Z,100763.16
2022-10-22T17:15:17.217Z,100765.75
2022-10-22T17:18:02.912Z,100764.84
2022-10-22T17:20:48.275Z,100763.06
2022-10-22T17:23:33.896Z,100779.56
2022-10-22T17:26:21.367Z,100789.13
2022-10-22T17:29:06.798Z,100778.72
2022-10-22T17:31:51.905Z,100774.41
2022-10-22T17:34:37.537Z,100786.53
2022-10-22T17:37:23.050Z,100788.19
2022-10-22T17:40:09.130Z,100796.03
2022-10-22T17:42:54.048Z,100797.78
2022-10-22T17:45:39.357Z,100781.25
2022-10-22T17:48:25.016Z,100791.66
2022-10-22T17:51:12.128Z,100808.91
2022-10-22T17:53:57.436Z,100808.06
2022-10-22T17:56:42.816Z,100804.59
2022-10-22T17:59:28.036Z,100809.78
2022-10-22T18:02:16.244Z,100808.94
2022-10-22T18:05:01.494Z,100808.00
2022-10-22T18:07:47.011Z,100805.41
2022-10-22T18:10:32.338Z,100813.22
2022-10-22T18:13:17.451Z,100815.00
2022-10-22T18:16:06.340Z,100826.22
2022-10-22T18:18:58.504Z,100807.75
2022-10-22T18:21:44.004Z,100822.53
2022-10-22T18:24:28.745Z,100832.09
2022-10-22T18:27:13.679Z,100837.06
2022-10-22T18:29:58.478Z,100842.47
2022-10-22T18:32:43.559Z,100845.88
2022-10-22T18:35:32.051Z,100853.72
2022-10-22T18:38:17.196Z,100844.00
2022-10-22T18:41:02.039Z,100841.50
2022-10-22T18:44:07.266Z,100848.41
2022-10-22T18:46:52.164Z,100837.97
2022-10-22T18:49:37.997Z,100852.56
2022-10-22T18:52:23.017Z,100856.97
2022-10-22T18:55:08.312Z,100845.47
2022-10-22T18:57:53.270Z,100874.72
2022-10-22T19:00:38.182Z,100860.97
2022-10-22T19:03:23.549Z,100860.88
2022-10-22T19:06:08.832Z,100858.00
2022-10-22T19:08:53.829Z,100862.41
2022-10-22T19:11:38.720Z,100853.66
2022-10-22T19:14:23.619Z,100859.81
2022-10-22T19:17:08.980Z,100840.00
2022-10-22T19:19:53.935Z,100851.19
2022-10-22T19:22:39.297Z,100856.09
2022-10-22T19:25:24.460Z,100851.84
2022-10-22T19:28:09.479Z,100864.72
2022-10-22T19:30:54.405Z,100873.25
2022-10-22T19:33:40.254Z,100863.63
2022-10-22T19:36:26.295Z,100868.13
2022-10-22T19:39:15.442Z,100869.72
2022-10-22T19:42:00.421Z,100868.94
2022-10-22T19:44:45.532Z,100863.59
2022-10-22T19:47:30.554Z,100876.22
2022-10-22T19:50:15.940Z,100861.56
2022-10-22T19:53:01.759Z,100874.06
2022-10-22T19:55:47.274Z,100882.19
2022-10-22T19:58:32.275Z,100869.84
2022-10-22T20:01:18.451Z,100880.84
2022-10-22T20:04:03.766Z,100875.63
2022-10-22T20:06:48.909Z,100874.78
2022-10-22T20:09:34.221Z,100885.38
2022-10-22T20:12:19.194Z,100874.56
2022-10-22T20:15:04.626Z,100883.09
2022-10-22T20:17:50.207Z,100881.56
2022-10-22T20:20:37.650Z,100884.00
2022-10-22T20:23:23.073Z,100888.38
2022-10-22T20:26:08.910Z,100882.03
2022-10-22T20:28:57.959Z,100877.16
2022-10-22T20:31:43.252Z,100873.56
2022-10-22T20:34:28.447Z,100880.41
2022-10-22T20:37:13.695Z,100876.25
2022-10-22T20:39:58.710Z,100884.81
2022-10-22T20:42:44.255Z,100893.66
2022-10-22T20:45:29.780Z,100888.19
2022-10-22T20:48:14.852Z,100893.28
2022-10-22T20:51:00.512Z,100889.75
2022-10-22T20:53:45.342Z,100886.34
2022-10-22T20:56:30.304Z,100880.13
2022-10-22T20:59:16.281Z,100877.53
2022-10-22T21:02:01.953Z,100885.16
2022-10-22T21:04:47.309Z,100886.75
2022-10-22T21:07:32.166Z,100905.75
2022-10-22T21:10:17.679Z,100888.34
2022-10-22T21:13:02.603Z,100891.16
2022-10-22T21:15:47.432Z,100898.00
2022-10-22T21:18:33.172Z,100902.41
2022-10-22T21:21:18.133Z,100903.47
2022-10-22T21:24:04.105Z,100891.50
2022-10-22T21:26:48.989Z,100893.28
2022-10-22T21:29:33.959Z,100898.41
2022-10-22T21:32:18.813Z,100882.81
2022-10-22T21:35:03.904Z,100884.28
2022-10-22T21:37:49.052Z,100887.66
2022-10-22T21:40:37.331Z,100888.41
2022-10-22T21:43:22.631Z,100892.88
2022-10-22T21:46:11.299Z,100891.25
2022-10-22T21:49:02.419Z,100898.22
2022-10-22T21:51:47.576Z,100898.16
2022-10-22T21:54:32.920Z,100902.41
2022-10-22T21:57:17.837Z,100902.22
2022-10-22T22:00:04.664Z,100899.56
2022-10-22T22:02:49.572Z,100902.22
2022-10-22T22:05:34.953Z,100900.50
2022-10-22T22:08:20.046Z,100900.38
2022-10-22T22:11:13.001Z,100900.44
2022-10-22T22:13:58.665Z,100900.50
2022-10-22T22:16:43.623Z,100905.63
2022-10-22T22:19:28.472Z,100914.28
2022-10-22T22:22:13.560Z,100904.88
2022-10-22T22:24:58.863Z,100906.53
2022-10-22T22:27:44.390Z,100906.69
2022-10-22T22:30:29.589Z,100900.91
2022-10-22T22:33:14.590Z,100900.94
2022-10-22T22:35:59.548Z,100891.41
2022-10-22T22:38:45.350Z,100896.69
2022-10-22T22:41:30.727Z,100893.28
2022-10-22T22:44:16.656Z,100883.97
2022-10-22T22:47:01.728Z,100876.16
2022-10-22T22:49:46.661Z,100883.09
2022-10-22T22:52:31.653Z,100895.13
2022-10-22T22:55:17.114Z,100894.56
2022-10-22T22:58:02.387Z,100884.88
2022-10-22T23:00:47.669Z,100889.09
2022-10-22T23:03:32.618Z,100883.19
2022-10-22T23:06:17.511Z,100878.88
2022-10-22T23:09:04.258Z,100867.78
2022-10-22T23:11:49.637Z,100871.19
2022-10-22T23:14:35.327Z,100865.97
2022-10-22T23:17:20.321Z,100858.19
2022-10-22T23:20:06.445Z,100864.97
2022-10-22T23:22:51.573Z,100862.50
2022-10-22T23:25:37.059Z,100865.06
2022-10-22T23:28:23.935Z,100860.66
2022-10-22T23:31:13.475Z,100855.69
2022-10-22T23:33:59.102Z,100855.59
2022-10-22T23:36:45.374Z,100866.81
2022-10-22T23:39:30.302Z,100860.78
2022-10-22T23:42:15.853Z,100855.59
2022-10-22T23:45:01.151Z,100851.16
2022-10-22T23:47:46.044Z,100844.25
2022-10-22T23:50:30.812Z,100844.25
2022-10-22T23:53:16.311Z,100853.75
2022-10-22T23:56:07.894Z,100842.47
2022-10-22T23:58:54.299Z,100838.06
