createdAt,value
2018-12-28T00:00:02.298Z,0.0
2018-12-28T00:05:02.663Z,-0.5
2018-12-28T00:10:02.307Z,-0.5
2018-12-28T00:15:02.824Z,-0.6
2018-12-28T00:20:02.782Z,-0.5
2018-12-28T00:25:02.297Z,-0.5
2018-12-28T00:30:02.841Z,-0.5
2018-12-28T00:35:02.301Z,-0.5
2018-12-28T00:40:02.865Z,-0.6
2018-12-28T00:45:02.405Z,-0.8
2018-12-28T00:50:03.025Z,-1.1
2018-12-28T00:55:02.514Z,-1.2
2018-12-28T01:00:03.009Z,-1.1
2018-12-28T01:05:03.381Z,-0.8
2018-12-28T01:10:03.173Z,-1.1
2018-12-28T01:15:02.701Z,-1.1
2018-12-28T01:20:03.284Z,-1.2
2018-12-28T01:25:02.795Z,-1.1
2018-12-28T01:30:03.219Z,-1.2
2018-12-28T01:35:02.852Z,-1.2
2018-12-28T01:40:02.375Z,-1.2
2018-12-28T01:45:02.858Z,-1.2
2018-12-28T01:50:02.381Z,-1.1
2018-12-28T01:55:02.874Z,-1.2
2018-12-28T02:00:02.305Z,-1.2
2018-12-28T02:05:02.922Z,-1.5
2018-12-28T02:10:02.500Z,-1.5
2018-12-28T02:15:02.969Z,-1.5
2018-12-28T02:20:02.492Z,-1.5
2018-12-28T02:25:02.962Z,-1.5
2018-12-28T02:30:02.408Z,-1.7
2018-12-28T02:35:02.979Z,-1.2
2018-12-28T02:40:02.542Z,-1.7
2018-12-28T02:45:02.971Z,-1.7
2018-12-28T02:50:02.471Z,-1.7
2018-12-28T02:55:02.912Z,-1.7
2018-12-28T03:00:02.375Z,-1.8
2018-12-28T03:05:02.307Z,-1.8
2018-12-28T03:10:02.906Z,-1.8
2018-12-28T03:15:02.384Z,-1.8
2018-12-28T03:20:02.815Z,-2.0
2018-12-28T03:25:02.368Z,-1.8
2018-12-28T03:30:02.854Z,-2.0
2018-12-28T03:35:02.420Z,-2.0
2018-12-28T03:40:02.977Z,-2.0
2018-12-28T03:45:02.493Z,-2.2
2018-12-28T03:50:02.953Z,-2.2
2018-12-28T03:55:02.587Z,-2.2
2018-12-28T04:00:03.222Z,-2.5
2018-12-28T04:05:02.757Z,-2.5
2018-12-28T04:10:03.317Z,-2.2
2018-12-28T04:15:02.820Z,-2.0
2018-12-28T04:20:02.387Z,-2.0
2018-12-28T04:25:02.973Z,-1.8
2018-12-28T04:30:02.501Z,-2.0
2018-12-28T04:35:03.035Z,-2.2
2018-12-28T04:40:08.846Z,-2.2
2018-12-28T04:45:02.791Z,-2.0
2018-12-28T04:50:02.343Z,-1.7
2018-12-28T04:55:02.810Z,-1.8
2018-12-28T05:00:02.363Z,-1.8
2018-12-28T05:05:02.870Z,-1.8
2018-12-28T05:10:02.382Z,-1.8
2018-12-28T05:15:02.896Z,-2.0
2018-12-28T05:20:02.420Z,-1.8
2018-12-28T05:25:02.942Z,-1.7
2018-12-28T05:30:02.441Z,-1.7
2018-12-28T05:35:02.822Z,-1.7
2018-12-28T05:40:03.276Z,-1.8
2018-12-28T05:45:02.874Z,-1.8
2018-12-28T05:50:02.320Z,-2.0
2018-12-28T05:55:02.883Z,-2.0
2018-12-28T06:00:02.295Z,-1.8
2018-12-28T06:05:02.900Z,-1.8
2018-12-28T06:10:02.480Z,-1.8
2018-12-28T06:15:02.886Z,-1.7
2018-12-28T06:20:02.380Z,-1.7
2018-12-28T06:25:02.866Z,-1.7
2018-12-28T06:30:02.400Z,-1.7
2018-12-28T06:35:02.908Z,-1.7
2018-12-28T06:40:02.466Z,-1.7
2018-12-28T06:45:02.945Z,-1.7
2018-12-28T06:50:02.452Z,-1.7
2018-12-28T06:55:02.967Z,-1.5
2018-12-28T07:00:02.409Z,-1.5
2018-12-28T07:05:03.007Z,-1.2
2018-12-28T07:10:02.596Z,-1.2
2018-12-28T07:15:03.115Z,-1.2
2018-12-28T07:20:02.607Z,-1.7
2018-12-28T07:25:03.067Z,-1.5
2018-12-28T07:30:02.627Z,-1.5
2018-12-28T07:35:03.156Z,-1.2
2018-12-28T07:40:02.703Z,-1.2
2018-12-28T07:45:03.162Z,-1.1
2018-12-28T07:50:02.624Z,-0.8
2018-12-28T07:55:03.091Z,-0.8
2018-12-28T08:00:02.684Z,-0.6
2018-12-28T08:05:03.236Z,-0.6
2018-12-28T08:10:02.786Z,-0.5
2018-12-28T08:15:02.274Z,-0.5
2018-12-28T08:20:02.828Z,-0.3
2018-12-28T08:25:02.355Z,-0.3
2018-12-28T08:30:03.074Z,-0.5
2018-12-28T08:35:02.607Z,0.0
2018-12-28T08:40:03.191Z,0.0
2018-12-28T08:45:02.767Z,-0.3
2018-12-28T08:50:03.265Z,0.0
2018-12-28T08:55:02.759Z,0.0
2018-12-28T09:00:03.251Z,0.1
2018-12-28T09:05:02.700Z,0.1
2018-12-28T09:10:03.465Z,0.1
2018-12-28T09:15:03.069Z,0.1
2018-12-28T09:20:02.569Z,0.1
2018-12-28T09:25:03.021Z,0.3
2018-12-28T09:30:02.814Z,0.3
2018-12-28T09:35:02.338Z,0.1
2018-12-28T09:40:02.842Z,0.3
2018-12-28T09:45:02.406Z,0.3
2018-12-28T09:50:02.914Z,0.3
2018-12-28T09:55:02.511Z,0.3
2018-12-28T10:00:03.042Z,0.3
2018-12-28T10:05:02.462Z,0.3
2018-12-28T10:10:03.094Z,0.3
2018-12-28T10:15:02.612Z,0.3
2018-12-28T10:20:02.278Z,0.4
2018-12-28T10:25:02.848Z,0.4
2018-12-28T10:30:02.383Z,0.4
2018-12-28T10:35:02.983Z,0.3
2018-12-28T10:40:02.507Z,0.4
2018-12-28T10:45:03.041Z,0.4
2018-12-28T10:50:02.458Z,0.4
2018-12-28T10:55:03.012Z,0.6
2018-12-28T11:00:02.418Z,0.4
2018-12-28T11:05:03.023Z,0.6
2018-12-28T11:10:02.679Z,0.6
2018-12-28T11:15:03.218Z,0.6
2018-12-28T11:20:02.790Z,0.7
2018-12-28T11:25:02.288Z,0.7
2018-12-28T11:30:02.795Z,0.7
2018-12-28T11:35:02.348Z,0.7
2018-12-28T11:40:02.996Z,0.7
2018-12-28T11:45:02.627Z,0.7
2018-12-28T11:50:03.178Z,0.7
2018-12-28T11:55:02.669Z,0.8
2018-12-28T12:00:03.136Z,0.8
2018-12-28T12:05:02.673Z,0.8
2018-12-28T12:10:03.263Z,0.8
2018-12-28T12:15:02.736Z,0.8
2018-12-28T12:20:02.313Z,0.8
2018-12-28T12:25:02.855Z,0.8
2018-12-28T12:30:02.364Z,1.1
2018-12-28T12:35:02.894Z,1.1
2018-12-28T12:40:02.502Z,0.8
2018-12-28T12:45:03.021Z,1.1
2018-12-28T12:50:02.449Z,1.1
2018-12-28T12:55:02.969Z,1.1
2018-12-28T13:00:02.594Z,1.1
2018-12-28T13:05:02.300Z,1.1
2018-12-28T13:10:02.804Z,1.2
2018-12-28T13:15:02.303Z,1.2
2018-12-28T13:20:02.793Z,1.2
2018-12-28T13:25:03.230Z,1.2
2018-12-28T13:30:02.708Z,1.2
2018-12-28T13:35:02.543Z,1.3
2018-12-28T13:40:03.079Z,1.3
2018-12-28T13:45:02.493Z,1.3
2018-12-28T13:50:02.955Z,1.6
2018-12-28T13:55:02.443Z,1.6
2018-12-28T14:00:02.946Z,1.3
2018-12-28T14:05:02.705Z,1.6
2018-12-28T14:10:02.428Z,1.6
2018-12-28T14:15:02.956Z,1.6
2018-12-28T14:20:02.590Z,1.6
2018-12-28T14:25:03.269Z,1.6
2018-12-28T14:30:02.691Z,1.6
2018-12-28T14:35:02.311Z,1.6
2018-12-28T14:40:02.875Z,1.6
2018-12-28T14:45:02.425Z,1.6
2018-12-28T14:50:03.035Z,1.6
2018-12-28T14:55:02.530Z,1.6
2018-12-28T15:00:03.125Z,1.6
2018-12-28T15:05:02.369Z,1.7
2018-12-28T15:10:03.005Z,1.7
2018-12-28T15:15:02.548Z,1.7
2018-12-28T15:20:03.114Z,1.7
2018-12-28T15:25:02.598Z,1.6
2018-12-28T15:30:03.067Z,1.6
2018-12-28T15:35:02.645Z,1.7
2018-12-28T15:40:02.357Z,1.7
2018-12-28T15:45:02.959Z,1.6
2018-12-28T15:50:02.618Z,1.7
2018-12-28T15:55:03.165Z,1.7
2018-12-28T16:00:02.576Z,1.7
2018-12-28T16:05:02.313Z,1.7
2018-12-28T16:10:02.980Z,1.7
2018-12-28T16:15:02.503Z,1.7
2018-12-28T16:20:03.062Z,1.8
2018-12-28T16:25:02.531Z,1.8
2018-12-28T16:35:02.810Z,1.8
2018-12-28T16:40:02.460Z,1.8
2018-12-28T16:45:03.042Z,1.8
2018-12-28T16:50:02.647Z,1.8
2018-12-28T16:55:03.169Z,1.8
2018-12-28T17:00:02.799Z,2.0
2018-12-28T17:05:02.388Z,2.0
2018-12-28T17:10:03.024Z,2.2
2018-12-28T17:15:02.564Z,2.2
2018-12-28T17:20:03.155Z,2.2
2018-12-28T17:25:02.916Z,2.0
2018-12-28T17:30:02.379Z,2.0
2018-12-28T17:35:03.006Z,2.0
2018-12-28T17:40:02.606Z,2.0
2018-12-28T17:45:02.328Z,2.2
2018-12-28T17:50:02.955Z,2.2
2018-12-28T17:55:02.678Z,2.2
2018-12-28T18:00:03.275Z,2.2
2018-12-28T18:05:03.032Z,2.4
2018-12-28T18:10:02.707Z,2.4
2018-12-28T18:15:02.316Z,2.4
2018-12-28T18:20:03.218Z,2.4
2018-12-28T18:25:03.078Z,2.4
2018-12-28T18:30:02.626Z,2.4
2018-12-28T18:35:02.302Z,2.4
2018-12-28T18:40:03.073Z,2.4
2018-12-28T18:45:02.751Z,2.4
2018-12-28T18:50:02.367Z,2.5
2018-12-28T18:55:02.946Z,2.5
2018-12-28T19:00:02.562Z,2.5
2018-12-28T19:05:02.440Z,2.5
2018-12-28T19:10:03.215Z,2.5
2018-12-28T19:15:02.869Z,2.5
2018-12-28T19:20:02.464Z,2.5
2018-12-28T19:25:03.234Z,2.5
2018-12-28T19:30:02.879Z,2.5
2018-12-28T19:35:02.450Z,2.7
2018-12-28T19:40:03.210Z,2.5
2018-12-28T19:45:02.760Z,2.5
2018-12-28T19:50:02.375Z,2.7
2018-12-28T19:55:03.102Z,2.7
2018-12-28T20:00:02.659Z,2.5
2018-12-28T20:05:02.518Z,2.5
2018-12-28T20:10:02.430Z,2.5
2018-12-28T20:15:03.093Z,2.5
2018-12-28T20:20:02.791Z,2.5
2018-12-28T20:25:02.515Z,2.5
2018-12-28T20:30:02.299Z,2.5
2018-12-28T20:35:02.936Z,2.5
2018-12-28T20:40:02.857Z,2.5
2018-12-28T20:45:02.457Z,2.5
2018-12-28T20:50:03.074Z,2.5
2018-12-28T20:55:02.698Z,2.5
2018-12-28T21:00:03.301Z,2.5
2018-12-28T21:05:03.039Z,2.5
2018-12-28T21:10:02.715Z,2.5
2018-12-28T21:15:03.265Z,2.5
2018-12-28T21:20:02.877Z,2.7
2018-12-28T21:25:02.511Z,2.5
2018-12-28T21:30:03.374Z,2.5
2018-12-28T21:35:02.911Z,2.7
2018-12-28T21:40:02.527Z,2.7
2018-12-28T21:45:02.440Z,2.5
2018-12-28T21:50:03.192Z,2.5
2018-12-28T21:55:02.727Z,2.5
2018-12-28T22:00:03.236Z,2.5
2018-12-28T22:05:02.940Z,2.5
2018-12-28T22:10:02.518Z,2.5
2018-12-28T22:15:03.163Z,2.5
2018-12-28T22:20:02.702Z,2.5
2018-12-28T22:25:02.446Z,2.5
2018-12-28T22:30:02.976Z,2.5
2018-12-28T22:35:02.602Z,2.5
2018-12-28T22:40:03.072Z,2.5
2018-12-28T22:45:02.627Z,2.5
2018-12-28T22:50:03.022Z,2.7
2018-12-28T22:55:02.481Z,2.7
2018-12-28T23:00:03.008Z,2.7
2018-12-28T23:05:02.532Z,2.7
2018-12-28T23:10:03.242Z,2.7
2018-12-28T23:15:02.818Z,2.7
2018-12-28T23:20:02.527Z,2.7
2018-12-28T23:25:03.240Z,2.9
2018-12-28T23:30:02.662Z,2.7
2018-12-28T23:35:03.177Z,2.7
2018-12-28T23:40:02.738Z,2.7
2018-12-28T23:45:03.137Z,2.7
2018-12-28T23:50:02.605Z,2.9
2018-12-28T23:55:03.072Z,2.9
