createdAt,value
2023-01-06T00:01:07.491Z,3.77
2023-01-06T00:03:34.684Z,3.13
2023-01-06T00:06:04.411Z,3.50
2023-01-06T00:08:31.756Z,3.33
2023-01-06T00:10:58.754Z,3.00
2023-01-06T00:13:25.805Z,3.37
2023-01-06T00:15:53.020Z,2.67
2023-01-06T00:18:20.055Z,2.77
2023-01-06T00:20:47.231Z,3.17
2023-01-06T00:23:14.305Z,2.70
2023-01-06T00:25:49.547Z,2.97
2023-01-06T00:28:16.577Z,2.83
2023-01-06T00:30:43.888Z,2.60
2023-01-06T00:33:13.083Z,2.73
2023-01-06T00:35:41.465Z,2.50
2023-01-06T00:38:08.486Z,2.40
2023-01-06T00:40:37.285Z,2.30
2023-01-06T00:43:05.104Z,2.13
2023-01-06T00:45:33.066Z,2.43
2023-01-06T00:48:00.339Z,2.40
2023-01-06T00:50:27.423Z,2.17
2023-01-06T00:52:54.476Z,2.10
2023-01-06T00:55:21.651Z,2.23
2023-01-06T00:57:52.821Z,2.10
2023-01-06T01:00:20.547Z,2.10
2023-01-06T01:02:47.767Z,2.03
2023-01-06T01:05:15.250Z,2.00
2023-01-06T01:07:42.742Z,2.50
2023-01-06T01:10:10.221Z,2.20
2023-01-06T01:12:37.239Z,2.00
2023-01-06T01:15:05.623Z,2.17
2023-01-06T01:17:32.991Z,2.03
2023-01-06T01:20:01.190Z,2.27
2023-01-06T01:22:30.585Z,2.60
2023-01-06T01:24:58.388Z,2.20
2023-01-06T01:27:25.548Z,2.67
2023-01-06T01:29:53.035Z,2.70
2023-01-06T01:32:20.499Z,2.60
2023-01-06T01:34:47.640Z,2.73
2023-01-06T01:37:16.213Z,2.60
2023-01-06T01:39:43.588Z,3.53
2023-01-06T01:42:18.217Z,3.40
2023-01-06T01:44:51.179Z,3.53
2023-01-06T01:47:33.783Z,3.50
2023-01-06T01:50:14.750Z,3.50
2023-01-06T01:52:45.388Z,3.60
2023-01-06T01:55:14.739Z,3.43
2023-01-06T01:57:57.415Z,3.00
2023-01-06T02:00:24.667Z,3.43
2023-01-06T02:02:51.839Z,3.00
2023-01-06T02:05:23.838Z,3.67
2023-01-06T02:07:51.584Z,3.57
2023-01-06T02:10:21.821Z,4.13
2023-01-06T02:12:52.776Z,3.43
2023-01-06T02:15:34.425Z,3.47
2023-01-06T02:18:17.465Z,3.70
2023-01-06T02:20:54.218Z,3.50
2023-01-06T02:23:36.631Z,3.47
2023-01-06T02:26:24.979Z,3.47
2023-01-06T02:29:12.891Z,3.77
2023-01-06T02:32:04.546Z,3.33
2023-01-06T02:34:41.860Z,3.50
2023-01-06T02:37:32.519Z,3.30
2023-01-06T02:40:19.802Z,3.00
2023-01-06T02:43:13.934Z,3.00
2023-01-06T02:45:49.876Z,2.10
2023-01-06T02:48:25.103Z,2.00
2023-01-06T02:51:13.414Z,2.20
2023-01-06T02:53:49.049Z,2.10
2023-01-06T02:56:17.860Z,2.10
2023-01-06T02:58:53.592Z,2.10
2023-01-06T03:01:34.084Z,2.67
2023-01-06T03:04:05.649Z,2.83
2023-01-06T03:06:35.655Z,3.27
2023-01-06T03:09:05.623Z,3.10
2023-01-06T03:11:40.140Z,3.83
2023-01-06T03:14:40.673Z,3.00
2023-01-06T03:17:08.886Z,3.40
2023-01-06T03:19:36.119Z,3.13
2023-01-06T03:22:06.530Z,3.67
2023-01-06T03:24:36.768Z,3.07
2023-01-06T03:27:06.042Z,3.20
2023-01-06T03:29:36.723Z,3.30
2023-01-06T03:32:20.880Z,2.57
2023-01-06T03:35:00.466Z,3.13
2023-01-06T03:37:55.145Z,2.73
2023-01-06T03:40:40.590Z,2.80
2023-01-06T03:43:30.261Z,3.00
2023-01-06T03:46:25.441Z,2.90
2023-01-06T03:49:14.119Z,3.23
2023-01-06T03:51:57.558Z,3.00
2023-01-06T03:54:51.080Z,3.67
2023-01-06T03:57:31.549Z,3.57
2023-01-06T04:00:09.702Z,3.27
2023-01-06T04:02:48.316Z,3.53
2023-01-06T04:05:22.088Z,3.77
2023-01-06T04:07:51.379Z,3.80
2023-01-06T04:10:21.420Z,3.50
2023-01-06T04:12:51.411Z,3.30
2023-01-06T04:15:25.269Z,3.80
2023-01-06T04:17:54.502Z,3.70
2023-01-06T04:20:27.305Z,3.73
2023-01-06T04:23:00.788Z,3.80
2023-01-06T04:25:33.475Z,3.77
2023-01-06T04:28:08.278Z,3.97
2023-01-06T04:30:35.624Z,4.10
2023-01-06T04:33:03.545Z,4.10
2023-01-06T04:35:30.707Z,4.03
2023-01-06T04:38:02.299Z,4.20
2023-01-06T04:40:29.532Z,4.20
2023-01-06T04:43:05.635Z,4.30
2023-01-06T04:45:33.926Z,4.20
2023-01-06T04:48:00.992Z,4.03
2023-01-06T04:50:28.284Z,4.37
2023-01-06T04:52:55.334Z,4.10
2023-01-06T04:55:22.801Z,4.30
2023-01-06T04:57:50.042Z,4.53
2023-01-06T05:00:17.653Z,4.10
2023-01-06T05:02:45.104Z,4.13
2023-01-06T05:05:12.633Z,4.10
2023-01-06T05:07:39.829Z,4.27
2023-01-06T05:10:08.328Z,4.27
2023-01-06T05:12:35.999Z,4.50
2023-01-06T05:15:03.843Z,4.70
2023-01-06T05:17:31.147Z,4.27
2023-01-06T05:19:58.122Z,4.70
2023-01-06T05:22:25.750Z,4.47
2023-01-06T05:24:52.884Z,4.87
2023-01-06T05:27:19.970Z,4.70
2023-01-06T05:29:47.577Z,4.93
2023-01-06T05:32:14.658Z,4.80
2023-01-06T05:34:41.872Z,5.20
2023-01-06T05:37:08.924Z,5.10
2023-01-06T05:39:35.891Z,5.17
2023-01-06T05:42:03.260Z,5.60
2023-01-06T05:44:30.261Z,5.47
2023-01-06T05:46:57.667Z,5.47
2023-01-06T05:49:24.805Z,5.30
2023-01-06T05:51:51.824Z,5.07
2023-01-06T05:54:18.889Z,5.33
2023-01-06T05:56:45.963Z,4.87
2023-01-06T05:59:13.125Z,6.00
2023-01-06T06:01:40.357Z,5.57
2023-01-06T06:04:07.539Z,6.17
2023-01-06T06:06:34.850Z,6.30
2023-01-06T06:09:05.094Z,6.80
2023-01-06T06:11:32.155Z,6.30
2023-01-06T06:13:59.221Z,6.73
2023-01-06T06:16:28.096Z,7.20
2023-01-06T06:18:57.922Z,6.97
2023-01-06T06:21:27.834Z,6.43
2023-01-06T06:23:56.265Z,6.43
2023-01-06T06:26:23.708Z,6.03
2023-01-06T06:28:51.017Z,6.33
2023-01-06T06:31:22.596Z,6.23
2023-01-06T06:33:55.339Z,6.77
2023-01-06T06:36:22.717Z,6.73
2023-01-06T06:38:51.547Z,6.50
2023-01-06T06:41:19.984Z,7.47
2023-01-06T06:43:49.415Z,7.00
2023-01-06T06:46:16.923Z,6.70
2023-01-06T06:48:44.265Z,7.07
2023-01-06T06:51:14.906Z,7.00
2023-01-06T06:53:42.070Z,7.13
2023-01-06T06:56:10.342Z,7.50
2023-01-06T06:58:38.382Z,7.43
2023-01-06T07:01:10.834Z,7.47
2023-01-06T07:03:38.735Z,8.10
2023-01-06T07:06:08.718Z,8.77
2023-01-06T07:08:35.984Z,8.43
2023-01-06T07:11:03.593Z,8.00
2023-01-06T07:13:30.968Z,8.00
2023-01-06T07:15:58.130Z,8.50
2023-01-06T07:18:25.602Z,8.70
2023-01-06T07:20:54.151Z,8.13
2023-01-06T07:23:22.386Z,8.37
2023-01-06T07:25:54.041Z,8.30
2023-01-06T07:28:21.795Z,8.17
2023-01-06T07:30:49.065Z,8.50
2023-01-06T07:33:16.282Z,8.10
2023-01-06T07:35:43.540Z,8.30
2023-01-06T07:38:10.983Z,8.03
2023-01-06T07:40:38.149Z,7.90
2023-01-06T07:43:09.903Z,6.97
2023-01-06T07:45:37.839Z,7.60
2023-01-06T07:48:05.870Z,6.90
2023-01-06T07:50:33.238Z,7.03
2023-01-06T07:53:03.740Z,6.67
2023-01-06T07:55:30.790Z,6.93
2023-01-06T07:57:58.945Z,6.87
2023-01-06T08:00:26.561Z,7.37
2023-01-06T08:02:54.493Z,7.23
2023-01-06T08:05:21.756Z,6.70
2023-01-06T08:07:48.873Z,6.03
2023-01-06T08:10:16.200Z,6.37
2023-01-06T08:12:43.249Z,6.57
2023-01-06T08:15:11.296Z,6.70
2023-01-06T08:17:38.281Z,5.87
2023-01-06T08:20:06.282Z,6.03
2023-01-06T08:22:33.350Z,6.00
2023-01-06T08:25:00.303Z,6.23
2023-01-06T08:27:27.863Z,6.33
2023-01-06T08:29:55.508Z,6.80
2023-01-06T08:32:22.999Z,6.50
2023-01-06T08:34:50.031Z,6.43
2023-01-06T08:37:17.404Z,7.07
2023-01-06T08:39:44.507Z,6.83
2023-01-06T08:42:11.777Z,6.87
2023-01-06T08:44:39.080Z,6.37
2023-01-06T08:47:06.504Z,5.43
2023-01-06T08:49:33.850Z,6.07
2023-01-06T08:52:01.007Z,5.83
2023-01-06T08:54:29.540Z,6.50
2023-01-06T08:56:57.154Z,6.40
2023-01-06T08:59:24.215Z,5.93
2023-01-06T09:01:52.153Z,5.50
2023-01-06T09:04:19.714Z,5.97
2023-01-06T09:06:47.611Z,5.40
2023-01-06T09:09:14.897Z,5.50
2023-01-06T09:11:43.532Z,5.30
2023-01-06T09:14:14.167Z,5.30
2023-01-06T09:16:41.883Z,5.80
2023-01-06T09:19:10.572Z,4.70
2023-01-06T09:21:38.235Z,5.17
2023-01-06T09:24:05.673Z,4.80
2023-01-06T09:26:32.906Z,5.07
2023-01-06T09:28:59.955Z,4.53
2023-01-06T09:31:27.147Z,4.93
2023-01-06T09:33:54.551Z,4.93
2023-01-06T09:36:22.175Z,4.53
2023-01-06T09:38:49.243Z,4.60
2023-01-06T09:41:35.302Z,4.67
2023-01-06T09:44:14.826Z,5.00
2023-01-06T09:46:46.714Z,4.87
2023-01-06T09:49:32.522Z,4.03
2023-01-06T09:52:10.862Z,4.20
2023-01-06T09:54:43.806Z,4.20
2023-01-06T09:57:17.201Z,4.03
2023-01-06T09:59:54.015Z,3.70
2023-01-06T10:02:33.754Z,4.00
2023-01-06T10:05:00.949Z,4.17
2023-01-06T10:07:33.942Z,4.20
2023-01-06T10:10:30.881Z,3.73
2023-01-06T10:13:22.204Z,3.70
2023-01-06T10:16:15.625Z,4.20
2023-01-06T10:19:05.388Z,4.10
2023-01-06T10:21:47.750Z,3.67
2023-01-06T10:24:17.661Z,3.67
2023-01-06T10:26:49.148Z,4.40
2023-01-06T10:29:20.511Z,4.23
2023-01-06T10:31:51.628Z,3.80
2023-01-06T10:34:27.392Z,3.97
2023-01-06T10:37:12.385Z,4.23
2023-01-06T10:39:41.395Z,4.23
2023-01-06T10:42:57.870Z,4.47
2023-01-06T10:45:48.653Z,4.10
2023-01-06T10:48:18.836Z,4.13
2023-01-06T10:50:46.442Z,4.57
2023-01-06T10:53:14.862Z,4.50
2023-01-06T10:55:54.894Z,4.33
2023-01-06T10:58:24.847Z,4.50
2023-01-06T11:00:56.123Z,4.73
2023-01-06T11:03:38.830Z,4.90
2023-01-06T11:06:25.711Z,5.53
2023-01-06T11:08:53.508Z,5.60
2023-01-06T11:11:29.405Z,4.63
2023-01-06T11:14:01.099Z,5.57
2023-01-06T11:16:31.364Z,5.03
2023-01-06T11:19:02.797Z,5.40
2023-01-06T11:21:43.475Z,5.33
2023-01-06T11:24:23.262Z,4.57
2023-01-06T11:27:02.038Z,4.63
2023-01-06T11:29:34.870Z,5.57
2023-01-06T11:32:15.716Z,4.97
2023-01-06T11:35:01.213Z,4.67
2023-01-06T11:37:39.314Z,5.03
2023-01-06T11:40:32.262Z,4.90
2023-01-06T11:43:06.613Z,4.87
2023-01-06T11:45:47.982Z,5.00
2023-01-06T11:48:15.386Z,4.57
2023-01-06T11:50:55.209Z,4.93
2023-01-06T11:53:24.810Z,4.93
2023-01-06T11:55:56.358Z,5.47
2023-01-06T11:58:44.785Z,4.93
2023-01-06T12:01:17.553Z,4.53
2023-01-06T12:03:47.051Z,5.43
2023-01-06T12:06:18.917Z,5.83
2023-01-06T12:08:56.058Z,5.13
2023-01-06T12:11:42.886Z,5.10
2023-01-06T12:14:27.861Z,5.50
2023-01-06T12:17:14.561Z,5.50
2023-01-06T12:19:56.760Z,5.50
2023-01-06T12:22:42.030Z,5.70
2023-01-06T12:25:33.224Z,6.03
2023-01-06T12:28:14.421Z,5.60
2023-01-06T12:30:54.409Z,5.50
2023-01-06T12:33:35.906Z,6.05
2023-01-06T12:36:12.418Z,5.78
2023-01-06T12:38:48.766Z,5.90
2023-01-06T12:41:23.548Z,6.55
2023-01-06T12:44:17.794Z,5.93
2023-01-06T12:47:10.794Z,5.70
2023-01-06T12:49:41.896Z,5.50
2023-01-06T12:52:17.917Z,5.82
2023-01-06T12:54:56.135Z,6.13
2023-01-06T12:57:46.167Z,5.43
2023-01-06T13:00:18.958Z,6.30
2023-01-06T13:03:18.055Z,7.22
2023-01-06T13:05:55.440Z,6.75
2023-01-06T13:08:56.127Z,6.00
2023-01-06T13:11:23.158Z,6.35
2023-01-06T13:13:55.210Z,6.60
2023-01-06T13:16:43.922Z,6.47
2023-01-06T13:19:25.659Z,6.40
2023-01-06T13:21:57.609Z,6.40
2023-01-06T13:25:15.263Z,6.40
2023-01-06T13:28:06.558Z,6.32
2023-01-06T13:30:50.399Z,6.32
2023-01-06T13:33:20.235Z,6.68
2023-01-06T13:35:50.256Z,7.32
2023-01-06T13:38:42.168Z,7.38
2023-01-06T13:41:19.956Z,7.40
2023-01-06T13:43:49.351Z,7.70
2023-01-06T13:46:19.451Z,6.80
2023-01-06T13:48:51.575Z,7.65
2023-01-06T13:51:22.719Z,7.82
2023-01-06T13:53:50.478Z,7.30
2023-01-06T13:56:17.457Z,7.05
2023-01-06T13:58:47.016Z,7.40
2023-01-06T14:01:20.639Z,6.75
2023-01-06T14:03:49.983Z,7.88
2023-01-06T14:06:23.211Z,7.95
2023-01-06T14:09:00.890Z,7.45
2023-01-06T14:11:29.664Z,7.50
2023-01-06T14:13:59.044Z,7.50
2023-01-06T14:16:56.397Z,7.22
2023-01-06T14:19:35.519Z,6.90
2023-01-06T14:22:27.609Z,6.90
2023-01-06T14:25:01.377Z,7.40
2023-01-06T14:28:00.933Z,7.70
2023-01-06T14:30:33.929Z,8.13
2023-01-06T14:33:22.660Z,8.50
2023-01-06T14:35:52.235Z,7.63
2023-01-06T14:38:22.064Z,7.38
2023-01-06T14:41:38.386Z,7.90
2023-01-06T14:44:12.739Z,8.30
2023-01-06T14:46:44.385Z,8.05
2023-01-06T14:49:32.963Z,8.05
2023-01-06T14:52:08.786Z,7.80
2023-01-06T14:54:44.022Z,7.97
2023-01-06T14:57:43.258Z,8.02
2023-01-06T15:00:24.748Z,8.23
2023-01-06T15:02:54.685Z,8.30
2023-01-06T15:05:36.972Z,8.88
2023-01-06T15:08:09.488Z,8.35
2023-01-06T15:10:41.963Z,9.38
2023-01-06T15:13:23.551Z,9.27
2023-01-06T15:16:07.250Z,9.57
2023-01-06T15:18:36.421Z,8.70
2023-01-06T15:21:04.053Z,9.57
2023-01-06T15:23:31.200Z,9.53
2023-01-06T15:25:58.233Z,8.95
2023-01-06T15:28:33.598Z,9.60
2023-01-06T15:31:02.486Z,9.43
2023-01-06T15:33:38.712Z,8.95
2023-01-06T15:36:06.976Z,9.57
2023-01-06T15:38:40.203Z,9.43
2023-01-06T15:41:28.079Z,10.17
2023-01-06T15:43:56.091Z,9.20
2023-01-06T15:46:23.540Z,10.38
2023-01-06T15:48:51.807Z,10.03
2023-01-06T15:51:21.420Z,10.33
2023-01-06T15:53:54.949Z,10.13
2023-01-06T15:56:25.572Z,10.70
2023-01-06T15:58:55.200Z,10.45
2023-01-06T16:01:24.196Z,10.00
2023-01-06T16:03:54.080Z,11.57
2023-01-06T16:06:30.020Z,11.23
2023-01-06T16:09:30.710Z,11.23
2023-01-06T16:11:58.953Z,12.10
2023-01-06T16:14:36.098Z,12.77
2023-01-06T16:17:06.483Z,11.73
2023-01-06T16:19:34.701Z,11.97
2023-01-06T16:22:08.633Z,12.23
2023-01-06T16:24:35.760Z,12.27
2023-01-06T16:27:06.010Z,11.83
2023-01-06T16:29:36.466Z,12.43
2023-01-06T16:32:30.765Z,12.77
2023-01-06T16:35:02.377Z,13.03
2023-01-06T16:37:34.199Z,13.38
2023-01-06T16:40:01.538Z,12.40
2023-01-06T16:42:41.226Z,13.20
2023-01-06T16:45:09.150Z,12.77
2023-01-06T16:47:36.174Z,13.60
2023-01-06T16:50:15.574Z,13.90
2023-01-06T16:52:44.924Z,14.77
2023-01-06T16:55:13.757Z,14.50
2023-01-06T16:57:41.200Z,14.30
2023-01-06T17:00:14.588Z,13.98
2023-01-06T17:02:42.428Z,14.30
2023-01-06T17:05:23.252Z,14.77
2023-01-06T17:07:50.817Z,15.63
2023-01-06T17:10:23.451Z,14.77
2023-01-06T17:13:16.442Z,15.30
2023-01-06T17:15:44.089Z,15.60
2023-01-06T17:18:24.126Z,16.43
2023-01-06T17:20:53.251Z,16.90
2023-01-06T17:23:20.271Z,15.37
2023-01-06T17:25:47.365Z,15.63
2023-01-06T17:28:20.039Z,14.60
2023-01-06T17:30:48.552Z,14.50
2023-01-06T17:33:17.156Z,14.43
2023-01-06T17:35:50.756Z,15.80
2023-01-06T17:38:23.507Z,14.53
2023-01-06T17:40:51.810Z,13.43
2023-01-06T17:43:31.396Z,13.03
2023-01-06T17:45:58.717Z,13.90
2023-01-06T17:48:26.850Z,14.60
2023-01-06T17:50:55.837Z,13.67
2023-01-06T17:53:48.236Z,14.80
2023-01-06T17:56:15.372Z,15.60
2023-01-06T17:58:44.824Z,14.17
2023-01-06T18:01:22.233Z,15.47
2023-01-06T18:03:50.512Z,14.10
2023-01-06T18:06:26.288Z,14.43
2023-01-06T18:09:07.551Z,14.60
2023-01-06T18:11:49.665Z,15.03
2023-01-06T18:14:19.610Z,15.37
2023-01-06T18:16:49.843Z,15.83
2023-01-06T18:19:34.582Z,16.03
2023-01-06T18:22:23.318Z,15.67
2023-01-06T18:24:52.787Z,14.90
2023-01-06T18:27:25.799Z,16.03
2023-01-06T18:29:55.994Z,17.07
2023-01-06T18:32:26.231Z,16.70
2023-01-06T18:34:56.513Z,16.57
2023-01-06T18:37:25.983Z,17.77
2023-01-06T18:40:16.466Z,19.67
2023-01-06T18:42:46.043Z,20.63
2023-01-06T18:45:24.280Z,21.57
2023-01-06T18:47:54.204Z,23.03
2023-01-06T18:50:37.173Z,23.37
2023-01-06T18:53:13.401Z,24.73
2023-01-06T18:55:52.115Z,24.47
2023-01-06T18:58:28.368Z,22.50
2023-01-06T19:01:01.153Z,20.87
2023-01-06T19:03:33.055Z,20.67
2023-01-06T19:06:09.327Z,20.47
2023-01-06T19:08:39.816Z,21.27
2023-01-06T19:11:18.249Z,22.07
2023-01-06T19:13:48.859Z,23.10
2023-01-06T19:16:30.298Z,23.83
2023-01-06T19:19:16.275Z,24.63
2023-01-06T19:21:44.151Z,26.97
2023-01-06T19:24:29.509Z,28.23
2023-01-06T19:26:59.749Z,29.93
2023-01-06T19:29:33.356Z,30.83
2023-01-06T19:32:05.493Z,32.57
2023-01-06T19:34:32.776Z,31.03
2023-01-06T19:36:59.912Z,32.00
2023-01-06T19:39:39.104Z,32.20
2023-01-06T19:42:18.626Z,33.67
2023-01-06T19:44:49.761Z,33.03
2023-01-06T19:47:22.716Z,32.67
2023-01-06T19:49:53.386Z,33.93
2023-01-06T19:52:28.282Z,37.97
2023-01-06T19:54:58.011Z,41.67
2023-01-06T19:57:35.205Z,40.20
2023-01-06T20:00:03.274Z,40.97
2023-01-06T20:02:45.329Z,40.63
2023-01-06T20:05:12.375Z,37.07
2023-01-06T20:07:39.396Z,33.77
2023-01-06T20:10:07.215Z,33.17
2023-01-06T20:12:34.336Z,33.77
2023-01-06T20:15:01.500Z,31.77
2023-01-06T20:17:28.627Z,33.30
2023-01-06T20:19:55.641Z,34.83
2023-01-06T20:22:22.806Z,35.33
2023-01-06T20:24:49.881Z,36.60
2023-01-06T20:27:16.936Z,37.93
2023-01-06T20:29:43.927Z,38.37
2023-01-06T20:32:11.060Z,40.73
2023-01-06T20:34:38.089Z,42.90
2023-01-06T20:37:05.082Z,45.30
2023-01-06T20:39:32.219Z,44.83
2023-01-06T20:42:00.574Z,45.53
2023-01-06T20:44:27.601Z,45.00
2023-01-06T20:46:54.637Z,46.27
2023-01-06T20:49:21.693Z,47.40
2023-01-06T20:51:48.627Z,46.30
2023-01-06T20:54:15.633Z,46.57
2023-01-06T20:56:42.768Z,47.60
2023-01-06T20:59:09.813Z,46.30
2023-01-06T21:01:36.991Z,44.00
2023-01-06T21:04:04.197Z,43.70
2023-01-06T21:06:31.421Z,41.93
2023-01-06T21:08:58.436Z,40.43
2023-01-06T21:11:25.416Z,44.20
2023-01-06T21:13:52.565Z,47.43
2023-01-06T21:16:21.473Z,47.30
2023-01-06T21:18:49.461Z,46.17
2023-01-06T21:21:16.645Z,45.27
2023-01-06T21:23:43.695Z,46.07
2023-01-06T21:26:10.862Z,49.13
2023-01-06T21:28:37.952Z,52.58
2023-01-06T21:31:05.315Z,52.03
2023-01-06T21:33:32.856Z,55.70
2023-01-06T21:36:00.200Z,55.70
2023-01-06T21:38:27.204Z,54.60
2023-01-06T21:41:14.265Z,56.80
2023-01-06T21:43:41.363Z,55.37
2023-01-06T21:46:08.359Z,54.30
2023-01-06T21:48:35.458Z,56.55
2023-01-06T21:51:02.591Z,56.60
2023-01-06T21:53:32.087Z,57.63
2023-01-06T21:55:59.711Z,54.55
2023-01-06T21:58:26.947Z,49.87
2023-01-06T22:00:55.404Z,49.40
2023-01-06T22:03:22.531Z,49.88
2023-01-06T22:05:49.754Z,50.42
2023-01-06T22:08:16.876Z,48.05
2023-01-06T22:10:44.772Z,44.60
2023-01-06T22:13:16.694Z,41.47
2023-01-06T22:15:44.156Z,40.45
2023-01-06T22:18:11.304Z,38.63
2023-01-06T22:20:38.992Z,35.42
2023-01-06T22:23:11.912Z,36.70
2023-01-06T22:25:39.041Z,35.72
2023-01-06T22:28:06.175Z,36.78
2023-01-06T22:30:33.638Z,34.45
2023-01-06T22:33:00.718Z,33.38
2023-01-06T22:35:28.767Z,31.42
2023-01-06T22:37:56.020Z,30.00
2023-01-06T22:40:23.139Z,28.85
2023-01-06T22:42:50.236Z,28.17
2023-01-06T22:45:17.489Z,28.63
2023-01-06T22:47:44.605Z,28.52
2023-01-06T22:50:13.198Z,28.55
2023-01-06T22:52:40.223Z,28.67
2023-01-06T22:55:08.078Z,29.38
2023-01-06T22:57:35.141Z,30.15
2023-01-06T23:00:02.511Z,29.75
2023-01-06T23:02:29.970Z,30.58
2023-01-06T23:04:57.360Z,30.48
2023-01-06T23:07:24.632Z,30.35
2023-01-06T23:09:51.672Z,30.52
2023-01-06T23:12:18.764Z,31.80
2023-01-06T23:14:45.768Z,32.55
2023-01-06T23:17:13.308Z,31.70
2023-01-06T23:19:40.479Z,31.15
2023-01-06T23:22:07.433Z,31.00
2023-01-06T23:24:34.598Z,31.95
2023-01-06T23:27:01.757Z,31.50
2023-01-06T23:29:29.906Z,31.15
2023-01-06T23:31:57.133Z,31.95
2023-01-06T23:34:24.365Z,32.88
2023-01-06T23:36:51.455Z,31.30
2023-01-06T23:39:18.574Z,30.58
2023-01-06T23:41:45.854Z,30.73
2023-01-06T23:44:15.879Z,29.92
2023-01-06T23:46:43.733Z,29.27
2023-01-06T23:49:13.286Z,28.08
2023-01-06T23:51:40.660Z,28.83
2023-01-06T23:54:08.048Z,28.50
2023-01-06T23:56:36.720Z,27.02
2023-01-06T23:59:06.955Z,27.33
