createdAt,value
2022-10-19T00:00:02.330Z,11.65
2022-10-19T00:01:02.270Z,11.66
2022-10-19T00:02:05.328Z,11.63
2022-10-19T00:03:05.271Z,11.66
2022-10-19T00:04:04.857Z,11.63
2022-10-19T00:05:03.271Z,11.62
2022-10-19T00:06:02.222Z,11.62
2022-10-19T00:07:02.222Z,11.60
2022-10-19T00:08:02.176Z,11.60
2022-10-19T00:09:02.172Z,11.59
2022-10-19T00:10:02.161Z,11.59
2022-10-19T00:11:02.223Z,11.55
2022-10-19T00:12:02.123Z,11.54
2022-10-19T00:13:02.109Z,11.54
2022-10-19T00:14:02.091Z,11.48
2022-10-19T00:15:02.062Z,11.47
2022-10-19T00:16:02.075Z,11.43
2022-10-19T00:17:02.115Z,11.40
2022-10-19T00:18:02.063Z,11.36
2022-10-19T00:19:02.017Z,11.36
2022-10-19T00:20:02.037Z,11.33
2022-10-19T00:21:02.017Z,11.30
2022-10-19T00:22:06.313Z,11.29
2022-10-19T00:23:05.058Z,11.29
2022-10-19T00:24:01.950Z,11.26
2022-10-19T00:25:01.951Z,11.25
2022-10-19T00:26:01.921Z,11.22
2022-10-19T00:27:01.908Z,11.19
2022-10-19T00:28:01.902Z,11.19
2022-10-19T00:29:02.014Z,11.19
2022-10-19T00:30:01.879Z,11.19
2022-10-19T00:31:01.862Z,11.19
2022-10-19T00:32:01.860Z,11.22
2022-10-19T00:33:01.841Z,11.19
2022-10-19T00:34:01.810Z,11.19
2022-10-19T00:35:01.851Z,11.23
2022-10-19T00:36:01.801Z,11.23
2022-10-19T00:37:01.797Z,11.23
2022-10-19T00:38:01.783Z,11.25
2022-10-19T00:39:01.742Z,11.25
2022-10-19T00:40:01.790Z,11.26
2022-10-19T00:41:01.771Z,11.26
2022-10-19T00:42:04.694Z,11.27
2022-10-19T00:43:04.703Z,11.29
2022-10-19T00:44:01.704Z,11.27
2022-10-19T00:45:01.674Z,11.27
2022-10-19T00:46:01.656Z,11.29
2022-10-19T00:47:01.725Z,11.27
2022-10-19T00:48:01.615Z,11.27
2022-10-19T00:49:02.157Z,11.29
2022-10-19T00:50:01.591Z,11.29
2022-10-19T00:51:01.586Z,11.30
2022-10-19T00:52:01.585Z,11.29
2022-10-19T00:53:01.628Z,11.30
2022-10-19T00:54:01.569Z,11.30
2022-10-19T00:55:01.528Z,11.30
2022-10-19T00:56:01.534Z,11.30
2022-10-19T00:57:01.508Z,11.30
2022-10-19T00:58:01.479Z,11.29
2022-10-19T00:59:01.535Z,11.29
2022-10-19T01:00:01.479Z,11.29
2022-10-19T01:01:01.512Z,11.27
2022-10-19T01:02:04.442Z,11.29
2022-10-19T01:03:04.432Z,11.30
2022-10-19T01:04:01.420Z,11.30
2022-10-19T01:05:01.459Z,11.29
2022-10-19T01:06:01.380Z,11.29
2022-10-19T01:07:01.363Z,11.30
2022-10-19T01:08:01.362Z,11.32
2022-10-19T01:09:01.339Z,11.33
2022-10-19T01:10:01.326Z,11.35
2022-10-19T01:11:01.351Z,11.35
2022-10-19T01:12:01.302Z,11.36
2022-10-19T01:13:01.273Z,11.37
2022-10-19T01:14:01.294Z,11.40
2022-10-19T01:15:01.261Z,11.40
2022-10-19T01:16:01.274Z,11.40
2022-10-19T01:17:01.234Z,11.40
2022-10-19T01:18:01.216Z,11.40
2022-10-19T01:19:01.205Z,11.40
2022-10-19T01:20:01.195Z,11.40
2022-10-19T01:21:01.225Z,11.40
2022-10-19T01:22:04.185Z,11.41
2022-10-19T01:23:04.171Z,11.43
2022-10-19T01:24:01.151Z,11.37
2022-10-19T01:25:01.127Z,11.41
2022-10-19T01:26:01.137Z,11.41
2022-10-19T01:27:01.157Z,11.41
2022-10-19T01:28:01.106Z,11.43
2022-10-19T01:29:01.151Z,11.44
2022-10-19T01:30:01.070Z,11.44
2022-10-19T01:31:01.045Z,11.43
2022-10-19T01:32:01.026Z,11.44
2022-10-19T01:33:01.039Z,11.43
2022-10-19T01:34:01.002Z,11.43
2022-10-19T01:35:00.999Z,11.43
2022-10-19T01:36:00.990Z,11.45
2022-10-19T01:37:00.978Z,11.43
2022-10-19T01:38:00.981Z,11.41
2022-10-19T01:39:00.932Z,11.43
2022-10-19T01:40:00.921Z,11.43
2022-10-19T01:41:00.902Z,11.44
2022-10-19T01:42:03.893Z,11.44
2022-10-19T01:43:03.926Z,11.45
2022-10-19T01:44:00.862Z,11.43
2022-10-19T01:45:00.873Z,11.44
2022-10-19T01:46:00.853Z,11.43
2022-10-19T01:47:00.825Z,11.43
2022-10-19T01:48:00.958Z,11.44
2022-10-19T01:49:00.862Z,11.44
2022-10-19T01:50:00.804Z,11.43
2022-10-19T01:51:00.788Z,11.43
2022-10-19T01:52:00.784Z,11.43
2022-10-19T01:53:00.755Z,11.41
2022-10-19T01:54:00.726Z,11.43
2022-10-19T01:55:00.766Z,11.41
2022-10-19T01:56:00.719Z,11.37
2022-10-19T01:57:00.687Z,11.37
2022-10-19T01:58:00.706Z,11.35
2022-10-19T01:59:00.658Z,11.33
2022-10-19T02:00:00.647Z,11.30
2022-10-19T02:01:00.864Z,11.30
2022-10-19T02:02:03.623Z,11.30
2022-10-19T02:03:03.639Z,11.29
2022-10-19T02:04:00.598Z,11.26
2022-10-19T02:05:00.628Z,11.25
2022-10-19T02:06:00.579Z,11.23
2022-10-19T02:07:00.550Z,11.19
2022-10-19T02:08:00.541Z,11.19
2022-10-19T02:09:00.542Z,11.18
2022-10-19T02:10:00.575Z,11.18
2022-10-19T02:11:00.538Z,11.19
2022-10-19T02:12:00.482Z,11.18
2022-10-19T02:13:00.484Z,11.17
2022-10-19T02:14:00.452Z,11.17
2022-10-19T02:15:00.452Z,11.18
2022-10-19T02:16:00.463Z,11.18
2022-10-19T02:17:00.443Z,11.18
2022-10-19T02:18:00.406Z,11.18
2022-10-19T02:19:00.394Z,11.18
2022-10-19T02:20:00.384Z,11.18
2022-10-19T02:21:00.394Z,11.17
2022-10-19T02:22:03.374Z,11.15
2022-10-19T02:23:03.344Z,11.17
2022-10-19T02:24:00.332Z,11.12
2022-10-19T02:25:00.319Z,11.15
2022-10-19T02:26:00.294Z,11.15
2022-10-19T02:27:00.324Z,11.15
2022-10-19T02:28:00.266Z,11.12
2022-10-19T02:29:00.247Z,11.11
2022-10-19T02:30:00.276Z,11.08
2022-10-19T02:31:00.290Z,11.08
2022-10-19T02:32:00.218Z,11.08
2022-10-19T02:33:00.217Z,11.07
2022-10-19T02:34:00.199Z,11.10
2022-10-19T02:35:00.170Z,11.10
2022-10-19T02:36:00.149Z,11.08
2022-10-19T02:37:00.208Z,11.08
2022-10-19T02:38:00.130Z,11.07
2022-10-19T02:39:00.137Z,11.05
2022-10-19T02:40:00.111Z,11.07
2022-10-19T02:41:00.098Z,11.04
2022-10-19T02:42:03.111Z,11.02
2022-10-19T02:43:03.071Z,11.02
2022-10-19T02:44:00.041Z,10.96
2022-10-19T02:45:00.038Z,10.96
2022-10-19T02:46:00.021Z,10.94
2022-10-19T02:47:00.028Z,10.96
2022-10-19T02:47:59.992Z,10.97
2022-10-19T02:48:59.984Z,10.99
2022-10-19T02:49:59.967Z,10.99
2022-10-19T02:50:59.952Z,11.00
2022-10-19T02:51:59.983Z,11.00
2022-10-19T02:52:59.944Z,11.02
2022-10-19T02:54:02.635Z,11.02
2022-10-19T02:55:00.895Z,11.02
2022-10-19T02:55:59.887Z,11.05
2022-10-19T02:56:59.856Z,11.05
2022-10-19T02:57:59.876Z,11.07
2022-10-19T02:58:59.826Z,11.08
2022-10-19T02:59:59.826Z,11.08
2022-10-19T03:00:59.834Z,11.05
2022-10-19T03:02:02.876Z,11.07
2022-10-19T03:03:02.805Z,11.08
2022-10-19T03:03:59.779Z,11.05
2022-10-19T03:04:59.748Z,11.08
2022-10-19T03:05:59.747Z,11.07
2022-10-19T03:06:59.718Z,11.07
2022-10-19T03:07:59.729Z,11.08
2022-10-19T03:08:59.709Z,11.08
2022-10-19T03:09:59.679Z,11.08
2022-10-19T03:10:59.660Z,11.10
2022-10-19T03:11:59.710Z,11.07
2022-10-19T03:12:59.641Z,11.05
2022-10-19T03:13:59.628Z,11.02
2022-10-19T03:14:59.630Z,11.00
2022-10-19T03:15:59.609Z,10.99
2022-10-19T03:16:59.591Z,10.97
2022-10-19T03:17:59.621Z,11.00
2022-10-19T03:18:59.553Z,10.99
2022-10-19T03:19:59.552Z,11.04
2022-10-19T03:20:59.522Z,11.04
2022-10-19T03:22:02.523Z,11.04
2022-10-19T03:23:02.555Z,11.07
2022-10-19T03:23:59.494Z,11.07
2022-10-19T03:24:59.457Z,11.07
2022-10-19T03:25:59.463Z,11.07
2022-10-19T03:26:59.424Z,11.07
2022-10-19T03:27:59.415Z,11.07
2022-10-19T03:28:59.499Z,11.08
2022-10-19T03:29:59.396Z,11.10
2022-10-19T03:30:59.375Z,11.11
2022-10-19T03:31:59.367Z,11.12
2022-10-19T03:32:59.346Z,11.15
2022-10-19T03:33:59.346Z,11.17
2022-10-19T03:34:59.357Z,11.19
2022-10-19T03:35:59.377Z,11.18
2022-10-19T03:36:59.365Z,11.22
2022-10-19T03:37:59.278Z,11.19
2022-10-19T03:38:59.275Z,11.23
2022-10-19T03:39:59.260Z,11.25
2022-10-19T03:40:59.260Z,11.29
2022-10-19T03:42:02.278Z,11.26
2022-10-19T03:43:02.248Z,11.26
2022-10-19T03:44:59.189Z,11.25
2022-10-19T03:45:59.179Z,11.26
2022-10-19T03:46:59.199Z,11.25
2022-10-19T03:47:59.221Z,11.23
2022-10-19T03:48:59.151Z,11.23
2022-10-19T03:49:59.123Z,11.23
2022-10-19T03:50:59.102Z,11.25
2022-10-19T03:51:59.093Z,11.23
2022-10-19T03:52:59.094Z,11.25
2022-10-19T03:53:59.192Z,11.25
2022-10-19T03:54:59.062Z,11.26
2022-10-19T03:55:59.064Z,11.25
2022-10-19T03:56:59.034Z,11.23
2022-10-19T03:57:59.010Z,11.22
2022-10-19T03:58:58.995Z,11.23
2022-10-19T03:59:59.036Z,11.18
2022-10-19T04:00:58.991Z,11.18
2022-10-19T04:02:01.956Z,11.22
2022-10-19T04:03:01.962Z,11.23
2022-10-19T04:03:58.927Z,11.22
2022-10-19T04:04:58.906Z,11.22
2022-10-19T04:05:58.927Z,11.19
2022-10-19T04:06:58.926Z,11.23
2022-10-19T04:07:58.886Z,11.23
2022-10-19T04:08:58.867Z,11.27
2022-10-19T04:09:58.849Z,11.27
2022-10-19T04:10:58.849Z,11.27
2022-10-19T04:11:58.849Z,11.29
2022-10-19T04:12:58.807Z,11.27
2022-10-19T04:13:58.884Z,11.27
2022-10-19T04:14:58.819Z,11.29
2022-10-19T04:15:58.919Z,11.30
2022-10-19T04:16:58.741Z,11.29
2022-10-19T04:17:58.731Z,11.27
2022-10-19T04:18:58.712Z,11.18
2022-10-19T04:19:58.700Z,11.11
2022-10-19T04:20:58.702Z,11.10
2022-10-19T04:22:01.712Z,11.08
2022-10-19T04:23:01.728Z,11.08
2022-10-19T04:23:58.678Z,11.04
2022-10-19T04:24:58.653Z,11.05
2022-10-19T04:25:58.642Z,11.05
2022-10-19T04:26:58.613Z,11.04
2022-10-19T04:27:58.658Z,11.05
2022-10-19T04:28:58.748Z,11.07
2022-10-19T04:29:58.595Z,11.10
2022-10-19T04:30:58.564Z,11.11
2022-10-19T04:31:58.546Z,11.10
2022-10-19T04:32:58.541Z,11.08
2022-10-19T04:33:58.566Z,11.08
2022-10-19T04:34:58.508Z,11.04
2022-10-19T04:35:58.496Z,11.04
2022-10-19T04:36:58.477Z,11.04
2022-10-19T04:37:58.476Z,11.04
2022-10-19T04:38:58.457Z,11.02
2022-10-19T04:39:58.470Z,11.04
2022-10-19T04:40:58.437Z,11.05
2022-10-19T04:42:01.417Z,11.07
2022-10-19T04:43:01.482Z,11.10
2022-10-19T04:43:58.386Z,11.10
2022-10-19T04:44:58.369Z,11.10
2022-10-19T04:45:58.359Z,11.12
2022-10-19T04:46:58.358Z,11.12
2022-10-19T04:47:58.350Z,11.15
2022-10-19T04:48:58.401Z,11.17
2022-10-19T04:49:58.299Z,11.18
2022-10-19T04:50:58.281Z,11.18
2022-10-19T04:51:58.280Z,11.18
2022-10-19T04:52:58.264Z,11.19
2022-10-19T04:53:59.622Z,11.18
2022-10-19T04:54:58.291Z,11.15
2022-10-19T04:55:58.220Z,11.17
2022-10-19T04:56:58.212Z,11.15
2022-10-19T04:57:58.195Z,11.14
2022-10-19T04:58:58.176Z,11.11
2022-10-19T04:59:58.170Z,11.05
2022-10-19T05:00:58.275Z,11.05
2022-10-19T05:02:01.134Z,11.05
2022-10-19T05:03:01.143Z,11.10
2022-10-19T05:03:58.149Z,11.10
2022-10-19T05:04:58.104Z,11.10
2022-10-19T05:05:58.085Z,11.11
2022-10-19T05:06:58.115Z,11.12
2022-10-19T05:07:58.055Z,11.11
2022-10-19T05:08:58.055Z,11.12
2022-10-19T05:09:58.024Z,11.10
2022-10-19T05:10:58.006Z,11.08
2022-10-19T05:11:58.034Z,11.05
2022-10-19T05:12:58.044Z,10.97
2022-10-19T05:13:57.977Z,10.97
2022-10-19T05:14:57.956Z,10.93
2022-10-19T05:15:57.947Z,10.90
2022-10-19T05:16:57.927Z,10.93
2022-10-19T05:17:57.910Z,10.94
2022-10-19T05:18:58.000Z,10.97
2022-10-19T05:19:57.899Z,10.99
2022-10-19T05:20:57.869Z,11.00
2022-10-19T05:22:00.842Z,11.04
2022-10-19T05:23:04.759Z,11.07
2022-10-19T05:23:58.877Z,11.10
2022-10-19T05:24:58.275Z,11.11
2022-10-19T05:25:57.811Z,11.12
2022-10-19T05:26:57.792Z,11.15
2022-10-19T05:27:57.785Z,11.15
2022-10-19T05:28:57.853Z,11.17
2022-10-19T05:29:57.770Z,11.18
2022-10-19T05:30:57.775Z,11.15
2022-10-19T05:31:57.742Z,11.17
2022-10-19T05:32:57.713Z,11.17
2022-10-19T05:33:57.778Z,11.15
2022-10-19T05:34:57.727Z,11.17
2022-10-19T05:35:57.677Z,11.15
2022-10-19T05:36:57.727Z,11.17
2022-10-19T05:37:57.635Z,11.17
2022-10-19T05:38:57.628Z,11.18
2022-10-19T05:39:57.597Z,11.18
2022-10-19T05:40:57.600Z,11.18
2022-10-19T05:42:00.628Z,11.18
2022-10-19T05:43:00.577Z,11.19
2022-10-19T05:43:57.620Z,11.17
2022-10-19T05:44:57.541Z,11.17
2022-10-19T05:45:57.526Z,11.17
2022-10-19T05:46:57.558Z,11.15
2022-10-19T05:47:57.504Z,11.15
2022-10-19T05:48:57.486Z,11.17
2022-10-19T05:49:57.503Z,11.18
2022-10-19T05:50:57.470Z,11.17
2022-10-19T05:51:57.438Z,11.15
2022-10-19T05:52:57.489Z,11.15
2022-10-19T05:53:57.417Z,11.14
2022-10-19T05:54:57.420Z,11.11
2022-10-19T05:55:57.380Z,11.10
2022-10-19T05:57:04.861Z,11.07
2022-10-19T05:57:57.330Z,11.08
2022-10-19T05:58:57.341Z,11.10
2022-10-19T05:59:57.299Z,11.10
2022-10-19T06:00:57.289Z,11.10
2022-10-19T06:02:00.323Z,11.08
2022-10-19T06:03:00.271Z,11.11
2022-10-19T06:03:57.289Z,11.08
2022-10-19T06:04:57.234Z,11.08
2022-10-19T06:05:57.220Z,11.05
2022-10-19T06:06:57.215Z,11.05
2022-10-19T06:07:57.192Z,11.04
2022-10-19T06:08:57.182Z,11.04
2022-10-19T06:09:57.191Z,11.05
2022-10-19T06:10:57.155Z,11.02
2022-10-19T06:11:57.134Z,11.04
2022-10-19T06:12:57.123Z,11.05
2022-10-19T06:13:57.112Z,11.07
2022-10-19T06:14:57.155Z,11.05
2022-10-19T06:15:57.083Z,11.07
2022-10-19T06:16:57.074Z,11.05
2022-10-19T06:17:57.055Z,11.05
2022-10-19T06:18:57.045Z,11.07
2022-10-19T06:19:57.027Z,11.10
2022-10-19T06:20:57.044Z,11.08
2022-10-19T06:22:00.007Z,11.10
2022-10-19T06:23:00.005Z,11.10
2022-10-19T06:23:57.004Z,11.11
2022-10-19T06:24:56.968Z,11.10
2022-10-19T06:25:56.945Z,11.11
2022-10-19T06:26:56.998Z,11.11
2022-10-19T06:27:56.933Z,11.12
2022-10-19T06:28:56.907Z,11.14
2022-10-19T06:29:56.888Z,11.14
2022-10-19T06:30:56.911Z,11.18
2022-10-19T06:31:56.859Z,11.17
2022-10-19T06:32:56.987Z,11.18
2022-10-19T06:33:56.868Z,11.19
2022-10-19T06:34:56.851Z,11.19
2022-10-19T06:35:56.808Z,11.19
2022-10-19T06:36:56.801Z,11.22
2022-10-19T06:37:56.781Z,11.22
2022-10-19T06:38:56.820Z,11.23
2022-10-19T06:39:56.775Z,11.25
2022-10-19T06:40:56.742Z,11.25
2022-10-19T06:41:59.723Z,11.23
2022-10-19T06:42:59.731Z,11.26
2022-10-19T06:43:56.705Z,11.26
2022-10-19T06:44:56.740Z,11.26
2022-10-19T06:45:56.664Z,11.26
2022-10-19T06:46:56.663Z,11.29
2022-10-19T06:47:56.634Z,11.29
2022-10-19T06:48:56.624Z,11.32
2022-10-19T06:49:56.612Z,11.35
2022-10-19T06:50:56.645Z,11.36
2022-10-19T06:51:56.589Z,11.37
2022-10-19T06:52:56.577Z,11.40
2022-10-19T06:53:57.490Z,11.40
2022-10-19T06:54:56.545Z,11.41
2022-10-19T06:55:56.526Z,11.40
2022-10-19T06:56:56.557Z,11.43
2022-10-19T06:57:56.498Z,11.45
2022-10-19T06:58:56.486Z,11.45
2022-10-19T06:59:56.476Z,11.47
2022-10-19T07:00:56.503Z,11.47
2022-10-19T07:01:59.478Z,11.45
2022-10-19T07:02:59.442Z,11.50
2022-10-19T07:03:56.418Z,11.51
2022-10-19T07:04:56.409Z,11.54
2022-10-19T07:05:56.388Z,11.54
2022-10-19T07:06:56.379Z,11.57
2022-10-19T07:07:56.452Z,11.60
2022-10-19T07:08:56.350Z,11.63
2022-10-19T07:09:56.330Z,11.65
2022-10-19T07:10:56.329Z,11.66
2022-10-19T07:11:56.300Z,11.68
2022-10-19T07:12:56.373Z,11.70
2022-10-19T07:13:56.320Z,11.72
2022-10-19T07:14:56.270Z,11.75
2022-10-19T07:15:56.250Z,11.77
2022-10-19T07:16:56.243Z,11.80
2022-10-19T07:17:56.222Z,11.83
2022-10-19T07:18:56.214Z,11.84
2022-10-19T07:19:56.232Z,11.88
2022-10-19T07:20:56.184Z,11.88
2022-10-19T07:21:59.165Z,11.90
2022-10-19T07:22:59.171Z,11.94
2022-10-19T07:23:56.146Z,11.94
2022-10-19T07:24:56.134Z,11.91
2022-10-19T07:25:56.175Z,11.94
2022-10-19T07:26:56.105Z,11.95
2022-10-19T07:27:56.086Z,11.99
2022-10-19T07:28:56.076Z,12.02
2022-10-19T07:29:56.066Z,12.06
2022-10-19T07:30:56.046Z,12.09
2022-10-19T07:31:56.086Z,12.13
2022-10-19T07:32:56.026Z,12.18
2022-10-19T07:33:56.010Z,12.20
2022-10-19T07:34:56.000Z,12.24
2022-10-19T07:35:55.978Z,12.25
2022-10-19T07:36:55.968Z,12.25
2022-10-19T07:37:56.017Z,12.25
2022-10-19T07:38:55.939Z,12.27
2022-10-19T07:39:55.931Z,12.29
2022-10-19T07:40:55.911Z,12.35
2022-10-19T07:41:58.899Z,12.37
2022-10-19T07:42:58.940Z,12.40
2022-10-19T07:43:55.881Z,12.43
2022-10-19T07:44:55.860Z,12.45
2022-10-19T07:45:55.850Z,12.47
2022-10-19T07:46:55.838Z,12.50
2022-10-19T07:47:55.812Z,12.54
2022-10-19T07:48:55.842Z,12.55
2022-10-19T07:49:55.796Z,12.60
2022-10-19T07:50:55.780Z,12.62
2022-10-19T07:51:55.762Z,12.67
2022-10-19T07:52:55.756Z,12.70
2022-10-19T07:53:55.734Z,12.72
2022-10-19T07:54:55.796Z,12.76
2022-10-19T07:55:55.716Z,12.78
2022-10-19T07:56:55.697Z,12.78
2022-10-19T07:57:55.686Z,12.80
2022-10-19T07:58:55.678Z,12.80
2022-10-19T07:59:55.672Z,12.83
2022-10-19T08:00:55.697Z,12.85
2022-10-19T08:01:58.651Z,12.86
2022-10-19T08:03:43.148Z,12.87
2022-10-19T08:04:48.691Z,12.87
2022-10-19T08:05:01.159Z,12.86
2022-10-19T08:05:56.606Z,12.87
2022-10-19T08:06:55.598Z,12.90
2022-10-19T08:07:55.549Z,12.95
2022-10-19T08:08:55.579Z,12.97
2022-10-19T08:09:55.653Z,13.01
2022-10-19T08:10:55.509Z,13.08
2022-10-19T08:11:55.548Z,13.12
2022-10-19T08:12:55.479Z,13.16
2022-10-19T08:13:55.580Z,13.20
2022-10-19T08:14:55.460Z,13.25
2022-10-19T08:15:55.440Z,13.30
2022-10-19T08:16:55.431Z,13.35
2022-10-19T08:17:55.443Z,13.37
2022-10-19T08:18:55.402Z,13.39
2022-10-19T08:19:55.388Z,13.46
2022-10-19T08:20:55.373Z,13.50
2022-10-19T08:21:58.363Z,13.53
2022-10-19T08:22:59.091Z,13.60
2022-10-19T08:23:55.333Z,13.60
2022-10-19T08:24:55.325Z,13.57
2022-10-19T08:25:55.304Z,13.63
2022-10-19T08:26:55.295Z,13.63
2022-10-19T08:27:55.324Z,13.63
2022-10-19T08:28:55.276Z,13.65
2022-10-19T08:29:55.254Z,13.68
2022-10-19T08:30:55.244Z,13.74
2022-10-19T08:31:55.225Z,13.74
2022-10-19T08:32:55.216Z,13.78
2022-10-19T08:33:55.227Z,13.74
2022-10-19T08:34:55.186Z,13.74
2022-10-19T08:35:55.177Z,13.77
2022-10-19T08:36:55.158Z,13.81
2022-10-19T08:37:57.255Z,13.78
2022-10-19T08:38:55.128Z,13.81
2022-10-19T08:39:55.120Z,13.85
2022-10-19T08:40:55.108Z,13.87
2022-10-19T08:41:58.093Z,13.89
2022-10-19T08:42:58.162Z,13.92
2022-10-19T08:43:55.070Z,13.93
2022-10-19T08:44:55.048Z,13.95
2022-10-19T08:45:55.032Z,13.99
2022-10-19T08:46:55.021Z,14.04
2022-10-19T08:47:55.011Z,14.03
2022-10-19T08:48:55.022Z,13.96
2022-10-19T08:49:54.981Z,13.93
2022-10-19T08:50:55.017Z,13.96
2022-10-19T08:51:54.960Z,14.03
2022-10-19T08:52:54.942Z,14.04
2022-10-19T08:53:54.933Z,14.05
2022-10-19T08:54:54.948Z,14.04
2022-10-19T08:55:54.901Z,14.04
2022-10-19T08:56:54.887Z,14.08
2022-10-19T08:57:54.875Z,14.11
2022-10-19T08:58:54.855Z,14.14
2022-10-19T08:59:54.845Z,14.14
2022-10-19T09:00:54.861Z,14.15
2022-10-19T09:01:57.817Z,14.17
2022-10-19T09:02:57.814Z,14.22
2022-10-19T09:03:56.199Z,14.28
2022-10-19T09:04:54.797Z,14.33
2022-10-19T09:05:54.817Z,14.36
2022-10-19T09:06:54.809Z,14.36
2022-10-19T09:07:54.741Z,14.29
2022-10-19T09:08:54.772Z,14.33
2022-10-19T09:09:54.713Z,14.35
2022-10-19T09:10:54.692Z,14.35
2022-10-19T09:11:54.779Z,14.36
2022-10-19T09:12:57.765Z,14.41
2022-10-19T09:14:04.621Z,14.41
2022-10-19T09:14:55.642Z,14.45
2022-10-19T09:15:54.680Z,14.43
2022-10-19T09:16:54.772Z,14.37
2022-10-19T09:17:54.709Z,14.28
2022-10-19T09:19:54.612Z,14.07
2022-10-19T09:20:54.574Z,14.04
2022-10-19T09:21:57.542Z,14.05
2022-10-19T09:22:57.565Z,14.12
2022-10-19T09:23:54.714Z,14.18
2022-10-19T09:24:54.506Z,14.23
2022-10-19T09:25:54.514Z,14.15
2022-10-19T09:26:54.475Z,14.03
2022-10-19T09:27:54.504Z,13.90
2022-10-19T09:28:54.582Z,13.93
2022-10-19T09:29:54.436Z,13.96
2022-10-19T09:30:54.416Z,14.04
2022-10-19T09:31:54.435Z,14.04
2022-10-19T09:32:54.418Z,14.04
2022-10-19T09:33:54.377Z,14.03
2022-10-19T09:34:54.365Z,14.11
2022-10-19T09:35:54.350Z,14.15
2022-10-19T09:36:54.339Z,14.22
2022-10-19T09:37:54.369Z,14.25
2022-10-19T09:38:54.308Z,14.29
2022-10-19T09:39:55.568Z,14.20
2022-10-19T09:40:54.287Z,14.18
2022-10-19T09:41:57.267Z,14.17
2022-10-19T09:42:57.290Z,14.20
2022-10-19T09:43:54.240Z,14.28
2022-10-19T09:44:54.231Z,14.36
2022-10-19T09:45:54.210Z,14.29
2022-10-19T09:46:54.242Z,14.28
2022-10-19T09:47:54.205Z,14.22
2022-10-19T09:48:54.173Z,14.18
2022-10-19T09:49:54.152Z,14.25
2022-10-19T09:50:54.142Z,14.36
2022-10-19T09:51:54.123Z,14.51
2022-10-19T09:52:54.135Z,14.68
2022-10-19T09:53:54.134Z,14.77
2022-10-19T09:54:54.084Z,14.82
2022-10-19T09:55:54.081Z,14.96
2022-10-19T09:56:54.056Z,15.07
2022-10-19T09:57:54.072Z,15.09
2022-10-19T09:58:54.025Z,15.22
2022-10-19T09:59:54.015Z,15.28
2022-10-19T10:00:54.007Z,15.29
2022-10-19T10:01:57.175Z,15.28
2022-10-19T10:02:57.018Z,15.25
2022-10-19T10:03:56.000Z,15.19
2022-10-19T10:04:53.977Z,15.24
2022-10-19T10:05:53.936Z,15.28
2022-10-19T10:06:53.918Z,15.35
2022-10-19T10:07:53.912Z,15.29
2022-10-19T10:08:53.915Z,15.29
2022-10-19T10:09:53.910Z,15.31
2022-10-19T10:10:53.890Z,15.31
2022-10-19T10:12:53.841Z,15.35
2022-10-19T10:13:53.831Z,15.33
2022-10-19T10:14:53.811Z,15.37
2022-10-19T10:15:53.834Z,15.27
2022-10-19T10:16:53.789Z,15.22
2022-10-19T10:17:53.781Z,15.24
2022-10-19T10:18:53.760Z,15.24
2022-10-19T10:19:53.754Z,15.19
2022-10-19T10:20:53.809Z,15.21
2022-10-19T10:21:56.733Z,15.17
2022-10-19T10:22:56.727Z,15.09
2022-10-19T10:23:53.707Z,15.02
2022-10-19T10:24:53.684Z,14.89
2022-10-19T10:25:53.675Z,14.70
2022-10-19T10:26:53.687Z,14.66
2022-10-19T10:27:53.645Z,14.54
2022-10-19T10:28:55.617Z,14.41
2022-10-19T10:30:53.675Z,14.35
2022-10-19T10:31:53.602Z,14.43
2022-10-19T10:32:53.630Z,14.47
2022-10-19T10:34:56.916Z,14.69
2022-10-19T10:35:53.580Z,14.63
2022-10-19T10:36:53.548Z,14.55
2022-10-19T10:37:53.516Z,14.51
2022-10-19T10:38:53.552Z,14.41
2022-10-19T10:39:53.492Z,14.32
2022-10-19T10:40:53.470Z,14.28
2022-10-19T10:41:56.488Z,14.33
2022-10-19T10:42:56.471Z,14.29
2022-10-19T10:43:53.446Z,14.33
2022-10-19T10:44:53.432Z,14.33
2022-10-19T10:45:53.422Z,14.37
2022-10-19T10:46:53.481Z,14.47
2022-10-19T10:47:53.466Z,14.58
2022-10-19T10:48:53.562Z,14.82
2022-10-19T10:49:53.371Z,15.02
2022-10-19T10:50:53.347Z,15.10
2022-10-19T10:51:53.354Z,15.15
2022-10-19T10:52:53.345Z,15.24
2022-10-19T10:53:53.313Z,15.39
2022-10-19T10:54:53.276Z,15.62
2022-10-19T10:55:53.267Z,15.84
2022-10-19T10:56:53.278Z,16.05
2022-10-19T10:57:53.248Z,16.20
2022-10-19T10:58:53.227Z,16.20
2022-10-19T10:59:53.216Z,16.21
2022-10-19T11:00:53.198Z,16.17
2022-10-19T11:01:56.298Z,16.21
2022-10-19T11:02:56.198Z,16.36
2022-10-19T11:03:53.168Z,16.35
2022-10-19T11:04:53.149Z,16.39
2022-10-19T11:05:53.139Z,16.54
2022-10-19T11:06:53.119Z,16.69
2022-10-19T11:07:53.149Z,16.79
2022-10-19T11:08:53.159Z,16.81
2022-10-19T11:09:53.083Z,16.75
2022-10-19T11:10:53.072Z,16.57
2022-10-19T11:11:53.062Z,16.21
2022-10-19T11:12:53.042Z,16.10
2022-10-19T11:13:53.032Z,15.98
2022-10-19T11:14:53.044Z,15.86
2022-10-19T11:15:53.005Z,15.84
2022-10-19T11:16:52.993Z,16.01
2022-10-19T11:17:53.034Z,16.15
2022-10-19T11:18:52.974Z,16.16
2022-10-19T11:19:52.955Z,16.24
2022-10-19T11:20:52.939Z,16.29
2022-10-19T11:21:55.926Z,16.29
2022-10-19T11:22:55.958Z,16.46
2022-10-19T11:23:52.929Z,16.64
2022-10-19T11:24:52.887Z,16.74
2022-10-19T11:25:52.878Z,16.72
2022-10-19T11:26:52.857Z,16.64
2022-10-19T11:27:52.860Z,16.65
2022-10-19T11:28:52.858Z,16.58
2022-10-19T11:29:52.825Z,16.68
2022-10-19T11:30:52.799Z,16.71
2022-10-19T11:31:52.800Z,16.83
2022-10-19T11:32:52.771Z,16.94
2022-10-19T11:33:52.790Z,17.06
2022-10-19T11:34:52.790Z,17.23
2022-10-19T11:35:52.780Z,17.30
2022-10-19T11:36:52.720Z,17.23
2022-10-19T11:38:17.491Z,17.15
2022-10-19T11:38:53.689Z,17.26
2022-10-19T11:39:52.702Z,17.29
2022-10-19T11:41:16.499Z,17.31
2022-10-19T11:41:56.654Z,17.30
2022-10-19T11:42:55.644Z,17.31
2022-10-19T11:43:52.614Z,17.26
2022-10-19T11:44:52.625Z,17.19
2022-10-19T11:45:52.596Z,17.16
2022-10-19T11:46:52.574Z,17.29
2022-10-19T11:47:52.567Z,17.38
2022-10-19T11:48:54.767Z,17.48
2022-10-19T11:49:52.566Z,17.51
2022-10-19T11:50:54.215Z,17.60
2022-10-19T11:51:53.529Z,17.71
2022-10-19T11:52:52.500Z,17.74
2022-10-19T11:53:52.479Z,17.71
2022-10-19T11:54:52.466Z,17.31
2022-10-19T11:55:52.459Z,17.01
2022-10-19T11:57:04.073Z,16.65
2022-10-19T11:57:53.468Z,16.36
2022-10-19T11:58:52.409Z,16.23
2022-10-19T11:59:52.404Z,15.98
2022-10-19T12:00:52.381Z,15.72
2022-10-19T12:01:55.432Z,15.59
2022-10-19T12:02:55.422Z,15.54
2022-10-19T12:03:52.341Z,15.54
2022-10-19T12:04:52.323Z,15.46
2022-10-19T12:05:52.315Z,15.25
2022-10-19T12:06:52.417Z,15.29
2022-10-19T12:07:52.297Z,15.44
2022-10-19T12:08:55.321Z,15.61
2022-10-19T12:09:52.254Z,15.68
2022-10-19T12:10:52.244Z,15.62
2022-10-19T12:11:52.236Z,15.67
2022-10-19T12:12:52.207Z,15.70
2022-10-19T12:13:52.226Z,15.75
2022-10-19T12:14:52.187Z,15.64
2022-10-19T12:15:52.166Z,15.67
2022-10-19T12:16:52.159Z,15.57
2022-10-19T12:17:52.147Z,15.51
2022-10-19T12:18:52.162Z,15.52
2022-10-19T12:19:52.119Z,125.00
2022-10-19T12:20:52.098Z,125.00
2022-10-19T12:21:55.087Z,125.00
2022-10-19T12:22:55.068Z,125.00
2022-10-19T12:23:55.092Z,125.00
2022-10-19T12:24:52.042Z,125.00
2022-10-19T12:25:52.029Z,125.00
2022-10-19T12:26:52.010Z,125.00
2022-10-19T12:27:52.000Z,125.00
2022-10-19T12:28:52.032Z,125.00
2022-10-19T12:29:51.979Z,125.00
2022-10-19T12:30:51.952Z,125.00
2022-10-19T12:31:51.942Z,125.00
2022-10-19T12:32:54.209Z,125.00
2022-10-19T12:33:51.912Z,125.00
2022-10-19T12:34:51.925Z,15.54
2022-10-19T12:35:51.884Z,15.64
2022-10-19T12:36:51.895Z,125.00
2022-10-19T12:37:51.857Z,125.00
2022-10-19T12:38:59.700Z,15.47
2022-10-19T12:39:52.829Z,15.65
2022-10-19T12:40:51.810Z,15.65
2022-10-19T12:41:51.859Z,15.77
2022-10-19T12:42:54.780Z,15.62
2022-10-19T12:43:54.820Z,15.47
2022-10-19T12:44:53.825Z,15.51
2022-10-19T12:45:51.772Z,15.54
2022-10-19T12:46:53.854Z,15.75
2022-10-19T12:47:51.718Z,15.94
2022-10-19T12:48:51.740Z,16.12
2022-10-19T12:49:51.689Z,16.28
2022-10-19T12:50:51.671Z,16.39
2022-10-19T12:51:51.660Z,16.46
2022-10-19T12:52:51.641Z,16.64
2022-10-19T12:53:51.629Z,16.84
2022-10-19T12:54:51.655Z,16.99
2022-10-19T12:55:51.603Z,17.04
2022-10-19T12:56:51.582Z,17.14