createdAt,value
2022-09-23T04:02:01.813Z,3.97
2022-09-23T04:06:13.386Z,3.87
2022-09-23T04:10:24.893Z,4.57
2022-09-23T04:14:36.346Z,3.67
2022-09-23T04:18:48.604Z,3.90
2022-09-23T04:23:00.023Z,3.90
2022-09-23T04:27:11.467Z,3.47
2022-09-23T04:31:23.784Z,3.67
2022-09-23T04:35:39.957Z,4.17
2022-09-23T04:39:51.734Z,4.10
2022-09-23T04:44:04.215Z,4.60
2022-09-23T04:48:16.101Z,3.87
2022-09-23T04:52:27.606Z,4.03
2022-09-23T04:56:39.715Z,3.80
2022-09-23T05:00:51.274Z,4.03
2022-09-23T05:05:02.812Z,4.20
2022-09-23T05:09:17.296Z,4.37
2022-09-23T05:13:28.749Z,3.90
2022-09-23T05:17:40.266Z,4.10
2022-09-23T05:21:51.694Z,4.13
2022-09-23T05:26:06.619Z,4.03
2022-09-23T05:30:18.038Z,4.40
2022-09-23T05:34:29.461Z,4.90
2022-09-23T05:38:41.045Z,4.40
2022-09-23T05:42:52.544Z,4.23
2022-09-23T05:47:04.206Z,4.60
2022-09-23T05:51:30.177Z,4.40
2022-09-23T05:55:42.322Z,4.83
2022-09-23T05:59:53.766Z,4.57
2022-09-23T06:04:07.586Z,4.30
2022-09-23T06:08:19.251Z,4.57
2022-09-23T06:12:31.418Z,4.53
2022-09-23T06:16:43.104Z,4.82
2022-09-23T06:20:54.592Z,4.97
2022-09-23T06:25:06.154Z,4.57
2022-09-23T06:29:18.314Z,5.07
2022-09-23T06:33:36.528Z,5.13
2022-09-23T06:37:48.811Z,5.38
2022-09-23T06:42:00.290Z,4.97
2022-09-23T06:46:15.644Z,5.63
2022-09-23T06:50:27.718Z,6.18
2022-09-23T06:54:39.223Z,6.72
2022-09-23T06:58:51.983Z,6.75
2022-09-23T07:03:10.076Z,5.97
2022-09-23T07:07:21.560Z,7.38
2022-09-23T07:11:33.271Z,11.48
2022-09-23T07:16:11.702Z,10.48
2022-09-23T07:20:23.428Z,9.73
2022-09-23T07:24:34.986Z,7.57
2022-09-23T07:28:46.499Z,7.45
2022-09-23T07:32:58.029Z,6.90
2022-09-23T07:37:10.532Z,6.70
2022-09-23T07:41:22.003Z,6.45
2022-09-23T07:45:34.105Z,6.25
2022-09-23T07:49:45.575Z,6.45
2022-09-23T07:53:57.170Z,6.85
2022-09-23T07:58:08.645Z,7.75
2022-09-23T08:02:20.214Z,9.13
2022-09-23T08:06:32.252Z,8.80
2022-09-23T08:10:43.743Z,8.45
2022-09-23T08:14:55.989Z,8.45
2022-09-23T08:19:08.406Z,9.50
2022-09-23T08:23:20.416Z,8.00
2022-09-23T08:27:32.922Z,7.45
2022-09-23T08:31:44.431Z,7.30
2022-09-23T08:36:00.836Z,7.72
2022-09-23T08:40:12.462Z,7.22
2022-09-23T08:44:51.111Z,7.63
2022-09-23T08:49:03.887Z,7.20
2022-09-23T08:53:24.712Z,7.65
2022-09-23T08:57:57.386Z,5.88
2022-09-23T09:02:22.257Z,5.28
2022-09-23T09:06:52.929Z,5.10
2022-09-23T09:11:06.402Z,5.05
2022-09-23T09:15:29.503Z,5.00
2022-09-23T09:19:57.290Z,4.65
2022-09-23T09:24:29.161Z,4.35
2022-09-23T09:28:52.211Z,4.20
2022-09-23T09:33:13.789Z,3.70
2022-09-23T09:37:33.568Z,3.70
2022-09-23T09:41:51.814Z,3.53
2022-09-23T09:46:03.272Z,3.75
2022-09-23T09:50:22.015Z,3.15
2022-09-23T09:54:33.485Z,4.00
2022-09-23T09:58:51.172Z,4.07
2022-09-23T10:03:40.550Z,3.35
2022-09-23T10:07:52.046Z,3.22
2022-09-23T10:12:13.050Z,3.45
2022-09-23T10:16:24.604Z,3.50
2022-09-23T10:20:38.196Z,2.97
2022-09-23T10:24:53.652Z,3.08
2022-09-23T10:29:23.835Z,3.40
2022-09-23T10:33:41.739Z,3.10
2022-09-23T10:37:55.343Z,3.20
2022-09-23T10:42:45.748Z,2.97
2022-09-23T10:47:14.530Z,2.78
2022-09-23T10:51:35.816Z,2.53
2022-09-23T10:56:09.481Z,2.40
2022-09-23T11:00:42.069Z,2.75
2022-09-23T11:05:15.284Z,2.67
2022-09-23T11:09:40.820Z,2.47
2022-09-23T11:14:17.147Z,3.00
2022-09-23T11:18:45.401Z,2.47
2022-09-23T11:23:15.079Z,2.20
2022-09-23T11:27:43.953Z,2.30
2022-09-23T11:32:23.060Z,2.40
2022-09-23T11:36:40.233Z,2.30
2022-09-23T11:41:02.379Z,1.80
2022-09-23T11:45:20.492Z,2.20
2022-09-23T11:49:39.308Z,1.80
2022-09-23T11:53:57.424Z,1.75
2022-09-23T11:58:25.155Z,1.90
2022-09-23T12:03:05.937Z,1.85
2022-09-23T12:07:29.002Z,2.20
2022-09-23T12:11:53.695Z,3.88
2022-09-23T12:16:22.902Z,4.30
2022-09-23T12:21:02.231Z,7.55
2022-09-23T12:25:29.332Z,3.72
2022-09-23T12:29:41.395Z,2.90
2022-09-23T12:33:54.138Z,2.38
2022-09-23T12:38:29.396Z,2.58
2022-09-23T12:42:45.796Z,11.80
2022-09-23T12:47:21.239Z,4.28
2022-09-23T12:51:34.756Z,2.45
2022-09-23T12:55:46.934Z,2.50
2022-09-23T13:00:14.247Z,2.10
2022-09-23T13:04:53.459Z,3.42
2022-09-23T13:09:28.690Z,2.70
2022-09-23T13:13:43.365Z,2.08
2022-09-23T13:18:20.350Z,2.13
2022-09-23T13:23:15.542Z,2.00
2022-09-23T13:27:31.427Z,2.15
2022-09-23T13:31:43.473Z,1.83
2022-09-23T13:36:01.474Z,1.80
2022-09-23T13:40:30.974Z,1.88
2022-09-23T13:44:42.594Z,1.80
2022-09-23T13:48:55.434Z,2.38
2022-09-23T13:53:20.389Z,2.33
2022-09-23T13:57:34.418Z,3.10
2022-09-23T14:01:47.005Z,2.60
2022-09-23T14:06:09.381Z,1.90
2022-09-23T14:10:26.578Z,1.60
2022-09-23T14:14:40.952Z,1.70
2022-09-23T14:18:57.382Z,2.08
2022-09-23T14:23:15.902Z,2.25
2022-09-23T14:27:30.815Z,2.17
2022-09-23T14:31:56.558Z,2.30
2022-09-23T14:36:31.324Z,2.08
2022-09-23T14:41:17.148Z,1.98
2022-09-23T14:45:34.653Z,2.30
2022-09-23T14:50:08.242Z,3.58
2022-09-23T14:54:26.522Z,5.57
2022-09-23T14:58:51.759Z,3.22
2022-09-23T15:03:14.599Z,2.90
2022-09-23T15:07:26.679Z,2.90
2022-09-23T15:11:39.871Z,2.83
2022-09-23T15:15:53.218Z,2.75
2022-09-23T15:20:17.919Z,2.90
2022-09-23T15:24:34.341Z,3.30
2022-09-23T15:28:47.212Z,2.70
2022-09-23T15:32:59.763Z,1.98
2022-09-23T15:37:12.597Z,2.30
2022-09-23T15:41:24.366Z,2.10
2022-09-23T15:45:45.582Z,2.33
2022-09-23T15:49:57.756Z,1.90
2022-09-23T15:54:12.310Z,2.20
2022-09-23T15:58:26.010Z,2.95
2022-09-23T16:02:37.545Z,3.55
2022-09-23T16:06:49.120Z,3.50
2022-09-23T16:11:00.620Z,3.10
2022-09-23T16:15:19.295Z,2.70
2022-09-23T16:19:35.368Z,3.75
2022-09-23T16:23:49.884Z,3.60
2022-09-23T16:28:03.077Z,3.42
2022-09-23T16:32:16.912Z,3.50
2022-09-23T16:36:34.206Z,3.53
2022-09-23T16:40:47.268Z,2.17
2022-09-23T16:44:58.978Z,2.22
2022-09-23T16:49:12.029Z,3.05
2022-09-23T16:53:23.762Z,2.70
2022-09-23T16:57:39.520Z,3.75
2022-09-23T17:02:09.853Z,10.90
2022-09-23T17:06:23.847Z,5.72
2022-09-23T17:10:35.339Z,4.68
2022-09-23T17:14:46.859Z,3.65
2022-09-23T17:18:59.370Z,3.45
2022-09-23T17:23:10.870Z,6.47
2022-09-23T17:27:24.786Z,7.97
2022-09-23T17:31:36.386Z,8.13
2022-09-23T17:35:47.889Z,5.63
2022-09-23T17:39:59.816Z,5.40
2022-09-23T17:44:11.492Z,5.25
2022-09-23T17:48:25.239Z,5.50
2022-09-23T17:52:36.806Z,5.95
2022-09-23T17:56:48.311Z,5.55
2022-09-23T18:01:00.924Z,6.28
2022-09-23T18:05:12.471Z,6.22
2022-09-23T18:09:24.124Z,6.55
2022-09-23T18:13:35.806Z,5.30
2022-09-23T18:17:47.297Z,4.97
2022-09-23T18:22:01.446Z,5.28
2022-09-23T18:26:17.015Z,5.80
2022-09-23T18:30:33.426Z,5.35
2022-09-23T18:34:44.962Z,5.78
2022-09-23T18:38:56.578Z,4.80
2022-09-23T18:43:08.485Z,5.68
2022-09-23T18:47:39.044Z,6.10
2022-09-23T18:51:53.611Z,7.07
2022-09-23T18:56:16.047Z,7.10
2022-09-23T19:00:28.163Z,6.95
2022-09-23T19:04:39.743Z,6.60
2022-09-23T19:08:53.610Z,7.30
2022-09-23T19:13:05.135Z,7.68
2022-09-23T19:17:16.685Z,6.53
2022-09-23T19:21:29.358Z,7.03
2022-09-23T19:25:40.952Z,7.68
2022-09-23T19:29:52.537Z,8.10
2022-09-23T19:34:12.376Z,7.80
2022-09-23T19:38:23.891Z,7.82
2022-09-23T19:42:35.928Z,8.50
2022-09-23T19:46:53.382Z,8.02
2022-09-23T19:51:07.698Z,7.85
2022-09-23T19:55:19.938Z,7.00
2022-09-23T19:59:31.469Z,7.30
2022-09-23T20:03:46.978Z,8.00
2022-09-23T20:08:01.926Z,7.70
2022-09-23T20:12:14.174Z,8.05
2022-09-23T20:16:26.629Z,10.40
2022-09-23T20:20:38.193Z,9.52
2022-09-23T20:24:49.680Z,9.55
2022-09-23T20:29:01.427Z,8.45
2022-09-23T20:33:15.867Z,8.30
2022-09-23T20:37:27.397Z,8.77
2022-09-23T20:41:39.607Z,7.68
2022-09-23T20:45:52.526Z,7.32
2022-09-23T20:50:04.280Z,6.93
2022-09-23T20:54:21.665Z,7.20
2022-09-23T20:58:37.115Z,6.57
2022-09-23T21:02:48.591Z,6.97
2022-09-23T21:07:01.003Z,7.20
2022-09-23T21:11:15.335Z,6.65
2022-09-23T21:15:27.869Z,6.40
2022-09-23T21:19:39.956Z,6.40
2022-09-23T21:23:51.476Z,5.78
2022-09-23T21:28:03.516Z,5.75
