createdAt,value
2024-05-09T00:02:16.785Z,0
2024-05-09T00:05:42.499Z,0
2024-05-09T00:09:07.243Z,0
2024-05-09T00:12:32.440Z,0
2024-05-09T00:15:57.679Z,0
2024-05-09T00:19:22.982Z,0
2024-05-09T00:22:48.164Z,0
2024-05-09T00:26:13.403Z,0
2024-05-09T00:29:38.582Z,0
2024-05-09T00:33:04.470Z,0
2024-05-09T00:36:29.037Z,0
2024-05-09T00:39:54.281Z,0
2024-05-09T00:43:19.526Z,0
2024-05-09T00:46:44.771Z,0
2024-05-09T00:50:12.835Z,0
2024-05-09T00:53:35.327Z,0
2024-05-09T00:57:00.440Z,0
2024-05-09T01:00:27.049Z,0
2024-05-09T01:03:51.276Z,0
2024-05-09T01:07:16.088Z,0
2024-05-09T01:14:06.584Z,0
2024-05-09T01:17:31.899Z,0
2024-05-09T01:20:56.967Z,0
2024-05-09T01:24:22.175Z,0
2024-05-09T01:27:47.398Z,0
2024-05-09T01:31:12.642Z,0
2024-05-09T01:34:37.866Z,0
2024-05-09T01:38:03.100Z,0
2024-05-09T01:41:28.399Z,0
2024-05-09T01:44:53.621Z,0
2024-05-09T01:48:18.932Z,0
2024-05-09T01:51:44.100Z,0
2024-05-09T01:55:09.351Z,0
2024-05-09T01:58:34.577Z,0
2024-05-09T02:01:59.865Z,0
2024-05-09T02:05:25.115Z,0
2024-05-09T02:08:50.237Z,0
2024-05-09T02:12:15.616Z,0
2024-05-09T02:15:40.659Z,0
2024-05-09T02:19:05.963Z,0
2024-05-09T02:22:31.146Z,0
2024-05-09T02:25:56.434Z,0
2024-05-09T02:29:21.657Z,0
2024-05-09T02:32:46.950Z,0
2024-05-09T02:36:12.046Z,0
2024-05-09T02:39:37.255Z,0
2024-05-09T02:43:02.449Z,0
2024-05-09T02:46:27.693Z,0
2024-05-09T02:49:52.930Z,0
2024-05-09T02:53:18.170Z,0
2024-05-09T02:56:43.357Z,0
2024-05-09T03:00:15.061Z,0
2024-05-09T03:03:34.028Z,0
2024-05-09T03:06:59.036Z,0
2024-05-09T03:10:25.880Z,0
2024-05-09T03:13:49.695Z,0
2024-05-09T03:17:14.795Z,0
2024-05-09T03:20:40.145Z,0
2024-05-09T03:24:05.127Z,0
2024-05-09T03:27:30.363Z,0
2024-05-09T03:30:55.884Z,0
2024-05-09T03:34:20.851Z,0
2024-05-09T03:37:46.102Z,0
2024-05-09T03:41:11.309Z,0
2024-05-09T03:44:36.571Z,0
2024-05-09T03:48:01.860Z,0
2024-05-09T03:51:26.970Z,0
2024-05-09T03:54:52.199Z,0
2024-05-09T03:58:17.426Z,0
2024-05-09T04:01:42.733Z,0
2024-05-09T04:05:07.895Z,0
2024-05-09T04:08:33.268Z,0
2024-05-09T04:11:58.336Z,0
2024-05-09T04:15:23.470Z,0
2024-05-09T04:18:48.770Z,0
2024-05-09T04:22:13.954Z,0
2024-05-09T04:25:39.155Z,0
2024-05-09T04:29:04.475Z,0
2024-05-09T04:32:29.730Z,6
2024-05-09T04:35:54.818Z,6
2024-05-09T04:39:20.094Z,6
2024-05-09T04:42:45.267Z,6
2024-05-09T04:46:10.485Z,11
2024-05-09T04:49:35.780Z,23
2024-05-09T04:53:00.953Z,28
2024-05-09T04:56:26.223Z,34
2024-05-09T04:59:51.475Z,34
2024-05-09T05:03:16.952Z,34
2024-05-09T05:06:41.837Z,39
2024-05-09T05:10:09.314Z,34
2024-05-09T05:13:32.317Z,34
2024-05-09T05:16:57.625Z,34
2024-05-09T05:20:27.131Z,34
2024-05-09T05:23:47.953Z,34
2024-05-09T05:27:13.286Z,34
2024-05-09T05:30:38.411Z,39
2024-05-09T05:34:03.632Z,39
2024-05-09T05:37:28.832Z,39
2024-05-09T05:40:54.092Z,39
2024-05-09T05:44:19.330Z,45
2024-05-09T05:47:44.791Z,45
2024-05-09T05:51:09.911Z,45
2024-05-09T05:54:35.006Z,51
2024-05-09T05:58:00.222Z,56
2024-05-09T06:01:25.525Z,56
2024-05-09T06:04:50.840Z,62
2024-05-09T06:08:16.034Z,62
2024-05-09T06:11:41.309Z,62
2024-05-09T06:15:06.436Z,68
2024-05-09T06:18:31.814Z,68
2024-05-09T06:21:56.881Z,68
2024-05-09T06:25:22.067Z,68
2024-05-09T06:28:47.443Z,68
2024-05-09T06:32:12.638Z,62
2024-05-09T06:35:37.816Z,56
2024-05-09T06:39:03.042Z,51
2024-05-09T06:42:28.317Z,56
2024-05-09T06:45:53.578Z,56
2024-05-09T06:49:19.171Z,51
2024-05-09T06:52:44.475Z,51
2024-05-09T06:56:09.675Z,51
2024-05-09T06:59:34.970Z,51
2024-05-09T07:03:02.598Z,51
2024-05-09T07:06:25.574Z,51
2024-05-09T07:09:50.926Z,51
2024-05-09T07:13:16.260Z,51
2024-05-09T07:16:41.564Z,51
2024-05-09T07:20:09.021Z,51
2024-05-09T07:23:32.354Z,56
2024-05-09T07:26:57.596Z,56
2024-05-09T07:30:23.747Z,62
2024-05-09T07:33:48.263Z,68
2024-05-09T07:37:13.464Z,68
2024-05-09T07:40:38.807Z,73
2024-05-09T07:44:04.221Z,79
2024-05-09T07:48:13.864Z,79
2024-05-09T07:51:47.797Z,84
2024-05-09T07:54:20.125Z,84
2024-05-09T07:57:45.306Z,84
2024-05-09T08:01:10.757Z,84
2024-05-09T08:04:35.948Z,45
2024-05-09T08:08:01.193Z,11
2024-05-09T08:11:26.551Z,84
2024-05-09T08:14:51.807Z,90
2024-05-09T08:18:17.196Z,96
2024-05-09T08:21:42.440Z,101
2024-05-09T08:25:08.143Z,101
2024-05-09T08:28:33.051Z,101
2024-05-09T08:31:58.412Z,45
2024-05-09T08:35:23.621Z,101
2024-05-09T08:38:48.905Z,62
2024-05-09T08:42:14.212Z,34
2024-05-09T08:45:39.593Z,34
2024-05-09T08:49:05.070Z,39
2024-05-09T08:52:30.185Z,90
2024-05-09T08:55:55.507Z,90
2024-05-09T08:59:20.787Z,68
2024-05-09T09:02:46.130Z,39
2024-05-09T09:06:11.503Z,51
2024-05-09T09:09:36.835Z,51
2024-05-09T09:13:02.206Z,51
2024-05-09T09:16:27.468Z,39
2024-05-09T09:19:52.812Z,23
2024-05-09T09:23:18.026Z,51
2024-05-09T09:26:43.339Z,17
2024-05-09T09:30:15.595Z,79
2024-05-09T09:33:34.130Z,84
2024-05-09T09:36:59.213Z,90
2024-05-09T09:40:29.231Z,96
2024-05-09T09:43:49.844Z,101
2024-05-09T09:47:15.206Z,101
2024-05-09T09:50:40.484Z,107
2024-05-09T09:54:05.790Z,113
2024-05-09T09:57:31.561Z,113
2024-05-09T10:00:57.008Z,118
2024-05-09T10:04:22.327Z,129
2024-05-09T10:07:47.551Z,124
2024-05-09T10:11:12.911Z,129
2024-05-09T10:14:38.252Z,135
2024-05-09T10:18:03.698Z,129
2024-05-09T10:21:28.977Z,129
2024-05-09T10:24:54.218Z,135
2024-05-09T10:28:26.982Z,45
2024-05-09T10:31:52.284Z,39
2024-05-09T10:35:17.564Z,135
2024-05-09T10:38:42.911Z,135
2024-05-09T10:42:08.228Z,135
2024-05-09T10:45:33.557Z,118
2024-05-09T10:49:00.324Z,84
2024-05-09T10:52:24.249Z,141
2024-05-09T10:55:49.526Z,129
2024-05-09T10:59:14.831Z,129
2024-05-09T11:02:40.246Z,129
2024-05-09T11:06:05.550Z,135
2024-05-09T11:09:31.743Z,135
2024-05-09T11:12:57.081Z,141
2024-05-09T11:16:22.475Z,146
2024-05-09T11:19:47.652Z,51
2024-05-09T11:23:12.951Z,34
2024-05-09T11:26:38.270Z,79
2024-05-09T11:30:04.441Z,129
2024-05-09T11:33:28.956Z,124
2024-05-09T11:36:54.221Z,129
2024-05-09T11:40:24.818Z,141
2024-05-09T11:43:44.778Z,96
2024-05-09T11:47:10.163Z,79
2024-05-09T11:50:36.168Z,34
2024-05-09T11:54:00.734Z,124
2024-05-09T11:57:26.025Z,23
2024-05-09T12:00:51.451Z,23
2024-05-09T12:04:16.935Z,118
2024-05-09T12:07:41.941Z,118
2024-05-09T12:11:07.266Z,118
2024-05-09T12:14:32.509Z,118
2024-05-09T12:17:59.055Z,79
2024-05-09T12:21:23.135Z,84
2024-05-09T12:24:48.414Z,107
2024-05-09T12:28:17.010Z,113
2024-05-09T12:31:42.200Z,113
2024-05-09T12:35:07.535Z,107
2024-05-09T12:38:32.865Z,113
2024-05-09T12:41:58.164Z,118
2024-05-09T12:45:23.479Z,39
2024-05-09T12:48:49.019Z,34
2024-05-09T12:52:14.229Z,34
2024-05-09T12:55:43.791Z,45
2024-05-09T12:59:04.794Z,113
2024-05-09T13:02:30.196Z,113
2024-05-09T13:05:55.432Z,113
2024-05-09T13:09:20.695Z,107
2024-05-09T13:12:46.056Z,101
2024-05-09T13:16:11.351Z,45
2024-05-09T13:19:36.606Z,90
2024-05-09T13:23:02.064Z,101
2024-05-09T13:26:27.229Z,101
2024-05-09T13:29:52.541Z,28
2024-05-09T13:33:17.940Z,23
2024-05-09T13:36:43.155Z,23
2024-05-09T13:40:11.953Z,28
2024-05-09T13:43:33.727Z,90
2024-05-09T13:46:59.079Z,90
2024-05-09T13:50:30.883Z,79
2024-05-09T13:53:49.667Z,28
2024-05-09T13:57:14.962Z,23
2024-05-09T14:00:43.738Z,17
2024-05-09T14:04:05.719Z,23
2024-05-09T14:07:30.877Z,51
2024-05-09T14:10:56.195Z,68
2024-05-09T14:14:21.470Z,68
2024-05-09T14:17:46.794Z,68
2024-05-09T14:21:12.034Z,73
2024-05-09T14:24:37.371Z,34
2024-05-09T14:28:02.637Z,73
2024-05-09T14:31:28.022Z,73
2024-05-09T14:34:53.300Z,73
2024-05-09T14:38:18.562Z,73
2024-05-09T14:41:43.829Z,68
2024-05-09T14:45:09.199Z,62
2024-05-09T14:48:34.535Z,56
2024-05-09T14:51:59.796Z,51
2024-05-09T14:55:25.072Z,28
2024-05-09T14:58:50.324Z,17
2024-05-09T15:02:15.808Z,11
2024-05-09T15:05:41.065Z,34
2024-05-09T15:09:06.383Z,34
2024-05-09T15:12:31.708Z,34
2024-05-09T15:15:57.045Z,34
2024-05-09T15:19:22.442Z,34
2024-05-09T15:22:47.577Z,34
2024-05-09T15:26:12.895Z,34
2024-05-09T15:29:38.232Z,39
2024-05-09T15:33:03.820Z,39
2024-05-09T15:36:28.794Z,45
2024-05-09T15:39:54.094Z,45
2024-05-09T15:43:19.446Z,39
2024-05-09T15:46:44.658Z,39
2024-05-09T15:50:14.714Z,34
2024-05-09T15:53:35.186Z,28
2024-05-09T15:57:00.464Z,28
2024-05-09T16:00:33.253Z,28
2024-05-09T16:03:51.105Z,28
2024-05-09T16:07:16.312Z,23
2024-05-09T16:10:44.012Z,23
2024-05-09T16:14:07.629Z,28
2024-05-09T16:17:32.996Z,11
2024-05-09T16:20:58.236Z,11
2024-05-09T16:24:23.543Z,17
2024-05-09T16:27:48.880Z,17
2024-05-09T16:31:14.094Z,17
2024-05-09T16:34:39.387Z,17
2024-05-09T16:38:04.667Z,17
2024-05-09T16:41:29.964Z,17
2024-05-09T16:44:55.245Z,11
2024-05-09T16:48:20.720Z,11
2024-05-09T16:51:46.057Z,11
2024-05-09T16:55:11.426Z,11
2024-05-09T16:58:36.659Z,11
2024-05-09T17:02:02.073Z,23
2024-05-09T17:05:27.363Z,17
2024-05-09T17:08:53.104Z,17
2024-05-09T17:12:17.870Z,17
2024-05-09T17:15:43.174Z,17
2024-05-09T17:19:08.417Z,17
2024-05-09T17:22:33.669Z,11
2024-05-09T17:25:58.949Z,11
2024-05-09T17:29:24.280Z,6
2024-05-09T17:32:49.603Z,6
2024-05-09T17:36:14.855Z,6
2024-05-09T17:39:40.154Z,0
2024-05-09T17:43:06.037Z,0
2024-05-09T17:46:30.998Z,0
2024-05-09T17:49:56.139Z,0
2024-05-09T17:53:21.424Z,0
2024-05-09T17:56:46.705Z,0
2024-05-09T18:00:12.044Z,0
2024-05-09T18:03:40.435Z,0
2024-05-09T18:07:09.861Z,0
2024-05-09T18:10:36.609Z,0
2024-05-09T18:14:00.435Z,0
2024-05-09T18:17:25.995Z,0
2024-05-09T18:20:51.154Z,0
2024-05-09T18:24:16.428Z,0
2024-05-09T18:27:41.756Z,0
2024-05-09T18:31:07.076Z,0
2024-05-09T18:34:32.389Z,0
2024-05-09T18:37:57.635Z,0
2024-05-09T18:41:22.904Z,0
2024-05-09T18:44:48.230Z,0
2024-05-09T18:48:13.664Z,0
2024-05-09T18:51:38.872Z,0
2024-05-09T18:55:04.294Z,0
2024-05-09T18:58:29.516Z,0
2024-05-09T19:01:55.008Z,0
2024-05-09T19:05:20.331Z,0
2024-05-09T19:08:45.378Z,0
2024-05-09T19:12:10.682Z,0
2024-05-09T19:15:36.023Z,0
2024-05-09T19:19:01.393Z,0
2024-05-09T19:22:26.573Z,0
2024-05-09T19:25:51.847Z,0
2024-05-09T19:29:17.166Z,0
2024-05-09T19:32:42.614Z,0
2024-05-09T19:36:07.777Z,0
2024-05-09T19:39:33.118Z,0
2024-05-09T19:42:58.630Z,0
2024-05-09T19:46:23.849Z,0
2024-05-09T19:49:49.044Z,0
2024-05-09T19:53:14.412Z,0
2024-05-09T19:56:39.658Z,0
2024-05-09T20:00:05.864Z,0
2024-05-09T20:03:30.336Z,0
2024-05-09T20:06:55.559Z,0
2024-05-09T20:10:23.606Z,0
2024-05-09T20:13:46.121Z,0
2024-05-09T20:17:11.429Z,0
2024-05-09T20:20:39.056Z,0
2024-05-09T20:24:02.073Z,0
2024-05-09T20:27:27.405Z,0
2024-05-09T20:30:52.733Z,0
2024-05-09T20:34:18.057Z,0
2024-05-09T20:37:43.282Z,0
2024-05-09T20:41:08.587Z,0
2024-05-09T20:44:33.959Z,0
2024-05-09T20:47:59.375Z,0
2024-05-09T20:51:24.556Z,0
2024-05-09T20:54:49.926Z,0
2024-05-09T20:58:15.250Z,0
2024-05-09T21:01:41.645Z,0
2024-05-09T21:05:06.843Z,0
2024-05-09T21:08:32.046Z,0
2024-05-09T21:11:57.419Z,0
2024-05-09T21:15:22.691Z,0
2024-05-09T21:18:48.054Z,0
2024-05-09T21:22:13.367Z,0
2024-05-09T21:25:38.647Z,0
2024-05-09T21:29:03.919Z,0
2024-05-09T21:32:29.370Z,0
2024-05-09T21:35:54.632Z,0
2024-05-09T21:39:19.983Z,0
2024-05-09T21:42:45.385Z,0
2024-05-09T21:46:10.687Z,0
2024-05-09T21:49:36.028Z,0
2024-05-09T21:53:01.231Z,0
2024-05-09T21:56:26.524Z,0
2024-05-09T21:59:51.883Z,0
2024-05-09T22:03:17.420Z,0
2024-05-09T22:06:42.500Z,0
2024-05-09T22:10:10.042Z,0
2024-05-09T22:13:33.109Z,0
2024-05-09T22:16:58.467Z,0
2024-05-09T22:20:28.658Z,0
2024-05-09T22:23:49.101Z,0
2024-05-09T22:27:14.389Z,0
2024-05-09T22:30:40.269Z,0
2024-05-09T22:34:05.147Z,0
2024-05-09T22:37:30.278Z,0
2024-05-09T22:40:55.657Z,0
2024-05-09T22:44:20.900Z,0
2024-05-09T22:47:46.317Z,0
2024-05-09T22:51:11.634Z,0
2024-05-09T22:54:37.153Z,0
2024-05-09T22:58:02.329Z,0
2024-05-09T23:01:27.665Z,0
2024-05-09T23:04:52.941Z,0
2024-05-09T23:08:18.198Z,0
2024-05-09T23:11:43.742Z,0
2024-05-09T23:15:08.995Z,0
2024-05-09T23:18:34.408Z,0
2024-05-09T23:21:59.674Z,0
2024-05-09T23:25:24.942Z,0
2024-05-09T23:28:50.242Z,0
2024-05-09T23:32:15.576Z,0
2024-05-09T23:35:40.901Z,0
2024-05-09T23:39:06.156Z,0
2024-05-09T23:42:31.449Z,0
2024-05-09T23:45:56.785Z,0
2024-05-09T23:49:22.099Z,0
2024-05-09T23:52:47.478Z,0
2024-05-09T23:56:12.811Z,0
2024-05-09T23:59:38.150Z,0
