createdAt,value
2018-04-17T00:00:06.016Z,47.97
2018-04-17T00:02:43.535Z,59.03
2018-04-17T00:05:17.685Z,57.53
2018-04-17T00:07:51.363Z,58.23
2018-04-17T00:10:25.002Z,53.17
2018-04-17T00:12:58.682Z,57.27
2018-04-17T00:15:33.104Z,71.80
2018-04-17T00:18:06.891Z,85.60
2018-04-17T00:20:41.285Z,95.67
2018-04-17T00:23:14.957Z,92.40
2018-04-17T00:25:48.589Z,88.87
2018-04-17T00:28:22.262Z,78.80
2018-04-17T00:30:55.891Z,97.57
2018-04-17T00:33:30.552Z,110.30
2018-04-17T00:36:05.170Z,105.53
2018-04-17T00:38:39.607Z,121.70
2018-04-17T00:41:13.266Z,110.40
2018-04-17T00:43:46.948Z,107.73
2018-04-17T00:46:20.582Z,100.10
2018-04-17T00:48:56.002Z,93.83
2018-04-17T00:51:29.637Z,91.57
2018-04-17T00:54:05.644Z,100.53
2018-04-17T00:56:39.281Z,108.90
2018-04-17T00:59:14.701Z,110.97
2018-04-17T01:01:48.116Z,134.13
2018-04-17T01:04:21.455Z,135.23
2018-04-17T01:06:55.091Z,138.47
2018-04-17T01:09:28.772Z,138.17
2018-04-17T01:12:03.356Z,123.90
2018-04-17T01:14:37.025Z,122.30
2018-04-17T01:17:10.656Z,128.43
2018-04-17T01:19:44.320Z,111.17
2018-04-17T01:22:18.056Z,120.23
2018-04-17T01:24:51.743Z,111.53
2018-04-17T01:27:26.144Z,101.87
2018-04-17T01:30:00.794Z,98.47
2018-04-17T01:32:34.427Z,100.37
2018-04-17T01:35:08.105Z,86.93
2018-04-17T01:37:41.740Z,86.07
2018-04-17T01:40:16.382Z,90.03
2018-04-17T01:42:50.988Z,78.07
2018-04-17T01:45:24.654Z,82.13
2018-04-17T01:47:59.980Z,67.77
2018-04-17T01:50:41.043Z,85.13
2018-04-17T01:53:15.365Z,74.33
2018-04-17T01:55:49.108Z,70.87
2018-04-17T01:58:23.853Z,71.73
2018-04-17T02:00:57.576Z,68.37
2018-04-17T02:03:31.329Z,67.17
2018-04-17T02:06:05.039Z,54.33
2018-04-17T02:08:39.776Z,79.30
2018-04-17T02:11:13.500Z,69.00
2018-04-17T02:13:48.225Z,75.10
2018-04-17T02:16:22.733Z,70.80
2018-04-17T02:18:57.458Z,71.20
2018-04-17T02:21:31.172Z,62.53
2018-04-17T02:24:04.942Z,65.43
2018-04-17T02:26:38.663Z,57.37
2018-04-17T02:29:12.425Z,44.60
2018-04-17T02:31:46.150Z,57.93
2018-04-17T02:34:20.684Z,52.50
2018-04-17T02:36:54.417Z,61.40
2018-04-17T02:39:29.135Z,47.70
2018-04-17T02:42:02.857Z,55.97
2018-04-17T02:44:37.392Z,50.13
2018-04-17T02:47:13.057Z,42.77
2018-04-17T02:49:46.812Z,46.43
2018-04-17T02:52:20.529Z,48.90
2018-04-17T02:54:55.453Z,43.27
2018-04-17T02:57:30.932Z,41.80
2018-04-17T03:00:04.045Z,32.30
2018-04-17T03:02:41.369Z,33.90
2018-04-17T03:05:20.304Z,41.50
2018-04-17T03:07:55.043Z,37.60
2018-04-17T03:10:29.775Z,33.10
2018-04-17T03:13:03.509Z,35.20
2018-04-17T03:15:37.312Z,37.73
2018-04-17T03:18:11.031Z,35.10
2018-04-17T03:20:44.781Z,33.73
2018-04-17T03:23:19.273Z,37.70
2018-04-17T03:25:54.055Z,44.53
2018-04-17T03:28:28.707Z,40.23
2018-04-17T03:31:02.455Z,38.17
2018-04-17T03:33:36.725Z,36.80
2018-04-17T03:36:11.471Z,32.70
2018-04-17T03:38:45.187Z,32.83
2018-04-17T03:41:19.716Z,37.83
2018-04-17T03:43:54.441Z,38.83
2018-04-17T03:46:28.984Z,35.67
2018-04-17T03:49:02.697Z,35.63
2018-04-17T03:51:36.449Z,29.87
2018-04-17T03:54:10.156Z,33.20
2018-04-17T03:56:44.681Z,33.30
2018-04-17T03:59:19.172Z,36.57
2018-04-17T04:01:52.998Z,28.43
2018-04-17T04:04:27.487Z,27.07
2018-04-17T04:07:01.239Z,26.20
2018-04-17T04:09:35.720Z,25.50
2018-04-17T04:12:09.495Z,40.83
2018-04-17T04:14:42.887Z,28.40
2018-04-17T04:17:27.825Z,29.00
2018-04-17T04:20:13.488Z,41.93
2018-04-17T04:22:59.109Z,39.13
2018-04-17T04:28:45.430Z,52.00
2018-04-17T04:31:19.187Z,44.27
2018-04-17T04:33:53.944Z,48.40
2018-04-17T04:36:27.664Z,36.50
2018-04-17T04:39:02.391Z,42.17
2018-04-17T04:41:36.126Z,42.90
2018-04-17T04:44:10.865Z,39.37
2018-04-17T04:46:44.615Z,35.87
2018-04-17T04:49:19.419Z,39.67
2018-04-17T04:51:53.900Z,38.07
2018-04-17T04:54:27.653Z,37.20
2018-04-17T04:57:01.378Z,32.07
2018-04-17T04:59:36.108Z,28.70
2018-04-17T05:02:09.502Z,25.80
2018-04-17T05:04:44.301Z,31.13
2018-04-17T05:07:18.200Z,30.03
2018-04-17T05:09:53.693Z,28.97
2018-04-17T05:12:27.430Z,38.20
2018-04-17T05:15:01.945Z,36.00
2018-04-17T05:17:35.657Z,28.73
2018-04-17T05:20:11.144Z,28.80
2018-04-17T05:22:44.858Z,27.33
2018-04-17T05:25:19.588Z,27.53
2018-04-17T05:27:54.277Z,31.23
2018-04-17T05:30:28.993Z,25.37
2018-04-17T05:33:02.708Z,26.43
2018-04-17T05:35:37.429Z,31.17
2018-04-17T05:38:12.107Z,27.23
2018-04-17T05:40:46.808Z,28.50
2018-04-17T05:43:20.559Z,25.90
2018-04-17T05:45:55.308Z,25.53
2018-04-17T05:48:29.034Z,26.63
2018-04-17T05:51:03.760Z,22.67
2018-04-17T05:53:37.481Z,20.60
2018-04-17T05:56:11.240Z,25.47
2018-04-17T05:58:44.756Z,17.67
2018-04-17T06:01:18.292Z,17.47
2018-04-17T06:03:52.006Z,18.67
2018-04-17T06:06:25.756Z,20.73
2018-04-17T06:08:59.469Z,29.30
2018-04-17T06:11:33.214Z,22.50
2018-04-17T06:14:06.921Z,20.30
2018-04-17T06:16:40.665Z,19.13
2018-04-17T06:19:15.181Z,18.63
2018-04-17T06:21:48.937Z,9.97
2018-04-17T06:24:23.639Z,13.50
2018-04-17T06:26:58.367Z,12.97
2018-04-17T06:29:32.083Z,10.40
2018-04-17T06:32:06.404Z,10.18
2018-04-17T06:34:40.685Z,11.77
2018-04-17T06:37:15.809Z,11.30
2018-04-17T06:39:50.084Z,7.47
2018-04-17T06:42:25.653Z,10.50
2018-04-17T06:45:03.648Z,8.48
2018-04-17T06:47:38.387Z,9.32
2018-04-17T06:50:12.832Z,10.63
2018-04-17T06:52:54.382Z,9.00
2018-04-17T06:55:33.676Z,9.65
2018-04-17T06:58:09.142Z,6.70
2018-04-17T07:00:44.336Z,5.55
2018-04-17T07:03:19.448Z,7.37
2018-04-17T07:05:53.721Z,6.85
2018-04-17T07:08:28.805Z,6.05
2018-04-17T07:11:03.122Z,7.00
2018-04-17T07:13:38.420Z,7.37
2018-04-17T07:16:12.704Z,6.35
2018-04-17T07:18:47.038Z,6.95
2018-04-17T07:21:21.319Z,8.68
2018-04-17T07:23:56.439Z,7.82
2018-04-17T07:26:30.716Z,6.30
2018-04-17T07:29:05.035Z,8.13
2018-04-17T07:31:39.312Z,6.82
2018-04-17T07:34:13.641Z,7.82
2018-04-17T07:36:47.950Z,7.40
2018-04-17T07:39:22.286Z,10.18
2018-04-17T07:41:56.576Z,8.40
2018-04-17T07:44:31.668Z,5.62
2018-04-17T07:50:13.576Z,11.68
2018-04-17T07:52:47.856Z,12.80
2018-04-17T07:55:23.136Z,11.35
2018-04-17T07:57:57.440Z,9.20
2018-04-17T08:00:31.772Z,13.73
2018-04-17T08:03:06.062Z,11.85
2018-04-17T08:05:40.428Z,6.40
2018-04-17T08:08:15.508Z,13.55
2018-04-17T08:10:49.844Z,12.55
2018-04-17T08:13:24.123Z,11.27
2018-04-17T08:15:58.441Z,12.57
2018-04-17T08:18:33.683Z,10.73
2018-04-17T08:21:08.022Z,10.27
2018-04-17T08:23:42.302Z,11.38
2018-04-17T08:26:17.581Z,12.00
2018-04-17T08:28:51.861Z,9.65
2018-04-17T08:31:26.185Z,13.95
2018-04-17T08:34:00.505Z,10.90
2018-04-17T08:36:34.880Z,11.57
2018-04-17T08:39:09.192Z,9.27
2018-04-17T08:41:43.519Z,9.40
2018-04-17T08:44:17.824Z,9.50
2018-04-17T08:46:52.202Z,10.00
2018-04-17T08:49:26.470Z,10.75
2018-04-17T08:52:00.783Z,12.43
2018-04-17T08:54:35.830Z,10.02
2018-04-17T08:57:10.929Z,8.00
2018-04-17T08:59:45.212Z,10.75
2018-04-17T09:02:19.535Z,10.25
2018-04-17T09:04:53.812Z,9.43
2018-04-17T09:07:28.152Z,9.32
2018-04-17T09:10:02.427Z,11.75
2018-04-17T09:12:36.773Z,10.95
2018-04-17T09:15:12.077Z,10.30
2018-04-17T09:17:47.365Z,9.93
2018-04-17T09:20:21.652Z,13.00
2018-04-17T09:22:56.725Z,9.88
2018-04-17T09:25:31.028Z,13.70
2018-04-17T09:28:04.706Z,15.38
2018-04-17T09:30:39.752Z,11.98
2018-04-17T09:33:14.125Z,17.27
2018-04-17T09:35:48.623Z,11.45
2018-04-17T09:38:22.948Z,19.25
2018-04-17T09:40:58.253Z,13.40
2018-04-17T09:43:33.533Z,14.48
2018-04-17T09:46:07.817Z,12.15
2018-04-17T09:48:42.145Z,18.55
2018-04-17T09:51:17.431Z,22.98
2018-04-17T09:53:52.524Z,20.58
2018-04-17T09:56:26.643Z,19.05
2018-04-17T09:59:01.930Z,13.20
2018-04-17T10:01:37.397Z,14.57
2018-04-17T10:04:11.715Z,16.33
2018-04-17T10:06:45.992Z,18.58
2018-04-17T10:09:21.092Z,14.93
2018-04-17T10:11:55.372Z,14.57
2018-04-17T10:14:30.736Z,18.95
2018-04-17T10:17:04.687Z,15.80
2018-04-17T10:19:39.781Z,17.17
2018-04-17T10:22:14.072Z,18.58
2018-04-17T10:24:48.398Z,17.37
2018-04-17T10:27:23.649Z,13.55
2018-04-17T10:29:57.967Z,15.18
2018-04-17T10:32:32.033Z,13.73
2018-04-17T10:35:07.326Z,15.90
2018-04-17T10:37:42.564Z,20.25
2018-04-17T10:40:16.247Z,16.62
2018-04-17T10:42:50.531Z,15.55
2018-04-17T10:45:24.856Z,19.42
2018-04-17T10:47:59.144Z,12.90
2018-04-17T10:50:34.424Z,17.08
2018-04-17T10:53:08.388Z,12.18
2018-04-17T10:55:43.688Z,15.93
2018-04-17T10:58:17.744Z,16.90
2018-04-17T11:00:53.839Z,12.52
2018-04-17T11:03:28.119Z,18.08
2018-04-17T11:06:03.217Z,14.02
2018-04-17T11:08:37.504Z,18.00
2018-04-17T11:11:12.590Z,11.73
2018-04-17T11:13:46.658Z,12.23
2018-04-17T11:16:20.980Z,15.00
2018-04-17T11:18:56.896Z,19.67
2018-04-17T11:21:31.280Z,19.20
2018-04-17T11:24:07.647Z,13.43
2018-04-17T11:26:42.420Z,22.73
2018-04-17T11:29:16.757Z,10.63
2018-04-17T11:31:52.062Z,10.00
2018-04-17T11:34:26.394Z,19.35
2018-04-17T11:37:01.653Z,21.52
2018-04-17T11:39:35.945Z,12.37
2018-04-17T11:45:02.550Z,16.62
2018-04-17T11:47:36.874Z,18.20
2018-04-17T11:50:27.095Z,15.32
2018-04-17T11:53:19.420Z,12.90
2018-04-17T11:56:01.199Z,14.60
2018-04-17T12:01:33.282Z,16.15
2018-04-17T12:04:15.531Z,20.52
2018-04-17T12:10:01.512Z,17.35
2018-04-17T12:15:32.984Z,12.40
2018-04-17T12:18:12.071Z,13.68
2018-04-17T12:20:48.877Z,9.98
2018-04-17T12:23:26.429Z,15.52
2018-04-17T12:26:04.520Z,17.20
2018-04-17T12:28:40.405Z,13.02
2018-04-17T12:34:06.147Z,15.90
2018-04-17T12:36:41.199Z,13.55
2018-04-17T12:39:16.161Z,19.08
2018-04-17T12:41:51.377Z,12.27
2018-04-17T12:44:26.344Z,12.52
2018-04-17T12:47:01.625Z,18.65
2018-04-17T12:49:37.585Z,14.00
2018-04-17T12:52:11.830Z,15.98
2018-04-17T12:54:49.137Z,11.38
2018-04-17T12:57:24.350Z,15.95
2018-04-17T12:59:58.331Z,15.73
2018-04-17T13:02:32.571Z,16.62
2018-04-17T13:05:06.765Z,15.57
2018-04-17T13:07:41.846Z,18.65
2018-04-17T13:10:16.261Z,18.05
2018-04-17T13:12:50.521Z,14.55
2018-04-17T13:15:26.329Z,13.13
2018-04-17T13:18:00.560Z,12.73
2018-04-17T13:20:35.772Z,18.98
2018-04-17T13:23:15.171Z,14.82
2018-04-17T13:25:50.420Z,13.73
2018-04-17T13:28:26.352Z,15.05
2018-04-17T13:31:01.360Z,19.12
2018-04-17T13:33:35.796Z,16.27
2018-04-17T13:36:11.072Z,18.95
2018-04-17T13:38:45.350Z,22.02
2018-04-17T13:41:20.426Z,18.85
2018-04-17T13:43:54.614Z,15.75
2018-04-17T13:46:29.627Z,14.27
2018-04-17T13:49:03.820Z,15.45
2018-04-17T13:51:38.069Z,16.92
2018-04-17T13:54:14.718Z,19.67
2018-04-17T13:56:51.703Z,13.93
2018-04-17T13:59:25.958Z,19.40
2018-04-17T14:02:01.234Z,18.15
2018-04-17T14:04:35.442Z,19.60
2018-04-17T14:07:09.696Z,15.55
2018-04-17T14:09:44.879Z,14.70
2018-04-17T14:12:19.189Z,18.10
2018-04-17T14:14:53.383Z,16.83
2018-04-17T14:17:27.634Z,16.02
2018-04-17T14:20:01.519Z,20.12
2018-04-17T14:22:35.788Z,17.73
2018-04-17T14:25:09.453Z,15.60
2018-04-17T14:27:46.712Z,14.68
2018-04-17T14:30:36.748Z,18.05
2018-04-17T14:33:18.777Z,15.13
2018-04-17T14:35:56.582Z,17.10
2018-04-17T14:38:31.220Z,17.27
2018-04-17T14:41:04.860Z,14.27
2018-04-17T14:43:40.092Z,12.95
2018-04-17T14:46:14.535Z,10.60
2018-04-17T14:48:48.320Z,14.27
2018-04-17T14:51:28.509Z,15.53
2018-04-17T14:54:09.873Z,15.32
2018-04-17T14:56:46.609Z,15.10
2018-04-17T14:59:21.433Z,15.27
2018-04-17T15:01:55.177Z,11.18
2018-04-17T15:04:29.836Z,15.00
2018-04-17T15:07:03.464Z,18.27
2018-04-17T15:09:38.126Z,13.00
2018-04-17T15:12:12.739Z,13.70
2018-04-17T15:14:53.164Z,20.27
2018-04-17T15:17:27.839Z,19.90
2018-04-17T15:20:01.474Z,14.50
2018-04-17T15:22:36.172Z,13.20
2018-04-17T15:25:15.860Z,20.88
2018-04-17T15:27:50.517Z,13.83
2018-04-17T15:30:24.148Z,16.30
2018-04-17T15:32:57.821Z,11.40
2018-04-17T15:35:31.458Z,16.37
2018-04-17T15:38:07.474Z,16.60
2018-04-17T15:40:42.067Z,16.80
2018-04-17T15:43:15.752Z,13.30
2018-04-17T15:45:49.383Z,15.57
2018-04-17T15:48:23.850Z,16.47
2018-04-17T15:50:57.275Z,21.00
2018-04-17T15:53:30.956Z,11.57
2018-04-17T15:56:04.591Z,23.00
2018-04-17T15:58:38.275Z,17.23
2018-04-17T16:01:11.906Z,14.17
2018-04-17T16:03:46.456Z,14.17
2018-04-17T16:06:20.250Z,14.40
2018-04-17T16:08:54.929Z,13.27
2018-04-17T16:11:28.561Z,15.43
2018-04-17T16:14:03.991Z,13.17
2018-04-17T16:16:39.160Z,12.20
2018-04-17T16:19:12.859Z,11.63
2018-04-17T16:21:46.493Z,13.57
2018-04-17T16:24:20.164Z,19.50
2018-04-17T16:26:53.797Z,18.40
2018-04-17T16:29:27.473Z,18.73
2018-04-17T16:32:01.114Z,19.13
2018-04-17T16:34:34.861Z,16.00
2018-04-17T16:37:08.508Z,14.60
2018-04-17T16:39:42.176Z,17.83
2018-04-17T16:42:15.808Z,16.10
2018-04-17T16:44:49.270Z,14.80
2018-04-17T16:47:23.871Z,11.00
2018-04-17T16:49:58.554Z,19.10
2018-04-17T16:52:32.196Z,19.17
2018-04-17T16:55:05.203Z,16.40
2018-04-17T16:57:38.843Z,12.97
2018-04-17T17:00:13.472Z,13.67
2018-04-17T17:02:47.105Z,16.70
2018-04-17T17:05:21.576Z,14.60
2018-04-17T17:07:55.400Z,14.37
2018-04-17T17:10:28.865Z,18.93
2018-04-17T17:13:02.498Z,11.17
2018-04-17T17:15:36.166Z,14.10
2018-04-17T17:18:09.799Z,17.63
2018-04-17T17:20:43.483Z,15.80
2018-04-17T17:23:17.114Z,13.30
2018-04-17T17:25:51.757Z,14.27
2018-04-17T17:28:25.389Z,15.03
2018-04-17T17:30:59.071Z,16.07
2018-04-17T17:33:32.498Z,20.10
2018-04-17T17:36:06.221Z,18.17
2018-04-17T17:38:39.639Z,20.03
2018-04-17T17:41:13.864Z,20.93
2018-04-17T17:43:48.258Z,14.77
2018-04-17T17:46:21.745Z,20.67
2018-04-17T17:48:55.160Z,16.13
2018-04-17T17:51:29.380Z,14.27
2018-04-17T17:54:03.776Z,17.93
2018-04-17T17:56:37.242Z,10.63
2018-04-17T17:59:11.219Z,12.20
2018-04-17T18:01:44.701Z,15.73
2018-04-17T18:04:18.341Z,19.40
2018-04-17T18:06:52.046Z,17.37
2018-04-17T18:09:25.680Z,19.53
2018-04-17T18:12:00.328Z,14.53
2018-04-17T18:14:34.723Z,16.90
2018-04-17T18:17:08.406Z,16.23
2018-04-17T18:19:42.098Z,12.17
2018-04-17T18:22:16.683Z,12.87
2018-04-17T18:24:50.313Z,19.97
2018-04-17T18:27:23.980Z,21.77
2018-04-17T18:29:57.605Z,14.60
2018-04-17T18:32:34.289Z,15.57
2018-04-17T18:35:08.729Z,17.17
2018-04-17T18:37:42.401Z,16.57
2018-04-17T18:40:16.764Z,16.67
2018-04-17T18:42:50.392Z,13.23
2018-04-17T18:45:24.130Z,17.40
2018-04-17T18:47:57.769Z,16.17
2018-04-17T18:50:32.223Z,16.87
2018-04-17T18:53:05.855Z,14.93
2018-04-17T18:55:39.517Z,13.37
2018-04-17T18:58:13.148Z,18.50
2018-04-17T19:00:46.867Z,17.67
2018-04-17T19:03:20.748Z,14.33
2018-04-17T19:05:55.388Z,20.63
2018-04-17T19:08:30.008Z,17.03
2018-04-17T19:11:03.684Z,15.10
2018-04-17T19:13:37.317Z,15.17
2018-04-17T19:16:15.693Z,12.50
2018-04-17T19:18:50.870Z,14.07
2018-04-17T19:21:24.601Z,12.60
2018-04-17T19:24:05.737Z,16.30
2018-04-17T19:26:45.803Z,14.77
2018-04-17T19:29:20.640Z,16.63
2018-04-17T19:31:54.299Z,17.43
2018-04-17T19:34:27.966Z,19.37
2018-04-17T19:37:02.366Z,17.10
2018-04-17T19:39:37.144Z,12.33
2018-04-17T19:42:12.916Z,18.30
2018-04-17T19:44:46.563Z,14.13
2018-04-17T19:47:20.991Z,15.67
2018-04-17T19:49:54.621Z,19.93
2018-04-17T19:52:28.290Z,10.33
2018-04-17T19:55:02.875Z,21.73
2018-04-17T19:57:36.598Z,22.70
2018-04-17T20:00:11.673Z,16.00
2018-04-17T20:02:45.340Z,17.93
2018-04-17T20:05:19.800Z,23.70
2018-04-17T20:07:53.574Z,20.70
2018-04-17T20:10:27.236Z,20.53
2018-04-17T20:13:00.896Z,17.60
2018-04-17T20:15:35.545Z,17.67
2018-04-17T20:18:10.228Z,22.87
2018-04-17T20:20:43.865Z,21.77
2018-04-17T20:23:17.535Z,18.37
2018-04-17T20:25:51.186Z,20.63
2018-04-17T20:28:24.859Z,17.87
2018-04-17T20:30:58.483Z,17.63
2018-04-17T20:33:38.476Z,19.60
2018-04-17T20:36:13.968Z,25.37
2018-04-17T20:38:53.208Z,19.27
2018-04-17T20:41:29.623Z,15.43
2018-04-17T20:44:06.480Z,21.87
2018-04-17T20:46:41.557Z,26.73
2018-04-17T20:49:15.912Z,22.70
2018-04-17T20:51:49.328Z,21.40
2018-04-17T20:59:52.104Z,19.77
2018-04-17T21:02:26.736Z,24.17
2018-04-17T21:05:00.717Z,24.53
2018-04-17T21:07:34.395Z,21.70
2018-04-17T21:10:09.035Z,27.20
2018-04-17T21:12:44.219Z,29.43
2018-04-17T21:15:17.674Z,25.00
2018-04-17T21:17:52.320Z,24.97
2018-04-17T21:20:25.960Z,30.03
2018-04-17T21:23:01.353Z,25.03
2018-04-17T21:25:35.005Z,28.47
2018-04-17T21:28:08.686Z,25.90
2018-04-17T21:30:42.335Z,23.13
2018-04-17T21:33:16.008Z,22.17
2018-04-17T21:35:51.364Z,24.83
2018-04-17T21:38:25.040Z,27.17
2018-04-17T21:40:59.442Z,20.80
2018-04-17T21:43:33.148Z,19.07
2018-04-17T21:46:08.528Z,22.77
2018-04-17T21:48:43.163Z,15.90
2018-04-17T21:51:16.788Z,21.00
2018-04-17T21:53:50.463Z,18.97
2018-04-17T21:56:24.092Z,14.90
2018-04-17T21:58:57.541Z,21.17
2018-04-17T22:01:31.170Z,21.53
2018-04-17T22:04:05.272Z,16.50
2018-04-17T22:06:40.781Z,16.53
2018-04-17T22:09:15.006Z,23.20
2018-04-17T22:11:49.376Z,21.97
2018-04-17T22:14:23.085Z,18.40
2018-04-17T22:16:56.720Z,20.17
2018-04-17T22:19:30.181Z,20.07
2018-04-17T22:22:04.585Z,20.33
2018-04-17T22:24:38.048Z,25.93
2018-04-17T22:27:12.668Z,15.23
2018-04-17T22:29:46.364Z,17.80
2018-04-17T22:32:20.018Z,23.57
2018-04-17T22:34:54.653Z,19.27
2018-04-17T22:37:28.067Z,25.10
2018-04-17T22:40:03.247Z,25.60
2018-04-17T22:42:36.673Z,22.37
2018-04-17T22:45:10.124Z,21.73
2018-04-17T22:47:43.523Z,22.97
2018-04-17T22:50:17.988Z,17.70
2018-04-17T22:52:52.363Z,17.33
2018-04-17T22:55:25.811Z,18.97
2018-04-17T22:58:00.210Z,20.07
2018-04-17T23:00:33.566Z,20.43
2018-04-17T23:03:07.256Z,15.43
2018-04-17T23:05:40.926Z,26.10
2018-04-17T23:08:15.319Z,18.33
2018-04-17T23:10:49.005Z,17.80
2018-04-17T23:13:22.645Z,23.13
2018-04-17T23:15:56.319Z,19.80
2018-04-17T23:18:30.924Z,17.63
2018-04-17T23:21:05.650Z,22.27
2018-04-17T23:23:38.959Z,17.93
2018-04-17T23:26:12.664Z,15.23
2018-04-17T23:28:47.397Z,20.07
2018-04-17T23:31:22.043Z,20.17
2018-04-17T23:33:56.232Z,19.87
2018-04-17T23:36:29.888Z,25.60
2018-04-17T23:39:02.997Z,17.23
2018-04-17T23:41:36.669Z,16.67
2018-04-17T23:44:10.298Z,21.47
2018-04-17T23:46:43.747Z,18.87
2018-04-17T23:49:18.145Z,20.13
2018-04-17T23:51:52.570Z,18.40
2018-04-17T23:54:26.195Z,17.17
2018-04-17T23:57:01.592Z,22.43
2018-04-17T23:59:35.233Z,16.37
