createdAt,value
2017-01-28T00:00:48.235Z,0.94
2017-01-28T00:01:56.889Z,0.96
2017-01-28T00:03:05.928Z,1.02
2017-01-28T00:04:15.347Z,0.98
2017-01-28T00:05:24.389Z,0.88
2017-01-28T00:06:34.194Z,0.97
2017-01-28T00:07:42.872Z,0.97
2017-01-28T00:08:52.293Z,0.94
2017-01-28T00:10:00.947Z,0.96
2017-01-28T00:11:09.981Z,0.87
2017-01-28T00:12:19.404Z,0.8
2017-01-28T00:13:28.823Z,0.98
2017-01-28T00:14:37.487Z,0.93
2017-01-28T00:15:46.147Z,0.91
2017-01-28T00:16:55.561Z,0.96
2017-01-28T00:18:05.423Z,0.97
2017-01-28T00:19:14.845Z,0.97
2017-01-28T00:20:24.260Z,0.93
2017-01-28T00:21:34.061Z,0.84
2017-01-28T00:22:43.483Z,0.94
2017-01-28T00:23:52.519Z,0.94
2017-01-28T00:25:01.950Z,0.96
2017-01-28T00:26:11.374Z,1.02
2017-01-28T00:27:20.795Z,0.97
2017-01-28T00:28:30.214Z,0.91
2017-01-28T00:29:40.023Z,0.96
2017-01-28T00:30:49.824Z,0.91
2017-01-28T00:31:59.280Z,1.08
2017-01-28T00:33:08.706Z,1.02
2017-01-28T00:34:17.362Z,1.05
2017-01-28T00:35:26.837Z,1.16
2017-01-28T00:36:36.266Z,1.36
2017-01-28T00:37:44.924Z,1.33
2017-01-28T00:38:54.725Z,1.34
2017-01-28T00:40:03.762Z,1.65
2017-01-28T00:41:12.803Z,1.59
2017-01-28T00:42:22.230Z,1.45
2017-01-28T00:43:31.271Z,1.36
2017-01-28T00:44:40.704Z,1.26
2017-01-28T00:45:49.741Z,1.32
2017-01-28T00:46:58.774Z,1.2
2017-01-28T00:48:07.818Z,1.15
2017-01-28T00:49:16.859Z,1.16
2017-01-28T00:50:25.515Z,1.15
2017-01-28T00:51:34.933Z,1.12
2017-01-28T00:52:44.355Z,1.14
2017-01-28T00:53:53.402Z,1.15
2017-01-28T00:55:03.645Z,1.36
2017-01-28T00:56:13.063Z,1.36
2017-01-28T00:57:23.635Z,1.4
2017-01-28T00:58:33.491Z,1.47
2017-01-28T00:59:42.912Z,1.47
2017-01-28T01:00:52.714Z,1.48
2017-01-28T01:02:02.133Z,1.59
2017-01-28T01:03:11.937Z,1.59
2017-01-28T01:04:21.359Z,1.42
2017-01-28T01:05:30.403Z,1.45
2017-01-28T01:06:39.828Z,1.48
2017-01-28T01:07:49.246Z,1.42
2017-01-28T01:08:58.292Z,1.41
2017-01-28T01:10:08.099Z,1.42
2017-01-28T01:11:17.903Z,1.41
2017-01-28T01:12:27.719Z,1.42
2017-01-28T01:13:37.521Z,1.42
2017-01-28T01:14:46.179Z,1.44
2017-01-28T01:15:55.607Z,1.3
2017-01-28T01:17:05.407Z,1.34
2017-01-28T01:18:14.831Z,1.23
2017-01-28T01:19:24.260Z,1.36
2017-01-28T01:20:33.694Z,1.26
2017-01-28T01:21:43.495Z,1.2
2017-01-28T01:22:52.912Z,1.22
2017-01-28T01:24:01.562Z,1.12
2017-01-28T01:25:10.987Z,1.15
2017-01-28T01:26:20.434Z,1.11
2017-01-28T01:27:30.234Z,1.02
2017-01-28T01:28:39.276Z,0.91
2017-01-28T01:29:48.692Z,0.97
2017-01-28T01:30:58.107Z,0.91
2017-01-28T01:32:07.142Z,0.84
2017-01-28T01:33:16.172Z,0.79
2017-01-28T01:34:25.968Z,0.88
2017-01-28T01:35:35.769Z,0.9
2017-01-28T01:36:45.572Z,0.9
2017-01-28T01:37:54.620Z,0.83
2017-01-28T01:39:04.418Z,1.08
2017-01-28T01:40:13.844Z,1.2
2017-01-28T01:41:23.258Z,1.36
2017-01-28T01:42:32.294Z,1.32
2017-01-28T01:43:41.722Z,1.33
2017-01-28T01:44:50.754Z,1.42
2017-01-28T01:46:00.172Z,1.42
2017-01-28T01:47:09.594Z,1.44
2017-01-28T01:48:19.419Z,1.4
2017-01-28T01:49:28.834Z,1.33
2017-01-28T01:50:38.643Z,1.34
2017-01-28T01:51:47.685Z,1.33
2017-01-28T01:52:56.336Z,1.5
2017-01-28T01:54:06.141Z,1.51
2017-01-28T01:55:15.176Z,1.54
2017-01-28T01:56:24.981Z,1.6
2017-01-28T01:57:34.023Z,1.73
2017-01-28T01:58:43.061Z,1.63
2017-01-28T01:59:52.105Z,1.63
2017-01-28T02:01:01.522Z,1.7
2017-01-28T02:02:10.573Z,1.98
2017-01-28T02:03:19.611Z,2.07
2017-01-28T02:04:29.025Z,2.02
2017-01-28T02:05:38.065Z,2.07
2017-01-28T02:06:47.100Z,2.02
2017-01-28T02:07:56.911Z,2.02
2017-01-28T02:09:06.334Z,1.84
2017-01-28T02:10:15.761Z,1.6
2017-01-28T02:11:25.172Z,1.59
2017-01-28T02:12:34.208Z,1.47
2017-01-28T02:13:43.280Z,1.44
2017-01-28T02:14:52.708Z,1.36
2017-01-28T02:16:01.367Z,1.36
2017-01-28T02:17:10.024Z,1.34
2017-01-28T02:18:19.068Z,1.27
2017-01-28T02:19:28.489Z,1.23
2017-01-28T02:20:37.921Z,1.15
2017-01-28T02:21:47.341Z,1.15
2017-01-28T02:22:56.477Z,1.08
2017-01-28T02:24:05.516Z,1.15
2017-01-28T02:25:14.558Z,1.06
2017-01-28T02:26:23.612Z,1.02
2017-01-28T02:27:32.653Z,1.02
2017-01-28T02:28:41.694Z,1
2017-01-28T02:29:50.732Z,1.08
2017-01-28T02:30:59.384Z,1.16
2017-01-28T02:32:08.424Z,1.12
2017-01-28T02:33:17.464Z,1.15
2017-01-28T02:34:26.891Z,1.22
2017-01-28T02:35:37.075Z,1.34
2017-01-28T02:36:46.878Z,1.26
2017-01-28T02:37:55.917Z,1.3
2017-01-28T02:39:06.112Z,1.41
2017-01-28T02:40:15.149Z,1.45
2017-01-28T02:41:23.806Z,1.45
2017-01-28T02:42:32.459Z,1.51
2017-01-28T02:43:42.289Z,1.5
2017-01-28T02:44:51.704Z,1.6
2017-01-28T02:46:01.118Z,1.55
2017-01-28T02:47:10.533Z,1.52
2017-01-28T02:48:19.193Z,1.62
2017-01-28T02:49:27.846Z,1.69
2017-01-28T02:50:36.500Z,1.69
2017-01-28T02:51:46.308Z,1.77
2017-01-28T02:52:55.727Z,1.87
2017-01-28T02:54:05.531Z,1.81
2017-01-28T02:55:14.182Z,1.84
2017-01-28T02:56:24.001Z,1.88
2017-01-28T02:57:33.417Z,1.84
2017-01-28T02:58:43.220Z,1.83
2017-01-28T02:59:52.639Z,1.9
2017-01-28T03:01:02.064Z,1.88
2017-01-28T03:02:11.482Z,1.86
2017-01-28T03:03:20.906Z,1.81
2017-01-28T03:04:30.324Z,1.8
2017-01-28T03:05:39.743Z,1.73
2017-01-28T03:06:49.161Z,1.66
2017-01-28T03:07:58.203Z,1.68
2017-01-28T03:09:07.623Z,1.59
2017-01-28T03:10:16.660Z,1.54
2017-01-28T03:11:26.847Z,1.54
2017-01-28T03:12:36.650Z,1.41
2017-01-28T03:13:45.307Z,1.36
2017-01-28T03:14:54.349Z,1.14
2017-01-28T03:16:03.772Z,1.15
2017-01-28T03:17:13.580Z,1.06
2017-01-28T03:18:22.996Z,0.91
2017-01-28T03:19:32.039Z,0.96
2017-01-28T03:20:40.690Z,0.93
2017-01-28T03:21:50.490Z,0.96
2017-01-28T03:22:59.527Z,1.05
2017-01-28T03:24:08.556Z,1
2017-01-28T03:25:18.361Z,0.96
2017-01-28T03:26:27.397Z,0.97
2017-01-28T03:27:36.826Z,0.97
2017-01-28T03:28:45.861Z,1.04
2017-01-28T03:29:54.513Z,1.02
2017-01-28T03:31:03.935Z,0.98
2017-01-28T03:32:13.764Z,0.98
2017-01-28T03:33:22.414Z,0.96
2017-01-28T03:34:32.219Z,0.97
2017-01-28T03:35:41.256Z,0.84
2017-01-28T03:36:50.675Z,0.9
2017-01-28T03:37:59.708Z,0.8
2017-01-28T03:39:09.505Z,0.87
2017-01-28T03:40:18.567Z,0.83
2017-01-28T03:41:27.604Z,0.86
2017-01-28T03:42:37.792Z,0.91
2017-01-28T03:43:46.444Z,0.87
2017-01-28T03:44:55.865Z,0.91
2017-01-28T03:46:04.904Z,0.87
2017-01-28T03:47:13.943Z,0.96
2017-01-28T03:48:22.978Z,0.98
2017-01-28T03:49:31.627Z,0.97
2017-01-28T03:50:41.424Z,1.08
2017-01-28T03:51:50.845Z,1.08
2017-01-28T03:52:59.882Z,1.08
2017-01-28T03:54:10.067Z,1.18
2017-01-28T03:55:19.868Z,1.16
2017-01-28T03:56:29.291Z,1.14
2017-01-28T03:57:39.095Z,1.15
2017-01-28T03:58:48.136Z,1.11
2017-01-28T03:59:57.940Z,1.09
2017-01-28T04:01:06.982Z,1.04
2017-01-28T04:02:16.783Z,0.94
2017-01-28T04:03:25.439Z,0.87
2017-01-28T04:04:34.478Z,0.87
2017-01-28T04:05:43.134Z,0.83
2017-01-28T04:06:51.793Z,0.72
2017-01-28T04:08:00.460Z,0.8
2017-01-28T04:09:09.110Z,0.78
2017-01-28T04:10:18.528Z,0.66
2017-01-28T04:11:27.214Z,0.57
2017-01-28T04:12:36.268Z,0.61
2017-01-28T04:13:45.305Z,0.51
2017-01-28T04:14:55.109Z,0.42
2017-01-28T04:16:03.763Z,0.46
2017-01-28T04:17:13.186Z,0.44
2017-01-28T04:18:22.993Z,0.46
2017-01-28T04:19:32.794Z,0.46
2017-01-28T04:20:41.830Z,0.33
2017-01-28T04:21:50.868Z,0.33
2017-01-28T04:22:59.910Z,0.33
2017-01-28T04:24:09.336Z,0.28
2017-01-28T04:25:18.000Z,0.26
2017-01-28T04:26:27.043Z,0.14
2017-01-28T04:27:36.841Z,0.14
2017-01-28T04:28:45.877Z,0.14
2017-01-28T04:29:55.299Z,0.17
2017-01-28T04:31:04.338Z,-0.03
2017-01-28T04:32:13.755Z,-0.01
2017-01-28T04:33:23.932Z,-0.05
2017-01-28T04:34:32.584Z,-0.23
2017-01-28T04:35:42.032Z,-0.29
2017-01-28T04:36:51.831Z,-0.31
2017-01-28T04:38:00.878Z,-0.34
2017-01-28T04:39:09.918Z,-0.29
2017-01-28T04:40:18.958Z,-0.4
2017-01-28T04:41:28.759Z,-0.47
2017-01-28T04:42:38.179Z,-0.44
2017-01-28T04:43:47.604Z,-0.44
2017-01-28T04:44:56.651Z,-0.61
2017-01-28T04:46:06.451Z,-0.49
2017-01-28T04:47:15.493Z,-0.54
2017-01-28T04:48:25.300Z,-0.51
2017-01-28T04:49:33.957Z,-0.44
2017-01-28T04:50:43.374Z,-0.26
2017-01-28T04:51:53.177Z,-0.26
2017-01-28T04:53:02.216Z,-0.34
2017-01-28T04:54:11.252Z,-0.34
2017-01-28T04:55:20.284Z,-0.28
2017-01-28T04:56:29.321Z,-0.43
2017-01-28T04:57:38.354Z,-0.52
2017-01-28T04:58:47.772Z,-0.62
2017-01-28T04:59:56.427Z,-0.69
2017-01-28T05:01:05.463Z,-0.73
2017-01-28T05:02:15.261Z,-0.75
2017-01-28T05:03:24.306Z,-0.52
2017-01-28T05:04:33.345Z,-0.43
2017-01-28T05:05:42.765Z,-0.43
2017-01-28T05:06:51.805Z,-0.26
2017-01-28T05:08:00.862Z,-0.49
2017-01-28T05:09:09.900Z,-0.49
2017-01-28T05:10:19.703Z,-0.6
2017-01-28T05:11:29.121Z,-0.51
2017-01-28T05:12:38.158Z,-0.46
2017-01-28T05:13:47.585Z,-0.47
2017-01-28T05:14:57.383Z,-0.31
2017-01-28T05:16:06.810Z,-0.26
2017-01-28T05:17:16.231Z,-0.33
2017-01-28T05:18:25.280Z,-0.43
2017-01-28T05:19:34.330Z,-0.28
2017-01-28T05:20:43.366Z,-0.28
2017-01-28T05:21:52.406Z,-0.23
2017-01-28T05:23:01.832Z,-0.26
2017-01-28T05:24:10.507Z,-0.31
2017-01-28T05:25:20.344Z,-0.34
2017-01-28T05:26:29.764Z,-0.4
2017-01-28T05:27:38.801Z,-0.42
2017-01-28T05:28:48.607Z,-0.47
2017-01-28T05:29:57.643Z,-0.49
2017-01-28T05:31:07.064Z,-0.61
2017-01-28T05:32:16.516Z,-0.57
2017-01-28T05:33:25.555Z,-0.58
2017-01-28T05:34:34.980Z,-0.52
2017-01-28T05:35:44.018Z,-0.47
2017-01-28T05:36:53.059Z,-0.46
2017-01-28T05:38:02.856Z,-0.51
2017-01-28T05:39:13.036Z,-0.31
2017-01-28T05:40:22.842Z,-0.44
2017-01-28T05:41:32.658Z,-0.37
2017-01-28T05:42:41.695Z,-0.18
2017-01-28T05:43:50.731Z,-0.16
2017-01-28T05:44:59.764Z,-0.26
2017-01-28T05:46:09.587Z,-0.07
2017-01-28T05:47:18.615Z,-0.21
2017-01-28T05:48:28.422Z,-0.07
2017-01-28T05:49:37.458Z,-0.05
2017-01-28T05:50:47.258Z,-0.07
2017-01-28T05:51:56.671Z,-0.04
2017-01-28T05:53:05.704Z,-0.03
2017-01-28T05:54:14.739Z,-0.07
2017-01-28T05:55:23.401Z,-0.03
2017-01-28T05:56:33.197Z,-0.18
2017-01-28T05:57:41.882Z,-0.19
2017-01-28T05:58:50.923Z,-0.26
2017-01-28T06:00:01.109Z,-0.22
2017-01-28T06:01:10.146Z,-0.26
2017-01-28T06:02:19.950Z,-0.1
2017-01-28T06:03:29.757Z,-0.18
2017-01-28T06:04:38.794Z,-0.33
2017-01-28T06:05:47.450Z,-0.21
2017-01-28T06:06:56.490Z,-0.26
2017-01-28T06:08:05.977Z,-0.22
2017-01-28T06:09:14.631Z,-0.18
2017-01-28T06:10:24.040Z,-0.15
2017-01-28T06:11:33.455Z,-0.18
2017-01-28T06:12:43.640Z,-0.25
2017-01-28T06:13:53.473Z,-0.36
2017-01-28T06:15:03.272Z,-0.33
2017-01-28T06:16:12.691Z,-0.28
2017-01-28T06:17:22.110Z,-0.29
2017-01-28T06:18:31.143Z,-0.42
2017-01-28T06:19:40.609Z,-0.31
2017-01-28T06:20:49.257Z,-0.29
2017-01-28T06:21:57.926Z,-0.22
2017-01-28T06:23:06.968Z,-0.28
2017-01-28T06:24:15.625Z,-0.33
2017-01-28T06:25:25.048Z,-0.26
2017-01-28T06:26:34.090Z,-0.44
2017-01-28T06:27:42.744Z,-0.55
2017-01-28T06:28:52.544Z,-0.62
2017-01-28T06:30:01.582Z,-0.58
2017-01-28T06:31:11.389Z,-0.46
2017-01-28T06:32:20.808Z,-0.43
2017-01-28T06:33:30.225Z,-0.47
2017-01-28T06:34:39.647Z,-0.52
2017-01-28T06:35:49.458Z,-0.49
2017-01-28T06:36:58.495Z,-0.62
2017-01-28T06:38:07.531Z,-0.61
2017-01-28T06:39:16.564Z,-0.62
2017-01-28T06:40:25.598Z,-0.57
2017-01-28T06:41:35.045Z,-0.6
2017-01-28T06:42:45.231Z,-0.57
2017-01-28T06:43:55.423Z,-0.46
2017-01-28T06:45:05.225Z,-0.33
2017-01-28T06:46:14.640Z,-0.29
2017-01-28T06:47:24.059Z,-0.19
2017-01-28T06:48:33.500Z,-0.15
2017-01-28T06:49:42.924Z,-0.07
2017-01-28T06:50:52.721Z,-0.04
2017-01-28T06:52:02.136Z,-0.08
2017-01-28T06:53:11.560Z,-0.14
2017-01-28T06:54:21.741Z,-0.01
2017-01-28T06:55:30.779Z,-0.04
2017-01-28T06:56:40.585Z,0.04
2017-01-28T06:57:50.409Z,-0.04
2017-01-28T06:58:59.827Z,-0.04
2017-01-28T07:00:08.864Z,-0.04
2017-01-28T07:01:18.661Z,-0.01
2017-01-28T07:02:27.704Z,0.13
2017-01-28T07:03:37.126Z,0.07
2017-01-28T07:04:46.159Z,0.04
2017-01-28T07:05:55.580Z,0.13
2017-01-28T07:07:04.623Z,0.29
2017-01-28T07:08:14.424Z,0.31
2017-01-28T07:09:23.471Z,0.28
2017-01-28T07:10:33.315Z,0.29
2017-01-28T07:11:43.123Z,0.33
2017-01-28T07:12:52.157Z,0.39
2017-01-28T07:14:01.957Z,0.36
2017-01-28T07:15:11.760Z,0.46
2017-01-28T07:16:20.818Z,0.42
2017-01-28T07:17:30.245Z,0.42
2017-01-28T07:18:39.666Z,0.47
2017-01-28T07:19:49.090Z,0.44
2017-01-28T07:20:58.519Z,0.42
2017-01-28T07:22:08.320Z,0.49
2017-01-28T07:23:16.979Z,0.41
2017-01-28T07:24:26.779Z,0.41
2017-01-28T07:25:35.820Z,0.39
2017-01-28T07:26:45.236Z,0.44
2017-01-28T07:27:55.410Z,0.47
2017-01-28T07:29:05.209Z,0.41
2017-01-28T07:30:14.625Z,0.41
2017-01-28T07:31:24.045Z,0.31
2017-01-28T07:32:33.851Z,0.33
2017-01-28T07:33:42.891Z,0.15
2017-01-28T07:34:52.693Z,0.14
2017-01-28T07:36:02.115Z,0.14
2017-01-28T07:37:10.771Z,0.13
2017-01-28T07:38:20.569Z,0.26
2017-01-28T07:39:29.606Z,0.35
2017-01-28T07:40:39.034Z,0.23
2017-01-28T07:41:48.067Z,0.29
2017-01-28T07:42:57.109Z,0.38
2017-01-28T07:44:06.535Z,0.31
2017-01-28T07:45:15.952Z,0.28
2017-01-28T07:46:25.365Z,0.49
2017-01-28T07:47:34.781Z,0.55
2017-01-28T07:48:44.210Z,0.73
2017-01-28T07:49:52.873Z,0.72
2017-01-28T07:51:02.327Z,0.88
2017-01-28T07:52:10.976Z,0.79
2017-01-28T07:53:20.023Z,0.8
2017-01-28T07:54:29.827Z,0.91
2017-01-28T07:55:38.871Z,0.9
2017-01-28T07:56:49.048Z,0.84
2017-01-28T07:57:58.466Z,0.97
2017-01-28T07:59:07.509Z,0.83
2017-01-28T08:00:16.925Z,0.84
2017-01-28T08:01:26.724Z,0.87
2017-01-28T08:02:36.142Z,0.84
2017-01-28T08:03:45.182Z,1.09
2017-01-28T08:04:54.604Z,1.42
2017-01-28T08:06:04.025Z,1.47
2017-01-28T08:07:13.835Z,1.6
2017-01-28T08:08:23.638Z,1.84
2017-01-28T08:09:32.680Z,2.06
2017-01-28T08:10:41.720Z,2.05
2017-01-28T08:11:50.754Z,2.07
2017-01-28T08:13:00.951Z,1.95
2017-01-28T08:14:09.997Z,2
2017-01-28T08:15:19.423Z,2.05
2017-01-28T08:16:28.841Z,2.03
2017-01-28T08:17:37.879Z,2.07
2017-01-28T08:18:46.920Z,2.05
2017-01-28T08:19:55.952Z,2.07
2017-01-28T08:21:04.612Z,2.06
2017-01-28T08:22:14.033Z,2.05
2017-01-28T08:23:23.843Z,2.03
2017-01-28T08:24:33.653Z,2.05
2017-01-28T08:25:42.749Z,2.02
2017-01-28T08:26:51.790Z,2.14
2017-01-28T08:28:01.977Z,2.14
2017-01-28T08:29:11.398Z,2.31
2017-01-28T08:30:20.845Z,2.52
2017-01-28T08:31:30.269Z,2.63
2017-01-28T08:32:39.688Z,2.69
2017-01-28T08:33:49.103Z,2.97
2017-01-28T08:34:58.528Z,3.26
2017-01-28T08:36:07.602Z,3.35
2017-01-28T08:37:17.024Z,3.29
2017-01-28T08:38:26.445Z,3.23
2017-01-28T08:39:35.489Z,3.29
2017-01-28T08:40:45.292Z,3.2
2017-01-28T08:41:54.713Z,3.18
2017-01-28T08:43:04.138Z,3
2017-01-28T08:44:13.568Z,2.97
2017-01-28T08:45:22.608Z,2.97
2017-01-28T08:46:31.288Z,2.96
2017-01-28T08:47:40.336Z,2.84
2017-01-28T08:48:49.805Z,2.95
2017-01-28T08:49:59.227Z,3.03
2017-01-28T08:51:09.040Z,3.06
2017-01-28T08:52:18.467Z,3.14
2017-01-28T08:53:27.887Z,3.39
2017-01-28T08:54:37.341Z,3.39
2017-01-28T08:55:46.764Z,3.52
2017-01-28T08:56:55.803Z,3.54
2017-01-28T08:58:04.854Z,3.52
2017-01-28T08:59:14.283Z,3.47
2017-01-28T09:00:23.338Z,3.75
2017-01-28T09:01:32.381Z,3.79
2017-01-28T09:02:41.809Z,3.84
2017-01-28T09:03:50.848Z,3.91
2017-01-28T09:04:59.889Z,3.94
2017-01-28T09:06:10.103Z,3.98
2017-01-28T09:07:19.910Z,4.08
2017-01-28T09:08:28.565Z,4.12
2017-01-28T09:09:37.610Z,4.32
2017-01-28T09:10:46.656Z,4.33
2017-01-28T09:11:56.083Z,4.32
2017-01-28T09:13:05.122Z,4.54
2017-01-28T09:14:14.927Z,4.62
2017-01-28T09:15:23.965Z,4.55
2017-01-28T09:16:34.158Z,4.69
2017-01-28T09:17:43.195Z,4.73
2017-01-28T09:18:52.619Z,4.89
2017-01-28T09:20:02.430Z,5.09
2017-01-28T09:21:11.866Z,5.18
2017-01-28T09:22:21.311Z,5.35
2017-01-28T09:23:30.349Z,5.43
2017-01-28T09:24:39.772Z,5.54
2017-01-28T09:25:48.815Z,5.76
2017-01-28T09:26:58.237Z,5.85
2017-01-28T09:28:07.280Z,5.97
2017-01-28T09:29:16.323Z,6.14
2017-01-28T09:30:25.365Z,6.22
2017-01-28T09:31:34.416Z,6.36
2017-01-28T09:32:43.843Z,6.48
2017-01-28T09:33:53.269Z,6.49
2017-01-28T09:35:02.307Z,6.58
2017-01-28T09:36:11.346Z,6.54
2017-01-28T09:37:20.381Z,6.69
2017-01-28T09:38:29.805Z,6.69
2017-01-28T09:39:39.616Z,6.71
2017-01-28T09:40:49.038Z,6.73
2017-01-28T09:41:58.842Z,6.73
2017-01-28T09:43:09.032Z,6.71
2017-01-28T09:44:18.079Z,6.7
2017-01-28T09:45:27.508Z,6.71
2017-01-28T09:46:36.934Z,6.67
2017-01-28T09:47:46.359Z,6.73
2017-01-28T09:48:56.162Z,6.71
2017-01-28T09:50:05.973Z,6.69
2017-01-28T09:51:15.407Z,6.61
2017-01-28T09:52:25.213Z,6.62
2017-01-28T09:53:34.636Z,6.56
2017-01-28T09:54:43.667Z,6.58
2017-01-28T09:55:52.356Z,6.61
2017-01-28T09:57:01.779Z,6.61
2017-01-28T09:58:10.449Z,6.55
2017-01-28T09:59:20.646Z,6.73
2017-01-28T10:00:30.080Z,6.85
2017-01-28T10:01:39.120Z,6.92
2017-01-28T10:02:48.544Z,7.05
2017-01-28T10:03:57.583Z,7.17
2017-01-28T10:05:07.015Z,7.24
2017-01-28T10:06:16.058Z,7.32
2017-01-28T10:07:25.488Z,7.37
2017-01-28T10:08:34.927Z,7.34
2017-01-28T10:09:43.592Z,7.35
2017-01-28T10:10:52.671Z,7.42
2017-01-28T10:12:02.480Z,7.55
2017-01-28T10:13:11.906Z,7.52
2017-01-28T10:14:20.954Z,7.58
2017-01-28T10:15:30.426Z,7.67
2017-01-28T10:16:39.856Z,7.69
2017-01-28T10:17:49.286Z,7.71
2017-01-28T10:18:58.326Z,7.68
2017-01-28T10:20:08.141Z,7.75
2017-01-28T10:21:17.564Z,7.79
2017-01-28T10:22:26.984Z,7.77
2017-01-28T10:23:36.031Z,7.77
2017-01-28T10:24:44.695Z,7.74
2017-01-28T10:25:53.739Z,7.85
2017-01-28T10:27:03.208Z,7.85
2017-01-28T10:28:13.017Z,7.89
2017-01-28T10:29:22.060Z,7.93
2017-01-28T10:30:30.726Z,7.86
2017-01-28T10:31:39.774Z,7.89
2017-01-28T10:32:49.195Z,7.93
2017-01-28T10:33:58.245Z,7.95
2017-01-28T10:35:08.442Z,8.1
2017-01-28T10:36:17.100Z,8.19
2017-01-28T10:37:26.526Z,8.36
2017-01-28T10:38:35.957Z,8.59
2017-01-28T10:39:45.383Z,8.63
2017-01-28T10:40:54.807Z,8.76
2017-01-28T10:42:03.853Z,8.84
2017-01-28T10:43:12.899Z,8.98
2017-01-28T10:44:21.953Z,8.96
2017-01-28T10:45:31.761Z,9.02
2017-01-28T10:46:40.811Z,8.95
2017-01-28T10:47:50.243Z,9.04
2017-01-28T10:49:00.054Z,9.04
2017-01-28T10:50:09.486Z,9.01
2017-01-28T10:51:18.915Z,9.02
2017-01-28T10:52:27.963Z,8.96
2017-01-28T10:53:37.397Z,8.98
2017-01-28T10:54:47.212Z,8.92
2017-01-28T10:55:56.281Z,9.01
2017-01-28T10:57:06.095Z,9.01
2017-01-28T10:58:15.136Z,8.96
2017-01-28T10:59:24.191Z,8.95
2017-01-28T11:00:34.003Z,8.8
2017-01-28T11:01:43.431Z,8.87
2017-01-28T11:02:53.240Z,8.89
2017-01-28T11:04:03.055Z,8.87
2017-01-28T11:05:12.491Z,8.76
2017-01-28T11:06:21.918Z,8.86
2017-01-28T11:07:31.726Z,8.84
2017-01-28T11:08:40.769Z,8.84
2017-01-28T11:09:50.589Z,8.8
2017-01-28T11:11:00.044Z,8.91
2017-01-28T11:12:09.473Z,8.91
2017-01-28T11:13:18.142Z,8.95
2017-01-28T11:14:27.180Z,9.01
2017-01-28T11:15:36.230Z,9.1
2017-01-28T11:16:45.278Z,9.15
2017-01-28T11:17:54.322Z,9.08
2017-01-28T11:19:04.522Z,9.15
2017-01-28T11:20:13.568Z,9.17
2017-01-28T11:21:23.380Z,9.31
2017-01-28T11:22:33.187Z,9.39
2017-01-28T11:23:42.998Z,9.54
2017-01-28T11:24:52.425Z,9.58
2017-01-28T11:26:01.471Z,9.6
2017-01-28T11:27:11.287Z,9.64
2017-01-28T11:28:20.334Z,9.72
2017-01-28T11:29:29.377Z,9.69
2017-01-28T11:30:38.804Z,9.81
2017-01-28T11:31:48.615Z,9.89
2017-01-28T11:32:58.809Z,9.91
2017-01-28T11:34:09.008Z,9.83
2017-01-28T11:35:17.670Z,9.81
2017-01-28T11:36:26.712Z,9.78
2017-01-28T11:37:36.140Z,9.78
2017-01-28T11:38:45.953Z,9.81
2017-01-28T11:39:55.000Z,9.71
2017-01-28T11:41:04.811Z,9.61
2017-01-28T11:42:13.869Z,9.54
2017-01-28T11:43:22.908Z,9.5
2017-01-28T11:44:32.332Z,9.5
2017-01-28T11:45:42.136Z,9.57
2017-01-28T11:46:51.184Z,9.53
2017-01-28T11:48:01.387Z,9.57
2017-01-28T11:49:10.440Z,9.43
2017-01-28T11:50:20.251Z,9.39
2017-01-28T11:51:29.680Z,9.4
2017-01-28T11:52:39.497Z,9.26
2017-01-28T11:53:49.307Z,9.23
2017-01-28T11:54:59.508Z,9.18
2017-01-28T11:56:08.939Z,9.15
2017-01-28T11:57:18.007Z,9.11
2017-01-28T11:58:27.825Z,9.04
2017-01-28T11:59:37.632Z,8.92
2017-01-28T12:00:46.677Z,8.89
2017-01-28T12:01:56.869Z,8.98
2017-01-28T12:03:06.680Z,9.02
2017-01-28T12:04:15.725Z,8.96
2017-01-28T12:05:25.152Z,9.13
2017-01-28T12:06:34.959Z,9.24
2017-01-28T12:07:44.408Z,9.33
2017-01-28T12:08:53.830Z,9.6
2017-01-28T12:10:03.262Z,9.75
2017-01-28T12:11:12.306Z,9.83
2017-01-28T12:12:22.880Z,9.84
2017-01-28T12:13:32.302Z,10.02
2017-01-28T12:14:41.348Z,10.11
2017-01-28T12:15:50.393Z,10.17
2017-01-28T12:16:59.447Z,10.09
2017-01-28T12:18:09.271Z,10.12
2017-01-28T12:19:18.320Z,10.23
2017-01-28T12:20:27.750Z,10.17
2017-01-28T12:21:37.178Z,10.2
2017-01-28T12:22:46.222Z,10.14
2017-01-28T12:23:56.033Z,10.25
2017-01-28T12:25:05.078Z,10.52
2017-01-28T12:26:14.505Z,10.53
2017-01-28T12:27:23.931Z,10.59
2017-01-28T12:28:33.738Z,10.68
2017-01-28T12:29:42.787Z,10.68
2017-01-28T12:30:52.595Z,10.52
2017-01-28T12:32:02.023Z,10.55
2017-01-28T12:33:11.834Z,10.56
2017-01-28T12:34:21.651Z,10.45
2017-01-28T12:35:31.081Z,10.38
2017-01-28T12:36:39.748Z,10.25
2017-01-28T12:37:49.177Z,10.04
2017-01-28T12:38:58.227Z,9.83
2017-01-28T12:40:08.051Z,9.81
2017-01-28T12:41:17.097Z,9.6
2017-01-28T12:42:27.291Z,9.56
2017-01-28T12:43:36.721Z,9.5
2017-01-28T12:44:46.147Z,9.48
2017-01-28T12:45:55.243Z,9.39
2017-01-28T12:47:04.671Z,9.33
2017-01-28T12:48:13.725Z,9.23
2017-01-28T12:49:23.541Z,9.17
2017-01-28T12:50:33.356Z,9.21
2017-01-28T12:51:42.795Z,9.15
2017-01-28T12:52:51.840Z,9.13
2017-01-28T12:54:00.889Z,9.14
2017-01-28T12:55:10.349Z,9.05
2017-01-28T12:56:19.425Z,8.99
2017-01-28T12:57:28.494Z,9.15
2017-01-28T12:58:38.685Z,9.18
2017-01-28T12:59:48.499Z,9.26
2017-01-28T13:00:57.163Z,9.26
2017-01-28T13:02:06.973Z,9.32
2017-01-28T13:03:16.017Z,9.39
2017-01-28T13:04:25.065Z,9.4
2017-01-28T13:05:34.131Z,9.51
2017-01-28T13:06:43.559Z,9.64
2017-01-28T13:07:52.223Z,9.6
2017-01-28T13:09:02.036Z,9.57
2017-01-28T13:10:11.082Z,9.75
2017-01-28T13:11:20.121Z,9.81
2017-01-28T13:12:29.166Z,9.79
2017-01-28T13:13:38.598Z,9.76
2017-01-28T13:14:48.024Z,9.79
2017-01-28T13:15:57.464Z,9.76
2017-01-28T13:17:07.287Z,9.71
2017-01-28T13:18:16.330Z,9.76
2017-01-28T13:19:25.764Z,9.78
2017-01-28T13:20:35.192Z,9.74
2017-01-28T13:21:43.854Z,9.71
2017-01-28T13:22:52.902Z,9.64
2017-01-28T13:24:01.946Z,9.66
2017-01-28T13:25:11.369Z,9.66
2017-01-28T13:26:20.419Z,9.68
2017-01-28T13:27:29.873Z,9.51
2017-01-28T13:28:38.919Z,9.68
2017-01-28T13:29:48.730Z,9.61
2017-01-28T13:30:57.399Z,9.61
2017-01-28T13:32:07.593Z,9.61
2017-01-28T13:33:16.637Z,9.64
2017-01-28T13:34:26.064Z,9.68
2017-01-28T13:35:35.139Z,9.64
2017-01-28T13:36:44.181Z,9.66
2017-01-28T13:37:53.230Z,9.61
2017-01-28T13:39:02.660Z,9.61
2017-01-28T13:40:12.467Z,9.64
2017-01-28T13:41:21.893Z,9.64
2017-01-28T13:42:31.322Z,9.64
2017-01-28T13:43:40.364Z,9.68
2017-01-28T13:44:50.175Z,9.76
2017-01-28T13:45:59.218Z,9.87
2017-01-28T13:47:09.416Z,9.97
2017-01-28T13:48:18.080Z,10.02
2017-01-28T13:49:27.557Z,10.09
2017-01-28T13:50:36.986Z,10.15
2017-01-28T13:51:46.417Z,10.14
2017-01-28T13:52:56.229Z,10.2
2017-01-28T13:54:04.893Z,10.29
2017-01-28T13:55:14.322Z,10.32
2017-01-28T13:56:24.137Z,10.38
2017-01-28T13:57:33.186Z,10.34
2017-01-28T13:58:42.612Z,10.32
2017-01-28T13:59:51.654Z,10.36
2017-01-28T14:01:00.749Z,10.34
2017-01-28T14:02:10.575Z,10.42
2017-01-28T14:03:19.620Z,10.33
2017-01-28T14:04:28.664Z,10.27
2017-01-28T14:05:38.090Z,10.38
2017-01-28T14:06:47.893Z,10.23
2017-01-28T14:07:57.329Z,10.26
2017-01-28T14:09:06.402Z,10.38
2017-01-28T14:10:15.828Z,10.27
2017-01-28T14:11:24.880Z,10.34
2017-01-28T14:12:33.926Z,10.25
2017-01-28T14:13:42.599Z,10.25
2017-01-28T14:14:52.029Z,10.3
2017-01-28T14:16:01.459Z,10.26
2017-01-28T14:17:10.889Z,10.25
2017-01-28T14:18:20.317Z,10.36
2017-01-28T14:19:29.363Z,10.38
2017-01-28T14:20:38.412Z,10.38
2017-01-28T14:21:48.226Z,10.41
2017-01-28T14:22:57.653Z,10.36
2017-01-28T14:24:06.317Z,10.48
2017-01-28T14:25:16.127Z,10.27
2017-01-28T14:26:25.173Z,10.32
2017-01-28T14:27:34.602Z,10.33
2017-01-28T14:28:43.641Z,10.38
2017-01-28T14:29:53.451Z,10.3
2017-01-28T14:31:02.890Z,10.26
2017-01-28T14:32:12.317Z,10.29
2017-01-28T14:33:21.744Z,10.22
2017-01-28T14:34:31.168Z,10.26
2017-01-28T14:35:39.837Z,10.36
2017-01-28T14:36:49.264Z,10.41
2017-01-28T14:37:57.937Z,10.42
2017-01-28T14:39:06.990Z,10.41
2017-01-28T14:40:15.665Z,10.45
2017-01-28T14:41:24.711Z,10.45
2017-01-28T14:42:33.754Z,10.32
2017-01-28T14:43:42.799Z,10.23
2017-01-28T14:44:51.848Z,10.12
2017-01-28T14:46:01.273Z,10.01
2017-01-28T14:47:11.085Z,9.83
2017-01-28T14:48:20.130Z,9.75
2017-01-28T14:49:29.557Z,9.71
2017-01-28T14:50:38.986Z,9.69
2017-01-28T14:51:48.788Z,9.64
2017-01-28T14:52:58.216Z,9.54
2017-01-28T14:54:08.024Z,9.57
2017-01-28T14:55:17.064Z,9.53
2017-01-28T14:56:26.494Z,9.53
2017-01-28T14:57:35.549Z,9.39
2017-01-28T14:58:45.739Z,9.43
2017-01-28T14:59:55.545Z,9.42
2017-01-28T15:01:05.358Z,9.42
2017-01-28T15:02:14.784Z,9.38
2017-01-28T15:03:24.593Z,9.42
2017-01-28T15:04:34.018Z,9.46
2017-01-28T15:05:42.677Z,9.4
2017-01-28T15:06:52.104Z,9.46
2017-01-28T15:08:01.526Z,9.43
2017-01-28T15:09:10.959Z,9.42
2017-01-28T15:10:19.996Z,9.46
2017-01-28T15:11:29.039Z,9.53
2017-01-28T15:12:38.850Z,9.43
2017-01-28T15:13:48.272Z,9.4
2017-01-28T15:14:58.081Z,9.39
2017-01-28T15:16:07.510Z,9.42
2017-01-28T15:17:16.566Z,9.35