createdAt,value
2019-02-27T00:02:33.746Z,9.88
2019-02-27T00:06:35.650Z,7.47
2019-02-27T00:10:39.242Z,9.77
2019-02-27T00:14:41.135Z,7.60
2019-02-27T00:18:43.107Z,5.77
2019-02-27T00:22:45.012Z,5.00
2019-02-27T00:26:46.913Z,6.60
2019-02-27T00:30:48.800Z,4.03
2019-02-27T00:34:50.714Z,4.63
2019-02-27T00:38:52.604Z,7.93
2019-02-27T00:42:55.000Z,5.93
2019-02-27T00:46:56.908Z,5.57
2019-02-27T00:50:58.820Z,3.27
2019-02-27T00:55:04.337Z,3.63
2019-02-27T00:59:04.472Z,6.03
2019-02-27T01:03:06.396Z,5.57
2019-02-27T01:07:08.295Z,7.27
2019-02-27T01:11:10.193Z,3.10
2019-02-27T01:15:14.593Z,3.90
2019-02-27T01:19:17.721Z,6.30
2019-02-27T01:23:19.621Z,4.17
2019-02-27T01:27:21.530Z,7.40
2019-02-27T01:31:24.064Z,6.95
2019-02-27T01:35:26.541Z,5.45
2019-02-27T01:39:28.915Z,6.77
2019-02-27T01:43:30.822Z,8.80
2019-02-27T01:47:36.122Z,3.17
2019-02-27T01:51:37.527Z,4.97
2019-02-27T01:55:42.549Z,4.60
2019-02-27T01:59:44.435Z,5.93
2019-02-27T02:03:47.475Z,3.30
2019-02-27T02:07:51.057Z,3.17
2019-02-27T02:11:52.946Z,3.47
2019-02-27T02:16:10.966Z,5.70
2019-02-27T02:20:35.760Z,4.37
2019-02-27T02:25:15.742Z,11.80
2019-02-27T02:29:53.175Z,9.75
2019-02-27T02:34:33.220Z,5.43
2019-02-27T02:39:25.145Z,6.50
2019-02-27T02:43:41.500Z,6.65
2019-02-27T02:47:55.482Z,6.37
2019-02-27T02:52:07.784Z,5.23
2019-02-27T02:56:31.147Z,5.53
2019-02-27T03:00:58.471Z,8.23
2019-02-27T03:05:23.594Z,4.30
2019-02-27T03:09:58.374Z,5.92
2019-02-27T03:14:19.186Z,5.47
2019-02-27T03:18:29.678Z,4.50
2019-02-27T03:23:03.537Z,4.53
2019-02-27T03:27:21.623Z,5.13
2019-02-27T03:31:28.127Z,4.20
2019-02-27T03:36:04.669Z,4.83
2019-02-27T03:40:56.505Z,6.90
2019-02-27T03:45:11.970Z,6.97
2019-02-27T03:49:40.710Z,7.43
2019-02-27T03:54:20.920Z,5.03
2019-02-27T03:58:55.210Z,4.57
2019-02-27T04:03:36.485Z,4.37
2019-02-27T04:08:07.292Z,6.97
2019-02-27T04:12:07.028Z,6.47
2019-02-27T04:16:08.933Z,5.63
2019-02-27T04:20:14.675Z,4.50
2019-02-27T04:24:14.508Z,7.20
2019-02-27T04:28:16.409Z,5.80
2019-02-27T04:32:18.301Z,7.00
2019-02-27T04:36:20.232Z,4.23
2019-02-27T04:40:23.104Z,5.72
2019-02-27T04:44:24.988Z,5.03
2019-02-27T04:48:27.041Z,5.17
2019-02-27T04:52:30.474Z,5.97
2019-02-27T04:56:32.373Z,7.63
2019-02-27T05:00:34.330Z,6.50
2019-02-27T05:04:36.225Z,6.57
2019-02-27T05:08:38.138Z,6.50
2019-02-27T05:12:40.068Z,5.37
2019-02-27T05:16:41.972Z,4.45
2019-02-27T05:20:45.708Z,8.25
2019-02-27T05:24:47.681Z,7.83
2019-02-27T05:28:49.665Z,5.23
2019-02-27T05:32:51.582Z,5.03
2019-02-27T05:36:53.491Z,5.47
2019-02-27T05:40:59.868Z,6.23
2019-02-27T05:44:59.041Z,9.18
2019-02-27T05:49:02.020Z,6.63
2019-02-27T05:53:03.946Z,5.95
2019-02-27T05:57:05.836Z,6.37
2019-02-27T06:01:07.757Z,5.33
2019-02-27T06:05:09.749Z,7.03
2019-02-27T06:09:11.732Z,4.97
2019-02-27T06:13:14.176Z,8.30
2019-02-27T06:17:17.888Z,6.33
2019-02-27T06:21:19.933Z,5.97
2019-02-27T06:25:23.506Z,7.30
2019-02-27T06:29:25.465Z,6.00
2019-02-27T06:33:27.454Z,10.97
2019-02-27T06:37:29.460Z,9.45
2019-02-27T06:41:31.370Z,5.17
2019-02-27T06:45:33.305Z,8.57
2019-02-27T06:49:35.286Z,4.72
2019-02-27T06:53:37.200Z,6.83
2019-02-27T06:57:41.323Z,5.10
2019-02-27T07:01:45.108Z,5.70
2019-02-27T07:05:48.280Z,6.90
2019-02-27T07:09:49.972Z,6.43
2019-02-27T07:13:51.896Z,7.80
2019-02-27T07:17:53.781Z,6.33
2019-02-27T07:21:55.718Z,9.10
2019-02-27T07:25:57.619Z,5.90
2019-02-27T07:29:59.542Z,5.43
2019-02-27T07:34:01.814Z,15.63
2019-02-27T07:38:03.705Z,10.30
2019-02-27T07:42:05.679Z,11.27
2019-02-27T07:46:07.631Z,13.13
2019-02-27T07:50:13.845Z,9.00
2019-02-27T07:54:15.747Z,11.13
2019-02-27T07:58:18.044Z,8.33
2019-02-27T08:02:20.062Z,7.87
2019-02-27T08:06:23.562Z,8.40
2019-02-27T08:10:27.296Z,11.78
2019-02-27T08:14:29.211Z,17.48
2019-02-27T08:18:36.630Z,12.40
2019-02-27T08:22:35.791Z,10.20
2019-02-27T08:26:37.706Z,10.97
2019-02-27T08:30:39.622Z,15.87
2019-02-27T08:34:41.538Z,13.20
2019-02-27T08:38:43.421Z,18.17
2019-02-27T08:42:45.322Z,9.13
2019-02-27T08:46:47.323Z,15.60
2019-02-27T08:50:49.232Z,13.90
2019-02-27T08:54:51.238Z,14.30
2019-02-27T08:58:53.122Z,10.90
2019-02-27T09:02:55.808Z,12.87
2019-02-27T09:07:02.173Z,13.43
2019-02-27T09:11:08.947Z,14.97
2019-02-27T09:15:13.716Z,10.23
2019-02-27T09:19:15.635Z,12.90
2019-02-27T09:23:18.362Z,13.00
2019-02-27T09:27:20.284Z,13.17
2019-02-27T09:31:22.202Z,16.97
2019-02-27T09:35:24.113Z,14.07
2019-02-27T09:39:30.691Z,15.57
2019-02-27T09:43:29.622Z,18.20
2019-02-27T09:47:31.608Z,15.35
2019-02-27T09:51:33.526Z,13.80
2019-02-27T09:55:35.603Z,14.18
2019-02-27T09:59:37.527Z,11.87
2019-02-27T10:03:39.467Z,12.90
2019-02-27T10:07:41.391Z,15.33
2019-02-27T10:11:43.317Z,10.07
2019-02-27T10:15:45.228Z,19.07
2019-02-27T10:19:47.211Z,12.80
2019-02-27T10:23:49.141Z,16.73
2019-02-27T10:27:51.138Z,10.23
2019-02-27T10:31:53.059Z,11.70
2019-02-27T10:35:55.038Z,11.00
2019-02-27T10:39:56.960Z,9.57
2019-02-27T10:43:58.962Z,7.30
2019-02-27T10:48:01.753Z,9.07
2019-02-27T10:52:03.722Z,13.13
2019-02-27T10:56:05.641Z,7.10
2019-02-27T11:00:25.089Z,5.90
2019-02-27T11:04:27.848Z,6.60
2019-02-27T11:08:29.754Z,5.37
2019-02-27T11:12:31.878Z,5.17
2019-02-27T11:16:33.785Z,10.28
2019-02-27T11:20:35.769Z,7.20
2019-02-27T11:24:37.672Z,2.97
2019-02-27T11:28:39.589Z,6.13
2019-02-27T11:32:41.597Z,6.03
2019-02-27T11:36:44.588Z,7.03
2019-02-27T11:40:46.488Z,8.87
2019-02-27T11:44:49.750Z,8.07
2019-02-27T11:48:52.218Z,10.07
2019-02-27T11:52:54.431Z,5.10
2019-02-27T11:56:57.041Z,8.50
2019-02-27T12:00:59.028Z,4.73
2019-02-27T12:05:01.482Z,7.93
2019-02-27T12:09:03.385Z,5.70
2019-02-27T12:13:06.733Z,7.47
2019-02-27T12:17:08.628Z,6.40
2019-02-27T12:21:10.540Z,5.30
2019-02-27T12:25:16.189Z,6.10
2019-02-27T12:29:18.385Z,6.23
2019-02-27T12:33:20.290Z,6.33
2019-02-27T12:37:28.025Z,4.93
2019-02-27T12:41:25.981Z,6.33
2019-02-27T12:45:31.755Z,7.53
2019-02-27T12:49:33.729Z,3.75
2019-02-27T12:53:35.749Z,7.95
2019-02-27T12:57:37.732Z,9.63
2019-02-27T13:01:39.815Z,5.50
2019-02-27T13:05:41.767Z,5.60
2019-02-27T13:09:43.702Z,5.43
2019-02-27T13:13:45.600Z,5.80
2019-02-27T13:17:47.554Z,9.60
2019-02-27T13:21:49.487Z,6.87
2019-02-27T13:26:08.231Z,5.93
2019-02-27T13:30:23.159Z,5.13
2019-02-27T13:34:25.085Z,4.47
2019-02-27T13:38:26.985Z,3.10
2019-02-27T13:42:28.908Z,4.35
2019-02-27T13:46:30.823Z,5.40
2019-02-27T13:50:32.926Z,7.90
2019-02-27T13:54:38.019Z,3.15
2019-02-27T13:58:38.530Z,2.53
2019-02-27T14:02:40.427Z,4.27
2019-02-27T14:06:43.571Z,3.37
2019-02-27T14:10:45.962Z,5.07
2019-02-27T14:14:50.267Z,6.13
2019-02-27T14:18:54.231Z,4.43
2019-02-27T14:22:56.161Z,3.47
2019-02-27T14:26:58.078Z,4.50
2019-02-27T14:30:59.990Z,6.57
2019-02-27T14:35:02.147Z,5.93
2019-02-27T14:39:05.445Z,4.27
2019-02-27T14:43:08.941Z,4.47
2019-02-27T14:47:10.861Z,3.80
2019-02-27T14:51:12.781Z,4.80
2019-02-27T14:55:16.805Z,7.53
2019-02-27T14:59:18.705Z,2.87
2019-02-27T15:03:20.621Z,4.77
2019-02-27T15:07:23.513Z,4.45
2019-02-27T15:11:25.425Z,2.87
2019-02-27T15:15:32.581Z,3.85
2019-02-27T15:19:35.501Z,3.80
2019-02-27T15:23:37.525Z,2.07
2019-02-27T15:27:46.402Z,3.03
2019-02-27T15:31:48.373Z,5.33
2019-02-27T15:35:55.118Z,4.63
2019-02-27T15:39:55.025Z,2.20
2019-02-27T15:44:00.466Z,6.60
2019-02-27T15:48:06.473Z,3.63
2019-02-27T15:52:06.993Z,3.03
2019-02-27T15:56:09.944Z,2.43
2019-02-27T16:00:24.296Z,3.77
2019-02-27T16:04:26.308Z,2.60
2019-02-27T16:08:28.273Z,3.40
2019-02-27T16:12:30.209Z,3.60
2019-02-27T16:16:32.131Z,4.08
2019-02-27T16:20:34.032Z,5.70
2019-02-27T16:24:36.011Z,2.27
2019-02-27T16:28:37.964Z,3.07
2019-02-27T16:32:39.940Z,2.90
2019-02-27T16:36:41.860Z,1.60
2019-02-27T16:40:43.790Z,4.30
2019-02-27T16:44:45.719Z,2.30
2019-02-27T16:48:48.589Z,2.60
2019-02-27T16:52:50.533Z,2.75
2019-02-27T16:56:52.515Z,1.83
2019-02-27T17:00:55.497Z,3.63
2019-02-27T17:04:57.543Z,3.47
2019-02-27T17:08:59.479Z,2.30
2019-02-27T17:13:01.666Z,1.40
2019-02-27T17:17:03.559Z,4.10
2019-02-27T17:21:05.549Z,6.30
2019-02-27T17:25:10.954Z,5.37
2019-02-27T17:29:13.862Z,2.50
2019-02-27T17:33:15.921Z,2.07
2019-02-27T17:37:18.504Z,5.40
2019-02-27T17:41:20.423Z,4.33
2019-02-27T17:45:28.456Z,3.07
2019-02-27T17:49:30.346Z,2.65
2019-02-27T17:53:32.250Z,3.10
2019-02-27T17:57:34.158Z,2.65
2019-02-27T18:01:36.045Z,2.10
2019-02-27T18:05:38.008Z,2.27
2019-02-27T18:09:40.499Z,2.10
2019-02-27T18:13:42.491Z,3.95
2019-02-27T18:17:44.450Z,4.57
2019-02-27T18:21:47.303Z,5.10
2019-02-27T18:25:49.308Z,4.43
2019-02-27T18:29:51.206Z,2.90
2019-02-27T18:33:53.123Z,2.63
2019-02-27T18:37:55.049Z,2.27
2019-02-27T18:41:57.102Z,2.30
2019-02-27T18:45:58.984Z,4.47
2019-02-27T18:50:01.573Z,4.93
2019-02-27T18:54:04.517Z,2.20
2019-02-27T18:58:06.523Z,2.87
2019-02-27T19:02:08.586Z,2.60
2019-02-27T19:06:12.077Z,3.67
2019-02-27T19:10:16.586Z,3.10
2019-02-27T19:14:18.733Z,3.95
2019-02-27T19:18:20.686Z,3.03
2019-02-27T19:22:22.828Z,2.98
2019-02-27T19:26:24.857Z,2.20
2019-02-27T19:30:27.591Z,5.65
2019-02-27T19:34:29.519Z,3.42
2019-02-27T19:38:31.590Z,4.20
2019-02-27T19:42:33.656Z,2.80
2019-02-27T19:46:35.535Z,4.27
2019-02-27T19:50:37.504Z,4.10
2019-02-27T19:54:39.476Z,3.60
2019-02-27T19:58:41.377Z,4.93
2019-02-27T20:02:43.528Z,4.43
2019-02-27T20:06:45.449Z,2.17
2019-02-27T20:10:47.567Z,2.73
2019-02-27T20:14:49.473Z,8.30
2019-02-27T20:18:54.780Z,3.07
2019-02-27T20:22:55.859Z,3.30
2019-02-27T20:26:57.827Z,2.53
2019-02-27T20:30:59.751Z,3.20
2019-02-27T20:35:01.811Z,5.30
2019-02-27T20:39:04.872Z,7.47
2019-02-27T20:43:07.451Z,7.30
2019-02-27T20:47:09.355Z,6.90
2019-02-27T20:51:11.259Z,8.87
2019-02-27T20:55:13.228Z,7.47
2019-02-27T20:59:15.123Z,7.83
2019-02-27T21:03:17.111Z,9.20
2019-02-27T21:07:22.316Z,9.20
2019-02-27T21:11:22.671Z,6.87
2019-02-27T21:15:25.044Z,11.17
2019-02-27T21:19:27.011Z,9.88
2019-02-27T21:23:31.905Z,5.85
2019-02-27T21:27:33.135Z,3.75
2019-02-27T21:31:35.642Z,4.42
2019-02-27T21:35:37.516Z,3.70
2019-02-27T21:39:39.418Z,5.17
2019-02-27T21:43:41.327Z,9.07
2019-02-27T21:47:44.462Z,4.47
2019-02-27T21:51:48.202Z,7.17
2019-02-27T21:55:51.568Z,9.27
2019-02-27T21:59:53.497Z,7.90
2019-02-27T22:03:55.400Z,8.57
2019-02-27T22:07:57.324Z,13.17
2019-02-27T22:12:01.143Z,7.00
2019-02-27T22:16:02.829Z,9.87
2019-02-27T22:20:05.276Z,8.33
2019-02-27T22:24:07.381Z,10.93
2019-02-27T22:28:19.986Z,8.73
2019-02-27T22:32:22.671Z,6.93
2019-02-27T22:36:24.573Z,5.05
2019-02-27T22:40:26.519Z,10.10
2019-02-27T22:44:29.129Z,6.07
2019-02-27T22:48:31.862Z,7.30
2019-02-27T22:52:34.785Z,6.37
2019-02-27T22:56:36.692Z,5.13
2019-02-27T23:00:51.680Z,7.03
2019-02-27T23:04:55.351Z,6.93
2019-02-27T23:08:57.392Z,5.83
2019-02-27T23:12:59.367Z,5.23
2019-02-27T23:17:01.707Z,5.37
2019-02-27T23:21:03.783Z,4.77
2019-02-27T23:25:07.491Z,8.27
2019-02-27T23:29:23.213Z,3.43
2019-02-27T23:33:25.145Z,6.75
2019-02-27T23:37:29.541Z,8.17
2019-02-27T23:41:30.646Z,7.17
2019-02-27T23:45:32.546Z,6.33
2019-02-27T23:49:34.427Z,5.80
2019-02-27T23:53:36.331Z,7.00
2019-02-27T23:57:38.230Z,5.47
