createdAt,value
2023-04-20T00:00:09.742Z,102469.97
2023-04-20T00:02:39.893Z,102468.31
2023-04-20T00:05:10.001Z,102469.31
2023-04-20T00:07:38.661Z,102461.50
2023-04-20T00:10:09.217Z,102452.88
2023-04-20T00:12:37.886Z,102453.88
2023-04-20T00:15:07.949Z,102447.84
2023-04-20T00:17:38.507Z,102447.06
2023-04-20T00:20:09.984Z,102443.59
2023-04-20T00:22:38.376Z,102434.97
2023-04-20T00:25:08.041Z,102434.09
2023-04-20T00:45:18.893Z,102404.47
2023-04-20T00:48:38.645Z,102399.22
2023-04-20T00:51:07.310Z,102399.38
2023-04-20T00:53:35.859Z,102393.31
2023-04-20T00:56:06.505Z,102396.03
2023-04-20T00:58:35.538Z,102387.34
2023-04-20T01:01:03.859Z,102382.09
2023-04-20T01:03:32.401Z,102384.75
2023-04-20T01:06:02.988Z,102369.97
2023-04-20T01:08:31.341Z,102375.25
2023-04-20T01:10:59.950Z,102366.56
2023-04-20T01:13:28.439Z,102360.50
2023-04-20T01:16:01.344Z,102355.34
2023-04-20T01:18:30.080Z,102354.41
2023-04-20T01:20:58.616Z,102342.19
2023-04-20T01:23:28.813Z,102322.88
2023-04-20T01:25:57.762Z,102329.81
2023-04-20T01:28:28.124Z,102312.31
2023-04-20T01:30:57.005Z,102315.78
2023-04-20T01:33:31.340Z,102310.53
2023-04-20T01:35:59.738Z,102303.53
2023-04-20T01:38:32.306Z,102296.56
2023-04-20T01:41:01.311Z,102293.88
2023-04-20T01:43:29.839Z,102295.56
2023-04-20T01:45:58.943Z,102288.50
2023-04-20T01:48:27.777Z,102282.16
2023-04-20T01:50:57.061Z,102281.97
2023-04-20T01:53:26.340Z,102278.25
2023-04-20T01:55:57.501Z,102263.97
2023-04-20T01:58:26.018Z,102274.94
2023-04-20T02:00:54.780Z,102269.38
2023-04-20T02:03:23.449Z,102281.28
2023-04-20T02:05:52.339Z,102273.16
2023-04-20T02:08:21.251Z,102268.66
2023-04-20T02:10:50.236Z,102260.81
2023-04-20T02:13:19.958Z,102250.50
2023-04-20T02:15:48.347Z,102261.19
2023-04-20T02:18:17.177Z,102254.34
2023-04-20T02:20:49.234Z,102245.03
2023-04-20T02:23:17.726Z,102236.47
2023-04-20T02:25:46.467Z,102239.31
2023-04-20T02:28:14.943Z,102242.09
2023-04-20T02:30:44.823Z,102243.13
2023-04-20T02:33:13.213Z,102238.94
2023-04-20T02:35:41.554Z,102236.50
2023-04-20T02:38:10.651Z,102222.69
2023-04-20T02:40:38.987Z,102226.28
2023-04-20T02:43:07.510Z,102221.97
2023-04-20T02:45:35.876Z,102233.38
2023-04-20T02:48:06.716Z,102233.41
2023-04-20T02:50:35.408Z,102223.81
2023-04-20T02:53:03.739Z,102229.09
2023-04-20T02:55:32.109Z,102220.38
2023-04-20T02:58:00.498Z,102217.69
2023-04-20T03:00:28.823Z,102204.59
2023-04-20T03:02:57.765Z,102209.88
2023-04-20T03:05:28.140Z,102204.66
2023-04-20T03:07:57.926Z,102204.66
2023-04-20T03:10:27.296Z,102205.53
2023-04-20T03:12:55.865Z,102204.66
2023-04-20T03:15:24.689Z,102216.75
2023-04-20T03:17:53.361Z,102209.78
2023-04-20T03:20:22.085Z,102202.75
2023-04-20T03:22:52.139Z,102206.16
2023-04-20T03:25:21.445Z,102201.75
2023-04-20T03:27:50.745Z,102195.56
2023-04-20T03:30:19.905Z,102190.25
2023-04-20T03:32:48.196Z,102180.59
2023-04-20T03:35:17.678Z,102178.81
2023-04-20T03:37:46.024Z,102178.78
2023-04-20T03:40:16.008Z,102177.00
2023-04-20T03:42:44.296Z,102183.16
2023-04-20T03:45:13.528Z,102181.53
2023-04-20T03:47:42.240Z,102180.72
2023-04-20T03:50:11.482Z,102193.88
2023-04-20T03:52:39.891Z,102189.56
2023-04-20T03:55:09.584Z,102192.25
2023-04-20T03:57:39.788Z,102177.50
2023-04-20T04:00:10.860Z,102173.19
2023-04-20T04:02:39.463Z,102188.88
2023-04-20T04:05:10.371Z,102195.88
2023-04-20T04:07:38.983Z,102190.56
2023-04-20T04:10:08.930Z,102178.28
2023-04-20T04:12:38.863Z,102189.66
2023-04-20T04:15:09.400Z,102188.81
2023-04-20T04:17:37.811Z,102175.72
2023-04-20T04:20:09.242Z,102165.25
2023-04-20T04:22:37.532Z,102167.94
2023-04-20T04:25:08.079Z,102172.31
2023-04-20T04:27:37.686Z,102181.91
2023-04-20T04:30:09.703Z,102172.22
2023-04-20T04:32:38.563Z,102171.31
2023-04-20T04:35:08.256Z,102151.22
2023-04-20T04:37:36.760Z,102167.81
2023-04-20T04:40:07.982Z,102169.50
2023-04-20T04:42:36.505Z,102171.06
2023-04-20T04:45:07.649Z,102159.53
2023-04-20T04:47:36.887Z,102170.72
2023-04-20T04:50:05.907Z,102144.38
2023-04-20T04:52:35.078Z,102139.06
2023-04-20T04:55:08.029Z,102147.66
2023-04-20T04:57:38.863Z,102163.34
2023-04-20T05:00:12.735Z,102164.97
2023-04-20T05:02:41.466Z,102171.84
2023-04-20T05:05:11.154Z,102162.19
2023-04-20T05:07:40.225Z,102178.63
2023-04-20T05:10:10.167Z,102183.78
2023-04-20T05:12:39.101Z,102177.59
2023-04-20T05:15:10.426Z,102177.59
2023-04-20T05:17:39.250Z,102167.13
2023-04-20T05:20:10.816Z,102173.13
2023-04-20T05:22:39.249Z,102166.13
2023-04-20T05:25:08.931Z,102173.94
2023-04-20T05:27:37.454Z,102176.53
2023-04-20T05:30:19.513Z,102170.50
2023-04-20T05:32:52.806Z,102176.59
2023-04-20T05:35:22.825Z,102174.84
2023-04-20T05:37:51.815Z,102182.63
2023-04-20T05:40:20.596Z,102178.22
2023-04-20T05:42:49.109Z,102182.53
2023-04-20T05:45:20.124Z,102174.69
2023-04-20T05:47:54.902Z,102173.78
2023-04-20T05:50:25.078Z,102182.50
2023-04-20T05:52:54.192Z,102182.53
2023-04-20T05:55:23.680Z,102186.06
2023-04-20T05:57:53.760Z,102199.16
2023-04-20T06:00:26.158Z,102195.66
2023-04-20T06:02:56.317Z,102191.31
2023-04-20T06:05:25.247Z,102193.97
2023-04-20T06:07:53.814Z,102187.06
2023-04-20T06:10:22.928Z,102183.66
2023-04-20T06:12:51.511Z,102192.56
2023-04-20T06:15:20.115Z,102192.69
2023-04-20T06:17:49.870Z,102189.38
2023-04-20T06:20:20.160Z,102196.44
2023-04-20T06:22:48.953Z,102192.13
2023-04-20T06:25:17.356Z,102190.34
2023-04-20T06:27:45.732Z,102182.47
2023-04-20T06:30:16.485Z,102188.47
2023-04-20T06:32:44.816Z,102190.97
2023-04-20T06:35:14.914Z,102191.69
2023-04-20T06:37:43.309Z,102200.34
2023-04-20T06:40:13.187Z,102179.28
2023-04-20T06:42:42.861Z,102174.72
2023-04-20T06:45:12.719Z,102187.72
2023-04-20T06:47:41.139Z,102198.22
2023-04-20T06:50:10.943Z,102205.19
2023-04-20T06:52:42.144Z,102204.16
2023-04-20T06:55:11.984Z,102195.31
2023-04-20T06:57:40.359Z,102194.31
2023-04-20T07:00:11.422Z,102193.28
2023-04-20T07:02:47.983Z,102206.28
2023-04-20T07:05:17.351Z,102204.41
2023-04-20T07:07:47.450Z,102199.97
2023-04-20T07:10:17.081Z,102194.78
2023-04-20T07:12:46.083Z,102203.69
2023-04-20T07:15:15.151Z,102202.91
2023-04-20T07:17:43.594Z,102192.56
2023-04-20T07:20:13.021Z,102191.88
2023-04-20T07:22:41.761Z,102193.75
2023-04-20T07:25:11.962Z,102190.47
2023-04-20T07:27:42.267Z,102186.34
2023-04-20T07:30:12.236Z,102187.31
2023-04-20T07:32:42.387Z,102189.09
2023-04-20T07:35:11.770Z,102182.22
2023-04-20T07:37:40.695Z,102186.72
2023-04-20T07:40:12.128Z,102176.44
2023-04-20T07:42:41.454Z,102174.75
2023-04-20T07:45:13.724Z,102180.06
2023-04-20T07:47:51.655Z,102176.63
2023-04-20T07:50:20.140Z,102189.09
2023-04-20T07:52:48.536Z,102177.00
2023-04-20T07:55:18.587Z,102181.47
2023-04-20T07:57:46.979Z,102173.88
2023-04-20T08:00:16.932Z,102167.19
2023-04-20T08:02:45.621Z,102162.31
2023-04-20T08:05:14.360Z,102171.28
2023-04-20T08:07:43.251Z,102155.84
2023-04-20T08:10:12.402Z,102166.50
2023-04-20T08:12:42.742Z,102175.34
2023-04-20T08:15:12.921Z,102173.81
2023-04-20T08:17:42.655Z,102172.28
2023-04-20T08:20:11.656Z,102171.56
2023-04-20T08:22:40.588Z,102163.78
2023-04-20T08:25:09.986Z,102168.31
2023-04-20T08:27:38.464Z,102169.28
2023-04-20T08:30:09.883Z,102173.72
2023-04-20T08:32:38.489Z,102180.66
2023-04-20T08:35:07.724Z,102179.56
2023-04-20T08:37:37.508Z,102181.88
2023-04-20T08:40:06.915Z,102179.00
2023-04-20T08:42:35.359Z,102175.53
2023-04-20T08:45:03.889Z,102170.47
2023-04-20T08:47:36.574Z,102170.72
2023-04-20T08:50:06.721Z,102162.28
2023-04-20T08:52:35.730Z,102160.78
2023-04-20T08:55:04.380Z,102165.41
2023-04-20T08:57:32.807Z,102166.53
2023-04-20T09:00:01.209Z,102159.91
2023-04-20T09:02:29.753Z,102159.25
2023-04-20T09:05:07.845Z,102161.34
2023-04-20T09:07:36.780Z,102166.81
2023-04-20T09:10:05.973Z,102167.81
2023-04-20T09:12:44.356Z,102180.19
2023-04-20T09:15:13.003Z,102176.47
2023-04-20T09:17:42.359Z,102174.38
2023-04-20T09:20:13.008Z,102172.28
2023-04-20T09:22:43.364Z,102173.72
2023-04-20T09:25:16.095Z,102158.56
2023-04-20T09:27:44.465Z,102168.00
2023-04-20T09:30:14.332Z,102168.88
2023-04-20T09:32:42.818Z,102180.53
2023-04-20T09:35:12.885Z,102181.00
2023-04-20T09:37:49.259Z,102178.47
2023-04-20T09:40:19.747Z,102180.06
2023-04-20T09:42:50.981Z,102179.16
2023-04-20T09:45:20.015Z,102176.47
2023-04-20T09:47:49.980Z,102168.66
2023-04-20T09:50:29.130Z,102161.69
2023-04-20T09:53:04.156Z,102156.44
2023-04-20T09:55:32.673Z,102161.69
2023-04-20T09:58:05.164Z,102153.84
2023-04-20T10:00:33.786Z,102156.38
2023-04-20T10:03:02.442Z,102161.56
2023-04-20T10:05:41.168Z,102158.97
2023-04-20T10:08:09.658Z,102157.19
2023-04-20T10:10:49.018Z,102160.69
2023-04-20T10:13:19.926Z,102162.47
2023-04-20T10:15:48.565Z,102151.06
2023-04-20T10:18:23.690Z,102159.84
2023-04-20T10:21:05.917Z,102158.16
2023-04-20T10:23:35.643Z,102152.16
2023-04-20T10:26:04.543Z,102156.72
2023-04-20T10:28:40.753Z,102154.25
2023-04-20T10:31:13.069Z,102170.94
2023-04-20T10:33:52.318Z,102169.13
2023-04-20T10:36:31.470Z,102165.69
2023-04-20T10:39:01.574Z,102165.16
2023-04-20T10:41:30.133Z,102155.84
2023-04-20T10:44:09.144Z,102159.75
2023-04-20T10:46:37.753Z,102158.19
2023-04-20T10:49:06.762Z,102180.91
2023-04-20T10:51:36.717Z,102168.25
2023-04-20T10:54:09.337Z,102163.63
2023-04-20T10:56:43.076Z,102159.00
2023-04-20T10:59:12.987Z,102160.53
2023-04-20T11:01:42.098Z,102161.25
2023-04-20T11:04:11.788Z,102146.47
2023-04-20T11:06:44.613Z,102149.94
2023-04-20T11:09:22.928Z,102156.97
2023-04-20T11:12:02.153Z,102151.56
2023-04-20T11:14:32.621Z,102157.50
2023-04-20T11:17:01.737Z,102163.50
2023-04-20T11:19:32.120Z,102149.50
2023-04-20T11:22:03.802Z,102152.91
2023-04-20T11:24:36.195Z,102144.25
2023-04-20T11:27:06.578Z,102151.28
2023-04-20T11:29:38.022Z,102141.66
2023-04-20T11:32:09.885Z,102146.03
2023-04-20T11:34:41.194Z,102139.34
2023-04-20T11:37:13.932Z,102135.22
2023-04-20T11:39:42.345Z,102132.75
2023-04-20T11:42:11.527Z,102131.13
2023-04-20T11:44:42.357Z,102134.91
2023-04-20T11:47:11.221Z,102132.53
2023-04-20T11:49:39.671Z,102128.25
2023-04-20T11:52:08.070Z,102129.28
2023-04-20T11:54:37.905Z,102116.44
2023-04-20T11:57:06.323Z,102116.91
2023-04-20T11:59:34.981Z,102112.22
2023-04-20T12:02:04.684Z,102117.97
2023-04-20T12:04:34.483Z,102119.13
2023-04-20T12:07:03.517Z,102120.38
2023-04-20T12:09:36.104Z,102116.28
2023-04-20T12:12:08.906Z,102111.16
2023-04-20T12:14:37.447Z,102100.59
2023-04-20T12:17:06.507Z,102105.00
2023-04-20T12:19:34.928Z,102109.41
2023-04-20T12:22:03.454Z,102105.00
2023-04-20T12:24:31.931Z,102102.38
2023-04-20T12:27:03.987Z,102107.66
2023-04-20T12:29:35.111Z,102113.78
2023-04-20T12:32:03.719Z,102117.28
2023-04-20T12:34:32.136Z,102099.63
2023-04-20T12:37:01.042Z,102112.84
2023-04-20T12:39:29.830Z,102103.25
2023-04-20T12:41:58.506Z,102106.63
2023-04-20T12:44:27.337Z,102124.09
2023-04-20T12:46:57.405Z,102111.81
2023-04-20T12:49:26.303Z,102102.25
2023-04-20T12:51:54.819Z,102101.41
2023-04-20T12:54:23.214Z,102107.63
2023-04-20T12:56:51.732Z,102111.16
2023-04-20T12:59:20.045Z,102108.53
2023-04-20T13:01:48.549Z,102103.25
2023-04-20T13:04:18.870Z,102087.13
2023-04-20T13:06:47.697Z,102080.03
2023-04-20T13:09:16.096Z,102070.50
2023-04-20T13:11:44.523Z,102059.91
2023-04-20T13:14:12.886Z,102065.28
2023-04-20T13:16:41.854Z,102067.28
2023-04-20T13:19:10.361Z,102063.50
2023-04-20T13:21:40.189Z,102053.63
2023-04-20T13:24:09.171Z,102056.66
2023-04-20T13:26:38.669Z,102045.81
2023-04-20T13:29:07.013Z,102056.22
2023-04-20T13:31:37.118Z,102043.78
2023-04-20T13:34:05.909Z,102052.88
2023-04-20T13:36:34.393Z,102055.44
2023-04-20T13:39:04.683Z,102046.25
2023-04-20T13:41:32.976Z,102042.50
2023-04-20T13:44:02.363Z,102047.59
2023-04-20T13:46:31.708Z,102038.19
2023-04-20T13:49:00.125Z,102039.53
2023-04-20T13:51:28.861Z,102034.34
2023-04-20T13:53:57.706Z,102021.91
2023-04-20T13:56:27.834Z,102020.00
2023-04-20T13:58:56.706Z,102010.41
2023-04-20T14:01:26.409Z,102000.19
2023-04-20T14:03:54.982Z,102001.00
2023-04-20T14:06:23.874Z,101998.78
2023-04-20T14:08:52.856Z,102009.47
2023-04-20T14:11:21.601Z,102005.19
2023-04-20T14:13:52.098Z,102013.38
2023-04-20T14:16:22.637Z,102009.53
2023-04-20T14:18:51.365Z,102010.88
2023-04-20T14:21:19.756Z,102010.50
2023-04-20T14:23:53.339Z,102001.97
2023-04-20T14:26:22.244Z,102011.16
2023-04-20T14:28:53.276Z,102004.66
2023-04-20T14:31:21.993Z,102000.56
2023-04-20T14:33:51.057Z,101998.88
2023-04-20T14:36:20.064Z,102002.56
2023-04-20T14:38:48.476Z,102006.44
2023-04-20T14:41:17.304Z,102009.81
2023-04-20T14:43:45.636Z,102003.00
2023-04-20T14:46:16.324Z,102017.69
2023-04-20T14:48:46.395Z,102011.13
2023-04-20T14:51:16.235Z,102007.75
2023-04-20T14:53:44.611Z,101994.41
2023-04-20T14:56:13.066Z,101990.13
2023-04-20T14:58:42.548Z,101974.72
2023-04-20T15:01:11.547Z,101960.88
2023-04-20T15:03:41.500Z,101961.06
2023-04-20T15:06:11.477Z,101952.22
2023-04-20T15:08:39.866Z,101957.03
2023-04-20T15:11:08.503Z,101959.31
2023-04-20T15:13:41.044Z,101960.31
2023-04-20T15:16:10.074Z,101954.97
2023-04-20T15:18:38.509Z,101966.47
2023-04-20T15:21:10.942Z,101964.03
2023-04-20T15:23:39.583Z,101956.78
2023-04-20T15:26:09.483Z,101952.28
2023-04-20T15:28:37.864Z,101950.22
2023-04-20T15:31:08.481Z,101961.28
2023-04-20T15:33:37.207Z,101961.22
2023-04-20T15:36:07.695Z,101952.66
2023-04-20T15:38:36.283Z,101949.91
2023-04-20T15:41:04.720Z,101933.19
2023-04-20T15:43:33.510Z,101932.97
2023-04-20T15:46:02.202Z,101937.25
2023-04-20T15:48:32.264Z,101942.88
2023-04-20T15:51:00.955Z,101939.78
2023-04-20T15:53:32.125Z,101936.16
2023-04-20T15:56:01.135Z,101928.75
2023-04-20T15:58:29.552Z,101949.09
2023-04-20T16:00:58.621Z,101944.59
2023-04-20T16:03:27.436Z,101940.25
2023-04-20T16:05:56.857Z,101931.41
2023-04-20T16:08:25.258Z,101932.53
2023-04-20T16:10:55.413Z,101941.50
2023-04-20T16:13:23.768Z,101938.91
2023-04-20T16:15:52.982Z,101942.72
2023-04-20T16:18:21.527Z,101944.16
2023-04-20T16:20:49.957Z,101942.03
2023-04-20T16:23:18.481Z,101951.84
2023-04-20T16:25:48.054Z,101956.34
2023-04-20T16:28:17.754Z,101958.94
2023-04-20T16:30:46.206Z,101953.94
2023-04-20T16:33:15.125Z,101948.25
2023-04-20T16:38:11.994Z,101958.38
2023-04-20T16:40:42.724Z,101958.63
2023-04-20T16:43:11.092Z,101958.78
2023-04-20T16:45:41.503Z,101954.41
2023-04-20T16:48:10.005Z,101957.41
2023-04-20T16:50:40.349Z,101965.50
2023-04-20T16:53:10.880Z,101955.78
2023-04-20T16:55:39.326Z,101964.22
2023-04-20T16:58:07.861Z,101968.06
2023-04-20T17:00:36.575Z,101971.75
2023-04-20T17:03:10.560Z,101972.75
2023-04-20T17:05:41.894Z,101976.34
2023-04-20T17:08:11.916Z,101971.97
2023-04-20T17:10:40.658Z,101976.34
2023-04-20T17:13:09.066Z,101970.19
2023-04-20T17:15:37.548Z,101974.56
2023-04-20T17:18:07.901Z,101974.56
2023-04-20T17:20:36.554Z,101978.03
2023-04-20T17:23:05.012Z,101982.34
2023-04-20T17:25:33.668Z,101971.72
2023-04-20T17:28:02.714Z,101979.56
2023-04-20T17:30:31.252Z,101975.91
2023-04-20T17:33:00.803Z,101974.09
2023-04-20T17:35:30.894Z,101962.63
2023-04-20T17:37:59.738Z,101973.16
2023-04-20T17:40:31.470Z,101970.50
2023-04-20T17:42:59.946Z,101971.34
2023-04-20T17:45:28.540Z,101976.47
2023-04-20T17:47:57.285Z,101975.44
2023-04-20T17:50:26.530Z,101975.28
2023-04-20T17:52:56.412Z,101976.94
2023-04-20T17:55:25.318Z,101985.56
2023-04-20T17:57:53.765Z,101988.97
2023-04-20T18:00:23.628Z,101984.47
2023-04-20T18:02:54.282Z,101984.38
2023-04-20T18:05:23.520Z,101983.34
2023-04-20T18:07:54.764Z,101985.88
2023-04-20T18:10:25.212Z,101988.41
2023-04-20T18:12:53.871Z,102001.50
2023-04-20T18:15:22.958Z,102004.94
2023-04-20T18:17:51.449Z,102005.66
2023-04-20T18:20:20.357Z,102005.50
2023-04-20T18:23:03.875Z,102012.31
2023-04-20T18:25:33.843Z,102010.50
2023-04-20T18:28:02.526Z,102018.19
2023-04-20T18:30:30.896Z,102003.03
2023-04-20T18:32:59.215Z,102010.69
2023-04-20T18:35:28.509Z,102023.72
2023-04-20T18:37:56.946Z,102008.63
2023-04-20T18:40:26.342Z,102019.72
2023-04-20T18:42:56.600Z,102010.91
2023-04-20T18:45:26.329Z,102004.66
2023-04-20T18:47:55.439Z,102013.28
2023-04-20T18:50:24.442Z,102010.59
2023-04-20T18:52:53.720Z,102015.75
2023-04-20T18:55:22.931Z,102006.06
2023-04-20T18:57:55.745Z,102019.22
2023-04-20T19:00:25.710Z,102021.84
2023-04-20T19:02:55.778Z,102014.84
2023-04-20T19:05:27.229Z,102032.28
2023-04-20T19:07:56.353Z,102021.84
2023-04-20T19:10:26.429Z,102024.47
2023-04-20T19:12:57.504Z,102028.06
2023-04-20T19:15:26.596Z,102026.34
2023-04-20T19:17:57.958Z,102028.13
2023-04-20T19:20:27.241Z,102023.75
2023-04-20T19:22:55.684Z,102030.81
2023-04-20T19:25:24.474Z,102024.69
2023-04-20T19:27:53.346Z,102029.13
2023-04-20T19:30:24.014Z,102026.50
2023-04-20T19:32:52.704Z,102024.75
2023-04-20T19:35:22.380Z,102014.28
2023-04-20T19:37:53.692Z,102012.56
2023-04-20T19:40:24.931Z,102000.34
2023-04-20T19:42:53.622Z,102010.94
2023-04-20T19:45:23.705Z,102000.44
2023-04-20T19:47:52.966Z,102002.22
2023-04-20T19:50:21.691Z,101998.75
2023-04-20T19:52:50.521Z,101997.88
2023-04-20T19:55:19.084Z,102004.00
2023-04-20T19:57:51.795Z,101993.50
2023-04-20T20:00:20.281Z,101990.03
2023-04-20T20:02:53.205Z,101993.56
2023-04-20T20:05:21.810Z,101987.50
2023-04-20T20:07:52.231Z,101994.47
2023-04-20T20:10:21.250Z,101987.53
2023-04-20T20:12:51.844Z,101988.44
2023-04-20T20:15:20.613Z,101981.44
2023-04-20T20:17:50.689Z,101977.97
2023-04-20T20:20:20.393Z,101987.56
2023-04-20T20:22:50.534Z,101993.72
2023-04-20T20:25:20.234Z,101991.94
2023-04-20T20:27:49.114Z,101993.69
2023-04-20T20:30:17.858Z,101994.56
2023-04-20T20:32:46.720Z,101993.66
2023-04-20T20:35:16.753Z,101993.66
2023-04-20T20:37:45.408Z,101991.03
2023-04-20T20:40:15.450Z,101990.13
2023-04-20T20:42:45.345Z,101986.66
2023-04-20T20:45:14.753Z,101982.25
2023-04-20T20:47:44.508Z,101984.88
2023-04-20T20:50:13.580Z,101987.50
2023-04-20T20:52:43.758Z,101991.81
2023-04-20T20:55:12.384Z,101989.19
2023-04-20T20:57:40.909Z,101980.44
2023-04-20T21:00:13.947Z,101983.06
2023-04-20T21:02:42.606Z,101983.91
2023-04-20T21:05:11.428Z,101985.69
2023-04-20T21:07:40.310Z,101974.31
2023-04-20T21:10:11.840Z,101966.44
2023-04-20T21:12:40.466Z,101970.75
2023-04-20T21:15:10.561Z,101971.50
2023-04-20T21:17:39.017Z,101974.13
2023-04-20T21:20:09.451Z,101971.50
2023-04-20T21:22:37.947Z,101958.38
2023-04-20T21:25:07.771Z,101958.44
2023-04-20T21:27:37.562Z,101968.13
2023-04-20T21:30:07.419Z,101970.78
2023-04-20T21:32:35.822Z,101976.03
2023-04-20T21:35:04.444Z,101982.25
2023-04-20T21:37:32.855Z,101976.13
2023-04-20T21:40:02.298Z,101965.66
2023-04-20T21:42:30.879Z,101976.19
2023-04-20T21:45:00.795Z,101964.88
2023-04-20T21:47:29.552Z,101962.28
2023-04-20T21:50:00.582Z,101956.16
2023-04-20T21:52:29.351Z,101958.75
2023-04-20T21:54:59.857Z,101948.19
2023-04-20T21:57:28.515Z,101943.78
2023-04-20T21:59:56.853Z,101931.47
2023-04-20T22:02:26.858Z,101933.13
2023-04-20T22:04:56.135Z,101928.66
2023-04-20T22:07:26.745Z,101930.31
2023-04-20T22:09:55.127Z,101928.50
2023-04-20T22:12:38.305Z,101923.09
2023-04-20T22:15:11.243Z,101922.06
2023-04-20T22:17:41.331Z,101921.06
2023-04-20T22:20:12.267Z,101932.28
2023-04-20T22:22:40.988Z,101919.09
2023-04-20T22:25:11.034Z,101914.63
2023-04-20T22:27:40.044Z,101920.59
2023-04-20T22:30:09.841Z,101904.72
2023-04-20T22:32:38.575Z,101911.69
2023-04-20T22:35:10.995Z,101915.22
2023-04-20T22:37:39.319Z,101903.94
2023-04-20T22:40:10.020Z,101901.41
2023-04-20T22:42:38.354Z,101901.44
2023-04-20T22:45:09.763Z,101903.25
2023-04-20T22:47:38.340Z,101901.53
2023-04-20T22:50:13.244Z,101903.31
2023-04-20T22:52:41.958Z,101899.91
2023-04-20T22:55:12.976Z,101896.41
2023-04-20T22:57:42.020Z,101897.28
2023-04-20T23:00:13.839Z,101896.41
2023-04-20T23:02:42.835Z,101897.25
2023-04-20T23:05:13.086Z,101891.09
2023-04-20T23:07:45.266Z,101882.34
2023-04-20T23:10:16.203Z,101887.59
2023-04-20T23:12:46.858Z,101883.19
2023-04-20T23:15:15.493Z,101899.69
2023-04-20T23:17:44.140Z,101894.38
2023-04-20T23:20:15.240Z,101892.59
2023-04-20T23:22:43.688Z,101876.78
2023-04-20T23:25:12.244Z,101881.94
2023-04-20T23:27:40.752Z,101875.63
2023-04-20T23:30:10.770Z,101874.63
2023-04-20T23:32:39.167Z,101865.81
2023-04-20T23:35:08.406Z,101857.03
2023-04-20T23:37:38.203Z,101852.66
2023-04-20T23:40:08.787Z,101838.75
2023-04-20T23:42:37.510Z,101832.66
2023-04-20T23:45:07.250Z,101826.59
2023-04-20T23:47:35.707Z,101829.22
2023-04-20T23:50:04.219Z,101830.97
2023-04-20T23:52:33.152Z,101830.09
2023-04-20T23:55:02.890Z,101823.94
2023-04-20T23:57:31.272Z,101815.16
2023-04-20T23:59:59.831Z,101817.69
