createdAt,value
2017-11-11T00:00:48.898Z,1.40
2017-11-11T00:01:50.202Z,1.30
2017-11-11T00:02:51.504Z,1.10
2017-11-11T00:03:52.817Z,1.43
2017-11-11T00:04:54.389Z,1.33
2017-11-11T00:05:55.695Z,1.10
2017-11-11T00:06:57.013Z,1.20
2017-11-11T00:07:58.325Z,1.13
2017-11-11T00:09:00.396Z,1.60
2017-11-11T00:10:01.984Z,1.30
2017-11-11T00:11:05.239Z,1.33
2017-11-11T00:12:06.596Z,1.60
2017-11-11T00:13:07.929Z,1.20
2017-11-11T00:14:09.247Z,1.10
2017-11-11T00:15:10.895Z,1.13
2017-11-11T00:16:12.192Z,1.30
2017-11-11T00:17:14.245Z,1.30
2017-11-11T00:18:16.309Z,1.50
2017-11-11T00:19:22.000Z,1.30
2017-11-11T00:20:23.585Z,1.37
2017-11-11T00:21:25.641Z,1.03
2017-11-11T00:22:27.687Z,1.57
2017-11-11T00:23:28.997Z,1.47
2017-11-11T00:24:30.295Z,1.40
2017-11-11T00:25:31.644Z,1.40
2017-11-11T00:26:32.968Z,1.90
2017-11-11T00:27:34.264Z,2.00
2017-11-11T00:28:35.579Z,1.50
2017-11-11T00:29:36.881Z,1.50
2017-11-11T00:30:38.474Z,1.63
2017-11-11T00:31:39.778Z,1.70
2017-11-11T00:32:41.078Z,1.67
2017-11-11T00:33:43.132Z,1.43
2017-11-11T00:34:45.172Z,2.20
2017-11-11T00:35:46.787Z,1.80
2017-11-11T00:36:48.094Z,1.50
2017-11-11T00:37:49.392Z,1.40
2017-11-11T00:38:50.700Z,1.60
2017-11-11T00:39:52.045Z,1.55
2017-11-11T00:40:54.361Z,1.60
2017-11-11T00:41:56.436Z,1.60
2017-11-11T00:42:57.756Z,1.33
2017-11-11T00:43:59.808Z,1.53
2017-11-11T00:45:02.050Z,1.70
2017-11-11T00:46:04.421Z,1.70
2017-11-11T00:47:06.466Z,1.57
2017-11-11T00:48:08.504Z,1.58
2017-11-11T00:49:09.830Z,1.73
2017-11-11T00:50:11.154Z,1.83
2017-11-11T00:51:12.775Z,1.70
2017-11-11T00:52:14.152Z,1.67
2017-11-11T00:53:15.463Z,1.40
2017-11-11T00:54:16.762Z,1.60
2017-11-11T00:55:18.802Z,1.37
2017-11-11T00:56:20.154Z,1.23
2017-11-11T00:57:22.226Z,1.43
2017-11-11T00:58:23.543Z,1.00
2017-11-11T00:59:25.579Z,1.40
2017-11-11T01:00:26.875Z,1.20
2017-11-11T01:01:28.467Z,1.27
2017-11-11T01:02:29.808Z,1.40
2017-11-11T01:03:31.112Z,1.30
2017-11-11T01:04:32.414Z,1.03
2017-11-11T01:05:33.732Z,1.10
2017-11-11T01:06:35.813Z,1.20
2017-11-11T01:07:37.133Z,1.20
2017-11-11T01:08:39.184Z,1.10
2017-11-11T01:09:41.246Z,1.30
2017-11-11T01:10:43.307Z,1.00
2017-11-11T01:11:45.385Z,1.00
2017-11-11T01:12:46.717Z,1.50
2017-11-11T01:13:48.024Z,1.30
2017-11-11T01:14:50.072Z,1.10
2017-11-11T01:15:51.383Z,1.67
2017-11-11T01:16:52.971Z,1.10
2017-11-11T01:17:55.038Z,1.20
2017-11-11T01:18:56.331Z,1.30
2017-11-11T01:19:57.658Z,1.00
2017-11-11T01:20:58.981Z,1.10
2017-11-11T01:22:00.593Z,1.10
2017-11-11T01:23:02.651Z,1.30
2017-11-11T01:24:03.974Z,0.90
2017-11-11T01:25:06.030Z,1.23
2017-11-11T01:26:08.076Z,1.03
2017-11-11T01:27:09.770Z,1.00
2017-11-11T01:28:11.085Z,1.10
2017-11-11T01:29:12.390Z,1.23
2017-11-11T01:30:13.712Z,0.90
2017-11-11T01:31:15.028Z,1.20
2017-11-11T01:32:16.681Z,1.40
2017-11-11T01:33:17.980Z,1.30
2017-11-11T01:34:19.309Z,1.00
2017-11-11T01:35:21.354Z,1.75
2017-11-11T01:36:23.417Z,1.00
2017-11-11T01:37:25.013Z,1.13
2017-11-11T01:38:26.369Z,1.00
2017-11-11T01:39:27.718Z,1.40
2017-11-11T01:40:29.055Z,1.08
2017-11-11T01:41:30.382Z,1.20
2017-11-11T01:42:31.976Z,1.37
2017-11-11T01:43:33.288Z,1.57
2017-11-11T01:44:35.352Z,1.67
2017-11-11T01:45:37.473Z,1.70
2017-11-11T01:46:38.810Z,1.50
2017-11-11T01:47:40.433Z,1.63
2017-11-11T01:48:41.757Z,1.93
2017-11-11T01:49:43.082Z,1.97
2017-11-11T01:50:44.413Z,1.77
2017-11-11T01:51:46.486Z,1.80
2017-11-11T01:52:48.067Z,1.80
2017-11-11T01:53:49.389Z,1.60
2017-11-11T01:54:50.699Z,1.90
2017-11-11T01:55:52.055Z,1.80
2017-11-11T01:56:53.381Z,2.35
2017-11-11T01:57:55.038Z,1.53
2017-11-11T01:58:56.422Z,1.93
2017-11-11T01:59:57.728Z,2.17
2017-11-11T02:00:59.068Z,2.70
2017-11-11T02:02:00.411Z,3.03
2017-11-11T02:03:02.079Z,2.70
2017-11-11T02:04:03.448Z,2.60
2017-11-11T02:05:04.813Z,3.00
2017-11-11T02:06:06.133Z,3.25
2017-11-11T02:07:07.472Z,3.47
2017-11-11T02:08:09.143Z,3.20
2017-11-11T02:09:10.503Z,3.20
2017-11-11T02:10:11.837Z,2.70
2017-11-11T02:11:13.227Z,3.57
2017-11-11T02:12:14.588Z,3.50
2017-11-11T02:13:16.215Z,3.20
2017-11-11T02:14:17.548Z,3.50
2017-11-11T02:15:18.855Z,3.00
2017-11-11T02:16:20.194Z,3.90
2017-11-11T02:17:21.549Z,3.97
2017-11-11T02:18:23.966Z,4.60
2017-11-11T02:19:25.313Z,4.13
2017-11-11T02:20:26.682Z,3.20
2017-11-11T02:21:28.785Z,3.10
2017-11-11T02:22:30.178Z,3.23
2017-11-11T02:23:31.873Z,3.10
2017-11-11T02:24:33.234Z,2.90
2017-11-11T02:25:34.581Z,2.37
2017-11-11T02:26:35.940Z,2.87
2017-11-11T02:27:37.287Z,3.30
2017-11-11T02:28:39.697Z,3.37
2017-11-11T02:29:41.053Z,2.53
2017-11-11T02:30:42.400Z,2.57
2017-11-11T02:31:43.775Z,3.00
2017-11-11T02:32:45.857Z,3.07
2017-11-11T02:33:47.509Z,2.63
2017-11-11T02:34:48.847Z,3.03
2017-11-11T02:35:50.203Z,2.80
2017-11-11T02:36:51.539Z,2.50
2017-11-11T02:37:53.616Z,2.00
2017-11-11T02:38:55.265Z,2.47
2017-11-11T02:39:56.601Z,3.10
2017-11-11T02:40:57.972Z,2.00
2017-11-11T02:42:00.061Z,2.33
2017-11-11T02:43:01.399Z,2.50
2017-11-11T02:44:03.350Z,2.60
2017-11-11T02:45:04.710Z,4.20
2017-11-11T02:46:06.106Z,5.30
2017-11-11T02:47:07.469Z,3.60
2017-11-11T02:48:08.812Z,3.00
2017-11-11T02:49:10.483Z,2.33
2017-11-11T02:50:11.821Z,3.03
2017-11-11T02:51:13.154Z,4.33
2017-11-11T02:52:14.496Z,2.63
2017-11-11T02:53:15.840Z,2.10
2017-11-11T02:54:17.435Z,2.50
2017-11-11T02:55:18.772Z,4.77
2017-11-11T02:56:27.353Z,3.53
2017-11-11T02:57:29.435Z,4.50
2017-11-11T02:58:30.802Z,4.30
2017-11-11T02:59:32.653Z,3.13
2017-11-11T03:00:33.990Z,3.40
2017-11-11T03:01:35.305Z,2.80
2017-11-11T03:02:36.629Z,3.47
2017-11-11T03:03:37.964Z,2.30
2017-11-11T03:04:40.304Z,4.13
2017-11-11T03:05:41.624Z,3.97
2017-11-11T03:06:42.973Z,5.87
2017-11-11T03:07:44.303Z,5.67
2017-11-11T03:08:45.669Z,3.30
2017-11-11T03:09:48.025Z,5.47
2017-11-11T03:10:50.097Z,5.23
2017-11-11T03:11:51.446Z,4.50
2017-11-11T03:12:52.754Z,6.67
2017-11-11T03:13:54.810Z,5.40
2017-11-11T03:14:56.411Z,3.93
2017-11-11T03:15:57.749Z,6.10
2017-11-11T03:16:59.085Z,5.57
2017-11-11T03:18:00.402Z,5.80
2017-11-11T03:19:01.725Z,7.47
2017-11-11T03:20:03.373Z,6.27
2017-11-11T03:21:04.680Z,4.87
2017-11-11T03:22:06.035Z,6.10
2017-11-11T03:23:07.391Z,6.33
2017-11-11T03:24:08.703Z,5.57
2017-11-11T03:25:10.337Z,4.23
2017-11-11T03:26:11.656Z,6.33
2017-11-11T03:27:12.985Z,4.87
2017-11-11T03:28:14.296Z,5.17
2017-11-11T03:29:15.621Z,5.70
2017-11-11T03:30:17.695Z,5.27
2017-11-11T03:31:19.009Z,7.10
2017-11-11T03:32:21.072Z,6.00
2017-11-11T03:33:22.408Z,6.50
2017-11-11T03:34:24.441Z,5.47
2017-11-11T03:35:26.034Z,4.30
2017-11-11T03:36:27.345Z,4.60
2017-11-11T03:37:29.412Z,4.17
2017-11-11T03:38:30.748Z,5.57
2017-11-11T03:39:32.031Z,5.07
2017-11-11T03:40:33.613Z,5.73
2017-11-11T03:41:35.664Z,4.40
2017-11-11T03:42:37.701Z,4.47
2017-11-11T03:43:39.007Z,5.10
2017-11-11T03:44:40.308Z,4.87
2017-11-11T03:45:41.633Z,4.03
2017-11-11T03:46:43.710Z,5.57
2017-11-11T03:47:45.017Z,5.77
2017-11-11T03:48:47.079Z,4.97
2017-11-11T03:49:49.132Z,3.90
2017-11-11T03:50:51.473Z,4.73
2017-11-11T03:51:52.787Z,3.77
2017-11-11T03:52:54.091Z,4.43
2017-11-11T03:53:55.392Z,5.47
2017-11-11T03:54:56.701Z,5.87
2017-11-11T03:55:58.334Z,4.40
2017-11-11T03:56:59.636Z,4.43
2017-11-11T03:58:01.675Z,5.37
2017-11-11T03:59:03.724Z,5.80
2017-11-11T04:00:05.031Z,4.37
2017-11-11T04:01:06.664Z,3.67
2017-11-11T04:02:07.945Z,3.60
2017-11-11T04:03:09.260Z,3.50
2017-11-11T04:04:10.544Z,4.20
2017-11-11T04:05:11.837Z,5.27
2017-11-11T04:06:14.169Z,4.10
2017-11-11T04:07:15.511Z,4.00
2017-11-11T04:08:16.810Z,2.93
2017-11-11T04:09:18.869Z,3.60
2017-11-11T04:10:20.946Z,3.30
2017-11-11T04:11:22.704Z,3.30
2017-11-11T04:12:24.044Z,3.00
2017-11-11T04:13:25.333Z,3.17
2017-11-11T04:14:27.422Z,3.50
2017-11-11T04:15:28.727Z,3.53
2017-11-11T04:16:31.050Z,3.50
2017-11-11T04:17:32.406Z,3.13
2017-11-11T04:18:33.722Z,3.10
2017-11-11T04:19:35.028Z,3.90
2017-11-11T04:20:36.342Z,3.60
2017-11-11T04:21:38.681Z,3.67
2017-11-11T04:22:40.009Z,4.37
2017-11-11T04:23:41.303Z,3.73
2017-11-11T04:24:42.620Z,3.43
2017-11-11T04:25:44.688Z,4.97
2017-11-11T04:26:47.073Z,3.60
2017-11-11T04:27:48.389Z,4.03
2017-11-11T04:28:49.696Z,4.00
2017-11-11T04:29:51.014Z,3.70
2017-11-11T04:30:53.064Z,4.83
2017-11-11T04:31:54.419Z,4.73
2017-11-11T04:32:55.722Z,5.10
2017-11-11T04:33:57.029Z,4.87
2017-11-11T04:34:59.081Z,4.17
2017-11-11T04:36:01.138Z,4.30
2017-11-11T04:37:03.484Z,3.80
2017-11-11T04:38:04.817Z,3.97
2017-11-11T04:39:06.873Z,3.90
2017-11-11T04:40:08.980Z,4.70
2017-11-11T04:41:10.310Z,3.87
2017-11-11T04:42:11.901Z,3.93
2017-11-11T04:43:13.218Z,3.47
2017-11-11T04:44:14.540Z,3.43
2017-11-11T04:45:15.833Z,3.60
2017-11-11T04:46:17.884Z,5.20
2017-11-11T04:47:19.897Z,3.87
2017-11-11T04:48:21.205Z,3.37
2017-11-11T04:49:22.559Z,3.83
2017-11-11T04:50:23.902Z,3.30
2017-11-11T04:51:25.213Z,3.47
2017-11-11T04:52:26.820Z,3.63
2017-11-11T04:53:28.150Z,3.27
2017-11-11T04:54:30.226Z,3.40
2017-11-11T04:55:31.534Z,3.00
2017-11-11T04:56:32.848Z,3.60
2017-11-11T04:57:34.248Z,3.83
2017-11-11T04:58:36.281Z,3.43
2017-11-11T04:59:37.602Z,3.27
2017-11-11T05:00:39.663Z,3.50
2017-11-11T05:01:40.985Z,3.30
2017-11-11T05:02:42.928Z,3.10
2017-11-11T05:03:44.219Z,3.47
2017-11-11T05:04:45.556Z,3.77
2017-11-11T05:05:46.879Z,3.47
2017-11-11T05:06:48.186Z,4.03
2017-11-11T05:07:49.819Z,2.93
2017-11-11T05:08:51.174Z,3.40
2017-11-11T05:09:52.476Z,4.07
2017-11-11T05:10:54.521Z,2.73
2017-11-11T05:11:56.610Z,3.15
2017-11-11T05:12:57.958Z,2.93
2017-11-11T05:13:59.305Z,3.17
2017-11-11T05:15:00.609Z,3.57
2017-11-11T05:16:01.962Z,5.27
2017-11-11T05:17:03.313Z,4.40
2017-11-11T05:18:04.906Z,3.78
2017-11-11T05:19:06.960Z,3.63
2017-11-11T05:20:09.060Z,3.70
2017-11-11T05:21:10.365Z,4.10
2017-11-11T05:22:12.446Z,3.67
2017-11-11T05:23:13.785Z,3.57
2017-11-11T05:24:15.137Z,3.37
2017-11-11T05:25:16.426Z,3.20
2017-11-11T05:26:18.488Z,2.63
2017-11-11T05:27:20.552Z,3.30
2017-11-11T05:28:22.364Z,3.33
2017-11-11T05:29:23.691Z,3.80
2017-11-11T05:30:25.768Z,3.83
2017-11-11T05:31:27.110Z,3.60
2017-11-11T05:32:29.329Z,3.40
2017-11-11T05:33:30.767Z,3.60
2017-11-11T05:34:32.204Z,3.17
2017-11-11T05:35:33.673Z,3.30
2017-11-11T05:36:35.120Z,4.27
2017-11-11T05:37:36.616Z,3.80
2017-11-11T05:38:38.498Z,3.67
2017-11-11T05:39:39.914Z,4.30
2017-11-11T05:40:41.391Z,4.47
2017-11-11T05:41:42.891Z,4.10
2017-11-11T05:42:44.307Z,4.33
2017-11-11T05:43:46.168Z,6.63
2017-11-11T05:44:47.584Z,4.77
2017-11-11T05:45:50.756Z,4.87
2017-11-11T05:46:52.145Z,4.57
2017-11-11T05:47:53.583Z,4.40
2017-11-11T05:48:54.979Z,4.50
2017-11-11T05:49:57.038Z,5.13
2017-11-11T05:50:59.127Z,8.27
2017-11-11T05:52:00.479Z,3.90
2017-11-11T05:53:01.792Z,4.50
2017-11-11T05:54:03.437Z,5.47
2017-11-11T05:55:04.785Z,5.60
2017-11-11T05:56:06.118Z,5.77
2017-11-11T05:57:07.465Z,4.70
2017-11-11T05:58:08.782Z,5.37
2017-11-11T05:59:11.125Z,4.60
2017-11-11T06:00:12.446Z,3.90
2017-11-11T06:01:13.773Z,5.37
2017-11-11T06:02:15.074Z,4.57
2017-11-11T06:03:16.400Z,4.17
2017-11-11T06:04:18.494Z,4.07
2017-11-11T06:05:19.853Z,4.63
2017-11-11T06:06:21.198Z,4.27
2017-11-11T06:07:22.538Z,4.33
2017-11-11T06:08:23.830Z,4.33
2017-11-11T06:09:25.421Z,3.80
2017-11-11T06:10:26.731Z,4.50
2017-11-11T06:11:28.042Z,4.63
2017-11-11T06:12:29.365Z,5.00
2017-11-11T06:13:30.674Z,4.23
2017-11-11T06:14:32.140Z,4.07
2017-11-11T06:15:34.173Z,4.60
2017-11-11T06:16:35.480Z,5.23
2017-11-11T06:17:36.800Z,4.43
2017-11-11T06:18:38.098Z,5.40
2017-11-11T06:19:40.511Z,4.93
2017-11-11T06:20:41.840Z,4.65
2017-11-11T06:21:43.190Z,5.93
2017-11-11T06:22:44.504Z,5.57
2017-11-11T06:23:45.804Z,5.00
2017-11-11T06:24:47.519Z,5.03
2017-11-11T06:25:48.844Z,9.37
2017-11-11T06:26:50.158Z,4.53
2017-11-11T06:27:51.455Z,5.53
2017-11-11T06:28:52.779Z,5.17
2017-11-11T06:29:54.128Z,6.23
2017-11-11T06:30:55.437Z,6.30
2017-11-11T06:31:56.749Z,5.37
2017-11-11T06:32:58.065Z,4.90
2017-11-11T06:34:00.137Z,5.93
2017-11-11T06:35:01.730Z,4.70
2017-11-11T06:36:03.853Z,4.40
2017-11-11T06:37:05.158Z,3.80
2017-11-11T06:38:07.208Z,3.77
2017-11-11T06:39:08.525Z,4.30
2017-11-11T06:40:09.897Z,4.93
2017-11-11T06:41:11.941Z,5.67
2017-11-11T06:42:13.994Z,7.00
2017-11-11T06:43:15.280Z,5.03
2017-11-11T06:44:16.588Z,7.10
2017-11-11T06:45:19.142Z,4.40
2017-11-11T06:46:21.220Z,4.80
2017-11-11T06:47:22.525Z,4.70
2017-11-11T06:48:23.881Z,5.60
2017-11-11T06:49:25.933Z,4.70
2017-11-11T06:50:28.003Z,5.30
2017-11-11T06:51:29.308Z,6.10
2017-11-11T06:52:30.596Z,4.80
2017-11-11T06:53:31.920Z,4.50
2017-11-11T06:54:33.217Z,4.30
2017-11-11T06:55:34.555Z,5.53
2017-11-11T06:56:35.886Z,5.07
2017-11-11T06:57:37.213Z,4.93
2017-11-11T06:58:38.527Z,6.73
2017-11-11T06:59:39.841Z,5.43
2017-11-11T07:00:41.177Z,5.80
2017-11-11T07:01:43.263Z,5.20
2017-11-11T07:02:44.613Z,4.40
2017-11-11T07:03:45.936Z,5.63
2017-11-11T07:04:47.266Z,4.53
2017-11-11T07:05:48.609Z,4.03
2017-11-11T07:06:49.961Z,5.63
2017-11-11T07:07:51.282Z,4.77
2017-11-11T07:08:52.622Z,4.13
2017-11-11T07:09:53.951Z,6.20
2017-11-11T07:10:55.699Z,5.07
2017-11-11T07:11:57.059Z,3.73
2017-11-11T07:12:58.374Z,4.07
2017-11-11T07:13:59.699Z,4.97
2017-11-11T07:15:01.840Z,3.83
2017-11-11T07:16:04.809Z,4.47
2017-11-11T07:17:06.350Z,4.73
2017-11-11T07:18:07.684Z,4.60
2017-11-11T07:19:09.015Z,5.57
2017-11-11T07:20:10.329Z,3.60
2017-11-11T07:21:11.825Z,4.63
2017-11-11T07:22:13.888Z,3.90
2017-11-11T07:23:15.940Z,4.90
2017-11-11T07:24:18.013Z,3.87
2017-11-11T07:25:19.314Z,3.37
2017-11-11T07:26:20.715Z,4.17
2017-11-11T07:27:22.010Z,3.47
2017-11-11T07:28:24.093Z,3.27
2017-11-11T07:29:25.405Z,3.43
2017-11-11T07:30:26.718Z,4.27
2017-11-11T07:31:28.418Z,6.30
2017-11-11T07:32:29.730Z,4.50
2017-11-11T07:33:31.037Z,4.10
2017-11-11T07:34:32.346Z,4.43
2017-11-11T07:35:33.662Z,3.70
2017-11-11T07:36:35.022Z,3.77
2017-11-11T07:37:37.093Z,4.27
2017-11-11T07:38:38.402Z,3.90
2017-11-11T07:39:39.716Z,4.97
2017-11-11T07:40:41.025Z,6.00
2017-11-11T07:41:42.363Z,4.80
2017-11-11T07:42:43.677Z,3.33
2017-11-11T07:43:44.989Z,7.70
2017-11-11T07:44:46.297Z,3.63
2017-11-11T07:45:48.356Z,3.43
2017-11-11T07:46:50.045Z,3.37
2017-11-11T07:47:51.362Z,3.90
2017-11-11T07:48:52.705Z,3.10
2017-11-11T07:49:54.006Z,3.70
2017-11-11T07:50:56.077Z,4.77
2017-11-11T07:51:57.429Z,3.17
2017-11-11T07:52:58.729Z,2.83
2017-11-11T07:54:00.789Z,3.10
2017-11-11T07:55:02.844Z,2.87
2017-11-11T07:56:04.886Z,2.50
2017-11-11T07:57:06.485Z,3.07
2017-11-11T07:58:07.799Z,2.90
2017-11-11T07:59:09.109Z,2.67
2017-11-11T08:00:11.183Z,3.13
2017-11-11T08:01:13.249Z,3.47
2017-11-11T08:02:14.853Z,3.37
2017-11-11T08:03:16.173Z,2.90
2017-11-11T08:04:17.510Z,4.13
2017-11-11T08:05:18.808Z,3.17
2017-11-11T08:06:20.134Z,2.73
2017-11-11T08:07:22.226Z,2.93
2017-11-11T08:08:23.531Z,3.20
2017-11-11T08:09:24.839Z,3.63
2017-11-11T08:10:26.170Z,2.53
2017-11-11T08:11:27.469Z,2.60
2017-11-11T08:12:29.321Z,2.30
2017-11-11T08:13:30.673Z,2.93
2017-11-11T08:14:31.994Z,2.50
2017-11-11T08:15:33.341Z,3.00
2017-11-11T08:16:34.680Z,2.17
2017-11-11T08:17:36.024Z,2.47
2017-11-11T08:18:37.377Z,2.67
2017-11-11T08:19:38.670Z,3.27
2017-11-11T08:20:40.006Z,4.28
2017-11-11T08:21:41.305Z,3.43
2017-11-11T08:22:42.954Z,2.85
2017-11-11T08:23:44.279Z,3.30
2017-11-11T08:24:45.619Z,3.50
2017-11-11T08:25:46.953Z,3.50
2017-11-11T08:26:48.277Z,2.90
2017-11-11T08:27:49.646Z,3.50
2017-11-11T08:28:50.985Z,3.77
2017-11-11T08:29:52.352Z,3.78
2017-11-11T08:30:54.420Z,4.53
2017-11-11T08:31:55.772Z,6.20
2017-11-11T08:32:57.385Z,5.53
2017-11-11T08:33:59.436Z,5.27
2017-11-11T08:35:01.504Z,4.30
2017-11-11T08:36:02.841Z,4.47
2017-11-11T08:37:04.177Z,4.63
2017-11-11T08:38:06.299Z,4.20
2017-11-11T08:39:07.623Z,4.83
2017-11-11T08:40:09.048Z,5.47
2017-11-11T08:41:10.359Z,5.00
2017-11-11T08:42:11.716Z,7.22
2017-11-11T08:43:13.364Z,5.20
2017-11-11T08:44:14.701Z,5.27
2017-11-11T08:45:16.005Z,4.57
2017-11-11T08:46:17.320Z,6.28
2017-11-11T08:47:18.640Z,5.23
2017-11-11T08:48:20.211Z,5.87
2017-11-11T08:49:22.337Z,5.83
2017-11-11T08:50:23.651Z,5.50
2017-11-11T08:51:24.961Z,4.60
2017-11-11T08:52:27.040Z,4.03
2017-11-11T08:53:28.361Z,4.50
2017-11-11T08:54:29.649Z,3.83
2017-11-11T08:55:30.957Z,3.37
2017-11-11T08:56:32.269Z,3.30
2017-11-11T08:57:33.566Z,3.73
2017-11-11T08:58:34.932Z,3.23
2017-11-11T08:59:37.051Z,3.20
2017-11-11T09:00:38.364Z,3.20
2017-11-11T09:01:39.690Z,3.00
2017-11-11T09:02:40.996Z,3.13
2017-11-11T09:03:43.121Z,3.00
2017-11-11T09:04:44.440Z,3.23
2017-11-11T09:05:45.761Z,3.20
2017-11-11T09:06:47.069Z,2.57
2017-11-11T09:07:49.124Z,3.70
2017-11-11T09:08:51.460Z,3.27
2017-11-11T09:09:52.761Z,3.50
2017-11-11T09:10:54.069Z,5.30
2017-11-11T09:11:56.121Z,5.07
2017-11-11T09:12:58.193Z,3.58
2017-11-11T09:13:59.547Z,3.95
2017-11-11T09:15:00.849Z,5.45
2017-11-11T09:16:02.883Z,5.93
2017-11-11T09:17:04.206Z,5.23
2017-11-11T09:18:05.574Z,6.30
2017-11-11T09:19:07.184Z,3.17
2017-11-11T09:20:08.513Z,4.13
2017-11-11T09:21:09.838Z,3.70
2017-11-11T09:22:11.169Z,3.53
2017-11-11T09:23:12.489Z,3.30
2017-11-11T09:24:14.809Z,3.40
2017-11-11T09:25:16.146Z,4.63
2017-11-11T09:26:17.470Z,3.60
2017-11-11T09:27:18.812Z,2.87
2017-11-11T09:28:20.112Z,2.47
2017-11-11T09:29:21.714Z,2.63
2017-11-11T09:30:23.021Z,3.30
2017-11-11T09:31:24.324Z,5.40
2017-11-11T09:32:26.381Z,3.97
2017-11-11T09:33:27.702Z,2.90
2017-11-11T09:34:30.034Z,2.70
2017-11-11T09:35:31.374Z,2.50
2017-11-11T09:36:32.705Z,2.10
2017-11-11T09:37:34.032Z,2.23
2017-11-11T09:38:35.377Z,2.20
2017-11-11T09:39:36.970Z,2.87
2017-11-11T09:40:39.017Z,3.07
2017-11-11T09:41:41.057Z,3.20
2017-11-11T09:42:42.390Z,2.37
2017-11-11T09:43:43.706Z,2.47
2017-11-11T09:44:45.320Z,2.33
2017-11-11T09:45:46.653Z,2.40
2017-11-11T09:46:47.969Z,2.83
2017-11-11T09:47:50.037Z,2.37
2017-11-11T09:48:51.351Z,2.70
2017-11-11T09:49:52.745Z,2.10
2017-11-11T09:50:54.050Z,2.63
2017-11-11T09:51:56.134Z,3.43
2017-11-11T09:52:57.430Z,2.33
2017-11-11T09:53:59.511Z,3.60
2017-11-11T09:55:00.901Z,2.27
2017-11-11T09:56:02.187Z,2.43
2017-11-11T09:57:04.541Z,2.20
2017-11-11T09:58:05.866Z,2.37
2017-11-11T09:59:07.929Z,2.10
2017-11-11T10:00:10.340Z,2.37
2017-11-11T10:01:11.710Z,3.07
2017-11-11T10:02:13.020Z,1.87
2017-11-11T10:03:14.344Z,2.50
2017-11-11T10:04:15.650Z,1.57
2017-11-11T10:05:16.988Z,1.70
2017-11-11T10:06:18.330Z,1.90
2017-11-11T10:07:19.685Z,3.70
2017-11-11T10:08:21.001Z,3.83
2017-11-11T10:09:22.319Z,3.17
2017-11-11T10:10:24.658Z,3.23
2017-11-11T10:11:26.048Z,2.03
2017-11-11T10:12:27.373Z,1.90
2017-11-11T10:13:29.626Z,2.37
2017-11-11T10:14:31.146Z,2.73
2017-11-11T10:15:32.617Z,3.90
2017-11-11T10:16:33.991Z,2.17
2017-11-11T10:17:35.335Z,2.73
2017-11-11T10:18:36.714Z,2.10
2017-11-11T10:19:38.868Z,2.20
2017-11-11T10:20:41.314Z,3.23
2017-11-11T10:21:42.719Z,1.93
2017-11-11T10:22:44.060Z,1.70
2017-11-11T10:23:45.420Z,2.87
2017-11-11T10:24:46.910Z,2.77
2017-11-11T10:25:49.325Z,2.00
2017-11-11T10:26:50.641Z,4.07
2017-11-11T10:27:51.956Z,2.00
2017-11-11T10:28:54.005Z,2.73
2017-11-11T10:29:56.088Z,4.07
2017-11-11T10:30:57.946Z,2.23
2017-11-11T10:31:59.274Z,2.33
2017-11-11T10:33:00.584Z,2.43
2017-11-11T10:34:02.680Z,1.80
2017-11-11T10:35:04.059Z,3.73
2017-11-11T10:36:06.660Z,1.50
2017-11-11T10:37:08.165Z,2.07
2017-11-11T10:38:09.767Z,2.77
2017-11-11T10:39:11.100Z,1.47
2017-11-11T10:40:12.437Z,1.90
2017-11-11T10:41:13.808Z,2.23
2017-11-11T10:42:15.191Z,1.73
2017-11-11T10:43:17.269Z,3.27
2017-11-11T10:44:18.602Z,3.10
2017-11-11T10:45:19.938Z,5.27
2017-11-11T10:46:21.312Z,6.60
2017-11-11T10:47:22.684Z,4.90
2017-11-11T10:48:24.029Z,6.13
2017-11-11T10:49:26.085Z,7.33
2017-11-11T10:50:28.237Z,6.90
2017-11-11T10:51:30.360Z,5.60
2017-11-11T10:52:31.694Z,4.07
2017-11-11T10:53:33.022Z,5.00
2017-11-11T10:54:34.341Z,4.80
2017-11-11T10:55:35.703Z,4.00
2017-11-11T10:56:37.252Z,3.13
2017-11-11T10:57:38.605Z,3.10
2017-11-11T10:58:39.950Z,2.87
2017-11-11T10:59:41.300Z,2.97
2017-11-11T11:00:42.662Z,2.40
2017-11-11T11:01:45.014Z,3.23
2017-11-11T11:02:46.383Z,1.80
2017-11-11T11:03:47.687Z,3.50
2017-11-11T11:04:49.742Z,4.13
2017-11-11T11:05:51.797Z,2.67
2017-11-11T11:06:54.165Z,2.73
2017-11-11T11:07:56.251Z,2.00
2017-11-11T11:08:57.585Z,2.33
2017-11-11T11:09:58.906Z,3.30
2017-11-11T11:11:00.993Z,3.77
2017-11-11T11:12:02.600Z,3.00
2017-11-11T11:13:04.678Z,3.67
2017-11-11T11:14:05.995Z,2.20
2017-11-11T11:15:08.053Z,1.50
2017-11-11T11:16:10.115Z,1.83
2017-11-11T11:17:11.484Z,4.37
2017-11-11T11:18:12.789Z,2.23
2017-11-11T11:19:14.847Z,2.73
2017-11-11T11:20:16.905Z,3.20
2017-11-11T11:21:18.240Z,2.27
2017-11-11T11:22:19.852Z,1.95
2017-11-11T11:23:21.164Z,2.93
2017-11-11T11:24:22.502Z,1.67
2017-11-11T11:25:23.853Z,2.40
2017-11-11T11:26:25.208Z,2.30
2017-11-11T11:27:26.597Z,3.73
2017-11-11T11:28:27.926Z,1.93
2017-11-11T11:29:29.935Z,2.63
2017-11-11T11:30:31.281Z,1.60
2017-11-11T11:31:32.639Z,2.70
2017-11-11T11:32:35.045Z,2.23
2017-11-11T11:33:36.369Z,2.67
2017-11-11T11:34:37.735Z,2.80
2017-11-11T11:35:39.082Z,2.27
2017-11-11T11:36:40.414Z,2.27
2017-11-11T11:37:42.066Z,1.73
2017-11-11T11:38:43.708Z,3.03
2017-11-11T11:39:45.097Z,2.63
2017-11-11T11:40:46.417Z,2.50
2017-11-11T11:41:48.474Z,3.80
2017-11-11T11:42:50.905Z,2.47
2017-11-11T11:43:52.218Z,4.00
2017-11-11T11:44:53.525Z,2.63
2017-11-11T11:45:55.574Z,3.47
2017-11-11T11:46:57.636Z,2.57
2017-11-11T11:47:59.160Z,2.17
2017-11-11T11:49:08.008Z,1.97
2017-11-11T11:50:09.361Z,2.97
2017-11-11T11:51:10.714Z,2.53
2017-11-11T11:52:12.038Z,3.57
2017-11-11T11:53:13.386Z,2.80
2017-11-11T11:54:15.013Z,2.23
2017-11-11T11:55:16.309Z,3.20
2017-11-11T11:56:18.363Z,3.23
2017-11-11T11:57:20.457Z,2.53
2017-11-11T11:58:21.836Z,3.13
2017-11-11T11:59:23.157Z,3.37
2017-11-11T12:00:24.494Z,2.90
2017-11-11T12:01:25.826Z,2.62
2017-11-11T12:02:27.157Z,3.37
2017-11-11T12:03:28.542Z,2.90
2017-11-11T12:04:30.608Z,3.33
2017-11-11T12:05:32.679Z,2.40
2017-11-11T12:06:34.019Z,2.80
2017-11-11T12:07:36.049Z,3.63
2017-11-11T12:08:37.647Z,3.13
2017-11-11T12:09:39.006Z,2.53
2017-11-11T12:10:40.338Z,4.20
2017-11-11T12:11:41.672Z,3.63
2017-11-11T12:12:42.995Z,2.80
2017-11-11T12:13:49.500Z,2.57
2017-11-11T12:14:50.810Z,2.93
2017-11-11T12:15:52.234Z,3.93
2017-11-11T12:16:53.553Z,1.83
2017-11-11T12:17:54.853Z,3.65
2017-11-11T12:18:56.473Z,3.10
2017-11-11T12:19:57.791Z,4.00
2017-11-11T12:20:59.115Z,1.50
2017-11-11T12:22:00.430Z,4.30
2017-11-11T12:23:02.504Z,2.67
2017-11-11T12:24:04.673Z,3.72
2017-11-11T12:25:12.257Z,4.07
2017-11-11T12:26:13.576Z,2.40
2017-11-11T12:27:15.636Z,2.47
2017-11-11T12:28:16.940Z,2.27
2017-11-11T12:29:18.561Z,2.87
2017-11-11T12:30:19.877Z,2.28
2017-11-11T12:31:21.179Z,2.00
2017-11-11T12:32:23.242Z,2.37
2017-11-11T12:33:25.281Z,2.62
2017-11-11T12:34:27.628Z,1.77
2017-11-11T12:35:28.925Z,3.27
2017-11-11T12:36:30.243Z,2.00
2017-11-11T12:37:31.601Z,4.93
2017-11-11T12:38:32.929Z,4.37
2017-11-11T12:39:34.278Z,3.77
2017-11-11T12:40:35.622Z,3.23
2017-11-11T12:41:36.927Z,4.57
2017-11-11T12:42:38.264Z,3.35
2017-11-11T12:43:40.297Z,2.80
2017-11-11T12:44:41.633Z,2.87
2017-11-11T12:45:42.993Z,2.27
2017-11-11T12:46:45.058Z,2.63
2017-11-11T12:47:46.381Z,2.90
2017-11-11T12:48:48.484Z,2.33
2017-11-11T12:49:50.074Z,1.67
2017-11-11T12:50:52.162Z,3.03
2017-11-11T12:51:53.568Z,1.83
2017-11-11T12:52:55.701Z,2.20
2017-11-11T12:53:57.050Z,1.60
2017-11-11T12:54:58.554Z,3.90
2017-11-11T12:55:59.897Z,1.60
2017-11-11T12:57:01.260Z,1.70
2017-11-11T12:58:02.636Z,1.73
2017-11-11T12:59:05.647Z,2.53
2017-11-11T13:00:07.220Z,2.33
2017-11-11T13:01:08.560Z,1.93
2017-11-11T13:02:09.885Z,1.97
2017-11-11T13:03:11.174Z,2.53
2017-11-11T13:04:13.233Z,1.60
2017-11-11T13:05:15.561Z,1.50
2017-11-11T13:06:16.913Z,1.80
2017-11-11T13:07:18.968Z,1.60
2017-11-11T13:08:21.000Z,1.50
2017-11-11T13:09:22.327Z,2.23
2017-11-11T13:10:23.970Z,1.93
2017-11-11T13:11:25.609Z,1.93
2017-11-11T13:12:26.913Z,1.43
2017-11-11T13:13:28.213Z,1.90
2017-11-11T13:14:29.536Z,1.53
2017-11-11T13:15:31.153Z,1.40
2017-11-11T13:16:32.439Z,1.23
2017-11-11T13:17:34.506Z,1.98
2017-11-11T13:18:36.581Z,2.17
2017-11-11T13:19:37.892Z,1.62
2017-11-11T13:20:39.485Z,1.60
2017-11-11T13:21:40.791Z,2.93
2017-11-11T13:22:42.825Z,1.45
2017-11-11T13:23:44.141Z,1.90
2017-11-11T13:24:45.472Z,1.30
2017-11-11T13:25:46.806Z,1.48
2017-11-11T13:26:48.105Z,1.57
2017-11-11T13:27:49.440Z,1.62
2017-11-11T13:28:50.730Z,1.98
2017-11-11T13:29:52.041Z,3.33
2017-11-11T13:30:53.654Z,3.00
2017-11-11T13:31:55.683Z,2.80
2017-11-11T13:32:57.041Z,2.85
2017-11-11T13:33:58.344Z,3.30
2017-11-11T13:34:59.680Z,4.07
2017-11-11T13:36:01.311Z,3.07
2017-11-11T13:37:02.636Z,3.50
2017-11-11T13:38:03.957Z,3.85
2017-11-11T13:39:05.289Z,3.22
2017-11-11T13:40:06.647Z,3.95