createdAt,value
2022-10-03T00:00:39.110Z, 22.29
2022-10-03T00:01:39.486Z, 22.29
2022-10-03T00:02:39.222Z, 22.29
2022-10-03T00:03:39.146Z, 22.29
2022-10-03T00:04:39.138Z, 22.28
2022-10-03T00:05:39.117Z, 22.28
2022-10-03T00:06:39.111Z, 22.29
2022-10-03T00:07:39.114Z, 22.29
2022-10-03T00:08:39.113Z, 22.28
2022-10-03T00:09:39.133Z, 22.30
2022-10-03T00:10:39.122Z, 22.29
2022-10-03T00:11:39.474Z, 22.31
2022-10-03T00:12:39.122Z, 22.29
2022-10-03T00:13:39.136Z, 22.29
2022-10-03T00:14:39.126Z, 22.29
2022-10-03T00:15:39.185Z, 22.30
2022-10-03T00:16:39.157Z, 22.29
2022-10-03T00:17:39.170Z, 22.30
2022-10-03T00:18:39.129Z, 22.30
2022-10-03T00:19:39.129Z, 22.29
2022-10-03T00:20:39.155Z, 22.30
2022-10-03T00:21:39.355Z, 22.30
2022-10-03T00:22:39.167Z, 22.29
2022-10-03T00:23:39.169Z, 22.29
2022-10-03T00:24:39.180Z, 22.29
2022-10-03T00:25:39.190Z, 22.30
2022-10-03T00:26:39.176Z, 22.30
2022-10-03T00:27:39.177Z, 22.30
2022-10-03T00:28:39.190Z, 22.31
2022-10-03T00:29:39.178Z, 22.30
2022-10-03T00:30:39.208Z, 22.30
2022-10-03T00:31:39.699Z, 22.30
2022-10-03T00:32:39.198Z, 22.30
2022-10-03T00:33:39.207Z, 22.30
2022-10-03T00:34:39.204Z, 22.30
2022-10-03T00:35:39.231Z, 22.29
2022-10-03T00:36:39.201Z, 22.30
2022-10-03T00:37:39.206Z, 22.29
2022-10-03T00:38:39.204Z, 22.30
2022-10-03T00:39:39.230Z, 22.30
2022-10-03T00:40:39.211Z, 22.31
2022-10-03T00:41:39.454Z, 22.30
2022-10-03T00:42:39.254Z, 22.30
2022-10-03T00:43:39.245Z, 22.29
2022-10-03T00:44:39.280Z, 22.30
2022-10-03T00:45:39.267Z, 22.31
2022-10-03T00:46:39.326Z, 22.29
2022-10-03T00:47:39.265Z, 22.30
2022-10-03T00:48:39.301Z, 22.30
2022-10-03T00:49:39.278Z, 22.30
2022-10-03T00:50:39.277Z, 22.28
2022-10-03T00:51:39.709Z, 22.29
2022-10-03T00:52:39.307Z, 22.29
2022-10-03T00:53:39.295Z, 22.28
2022-10-03T00:54:39.295Z, 22.29
2022-10-03T00:55:39.293Z, 22.30
2022-10-03T00:56:39.292Z, 22.27
2022-10-03T00:57:39.311Z, 22.31
2022-10-03T00:58:39.324Z, 22.30
2022-10-03T00:59:39.339Z, 22.30
2022-10-03T01:00:39.390Z, 22.29
2022-10-03T01:01:39.709Z, 22.30
2022-10-03T01:02:39.348Z, 22.30
2022-10-03T01:03:39.336Z, 22.31
2022-10-03T01:04:39.348Z, 22.30
2022-10-03T01:05:39.354Z, 22.30
2022-10-03T01:06:39.384Z, 22.30
2022-10-03T01:07:39.379Z, 22.30
2022-10-03T01:08:39.378Z, 22.30
2022-10-03T01:09:39.378Z, 22.30
2022-10-03T01:10:39.380Z, 22.31
2022-10-03T01:11:39.720Z, 22.31
2022-10-03T01:12:39.402Z, 22.31
2022-10-03T01:13:39.434Z, 22.31
2022-10-03T01:14:39.413Z, 22.31
2022-10-03T01:15:39.468Z, 22.30
2022-10-03T01:16:39.408Z, 22.30
2022-10-03T01:17:39.413Z, 22.29
2022-10-03T01:18:39.444Z, 22.31
2022-10-03T01:19:39.427Z, 22.30
2022-10-03T01:20:39.433Z, 22.30
2022-10-03T01:21:39.681Z, 22.30
2022-10-03T01:22:39.454Z, 22.31
2022-10-03T01:23:39.470Z, 22.30
2022-10-03T01:24:39.471Z, 22.30
2022-10-03T01:25:39.473Z, 22.30
2022-10-03T01:26:39.498Z, 22.31
2022-10-03T01:27:39.489Z, 22.29
2022-10-03T01:28:39.512Z, 22.31
2022-10-03T01:29:39.500Z, 22.29
2022-10-03T01:30:39.522Z, 22.30
2022-10-03T01:31:39.854Z, 22.30
2022-10-03T01:32:39.515Z, 22.30
2022-10-03T01:33:39.535Z, 22.30
2022-10-03T01:34:39.526Z, 22.30
2022-10-03T01:35:39.541Z, 22.30
2022-10-03T01:36:39.525Z, 22.30
2022-10-03T01:37:39.533Z, 22.31
2022-10-03T01:38:39.539Z, 22.28
2022-10-03T01:39:39.563Z, 22.31
2022-10-03T01:40:39.547Z, 22.32
2022-10-03T01:41:39.723Z, 22.31
2022-10-03T01:42:39.552Z, 22.30
2022-10-03T01:43:39.584Z, 22.28
2022-10-03T01:44:39.570Z, 22.31
2022-10-03T01:45:39.602Z, 22.30
2022-10-03T01:46:39.722Z, 22.30
2022-10-03T01:47:39.593Z, 22.31
2022-10-03T01:48:39.616Z, 22.30
2022-10-03T01:49:39.596Z, 22.30
2022-10-03T01:50:39.618Z, 22.31
2022-10-03T01:51:39.904Z, 22.29
2022-10-03T01:52:39.629Z, 22.30
2022-10-03T01:53:39.613Z, 22.30
2022-10-03T01:54:39.641Z, 22.29
2022-10-03T01:55:39.637Z, 22.29
2022-10-03T01:56:39.621Z, 22.28
2022-10-03T01:57:39.645Z, 22.29
2022-10-03T01:58:39.626Z, 22.30
2022-10-03T01:59:39.645Z, 22.30
2022-10-03T02:00:39.706Z, 22.30
2022-10-03T02:01:39.953Z, 22.30
2022-10-03T02:02:39.641Z, 22.30
2022-10-03T02:03:39.647Z, 22.30
2022-10-03T02:04:39.652Z, 22.30
2022-10-03T02:05:39.686Z, 22.29
2022-10-03T02:06:39.682Z, 22.29
2022-10-03T02:07:39.674Z, 22.30
2022-10-03T02:08:39.708Z, 22.29
2022-10-03T02:09:39.705Z, 22.29
2022-10-03T02:10:39.702Z, 22.29
2022-10-03T02:11:40.065Z, 22.32
2022-10-03T02:12:39.717Z, 22.31
2022-10-03T02:13:39.710Z, 22.30
2022-10-03T02:14:39.723Z, 22.30
2022-10-03T02:15:39.714Z, 22.31
2022-10-03T02:16:39.854Z, 22.30
2022-10-03T02:17:39.730Z, 22.31
2022-10-03T02:18:39.716Z, 22.30
2022-10-03T02:19:39.742Z, 22.29
2022-10-03T02:20:39.722Z, 22.30
2022-10-03T02:21:40.119Z, 22.31
2022-10-03T02:22:39.747Z, 22.31
2022-10-03T02:23:39.732Z, 22.31
2022-10-03T02:24:39.740Z, 22.30
2022-10-03T02:25:39.754Z, 22.30
2022-10-03T02:26:39.758Z, 22.31
2022-10-03T02:27:39.770Z, 22.30
2022-10-03T02:28:39.753Z, 22.30
2022-10-03T02:29:39.754Z, 22.31
2022-10-03T02:30:39.750Z, 22.30
2022-10-03T02:31:40.101Z, 22.31
2022-10-03T02:32:39.784Z, 22.30
2022-10-03T02:33:39.763Z, 22.28
2022-10-03T02:34:39.781Z, 22.30
2022-10-03T02:35:39.769Z, 22.31
2022-10-03T02:36:39.765Z, 22.31
2022-10-03T02:37:39.792Z, 22.30
2022-10-03T02:38:39.780Z, 22.31
2022-10-03T02:39:39.786Z, 22.31
2022-10-03T02:40:39.795Z, 22.30
2022-10-03T02:41:40.040Z, 22.30
2022-10-03T02:42:39.794Z, 22.30
2022-10-03T02:43:39.776Z, 22.30
2022-10-03T02:44:39.794Z, 22.31
2022-10-03T02:45:39.882Z, 22.30
2022-10-03T02:46:39.809Z, 22.30
2022-10-03T02:47:39.777Z, 22.31
2022-10-03T02:48:39.803Z, 22.31
2022-10-03T02:49:39.778Z, 22.30
2022-10-03T02:50:39.780Z, 22.31
2022-10-03T02:51:40.105Z, 22.31
2022-10-03T02:52:39.810Z, 22.31
2022-10-03T02:53:39.791Z, 22.30
2022-10-03T02:54:39.793Z, 22.30
2022-10-03T02:55:39.798Z, 22.30
2022-10-03T02:56:39.794Z, 22.32
2022-10-03T02:57:39.808Z, 22.30
2022-10-03T02:58:39.795Z, 22.30
2022-10-03T02:59:39.793Z, 22.31
2022-10-03T03:00:39.871Z, 22.30
2022-10-03T03:01:40.144Z, 22.31
2022-10-03T03:02:39.827Z, 22.30
2022-10-03T03:03:39.823Z, 22.30
2022-10-03T03:04:39.824Z, 22.31
2022-10-03T03:05:39.829Z, 22.31
2022-10-03T03:06:39.825Z, 22.30
2022-10-03T03:07:39.822Z, 22.30
2022-10-03T03:08:39.825Z, 22.30
2022-10-03T03:09:39.830Z, 22.30
2022-10-03T03:10:39.823Z, 22.30
2022-10-03T03:11:40.167Z, 22.31
2022-10-03T03:12:41.537Z, 22.31
2022-10-03T03:13:39.972Z, 22.30
2022-10-03T03:14:39.988Z, 22.30
2022-10-03T03:15:39.983Z, 22.30
2022-10-03T03:16:40.079Z, 22.32
2022-10-03T03:17:40.050Z, 22.31
2022-10-03T03:18:40.065Z, 22.31
2022-10-03T03:19:40.100Z, 22.30
2022-10-03T03:20:40.136Z, 22.30
2022-10-03T03:21:40.469Z, 22.31
2022-10-03T03:22:40.228Z, 22.31
2022-10-03T03:23:40.290Z, 22.31
2022-10-03T03:24:40.286Z, 22.32
2022-10-03T03:25:40.312Z, 22.31
2022-10-03T03:26:40.341Z, 22.31
2022-10-03T03:27:40.369Z, 22.32
2022-10-03T03:28:40.428Z, 22.31
2022-10-03T03:29:40.446Z, 22.31
2022-10-03T03:30:40.483Z, 22.32
2022-10-03T03:31:40.700Z, 22.30
2022-10-03T03:32:40.629Z, 22.31
2022-10-03T03:33:40.633Z, 22.32
2022-10-03T03:34:40.608Z, 22.31
2022-10-03T03:35:40.668Z, 22.31
2022-10-03T03:36:40.675Z, 22.30
2022-10-03T03:37:40.781Z, 22.30
2022-10-03T03:38:40.811Z, 22.30
2022-10-03T03:39:40.796Z, 22.30
2022-10-03T03:40:40.822Z, 22.30
2022-10-03T03:41:41.385Z, 22.31
2022-10-03T03:42:40.887Z, 22.30
2022-10-03T03:43:40.908Z, 22.31
2022-10-03T03:44:40.948Z, 22.29
2022-10-03T03:45:41.074Z, 22.30
2022-10-03T03:46:41.019Z, 22.30
2022-10-03T03:47:41.115Z, 22.31
2022-10-03T03:48:41.096Z, 22.31
2022-10-03T03:49:41.123Z, 22.31
2022-10-03T03:50:41.153Z, 22.30
2022-10-03T03:51:41.740Z, 22.29
2022-10-03T03:52:41.215Z, 22.31
2022-10-03T03:53:41.247Z, 22.30
2022-10-03T03:54:41.373Z, 22.31
2022-10-03T03:55:41.284Z, 22.31
2022-10-03T03:56:41.279Z, 22.30
2022-10-03T03:57:41.260Z, 22.29
2022-10-03T03:58:41.366Z, 22.29
2022-10-03T03:59:41.258Z, 22.29
2022-10-03T04:00:41.375Z, 22.28
2022-10-03T04:01:41.583Z, 22.30
2022-10-03T04:02:41.298Z, 22.29
2022-10-03T04:03:41.279Z, 22.30
2022-10-03T04:04:41.296Z, 22.30
2022-10-03T04:05:41.270Z, 22.30
2022-10-03T04:06:41.284Z, 22.29
2022-10-03T04:07:41.301Z, 22.28
2022-10-03T04:08:41.312Z, 22.30
2022-10-03T04:09:41.354Z, 22.30
2022-10-03T04:10:41.333Z, 22.31
2022-10-03T04:11:41.918Z, 22.31
2022-10-03T04:12:41.351Z, 22.30
2022-10-03T04:13:41.354Z, 22.32
2022-10-03T04:14:41.362Z, 22.30
2022-10-03T04:15:41.400Z, 22.30
2022-10-03T04:16:41.432Z, 22.30
2022-10-03T04:17:41.403Z, 22.29
2022-10-03T04:18:41.386Z, 22.30
2022-10-03T04:19:41.420Z, 22.30
2022-10-03T04:20:41.421Z, 22.30
2022-10-03T04:21:41.884Z, 22.31
2022-10-03T04:22:41.431Z, 22.31
2022-10-03T04:23:41.395Z, 22.32
2022-10-03T04:24:41.409Z, 22.32
2022-10-03T04:25:41.424Z, 22.31
2022-10-03T04:26:41.410Z, 22.32
2022-10-03T04:27:41.452Z, 22.32
2022-10-03T04:28:41.428Z, 22.31
2022-10-03T04:29:41.451Z, 22.32
2022-10-03T04:30:41.454Z, 22.32
2022-10-03T04:31:41.945Z, 22.32
2022-10-03T04:32:41.470Z, 22.32
2022-10-03T04:33:41.475Z, 22.33
2022-10-03T04:34:41.482Z, 22.32
2022-10-03T04:35:41.494Z, 22.32
2022-10-03T04:36:41.512Z, 22.33
2022-10-03T04:37:41.533Z, 22.33
2022-10-03T04:38:41.512Z, 22.33
2022-10-03T04:39:41.513Z, 22.33
2022-10-03T04:40:41.514Z, 22.33
2022-10-03T04:41:43.036Z, 22.33
2022-10-03T04:42:41.518Z, 22.34
2022-10-03T04:43:41.516Z, 22.34
2022-10-03T04:44:41.520Z, 22.34
2022-10-03T04:45:41.599Z, 22.34
2022-10-03T04:46:41.524Z, 22.33
2022-10-03T04:47:41.531Z, 22.33
2022-10-03T04:48:41.569Z, 22.33
2022-10-03T04:49:41.556Z, 22.33
2022-10-03T04:50:41.578Z, 22.33
2022-10-03T04:51:41.772Z, 22.33
2022-10-03T04:52:41.619Z, 22.33
2022-10-03T04:53:41.598Z, 22.33
2022-10-03T04:54:41.639Z, 22.33
2022-10-03T04:55:41.615Z, 22.33
2022-10-03T04:56:41.624Z, 22.33
2022-10-03T04:57:41.627Z, 22.33
2022-10-03T04:58:41.637Z, 22.34
2022-10-03T04:59:41.645Z, 22.34
2022-10-03T05:00:41.801Z, 22.34
2022-10-03T05:01:42.008Z, 22.35
2022-10-03T05:02:41.673Z, 22.34
2022-10-03T05:03:41.682Z, 22.33
2022-10-03T05:04:41.686Z, 22.33
2022-10-03T05:05:41.672Z, 22.33
2022-10-03T05:06:41.681Z, 22.34
2022-10-03T05:07:41.687Z, 22.34
2022-10-03T05:08:41.713Z, 22.31
2022-10-03T05:09:41.698Z, 22.35
2022-10-03T05:10:41.733Z, 22.33
2022-10-03T05:11:42.073Z, 22.34
2022-10-03T05:12:41.726Z, 22.34
2022-10-03T05:13:41.728Z, 22.33
2022-10-03T05:14:41.740Z, 22.33
2022-10-03T05:15:41.777Z, 22.33
2022-10-03T05:16:41.842Z, 22.34
2022-10-03T05:17:41.752Z, 22.34
2022-10-03T05:18:41.767Z, 22.33
2022-10-03T05:19:41.771Z, 22.35
2022-10-03T05:20:41.773Z, 22.35
2022-10-03T05:21:42.138Z, 22.35
2022-10-03T05:22:41.785Z, 22.34
2022-10-03T05:23:41.813Z, 22.34
2022-10-03T05:24:41.800Z, 22.35
2022-10-03T05:25:41.791Z, 22.35
2022-10-03T05:26:45.466Z, 22.33
2022-10-03T05:27:41.808Z, 22.35
2022-10-03T05:28:41.795Z, 22.34
2022-10-03T05:29:41.808Z, 22.34
2022-10-03T05:30:41.848Z, 22.34
2022-10-03T05:31:42.255Z, 22.35
2022-10-03T05:32:41.870Z, 22.34
2022-10-03T05:33:41.848Z, 22.35
2022-10-03T05:34:41.883Z, 22.34
2022-10-03T05:35:41.878Z, 22.34
2022-10-03T05:36:41.904Z, 22.34
2022-10-03T05:37:41.887Z, 22.34
2022-10-03T05:38:41.929Z, 22.34
2022-10-03T05:39:41.900Z, 22.34
2022-10-03T05:40:41.935Z, 22.35
2022-10-03T05:41:42.153Z, 22.35
2022-10-03T05:42:41.914Z, 22.34
2022-10-03T05:43:41.917Z, 22.35
2022-10-03T05:44:41.926Z, 22.34
2022-10-03T05:45:41.958Z, 22.34
2022-10-03T05:46:41.929Z, 22.35
2022-10-03T05:47:41.926Z, 22.34
2022-10-03T05:48:41.951Z, 22.34
2022-10-03T05:49:41.955Z, 22.34
2022-10-03T05:50:41.937Z, 22.34
2022-10-03T05:51:42.493Z, 22.34
2022-10-03T05:52:41.961Z, 22.34
2022-10-03T05:53:41.956Z, 22.35
2022-10-03T05:54:41.967Z, 22.34
2022-10-03T05:55:41.979Z, 22.34
2022-10-03T05:56:42.006Z, 22.34
2022-10-03T05:57:41.984Z, 22.34
2022-10-03T05:58:41.989Z, 22.34
2022-10-03T05:59:41.998Z, 22.35
2022-10-03T06:00:42.010Z, 22.33
2022-10-03T06:01:42.351Z, 22.35
2022-10-03T06:02:42.137Z, 22.35
2022-10-03T06:03:42.015Z, 22.33
2022-10-03T06:04:42.048Z, 22.33
2022-10-03T06:05:42.028Z, 22.34
2022-10-03T06:06:42.052Z, 22.32
2022-10-03T06:07:42.051Z, 22.34
2022-10-03T06:08:42.034Z, 22.33
2022-10-03T06:09:42.056Z, 22.34
2022-10-03T06:10:42.047Z, 22.32
2022-10-03T06:11:42.495Z, 22.34
2022-10-03T06:12:42.088Z, 22.33
2022-10-03T06:13:42.067Z, 22.35
2022-10-03T06:14:42.103Z, 22.34
2022-10-03T06:15:42.117Z, 22.35
2022-10-03T06:16:42.091Z, 22.34
2022-10-03T06:17:43.267Z, 22.33
2022-10-03T06:18:42.147Z, 22.33
2022-10-03T06:19:42.133Z, 22.33
2022-10-03T06:20:43.130Z, 22.33
2022-10-03T06:21:42.412Z, 22.32
2022-10-03T06:22:42.155Z, 22.34
2022-10-03T06:23:42.175Z, 22.34
2022-10-03T06:24:42.177Z, 22.33
2022-10-03T06:25:42.171Z, 22.32
2022-10-03T06:26:42.164Z, 22.33
2022-10-03T06:27:42.163Z, 22.33
2022-10-03T06:28:42.197Z, 22.33
2022-10-03T06:29:42.178Z, 22.35
2022-10-03T06:30:42.226Z, 22.35
2022-10-03T06:31:42.458Z, 22.34
2022-10-03T06:32:42.200Z, 22.35
2022-10-03T06:33:42.194Z, 22.34
2022-10-03T06:34:42.213Z, 22.32
2022-10-03T06:35:42.230Z, 22.33
2022-10-03T06:36:42.215Z, 22.33
2022-10-03T06:37:42.212Z, 22.33
2022-10-03T06:38:42.225Z, 22.33
2022-10-03T06:39:42.228Z, 22.33
2022-10-03T06:40:42.231Z, 22.33
2022-10-03T06:41:42.671Z, 22.33
2022-10-03T06:42:42.260Z, 22.33
2022-10-03T06:43:42.253Z, 22.34
2022-10-03T06:44:42.285Z, 22.33
2022-10-03T06:45:42.292Z, 22.33
2022-10-03T06:46:42.299Z, 22.33
2022-10-03T06:47:42.284Z, 22.32
2022-10-03T06:48:42.312Z, 22.32
2022-10-03T06:49:42.357Z, 22.33
2022-10-03T06:50:42.307Z, 22.32
2022-10-03T06:51:42.522Z, 22.33
2022-10-03T06:52:42.296Z, 22.34
2022-10-03T06:53:42.334Z, 22.32
2022-10-03T06:54:42.313Z, 22.30
2022-10-03T06:55:42.315Z, 22.33
2022-10-03T06:56:46.333Z, 22.33
2022-10-03T06:57:42.335Z, 22.32
2022-10-03T06:58:42.353Z, 22.33
2022-10-03T06:59:42.381Z, 22.32
2022-10-03T07:00:42.384Z, 22.32
2022-10-03T07:01:43.050Z, 22.33
2022-10-03T07:02:42.432Z, 22.31
2022-10-03T07:03:42.386Z, 22.32
2022-10-03T07:04:42.393Z, 22.32
2022-10-03T07:05:42.433Z, 22.32
2022-10-03T07:06:42.403Z, 22.32
2022-10-03T07:07:42.437Z, 22.31
2022-10-03T07:08:42.428Z, 22.29
2022-10-03T07:09:42.424Z, 22.32
2022-10-03T07:10:42.428Z, 22.32
2022-10-03T07:11:42.481Z, 22.30
2022-10-03T07:12:42.430Z, 22.32
2022-10-03T07:13:42.431Z, 22.30
2022-10-03T07:14:42.436Z, 22.31
2022-10-03T07:16:02.902Z, 22.31
2022-10-03T07:16:42.497Z, 22.30
2022-10-03T07:17:42.444Z, 22.33
2022-10-03T07:18:42.451Z, 22.31
2022-10-03T07:19:42.487Z, 22.32
2022-10-03T07:20:42.470Z, 22.32
2022-10-03T07:21:42.699Z, 22.33
2022-10-03T07:22:42.509Z, 22.32
2022-10-03T07:23:42.508Z, 22.31
2022-10-03T07:24:42.491Z, 22.31
2022-10-03T07:25:42.526Z, 22.32
2022-10-03T07:26:42.532Z, 22.32
2022-10-03T07:27:45.296Z, 22.32
2022-10-03T07:28:42.540Z, 22.33
2022-10-03T07:29:42.524Z, 22.31
2022-10-03T07:30:42.572Z, 22.30
2022-10-03T07:31:43.085Z, 22.31
2022-10-03T07:32:42.551Z, 22.32
2022-10-03T07:33:42.532Z, 22.31
2022-10-03T07:34:42.583Z, 22.31
2022-10-03T07:35:42.557Z, 22.30
2022-10-03T07:36:42.551Z, 22.31
2022-10-03T07:37:42.559Z, 22.30
2022-10-03T07:38:42.579Z, 22.31
2022-10-03T07:39:42.602Z, 22.32
2022-10-03T07:40:42.586Z, 22.31
2022-10-03T07:41:42.681Z, 22.30
2022-10-03T07:42:46.752Z, 22.31
2022-10-03T07:43:42.623Z, 22.31
2022-10-03T07:44:42.622Z, 22.32
2022-10-03T07:45:42.638Z, 22.31
2022-10-03T07:46:42.700Z, 22.31
2022-10-03T07:47:42.634Z, 22.32
2022-10-03T07:48:42.639Z, 22.31
2022-10-03T07:49:42.642Z, 22.31
2022-10-03T07:50:42.671Z, 22.31
2022-10-03T07:51:42.711Z, 22.30
2022-10-03T07:52:42.681Z, 22.31
2022-10-03T07:53:42.659Z, 22.31
2022-10-03T07:54:42.662Z, 22.30
2022-10-03T07:55:42.671Z, 22.32
2022-10-03T07:56:42.664Z, 22.30
2022-10-03T07:57:42.666Z, 22.29
2022-10-03T07:58:42.682Z, 22.31
2022-10-03T07:59:42.715Z, 22.30
2022-10-03T08:00:42.729Z, 22.30
2022-10-03T08:01:42.888Z, 22.30
2022-10-03T08:02:42.770Z, 22.30
2022-10-03T08:03:42.789Z, 22.30
2022-10-03T08:04:42.717Z, 22.29
2022-10-03T08:05:42.753Z, 22.29
2022-10-03T08:06:42.754Z, 22.29
2022-10-03T08:07:42.740Z, 22.29
2022-10-03T08:08:42.744Z, 22.28
2022-10-03T08:09:42.777Z, 22.29
2022-10-03T08:10:42.780Z, 22.29
2022-10-03T08:11:42.859Z, 22.27
2022-10-03T08:12:42.764Z, 22.29
2022-10-03T08:13:42.772Z, 22.29
2022-10-03T08:14:42.759Z, 22.27
2022-10-03T08:15:42.913Z, 22.27
2022-10-03T08:16:42.799Z, 22.26
2022-10-03T08:17:42.797Z, 22.28
2022-10-03T08:18:42.792Z, 22.29
2022-10-03T08:19:42.816Z, 22.27
2022-10-03T08:20:42.802Z, 22.27
2022-10-03T08:21:42.966Z, 22.28
2022-10-03T08:22:42.815Z, 22.28
2022-10-03T08:23:42.807Z, 22.27
2022-10-03T08:24:42.847Z, 22.27
2022-10-03T08:25:42.830Z, 22.28
2022-10-03T08:26:42.864Z, 22.28
2022-10-03T08:27:42.839Z, 22.29
2022-10-03T08:28:42.843Z, 22.27
2022-10-03T08:29:42.846Z, 22.27
2022-10-03T08:30:42.845Z, 22.28
2022-10-03T08:31:43.427Z, 22.28
2022-10-03T08:32:47.776Z, 22.28
2022-10-03T08:33:42.851Z, 22.28
2022-10-03T08:34:42.855Z, 22.29
2022-10-03T08:35:42.850Z, 22.29
2022-10-03T08:36:42.871Z, 22.28
2022-10-03T08:37:42.865Z, 22.29
2022-10-03T08:38:42.865Z, 22.26
2022-10-03T08:39:42.902Z, 22.26
2022-10-03T08:40:42.892Z, 22.27
2022-10-03T08:41:43.149Z, 22.26
2022-10-03T08:42:42.897Z, 22.26
2022-10-03T08:43:42.903Z, 22.27
2022-10-03T08:44:42.935Z, 22.28
2022-10-03T08:45:42.932Z, 22.25
2022-10-03T08:46:43.035Z, 22.27
2022-10-03T08:47:42.930Z, 22.26
2022-10-03T08:48:42.934Z, 22.25
2022-10-03T08:49:42.935Z, 22.27
2022-10-03T08:50:42.935Z, 22.27
2022-10-03T08:51:42.993Z, 22.28
2022-10-03T08:52:42.953Z, 22.26
2022-10-03T08:53:42.961Z, 22.26
2022-10-03T08:54:42.947Z, 22.27
2022-10-03T08:55:42.981Z, 22.26
2022-10-03T08:56:43.016Z, 22.25
2022-10-03T08:57:42.978Z, 22.25
2022-10-03T08:58:42.969Z, 22.27
2022-10-03T08:59:42.970Z, 22.26
2022-10-03T09:00:42.995Z, 22.25
2022-10-03T09:01:43.636Z, 22.26
2022-10-03T09:02:43.064Z, 22.25
2022-10-03T09:03:43.596Z, 22.27
2022-10-03T09:04:42.982Z, 22.26
2022-10-03T09:05:43.009Z, 22.25
2022-10-03T09:07:05.064Z, 22.26
2022-10-03T09:07:42.991Z, 22.27
2022-10-03T09:08:43.006Z, 22.26
2022-10-03T09:09:42.997Z, 22.28
2022-10-03T09:10:42.993Z, 22.24
2022-10-03T09:11:42.994Z, 22.25
2022-10-03T09:12:43.029Z, 22.26
2022-10-03T09:13:43.018Z, 22.26
2022-10-03T09:14:43.012Z, 22.26
2022-10-03T09:15:43.061Z, 22.25
2022-10-03T09:16:43.350Z, 22.25
2022-10-03T09:17:43.019Z, 22.24
2022-10-03T09:18:43.019Z, 22.27
2022-10-03T09:19:43.014Z, 22.23
2022-10-03T09:20:43.012Z, 22.24
2022-10-03T09:21:43.011Z, 22.24
2022-10-03T09:22:43.041Z, 22.25
2022-10-03T09:23:43.024Z, 22.25
2022-10-03T09:24:43.019Z, 22.25
2022-10-03T09:25:43.031Z, 22.26
2022-10-03T09:26:43.386Z, 22.26
2022-10-03T09:27:43.019Z, 22.25
2022-10-03T09:28:43.085Z, 22.26
2022-10-03T09:29:43.045Z, 22.26
2022-10-03T09:30:43.040Z, 22.27
2022-10-03T09:31:43.307Z, 22.26
2022-10-03T09:32:43.055Z, 22.27
2022-10-03T09:33:43.034Z, 22.26
2022-10-03T09:34:43.042Z, 22.26
2022-10-03T09:35:43.049Z, 22.27
2022-10-03T09:36:43.038Z, 22.26
2022-10-03T09:37:43.033Z, 22.25
2022-10-03T09:38:43.046Z, 22.26
2022-10-03T09:39:43.039Z, 22.26
2022-10-03T09:40:43.035Z, 22.26
2022-10-03T09:41:43.327Z, 22.26
2022-10-03T09:42:43.039Z, 22.25
2022-10-03T09:43:43.033Z, 22.26
2022-10-03T09:44:43.035Z, 22.26
2022-10-03T09:45:43.045Z, 22.26
2022-10-03T09:46:46.431Z, 22.24
2022-10-03T09:47:43.157Z, 22.25
2022-10-03T09:48:43.179Z, 22.26
2022-10-03T09:49:43.150Z, 22.25
2022-10-03T09:50:43.180Z, 22.27
2022-10-03T09:51:43.466Z, 22.27
2022-10-03T09:52:43.237Z, 22.26
2022-10-03T09:53:43.293Z, 22.26
2022-10-03T09:54:43.363Z, 22.27
2022-10-03T09:55:43.394Z, 22.28
2022-10-03T09:56:43.492Z, 22.28
2022-10-03T09:57:43.410Z, 22.27
2022-10-03T09:58:43.495Z, 22.27
2022-10-03T09:59:43.492Z, 22.28
2022-10-03T10:00:43.515Z, 22.27
2022-10-03T10:01:43.505Z, 22.26
2022-10-03T10:02:43.583Z, 22.25
2022-10-03T10:03:43.596Z, 22.26
2022-10-03T10:04:54.996Z, 22.27
2022-10-03T10:05:43.653Z, 22.26
2022-10-03T10:06:43.715Z, 22.25
2022-10-03T10:07:43.701Z, 22.26
2022-10-03T10:08:43.732Z, 22.27
2022-10-03T10:09:43.754Z, 22.28
2022-10-03T10:10:43.786Z, 22.26
2022-10-03T10:11:43.814Z, 22.29
2022-10-03T10:12:43.866Z, 22.25
2022-10-03T10:14:06.168Z, 22.25
2022-10-03T10:14:44.001Z, 22.26
2022-10-03T10:15:44.038Z, 22.26
2022-10-03T10:16:47.828Z, 22.25
2022-10-03T10:17:44.061Z, 22.27
2022-10-03T10:18:44.048Z, 22.26
2022-10-03T10:19:44.117Z, 22.24
2022-10-03T10:20:44.101Z, 22.27
2022-10-03T10:21:44.150Z, 22.26
2022-10-03T10:22:44.245Z, 22.25
2022-10-03T10:23:44.294Z, 22.25
2022-10-03T10:24:44.279Z, 22.26
2022-10-03T10:25:44.294Z, 22.26
2022-10-03T10:26:45.067Z, 22.24
2022-10-03T10:27:44.373Z, 22.27
2022-10-03T10:28:44.422Z, 22.26
2022-10-03T10:29:44.454Z, 22.25
2022-10-03T10:30:44.461Z, 22.25
2022-10-03T10:31:44.499Z, 22.27
2022-10-03T10:32:44.533Z, 22.28
2022-10-03T10:33:44.508Z, 22.27
2022-10-03T10:34:44.545Z, 22.29
2022-10-03T10:35:44.602Z, 22.29
2022-10-03T10:36:44.780Z, 22.28
2022-10-03T10:37:46.410Z, 22.28
2022-10-03T10:38:44.686Z, 22.27
2022-10-03T10:39:44.735Z, 22.28
2022-10-03T10:40:44.782Z, 22.28
2022-10-03T10:41:44.806Z, 22.28
2022-10-03T10:42:44.837Z, 22.26
2022-10-03T10:43:44.864Z, 22.27
2022-10-03T10:44:44.894Z, 22.26
2022-10-03T10:45:44.959Z, 22.26
2022-10-03T10:46:45.486Z, 22.27
2022-10-03T10:47:45.059Z, 22.26
2022-10-03T10:48:45.043Z, 22.27
2022-10-03T10:49:45.068Z, 22.27
2022-10-03T10:50:45.103Z, 22.26
2022-10-03T10:51:45.128Z, 22.25
2022-10-03T10:52:45.190Z, 22.28
2022-10-03T10:53:45.252Z, 22.29
2022-10-03T10:54:45.301Z, 22.29
2022-10-03T10:55:46.336Z, 22.28
2022-10-03T10:56:45.293Z, 22.27
2022-10-03T10:57:45.371Z, 22.28
2022-10-03T10:58:45.419Z, 22.27
2022-10-03T10:59:45.387Z, 22.27
2022-10-03T11:00:45.490Z, 22.29
2022-10-03T11:01:46.149Z, 22.29
2022-10-03T11:02:45.497Z, 22.28
2022-10-03T11:03:45.642Z, 22.28
2022-10-03T11:04:45.640Z, 22.28
2022-10-03T11:05:45.621Z, 22.27
2022-10-03T11:06:45.622Z, 22.27
2022-10-03T11:07:45.868Z, 22.28
2022-10-03T11:08:45.693Z, 22.26
2022-10-03T11:09:45.717Z, 22.26
2022-10-03T11:10:45.830Z, 22.26
2022-10-03T11:11:45.812Z, 22.27
2022-10-03T11:12:45.793Z, 22.26
2022-10-03T11:13:45.706Z, 22.25
2022-10-03T11:14:45.704Z, 22.28
2022-10-03T11:15:45.732Z, 22.27
2022-10-03T11:16:45.910Z, 22.26
2022-10-03T11:17:45.725Z, 22.26
2022-10-03T11:18:45.777Z, 22.26
2022-10-03T11:19:45.755Z, 22.26
2022-10-03T11:20:45.762Z, 22.27
2022-10-03T11:21:45.774Z, 22.26
2022-10-03T11:22:45.806Z, 22.26
2022-10-03T11:23:45.772Z, 22.27
2022-10-03T11:24:45.818Z, 22.27
2022-10-03T11:25:45.807Z, 22.25
2022-10-03T11:26:45.802Z, 22.27
2022-10-03T11:27:45.800Z, 22.26
2022-10-03T11:28:45.875Z, 22.29
2022-10-03T11:29:45.852Z, 22.28
2022-10-03T11:30:45.825Z, 22.27
2022-10-03T11:31:45.908Z, 22.28
2022-10-03T11:32:45.840Z, 22.27
2022-10-03T11:33:45.831Z, 22.27
2022-10-03T11:34:45.819Z, 22.28
2022-10-03T11:35:45.826Z, 22.28
2022-10-03T11:36:45.865Z, 22.28
2022-10-03T11:37:45.839Z, 22.28
2022-10-03T11:38:45.874Z, 22.28
2022-10-03T11:39:45.859Z, 22.28
2022-10-03T11:40:45.882Z, 22.29
2022-10-03T11:41:45.882Z, 22.28
2022-10-03T11:42:45.887Z, 22.28
2022-10-03T11:43:45.911Z, 22.29
2022-10-03T11:44:45.891Z, 22.28
2022-10-03T11:45:45.938Z, 22.28
2022-10-03T11:46:45.930Z, 22.29
2022-10-03T11:47:45.934Z, 22.29
2022-10-03T11:48:45.916Z, 22.29
2022-10-03T11:49:45.922Z, 22.28
2022-10-03T11:50:45.931Z, 22.28
2022-10-03T11:51:48.239Z, 22.27
2022-10-03T11:52:45.926Z, 22.28
2022-10-03T11:53:45.932Z, 22.28
2022-10-03T11:54:45.932Z, 22.27
2022-10-03T11:55:45.936Z, 22.28
2022-10-03T11:56:45.957Z, 22.28
2022-10-03T11:57:45.949Z, 22.28
2022-10-03T11:58:45.954Z, 22.27
2022-10-03T11:59:45.993Z, 22.27
2022-10-03T12:00:45.983Z, 22.27
2022-10-03T12:01:49.657Z, 22.27
2022-10-03T12:02:46.116Z, 22.27
2022-10-03T12:03:46.034Z, 22.29
2022-10-03T12:04:46.033Z, 22.28
2022-10-03T12:05:46.022Z, 22.28
2022-10-03T12:06:46.032Z, 22.31
2022-10-03T12:07:46.030Z, 22.28
2022-10-03T12:08:46.030Z, 22.27
2022-10-03T12:09:46.046Z, 22.28
2022-10-03T12:10:46.087Z, 22.29
2022-10-03T12:11:46.062Z, 22.29
2022-10-03T12:12:46.053Z, 22.28
2022-10-03T12:13:46.059Z, 22.27
2022-10-03T12:14:46.054Z, 22.28
2022-10-03T12:15:46.061Z, 22.27
2022-10-03T12:16:46.232Z, 22.29
2022-10-03T12:17:46.068Z, 22.28
2022-10-03T12:18:46.071Z, 22.29
2022-10-03T12:19:46.082Z, 22.28
2022-10-03T12:20:46.090Z, 22.28
2022-10-03T12:21:46.118Z, 22.29
2022-10-03T12:22:46.103Z, 22.29
2022-10-03T12:23:46.109Z, 22.29
2022-10-03T12:24:46.124Z, 22.28
2022-10-03T12:25:46.135Z, 22.28
2022-10-03T12:26:46.136Z, 22.29
2022-10-03T12:27:46.190Z, 22.27
2022-10-03T12:28:46.177Z, 22.29