createdAt,value
2017-12-29T00:00:44.026Z,0.00
2017-12-29T00:01:45.393Z,0.00
2017-12-29T00:03:38.973Z,0.00
2017-12-29T00:04:38.945Z,0.00
2017-12-29T00:06:32.453Z,0.00
2017-12-29T00:07:32.501Z,0.00
2017-12-29T00:09:26.056Z,0.00
2017-12-29T00:10:26.105Z,0.00
2017-12-29T00:12:20.255Z,0.00
2017-12-29T00:13:19.651Z,0.00
2017-12-29T00:15:13.230Z,0.00
2017-12-29T00:16:13.203Z,0.00
2017-12-29T00:18:03.960Z,0.00
2017-12-29T00:19:06.719Z,0.00
2017-12-29T00:21:00.286Z,0.00
2017-12-29T00:22:00.287Z,0.00
2017-12-29T00:23:53.011Z,0.00
2017-12-29T00:24:53.836Z,0.00
2017-12-29T00:26:47.389Z,0.00
2017-12-29T00:27:47.434Z,0.00
2017-12-29T00:29:39.974Z,0.00
2017-12-29T00:30:40.981Z,0.00
2017-12-29T00:32:34.480Z,0.00
2017-12-29T00:33:34.561Z,0.00
2017-12-29T00:35:25.236Z,0.00
2017-12-29T00:36:28.096Z,0.00
2017-12-29T00:38:21.609Z,0.00
2017-12-29T00:39:21.641Z,0.00
2017-12-29T00:41:14.304Z,0.00
2017-12-29T00:42:15.220Z,0.00
2017-12-29T00:44:08.651Z,0.00
2017-12-29T00:45:08.770Z,0.00
2017-12-29T00:47:01.385Z,0.00
2017-12-29T00:48:02.284Z,0.00
2017-12-29T00:49:55.832Z,0.00
2017-12-29T00:50:55.892Z,0.00
2017-12-29T00:52:47.326Z,0.00
2017-12-29T00:53:49.415Z,0.00
2017-12-29T00:55:43.044Z,0.00
2017-12-29T00:56:43.113Z,0.00
2017-12-29T00:58:35.681Z,0.00
2017-12-29T00:59:36.542Z,0.00
2017-12-29T01:01:30.060Z,0.00
2017-12-29T01:02:30.098Z,0.00
2017-12-29T01:04:22.713Z,0.00
2017-12-29T01:05:21.722Z,0.00
2017-12-29T01:07:17.209Z,0.00
2017-12-29T01:08:17.222Z,0.00
2017-12-29T01:10:10.639Z,0.00
2017-12-29T01:11:10.749Z,0.00
2017-12-29T01:13:04.324Z,0.00
2017-12-29T01:14:03.422Z,0.00
2017-12-29T01:15:56.964Z,0.00
2017-12-29T01:16:57.840Z,0.00
2017-12-29T01:18:51.366Z,0.00
2017-12-29T01:19:51.397Z,0.00
2017-12-29T01:21:44.003Z,0.00
2017-12-29T01:22:43.050Z,0.00
2017-12-29T01:24:38.508Z,0.00
2017-12-29T01:25:37.714Z,0.00
2017-12-29T01:27:31.018Z,0.00
2017-12-29T01:28:32.090Z,0.00
2017-12-29T01:30:25.597Z,0.00
2017-12-29T01:31:25.665Z,0.00
2017-12-29T01:33:18.248Z,0.00
2017-12-29T01:34:20.079Z,0.00
2017-12-29T01:36:12.800Z,0.00
2017-12-29T01:37:11.974Z,0.00
2017-12-29T01:39:06.911Z,0.00
2017-12-29T01:40:04.435Z,0.00
2017-12-29T01:41:59.864Z,0.00
2017-12-29T01:42:59.902Z,0.00
2017-12-29T01:44:52.522Z,0.00
2017-12-29T01:45:53.425Z,0.00
2017-12-29T01:47:46.934Z,0.00
2017-12-29T01:48:46.947Z,0.00
2017-12-29T01:50:41.106Z,0.00
2017-12-29T01:51:40.496Z,0.00
2017-12-29T01:53:34.093Z,0.00
2017-12-29T01:54:34.052Z,0.00
2017-12-29T01:56:26.556Z,0.00
2017-12-29T01:57:26.674Z,0.00
2017-12-29T01:59:21.221Z,0.00
2017-12-29T02:00:21.157Z,0.00
2017-12-29T02:02:13.882Z,0.00
2017-12-29T02:03:14.740Z,0.00
2017-12-29T02:05:08.154Z,0.00
2017-12-29T02:06:08.358Z,0.00
2017-12-29T02:08:00.963Z,0.00
2017-12-29T02:09:01.766Z,0.00
2017-12-29T02:10:54.553Z,0.00
2017-12-29T02:11:55.416Z,0.00
2017-12-29T02:13:49.879Z,0.00
2017-12-29T02:14:47.097Z,0.00
2017-12-29T02:16:41.586Z,0.00
2017-12-29T02:17:43.388Z,0.00
2017-12-29T02:19:36.048Z,0.00
2017-12-29T02:20:36.048Z,0.00
2017-12-29T02:22:28.705Z,0.00
2017-12-29T02:23:28.683Z,0.00
2017-12-29T02:25:22.153Z,0.00
2017-12-29T02:26:24.045Z,0.00
2017-12-29T02:28:15.661Z,0.00
2017-12-29T02:29:16.786Z,0.00
2017-12-29T02:31:10.335Z,0.00
2017-12-29T02:32:07.669Z,0.00
2017-12-29T02:34:02.905Z,0.00
2017-12-29T02:35:04.756Z,0.00
2017-12-29T02:36:56.537Z,0.00
2017-12-29T02:37:57.392Z,0.00
2017-12-29T02:39:50.017Z,0.00
2017-12-29T02:40:50.973Z,0.00
2017-12-29T02:42:44.483Z,0.00
2017-12-29T02:43:43.616Z,0.00
2017-12-29T02:45:37.119Z,0.00
2017-12-29T02:46:38.062Z,0.00
2017-12-29T02:48:31.683Z,0.00
2017-12-29T02:49:29.021Z,0.00
2017-12-29T02:51:25.093Z,0.00
2017-12-29T02:52:25.227Z,0.00
2017-12-29T02:54:17.855Z,0.00
2017-12-29T02:55:18.751Z,0.00
2017-12-29T02:57:11.198Z,0.00
2017-12-29T02:58:13.189Z,0.00
2017-12-29T03:00:04.704Z,0.00
2017-12-29T03:01:06.754Z,0.00
2017-12-29T03:02:58.488Z,0.00
2017-12-29T03:03:59.412Z,0.00
2017-12-29T03:05:52.105Z,0.00
2017-12-29T03:06:50.265Z,0.00
2017-12-29T03:08:45.618Z,0.00
2017-12-29T03:09:46.495Z,0.00
2017-12-29T03:11:39.121Z,0.00
2017-12-29T03:12:39.124Z,0.00
2017-12-29T03:14:33.613Z,0.00
2017-12-29T03:15:33.592Z,0.00
2017-12-29T03:17:26.165Z,0.00
2017-12-29T03:18:27.140Z,0.00
2017-12-29T03:20:20.753Z,0.00
2017-12-29T03:21:20.696Z,0.00
2017-12-29T03:23:13.434Z,0.00
2017-12-29T03:24:12.263Z,0.00
2017-12-29T03:26:07.562Z,0.00
2017-12-29T03:27:06.962Z,0.00
2017-12-29T03:29:00.329Z,0.00
2017-12-29T03:30:01.385Z,0.00
2017-12-29T03:31:53.882Z,0.00
2017-12-29T03:32:54.944Z,0.00
2017-12-29T03:34:49.083Z,0.00
2017-12-29T03:35:48.477Z,0.00
2017-12-29T03:37:41.818Z,0.00
2017-12-29T03:38:42.136Z,0.00
2017-12-29T03:40:34.725Z,0.00
2017-12-29T03:41:35.585Z,0.00
2017-12-29T03:43:28.255Z,0.00
2017-12-29T03:44:28.378Z,0.00
2017-12-29T03:46:21.873Z,0.00
2017-12-29T03:47:22.684Z,0.00
2017-12-29T03:49:15.066Z,0.00
2017-12-29T03:50:16.251Z,0.00
2017-12-29T03:52:08.815Z,0.00
2017-12-29T03:53:09.855Z,0.00
2017-12-29T03:55:03.364Z,0.00
2017-12-29T03:56:03.396Z,0.00
2017-12-29T03:57:55.768Z,0.00
2017-12-29T03:58:56.912Z,0.00
2017-12-29T04:00:50.478Z,0.00
2017-12-29T04:01:50.464Z,0.00
2017-12-29T04:03:45.419Z,0.00
2017-12-29T04:04:44.031Z,0.00
2017-12-29T04:06:37.639Z,0.00
2017-12-29T04:07:37.568Z,0.00
2017-12-29T04:09:30.248Z,0.00
2017-12-29T04:10:31.128Z,0.00
2017-12-29T04:12:24.731Z,0.00
2017-12-29T04:13:23.887Z,0.00
2017-12-29T04:15:18.887Z,0.00
2017-12-29T04:16:18.297Z,0.00
2017-12-29T04:18:11.843Z,0.00
2017-12-29T04:19:11.814Z,0.00
2017-12-29T04:21:05.980Z,0.00
2017-12-29T04:22:05.353Z,0.00
2017-12-29T04:23:58.917Z,0.00
2017-12-29T04:24:59.839Z,0.00
2017-12-29T04:26:53.117Z,0.00
2017-12-29T04:27:52.468Z,0.00
2017-12-29T04:29:44.924Z,0.00
2017-12-29T04:30:46.033Z,0.00
2017-12-29T04:32:39.573Z,0.00
2017-12-29T04:33:38.681Z,0.00
2017-12-29T04:35:32.174Z,0.00
2017-12-29T04:36:33.166Z,0.00
2017-12-29T04:38:26.682Z,0.00
2017-12-29T04:39:26.611Z,0.00
2017-12-29T04:41:20.842Z,0.00
2017-12-29T04:42:20.236Z,0.00
2017-12-29T04:44:13.780Z,0.00
2017-12-29T04:45:13.798Z,0.00
2017-12-29T04:47:06.486Z,0.00
2017-12-29T04:48:07.348Z,0.00
2017-12-29T04:49:59.881Z,0.00
2017-12-29T04:51:00.988Z,0.00
2017-12-29T04:52:53.485Z,0.00
2017-12-29T04:53:54.456Z,0.00
2017-12-29T04:55:48.055Z,0.00
2017-12-29T04:56:48.043Z,0.00
2017-12-29T04:58:42.208Z,0.00
2017-12-29T04:59:40.739Z,0.00
2017-12-29T05:01:34.016Z,0.00
2017-12-29T05:02:35.164Z,0.00
2017-12-29T05:04:28.587Z,0.00
2017-12-29T05:05:28.736Z,0.00
2017-12-29T05:07:22.870Z,0.00
2017-12-29T05:08:22.293Z,0.00
2017-12-29T05:10:15.557Z,0.00
2017-12-29T05:11:15.807Z,0.00
2017-12-29T05:13:08.538Z,0.00
2017-12-29T05:14:09.351Z,0.00
2017-12-29T05:16:00.841Z,0.00
2017-12-29T05:17:02.889Z,0.00
2017-12-29T05:18:55.568Z,0.00
2017-12-29T05:19:56.398Z,0.00
2017-12-29T05:21:49.099Z,0.00
2017-12-29T05:24:03.452Z,0.00
2017-12-29T05:25:03.415Z,0.00
2017-12-29T05:26:56.144Z,0.00
2017-12-29T05:27:57.010Z,0.00
2017-12-29T05:29:50.396Z,0.00
2017-12-29T05:30:49.762Z,0.00
2017-12-29T05:32:43.180Z,0.00
2017-12-29T05:33:44.062Z,0.00
2017-12-29T05:35:37.657Z,0.00
2017-12-29T05:36:37.624Z,0.00
2017-12-29T05:38:30.262Z,0.00
2017-12-29T05:39:31.209Z,0.00
2017-12-29T05:41:24.732Z,0.00
2017-12-29T05:42:24.728Z,0.00
2017-12-29T05:44:17.423Z,0.00
2017-12-29T05:45:18.298Z,0.00
2017-12-29T05:47:10.912Z,0.00
2017-12-29T05:48:11.835Z,0.00
2017-12-29T05:50:04.340Z,0.00
2017-12-29T05:51:05.287Z,0.00
2017-12-29T05:52:58.947Z,0.00
2017-12-29T05:53:59.061Z,0.00
2017-12-29T05:55:51.641Z,0.00
2017-12-29T05:56:52.501Z,0.00
2017-12-29T05:58:46.052Z,0.00
2017-12-29T05:59:46.088Z,0.00
2017-12-29T06:01:38.614Z,0.00
2017-12-29T06:02:39.694Z,0.00
2017-12-29T06:04:33.187Z,0.00
2017-12-29T06:05:33.205Z,0.00
2017-12-29T06:07:25.011Z,0.00
2017-12-29T06:08:26.782Z,0.00
2017-12-29T06:10:20.198Z,0.00
2017-12-29T06:11:20.271Z,0.00
2017-12-29T06:13:14.421Z,0.00
2017-12-29T06:14:13.855Z,0.00
2017-12-29T06:16:06.522Z,0.00
2017-12-29T06:17:07.411Z,0.00
2017-12-29T06:19:01.148Z,0.00
2017-12-29T06:20:00.983Z,0.00
2017-12-29T06:21:53.471Z,0.00
2017-12-29T06:22:54.519Z,0.00
2017-12-29T06:24:47.996Z,0.00
2017-12-29T06:25:48.038Z,0.00
2017-12-29T06:27:40.723Z,0.00
2017-12-29T06:28:41.596Z,0.00
2017-12-29T06:30:34.272Z,0.00
2017-12-29T06:31:35.189Z,0.00
2017-12-29T06:33:29.290Z,0.00
2017-12-29T06:34:28.760Z,0.00
2017-12-29T06:36:21.387Z,0.00
2017-12-29T06:37:22.288Z,0.00
2017-12-29T06:39:15.824Z,0.00
2017-12-29T06:40:15.861Z,0.00
2017-12-29T06:42:08.329Z,0.00
2017-12-29T06:43:09.387Z,0.00
2017-12-29T06:45:03.012Z,0.00
2017-12-29T06:46:02.921Z,0.00
2017-12-29T06:47:55.604Z,0.00
2017-12-29T06:48:56.478Z,0.00
2017-12-29T06:50:50.968Z,0.00
2017-12-29T06:51:50.026Z,0.00
2017-12-29T06:53:42.562Z,0.00
2017-12-29T06:54:43.609Z,0.00
2017-12-29T06:56:36.973Z,0.00
2017-12-29T06:57:37.127Z,0.00
2017-12-29T06:59:29.784Z,0.00
2017-12-29T07:00:30.724Z,0.00
2017-12-29T07:02:24.228Z,0.00
2017-12-29T07:03:24.247Z,0.00
2017-12-29T07:05:16.881Z,0.00
2017-12-29T07:06:17.827Z,0.00
2017-12-29T07:08:11.344Z,0.00
2017-12-29T07:09:11.396Z,0.00
2017-12-29T07:11:04.024Z,0.00
2017-12-29T07:12:04.892Z,0.00
2017-12-29T07:13:58.408Z,0.00
2017-12-29T07:14:58.649Z,0.00
2017-12-29T07:16:51.004Z,0.00
2017-12-29T07:17:52.007Z,0.00
2017-12-29T07:19:44.648Z,0.00
2017-12-29T07:20:45.587Z,0.00
2017-12-29T07:22:39.716Z,5.63
2017-12-29T07:23:39.159Z,5.63
2017-12-29T07:25:31.764Z,5.63
2017-12-29T07:26:32.722Z,5.63
2017-12-29T07:28:26.308Z,5.63
2017-12-29T07:29:26.266Z,11.25
2017-12-29T07:31:18.916Z,11.25
2017-12-29T07:32:18.947Z,11.25
2017-12-29T07:34:12.312Z,16.88
2017-12-29T07:35:13.325Z,16.88
2017-12-29T07:37:06.908Z,16.88
2017-12-29T07:38:06.943Z,22.50
2017-12-29T07:39:59.320Z,22.50
2017-12-29T07:41:00.437Z,22.50
2017-12-29T07:42:53.887Z,28.13
2017-12-29T07:43:54.043Z,28.13
2017-12-29T07:45:46.635Z,33.75
2017-12-29T07:46:47.583Z,33.75
2017-12-29T07:48:41.181Z,39.38
2017-12-29T07:49:40.667Z,39.38
2017-12-29T07:51:33.589Z,45.00
2017-12-29T07:52:34.652Z,45.00
2017-12-29T07:54:28.259Z,50.63
2017-12-29T07:55:28.241Z,50.63
2017-12-29T07:57:20.776Z,56.25
2017-12-29T07:58:21.765Z,56.25
2017-12-29T08:00:15.357Z,61.88
2017-12-29T08:01:15.315Z,67.50
2017-12-29T08:03:08.002Z,67.50
2017-12-29T08:04:08.870Z,73.13
2017-12-29T08:06:02.097Z,73.13
2017-12-29T08:07:02.428Z,78.75
2017-12-29T08:08:56.036Z,78.75
2017-12-29T08:09:56.022Z,84.38
2017-12-29T08:11:48.673Z,84.38
2017-12-29T08:12:49.602Z,90.00
2017-12-29T08:14:43.127Z,95.63
2017-12-29T08:15:43.091Z,95.63
2017-12-29T08:17:35.632Z,101.25
2017-12-29T08:18:36.718Z,101.25
2017-12-29T08:20:30.250Z,106.88
2017-12-29T08:21:30.234Z,112.50
2017-12-29T08:23:22.763Z,118.13
2017-12-29T08:24:23.794Z,118.13
2017-12-29T08:26:17.209Z,123.75
2017-12-29T08:27:14.653Z,123.75
2017-12-29T08:29:10.064Z,118.13
2017-12-29T08:30:10.870Z,123.75
2017-12-29T08:32:05.397Z,129.38
2017-12-29T08:33:04.455Z,129.38
2017-12-29T08:34:57.233Z,129.38
2017-12-29T08:35:58.009Z,129.38
2017-12-29T08:37:51.586Z,140.63
2017-12-29T08:38:51.534Z,140.63
2017-12-29T08:40:44.175Z,146.25
2017-12-29T08:41:45.102Z,151.88
2017-12-29T08:43:37.678Z,157.50
2017-12-29T08:44:35.976Z,157.50
2017-12-29T08:46:32.242Z,163.13
2017-12-29T08:47:32.242Z,168.75
2017-12-29T08:49:24.859Z,185.63
2017-12-29T08:50:25.751Z,174.38
2017-12-29T08:52:19.334Z,185.63
2017-12-29T08:53:19.381Z,180.00
2017-12-29T08:55:11.786Z,191.25
2017-12-29T08:56:12.910Z,196.88
2017-12-29T08:58:06.419Z,191.25
2017-12-29T08:59:06.469Z,196.88
2017-12-29T09:00:59.007Z,219.38
2017-12-29T09:01:58.038Z,219.38
2017-12-29T09:03:50.684Z,219.38
2017-12-29T09:04:53.592Z,219.38
2017-12-29T09:06:46.217Z,208.13
2017-12-29T09:07:47.089Z,213.75
2017-12-29T09:09:42.616Z,320.63
2017-12-29T09:10:40.780Z,337.50
2017-12-29T09:12:33.277Z,219.38
2017-12-29T09:13:34.204Z,298.13
2017-12-29T09:15:27.744Z,388.13
2017-12-29T09:16:27.811Z,393.75
2017-12-29T09:18:21.933Z,399.38
2017-12-29T09:19:21.341Z,371.25
2017-12-29T09:21:13.977Z,202.50
2017-12-29T09:22:14.932Z,241.88
2017-12-29T09:24:08.411Z,405.00
2017-12-29T09:25:08.417Z,405.00
2017-12-29T09:27:01.054Z,281.25
2017-12-29T09:28:02.048Z,337.50
2017-12-29T09:29:54.123Z,399.38
2017-12-29T09:30:55.577Z,416.25
2017-12-29T09:32:48.987Z,298.13
2017-12-29T09:33:49.171Z,241.88
2017-12-29T09:35:41.746Z,258.75
2017-12-29T09:36:42.640Z,247.50
2017-12-29T09:38:35.252Z,247.50
2017-12-29T09:39:36.193Z,281.25
2017-12-29T09:41:29.638Z,303.75
2017-12-29T09:42:29.786Z,281.25
2017-12-29T09:44:22.761Z,534.38
2017-12-29T09:45:23.313Z,545.63
2017-12-29T09:47:15.990Z,545.63
2017-12-29T09:48:16.854Z,270.00
2017-12-29T09:50:09.510Z,528.75
2017-12-29T09:51:10.494Z,545.63
2017-12-29T09:53:03.976Z,556.88
2017-12-29T09:54:04.003Z,540.00
2017-12-29T09:55:56.594Z,286.88
2017-12-29T09:56:57.527Z,241.88
2017-12-29T09:58:51.073Z,241.88
2017-12-29T09:59:51.106Z,258.75
2017-12-29T10:01:42.880Z,264.38
2017-12-29T10:02:44.710Z,264.38
2017-12-29T10:04:38.159Z,275.63
2017-12-29T10:05:38.202Z,275.63
2017-12-29T10:07:30.612Z,371.25
2017-12-29T10:08:31.759Z,388.13
2017-12-29T10:10:24.308Z,483.75
2017-12-29T10:11:25.338Z,551.25
2017-12-29T10:13:19.915Z,686.25
2017-12-29T10:14:19.863Z,703.13
2017-12-29T10:16:12.570Z,500.63
2017-12-29T10:17:13.427Z,360.00
2017-12-29T10:19:04.120Z,303.75
2017-12-29T10:20:06.974Z,309.38
2017-12-29T10:21:59.661Z,376.88
2017-12-29T10:23:00.593Z,388.13
2017-12-29T10:24:54.184Z,472.50
2017-12-29T10:25:54.146Z,495.00
2017-12-29T10:27:46.773Z,472.50
2017-12-29T10:28:47.648Z,455.63
2017-12-29T10:30:39.388Z,945.00
2017-12-29T10:31:41.249Z,483.75
2017-12-29T10:33:33.898Z,421.88
2017-12-29T10:34:34.694Z,450.00
2017-12-29T10:36:25.453Z,826.88
2017-12-29T10:37:28.320Z,855.00
2017-12-29T10:39:20.875Z,832.50
2017-12-29T10:40:21.921Z,815.63
2017-12-29T10:42:15.450Z,843.75
2017-12-29T10:43:15.452Z,826.88
2017-12-29T10:45:08.112Z,821.25
2017-12-29T10:46:08.984Z,838.13
2017-12-29T10:48:03.140Z,860.63
2017-12-29T10:49:01.324Z,877.50
2017-12-29T10:50:56.119Z,888.75
2017-12-29T10:51:56.107Z,888.75
2017-12-29T10:53:48.760Z,905.63
2017-12-29T10:54:49.675Z,911.25
2017-12-29T10:56:43.147Z,922.50
2017-12-29T10:57:43.210Z,877.50
2017-12-29T10:59:33.962Z,675.00
2017-12-29T11:00:36.779Z,810.00
2017-12-29T11:02:29.470Z,736.88
2017-12-29T11:03:30.396Z,613.13
2017-12-29T11:05:23.910Z,826.88
2017-12-29T11:06:21.277Z,725.63
2017-12-29T11:08:16.591Z,781.88
2017-12-29T11:09:17.451Z,748.13
2017-12-29T11:11:10.208Z,781.88
2017-12-29T11:12:11.021Z,691.88
2017-12-29T11:14:01.712Z,641.25
2017-12-29T11:15:04.654Z,635.63
2017-12-29T11:16:57.262Z,534.38
2017-12-29T11:17:58.137Z,540.00
2017-12-29T11:19:49.978Z,523.13
2017-12-29T11:20:51.744Z,489.38
2017-12-29T11:22:44.587Z,455.63
2017-12-29T11:23:45.317Z,427.50
2017-12-29T11:25:38.806Z,393.75
2017-12-29T11:26:38.187Z,393.75
2017-12-29T11:28:31.533Z,399.38
2017-12-29T11:29:32.392Z,427.50
2017-12-29T11:31:25.052Z,461.25
2017-12-29T11:32:25.940Z,495.00
2017-12-29T11:34:19.453Z,472.50
2017-12-29T11:35:19.537Z,455.63
2017-12-29T11:37:12.202Z,461.25
2017-12-29T11:38:13.092Z,478.13
2017-12-29T11:40:06.474Z,500.63
2017-12-29T11:41:06.614Z,483.75
2017-12-29T11:42:59.462Z,472.50
2017-12-29T11:44:00.216Z,478.13
2017-12-29T11:45:53.732Z,489.38
2017-12-29T11:46:53.728Z,511.88
2017-12-29T11:48:46.418Z,590.63
2017-12-29T11:49:46.432Z,652.50
2017-12-29T11:51:41.242Z,658.13
2017-12-29T11:52:40.988Z,708.75
2017-12-29T11:54:33.504Z,826.88
2017-12-29T11:55:34.430Z,838.13
2017-12-29T11:57:27.853Z,928.13
2017-12-29T11:58:27.978Z,928.13
2017-12-29T12:00:20.527Z,703.13
2017-12-29T12:01:21.566Z,630.00
2017-12-29T12:03:15.069Z,489.38
2017-12-29T12:04:14.210Z,433.13
2017-12-29T12:06:06.464Z,393.75
2017-12-29T12:07:08.623Z,388.13
2017-12-29T12:09:01.301Z,382.50
2017-12-29T12:10:02.177Z,376.88
2017-12-29T12:11:55.624Z,371.25
2017-12-29T12:12:55.736Z,365.63
2017-12-29T12:14:48.292Z,354.38
2017-12-29T12:15:49.319Z,348.75
2017-12-29T12:17:41.986Z,348.75
2017-12-29T12:18:42.852Z,343.13
2017-12-29T12:20:35.539Z,326.25
2017-12-29T12:21:36.394Z,320.63
2017-12-29T12:23:27.808Z,303.75
2017-12-29T12:24:29.989Z,298.13
2017-12-29T12:26:22.526Z,286.88
2017-12-29T12:27:23.513Z,281.25
2017-12-29T12:29:17.116Z,286.88
2017-12-29T12:30:17.077Z,292.50
2017-12-29T12:32:09.658Z,303.75
2017-12-29T12:33:10.670Z,303.75
2017-12-29T12:35:04.220Z,292.50
2017-12-29T12:36:04.186Z,281.25
2017-12-29T12:37:56.845Z,253.13
2017-12-29T12:38:57.746Z,230.63
2017-12-29T12:40:49.088Z,202.50
2017-12-29T12:41:51.349Z,185.63
2017-12-29T12:43:43.948Z,163.13
2017-12-29T12:44:42.244Z,157.50
2017-12-29T12:46:36.538Z,146.25
2017-12-29T12:47:38.453Z,151.88
2017-12-29T12:49:32.036Z,146.25
2017-12-29T12:50:31.292Z,151.88
2017-12-29T12:52:26.175Z,157.50
2017-12-29T12:53:25.571Z,163.13
2017-12-29T12:55:19.112Z,168.75
2017-12-29T12:56:19.158Z,163.13
2017-12-29T12:58:09.889Z,157.50
2017-12-29T12:59:12.644Z,151.88
2017-12-29T13:01:06.191Z,151.88
2017-12-29T13:02:06.202Z,151.88
2017-12-29T13:03:58.433Z,163.13
2017-12-29T13:04:59.750Z,168.75
2017-12-29T13:06:53.198Z,174.38
2017-12-29T13:07:53.351Z,180.00
2017-12-29T13:09:46.046Z,180.00
2017-12-29T13:10:46.859Z,174.38
2017-12-29T13:12:39.363Z,168.75
2017-12-29T13:13:40.427Z,163.13
2017-12-29T13:15:31.149Z,157.50
2017-12-29T13:16:33.976Z,146.25
2017-12-29T13:18:27.550Z,135.00
2017-12-29T13:19:27.605Z,135.00
2017-12-29T13:21:20.251Z,135.00
2017-12-29T13:22:21.264Z,140.63
2017-12-29T13:24:13.653Z,146.25
2017-12-29T13:25:14.689Z,151.88
2017-12-29T13:27:07.846Z,157.50
2017-12-29T13:28:06.224Z,157.50
2017-12-29T13:30:01.765Z,151.88
2017-12-29T13:31:01.810Z,163.13
2017-12-29T13:32:54.433Z,168.75
2017-12-29T13:33:55.315Z,180.00
2017-12-29T13:35:46.963Z,202.50
2017-12-29T13:36:48.926Z,213.75
2017-12-29T13:38:42.437Z,236.25
2017-12-29T13:39:42.460Z,236.25
2017-12-29T13:41:35.072Z,230.63
2017-12-29T13:42:36.025Z,225.00
2017-12-29T13:44:26.631Z,213.75
2017-12-29T13:45:27.592Z,213.75
2017-12-29T13:47:20.274Z,208.13
2017-12-29T13:48:23.271Z,202.50
2017-12-29T13:50:16.612Z,191.25
2017-12-29T13:51:16.652Z,180.00
2017-12-29T13:53:07.831Z,163.13
2017-12-29T13:54:10.281Z,151.88
2017-12-29T13:56:02.145Z,140.63
2017-12-29T13:57:03.843Z,135.00
2017-12-29T13:58:54.464Z,135.00
2017-12-29T13:59:57.369Z,140.63
2017-12-29T14:01:50.015Z,135.00
2017-12-29T14:02:48.966Z,135.00
2017-12-29T14:04:41.528Z,123.75
2017-12-29T14:05:44.469Z,112.50
2017-12-29T14:07:36.219Z,95.63
2017-12-29T14:08:37.989Z,90.00
2017-12-29T14:10:31.891Z,84.38
2017-12-29T14:11:31.540Z,84.38
2017-12-29T14:13:23.644Z,84.38
2017-12-29T14:17:09.133Z,61.88
2017-12-29T14:18:10.459Z,50.63
2017-12-29T14:20:04.002Z,39.38
2017-12-29T14:21:04.037Z,39.38
2017-12-29T14:22:54.781Z,39.38
2017-12-29T14:23:57.614Z,39.38
2017-12-29T14:25:51.118Z,50.63
2017-12-29T14:26:51.116Z,50.63
2017-12-29T14:28:44.579Z,56.25
2017-12-29T14:29:44.668Z,61.88
2017-12-29T14:31:38.224Z,61.88
2017-12-29T14:32:38.271Z,61.88
2017-12-29T14:34:29.470Z,61.88
2017-12-29T14:35:31.870Z,61.88
2017-12-29T14:37:23.663Z,56.25
2017-12-29T14:38:25.341Z,50.63
2017-12-29T14:40:17.089Z,45.00
2017-12-29T14:41:18.926Z,45.00
2017-12-29T14:43:12.475Z,39.38
2017-12-29T14:44:12.500Z,33.75
2017-12-29T14:46:05.096Z,28.13
2017-12-29T14:47:06.038Z,28.13
2017-12-29T14:48:59.559Z,22.50
2017-12-29T14:49:59.625Z,16.88
2017-12-29T14:51:52.288Z,16.88
2017-12-29T14:52:51.227Z,16.88
2017-12-29T14:54:46.712Z,11.25
2017-12-29T14:55:46.481Z,11.25
2017-12-29T14:57:39.146Z,11.25
2017-12-29T14:58:40.272Z,11.25
2017-12-29T15:00:33.781Z,11.25
2017-12-29T15:01:33.793Z,5.63
2017-12-29T15:03:26.473Z,5.63
2017-12-29T15:04:27.375Z,5.63
2017-12-29T15:06:20.065Z,5.63
2017-12-29T15:07:20.924Z,5.63
2017-12-29T15:09:12.545Z,0.00
2017-12-29T15:10:12.561Z,0.00
2017-12-29T15:12:07.164Z,0.00
2017-12-29T15:13:08.001Z,0.00
2017-12-29T15:15:01.404Z,0.00
2017-12-29T15:16:00.689Z,0.00
2017-12-29T15:17:54.147Z,0.00
2017-12-29T15:18:55.132Z,0.00
2017-12-29T15:20:46.708Z,0.00
2017-12-29T15:21:48.680Z,5.63
2017-12-29T15:23:41.354Z,5.63
2017-12-29T15:24:42.283Z,5.63
2017-12-29T15:26:34.668Z,5.63
2017-12-29T15:27:33.110Z,5.63
2017-12-29T15:29:28.345Z,5.63
2017-12-29T15:30:29.378Z,0.00
2017-12-29T15:32:22.935Z,0.00
2017-12-29T15:33:22.884Z,0.00
2017-12-29T15:35:15.393Z,0.00
2017-12-29T15:36:14.848Z,0.00
2017-12-29T15:38:09.051Z,0.00
2017-12-29T15:39:10.015Z,0.00
2017-12-29T15:41:02.768Z,0.00
2017-12-29T15:42:03.569Z,0.00
2017-12-29T15:43:57.177Z,0.00
2017-12-29T15:44:56.757Z,0.00
2017-12-29T15:46:49.860Z,0.00
2017-12-29T15:47:50.680Z,0.00
2017-12-29T15:49:43.212Z,0.00
2017-12-29T15:50:44.292Z,0.00
2017-12-29T15:52:36.855Z,0.00
2017-12-29T15:53:37.835Z,0.00
2017-12-29T15:55:31.396Z,0.00
2017-12-29T15:56:30.399Z,0.00
2017-12-29T15:58:24.047Z,0.00
2017-12-29T15:59:24.887Z,0.00
2017-12-29T16:01:18.464Z,0.00
2017-12-29T16:02:18.466Z,0.00
2017-12-29T16:04:11.167Z,0.00
2017-12-29T16:05:12.013Z,0.00
2017-12-29T16:07:05.549Z,0.00
2017-12-29T16:08:03.805Z,0.00
2017-12-29T16:09:58.662Z,0.00
2017-12-29T16:10:59.108Z,0.00
2017-12-29T16:12:52.695Z,0.00
2017-12-29T16:13:50.971Z,0.00
2017-12-29T16:15:46.836Z,0.00
2017-12-29T16:16:46.238Z,0.00
2017-12-29T16:18:38.904Z,0.00
2017-12-29T16:19:39.808Z,0.00
2017-12-29T16:21:32.443Z,0.00
2017-12-29T16:22:33.356Z,0.00
2017-12-29T16:24:26.120Z,0.00
2017-12-29T16:25:27.030Z,0.00
2017-12-29T16:27:18.911Z,0.00
2017-12-29T16:28:20.442Z,0.00
2017-12-29T16:30:13.117Z,0.00
2017-12-29T16:31:14.013Z,0.00
2017-12-29T16:33:06.346Z,0.00
2017-12-29T16:34:07.576Z,0.00
2017-12-29T16:36:00.262Z,0.00
2017-12-29T16:37:01.122Z,0.00
2017-12-29T16:38:54.730Z,0.00
2017-12-29T16:39:53.143Z,0.00
2017-12-29T16:41:47.317Z,0.00
2017-12-29T16:42:48.232Z,0.00
2017-12-29T16:44:38.963Z,0.00
2017-12-29T16:46:54.308Z,0.00
2017-12-29T16:47:55.240Z,0.00
2017-12-29T16:49:48.745Z,0.00
2017-12-29T16:50:48.742Z,0.00
2017-12-29T16:52:41.400Z,0.00
2017-12-29T16:53:42.341Z,0.00
2017-12-29T16:55:34.986Z,0.00
2017-12-29T16:56:35.865Z,0.00
2017-12-29T16:58:29.445Z,0.00
2017-12-29T16:59:29.439Z,0.00
2017-12-29T17:01:22.091Z,0.00
2017-12-29T17:03:34.812Z,0.00
2017-12-29T17:04:34.701Z,0.00
2017-12-29T17:06:29.046Z,0.00
2017-12-29T17:07:29.920Z,0.00
2017-12-29T17:09:22.632Z,0.00
2017-12-29T17:10:23.599Z,0.00
2017-12-29T17:12:17.974Z,0.00
2017-12-29T17:13:17.085Z,0.00
2017-12-29T17:15:09.746Z,0.00
2017-12-29T17:16:10.764Z,0.00
2017-12-29T17:18:04.210Z,0.00
2017-12-29T17:19:04.159Z,0.00
2017-12-29T17:20:57.075Z,0.00
2017-12-29T17:21:57.756Z,0.00
2017-12-29T17:23:51.279Z,0.00
2017-12-29T17:24:51.264Z,0.00
2017-12-29T17:26:43.810Z,0.00
2017-12-29T17:27:44.846Z,0.00
2017-12-29T17:29:38.374Z,0.00
2017-12-29T17:30:38.414Z,0.00
2017-12-29T17:32:31.042Z,0.00
2017-12-29T17:33:31.961Z,0.00
2017-12-29T17:35:25.518Z,0.00
