createdAt,value
2019-04-28T00:00:45.580Z,99476.00
2019-04-28T00:03:16.146Z,99466.00
2019-04-28T00:05:46.651Z,99481.00
2019-04-28T00:08:18.357Z,99474.00
2019-04-28T00:10:48.930Z,99482.00
2019-04-28T00:13:20.904Z,99488.00
2019-04-28T00:15:51.820Z,99483.00
2019-04-28T00:18:22.394Z,99486.00
2019-04-28T00:21:16.079Z,99497.00
2019-04-28T00:24:06.213Z,99500.00
2019-04-28T00:27:05.012Z,99500.00
2019-04-28T00:29:41.359Z,99501.00
2019-04-28T00:32:11.052Z,99496.00
2019-04-28T00:34:41.648Z,99492.00
2019-04-28T00:37:22.120Z,99500.00
2019-04-28T00:39:52.693Z,99491.00
2019-04-28T00:42:23.310Z,99493.00
2019-04-28T00:44:53.883Z,99494.00
2019-04-28T00:47:25.054Z,99498.00
2019-04-28T00:49:55.638Z,99492.00
2019-04-28T00:52:27.385Z,99500.00
2019-04-28T00:54:57.970Z,99491.00
2019-04-28T00:57:28.664Z,99493.00
2019-04-28T00:59:59.264Z,99494.00
2019-04-28T01:02:48.705Z,99496.00
2019-04-28T01:05:21.390Z,99499.00
2019-04-28T01:07:52.137Z,99497.00
2019-04-28T01:10:24.203Z,99503.00
2019-04-28T01:12:54.750Z,99495.00
2019-04-28T01:15:47.312Z,99494.00
2019-04-28T01:18:50.184Z,99495.00
2019-04-28T01:21:22.578Z,99499.00
2019-04-28T01:23:53.137Z,99495.00
2019-04-28T01:26:23.708Z,99498.00
2019-04-28T01:28:54.244Z,99502.00
2019-04-28T01:31:42.287Z,99492.00
2019-04-28T01:34:20.657Z,99500.00
2019-04-28T01:36:51.727Z,99503.00
2019-04-28T01:39:22.442Z,99509.00
2019-04-28T01:41:53.006Z,99507.00
2019-04-28T01:44:25.156Z,99506.00
2019-04-28T01:46:55.799Z,99514.00
2019-04-28T01:49:29.475Z,99509.00
2019-04-28T01:52:01.483Z,99508.00
2019-04-28T01:54:32.126Z,99507.00
2019-04-28T01:57:03.214Z,99516.00
2019-04-28T01:59:33.733Z,99524.00
2019-04-28T02:02:04.684Z,99516.00
2019-04-28T02:04:35.196Z,99522.00
2019-04-28T02:07:05.955Z,99521.00
2019-04-28T02:09:36.532Z,99519.00
2019-04-28T02:12:07.419Z,99520.00
2019-04-28T02:14:37.984Z,99519.00
2019-04-28T02:17:10.332Z,99517.00
2019-04-28T02:19:41.217Z,99526.00
2019-04-28T02:22:21.187Z,99526.00
2019-04-28T02:24:51.871Z,99527.00
2019-04-28T02:27:23.547Z,99520.00
2019-04-28T02:29:54.088Z,99527.00
2019-04-28T02:32:24.814Z,99518.00
2019-04-28T02:34:55.329Z,99517.00
2019-04-28T02:37:26.031Z,99515.00
2019-04-28T02:39:56.695Z,99513.00
2019-04-28T02:42:27.344Z,99507.00
2019-04-28T02:45:00.293Z,99515.00
2019-04-28T02:47:33.689Z,99515.00
2019-04-28T02:50:12.225Z,99517.00
2019-04-28T02:53:01.609Z,99529.00
2019-04-28T02:55:33.221Z,99534.00
2019-04-28T02:58:04.027Z,99534.00
2019-04-28T03:00:34.571Z,99540.00
2019-04-28T03:03:05.236Z,99538.00
2019-04-28T03:05:35.893Z,99538.00
2019-04-28T03:08:06.601Z,99550.00
2019-04-28T03:10:37.172Z,99549.00
2019-04-28T03:13:10.830Z,99560.00
2019-04-28T03:15:41.428Z,99561.00
2019-04-28T03:18:12.426Z,99562.00
2019-04-28T03:20:42.970Z,99557.00
2019-04-28T03:23:13.540Z,99550.00
2019-04-28T03:25:51.857Z,99554.00
2019-04-28T03:28:34.276Z,99553.00
2019-04-28T03:31:51.069Z,99555.00
2019-04-28T03:33:57.051Z,99557.00
2019-04-28T03:36:27.690Z,99551.00
2019-04-28T03:39:00.668Z,99561.00
2019-04-28T03:41:31.184Z,99564.00
2019-04-28T03:44:03.284Z,99565.00
2019-04-28T03:46:41.700Z,99560.00
2019-04-28T03:49:31.716Z,99563.00
2019-04-28T03:52:04.521Z,99557.00
2019-04-28T03:54:35.167Z,99571.00
2019-04-28T03:57:07.036Z,99568.00
2019-04-28T03:59:37.719Z,99574.00
2019-04-28T04:02:10.976Z,99581.00
2019-04-28T04:04:41.423Z,99584.00
2019-04-28T04:07:13.423Z,99587.00
2019-04-28T04:09:51.417Z,99587.00
2019-04-28T04:12:40.985Z,99598.00
2019-04-28T04:15:35.645Z,99601.00
2019-04-28T04:18:13.726Z,99596.00
2019-04-28T04:20:44.261Z,99605.00
2019-04-28T04:23:14.923Z,99603.00
2019-04-28T04:25:45.470Z,99602.00
2019-04-28T04:28:16.032Z,99601.00
2019-04-28T04:30:46.574Z,99609.00
2019-04-28T04:33:17.149Z,99597.00
2019-04-28T04:35:47.700Z,99595.00
2019-04-28T04:38:18.368Z,99595.00
2019-04-28T04:40:51.299Z,99599.00
2019-04-28T04:43:23.379Z,99597.00
2019-04-28T04:46:14.660Z,99598.00
2019-04-28T04:48:46.741Z,99593.00
2019-04-28T04:51:17.476Z,99600.00
2019-04-28T04:53:50.717Z,99592.00
2019-04-28T04:56:21.379Z,99599.00
2019-04-28T04:58:52.205Z,99606.00
2019-04-28T05:01:57.088Z,99609.00
2019-04-28T05:04:50.681Z,99613.00
2019-04-28T05:07:21.230Z,99615.00
2019-04-28T05:09:51.797Z,99615.00
2019-04-28T05:12:22.367Z,99625.00
2019-04-28T05:14:52.904Z,99618.00
2019-04-28T05:17:23.440Z,99624.00
2019-04-28T05:19:53.984Z,99628.00
2019-04-28T05:22:26.327Z,99641.00
2019-04-28T05:25:11.980Z,99637.00
2019-04-28T05:27:43.843Z,99637.00
2019-04-28T05:30:14.706Z,99629.00
2019-04-28T05:32:49.822Z,99645.00
2019-04-28T05:35:21.388Z,99643.00
2019-04-28T05:37:52.493Z,99646.00
2019-04-28T05:40:23.119Z,99654.00
2019-04-28T05:43:00.791Z,99649.00
2019-04-28T05:45:32.562Z,99653.00
2019-04-28T05:48:03.195Z,99645.00
2019-04-28T05:50:50.072Z,99641.00
2019-04-28T05:53:45.848Z,99650.00
2019-04-28T05:56:29.580Z,99653.00
2019-04-28T05:59:09.671Z,99659.00
2019-04-28T06:01:57.786Z,99657.00
2019-04-28T06:04:30.480Z,99660.00
2019-04-28T06:07:07.153Z,99665.00
2019-04-28T06:09:42.377Z,99669.00
2019-04-28T06:12:14.124Z,99675.00
2019-04-28T06:14:44.802Z,99666.00
2019-04-28T06:17:16.793Z,99666.00
2019-04-28T06:19:47.364Z,99674.00
2019-04-28T06:22:18.029Z,99680.00
2019-04-28T06:24:48.566Z,99678.00
2019-04-28T06:27:19.168Z,99695.00
2019-04-28T06:29:49.948Z,99690.00
2019-04-28T06:32:20.732Z,99689.00
2019-04-28T06:34:51.508Z,99682.00
2019-04-28T06:37:22.309Z,99706.00
2019-04-28T06:39:52.869Z,99706.00
2019-04-28T06:42:23.559Z,99713.00
2019-04-28T06:44:54.112Z,99719.00
2019-04-28T06:47:24.707Z,99729.00
2019-04-28T06:49:55.300Z,99727.00
2019-04-28T06:52:25.877Z,99726.00
2019-04-28T06:54:56.485Z,99722.00
2019-04-28T06:57:27.135Z,99737.00
2019-04-28T06:59:57.774Z,99729.00
2019-04-28T07:02:29.450Z,99736.00
2019-04-28T07:05:02.209Z,99735.00
2019-04-28T07:07:34.233Z,99731.00
2019-04-28T07:10:05.162Z,99734.00
2019-04-28T07:12:35.770Z,99731.00
2019-04-28T07:15:07.378Z,99733.00
2019-04-28T07:17:39.165Z,99738.00
2019-04-28T07:20:30.555Z,99734.00
2019-04-28T07:23:01.148Z,99727.00
2019-04-28T07:25:31.710Z,99730.00
2019-04-28T07:28:02.282Z,99725.00
2019-04-28T07:30:32.902Z,99725.00
2019-04-28T07:33:03.462Z,99727.00
2019-04-28T07:35:34.019Z,99718.00
2019-04-28T07:38:04.627Z,99725.00
2019-04-28T07:40:35.380Z,99732.00
2019-04-28T07:43:05.983Z,99742.00
2019-04-28T07:45:36.687Z,99754.00
2019-04-28T07:48:07.178Z,99755.00
2019-04-28T07:50:38.102Z,99753.00
2019-04-28T07:53:14.833Z,99749.00
2019-04-28T07:55:45.336Z,99755.00
2019-04-28T07:58:16.319Z,99757.00
2019-04-28T08:00:48.777Z,99759.00
2019-04-28T08:03:19.535Z,99767.00
2019-04-28T08:05:50.328Z,99767.00
2019-04-28T08:08:22.464Z,99773.00
2019-04-28T08:10:53.182Z,99769.00
2019-04-28T08:13:23.789Z,99783.00
2019-04-28T08:15:54.519Z,99788.00
2019-04-28T08:18:25.168Z,99786.00
2019-04-28T08:20:55.890Z,99787.00
2019-04-28T08:23:26.509Z,99790.00
2019-04-28T08:25:58.149Z,99799.00
2019-04-28T08:28:28.959Z,99797.00
2019-04-28T08:31:00.967Z,99798.00
2019-04-28T08:34:01.702Z,99791.00
2019-04-28T08:36:23.866Z,99800.00
2019-04-28T08:38:54.445Z,99804.00
2019-04-28T08:41:24.994Z,99805.00
2019-04-28T08:43:56.905Z,99804.00
2019-04-28T08:46:27.462Z,99805.00
2019-04-28T08:48:58.047Z,99820.00
2019-04-28T08:51:29.813Z,99808.00
2019-04-28T08:54:00.530Z,99824.00
2019-04-28T08:56:31.191Z,99826.00
2019-04-28T08:59:01.783Z,99823.00
2019-04-28T09:01:32.442Z,99831.00
2019-04-28T09:04:14.825Z,99833.00
2019-04-28T09:06:36.423Z,99834.00
2019-04-28T09:09:13.781Z,99834.00
2019-04-28T09:11:44.443Z,99833.00
2019-04-28T09:14:15.033Z,99831.00
2019-04-28T09:16:45.597Z,99831.00
2019-04-28T09:19:16.209Z,99821.00
2019-04-28T09:21:46.778Z,99820.00
2019-04-28T09:24:17.494Z,99810.00
2019-04-28T09:26:48.239Z,99813.00
2019-04-28T09:29:18.816Z,99813.00
2019-04-28T09:31:49.371Z,99825.00
2019-04-28T09:34:28.204Z,99810.00
2019-04-28T09:36:53.463Z,99807.00
2019-04-28T09:40:02.247Z,99817.00
2019-04-28T09:43:08.197Z,99813.00
2019-04-28T09:46:09.727Z,99818.00
2019-04-28T09:48:40.589Z,99821.00
2019-04-28T09:51:13.319Z,99822.00
2019-04-28T09:53:44.009Z,99818.00
2019-04-28T09:56:14.566Z,99825.00
2019-04-28T09:58:45.299Z,99817.00
2019-04-28T10:01:18.156Z,99820.00
2019-04-28T10:03:48.762Z,99823.00
2019-04-28T10:06:19.332Z,99817.00
2019-04-28T10:08:49.955Z,99829.00
2019-04-28T10:11:30.235Z,99823.00
2019-04-28T10:13:53.166Z,99827.00
2019-04-28T10:16:23.693Z,99826.00
2019-04-28T10:18:54.488Z,99826.00
2019-04-28T10:21:26.249Z,99812.00
2019-04-28T10:23:58.320Z,99826.00
2019-04-28T10:26:29.230Z,99807.00
2019-04-28T10:28:59.932Z,99819.00
2019-04-28T10:31:32.386Z,99823.00
2019-04-28T10:34:04.609Z,99824.00
2019-04-28T10:36:36.554Z,99818.00
2019-04-28T10:39:29.472Z,99828.00
2019-04-28T10:42:00.279Z,99826.00
2019-04-28T10:44:32.594Z,99829.00
2019-04-28T10:47:04.474Z,99821.00
2019-04-28T10:49:35.382Z,99812.00
2019-04-28T10:52:06.119Z,99812.00
2019-04-28T10:54:36.951Z,99819.00
2019-04-28T10:57:07.504Z,99824.00
2019-04-28T10:59:38.073Z,99828.00
2019-04-28T11:02:08.813Z,99824.00
2019-04-28T11:05:08.072Z,99824.00
2019-04-28T11:07:33.800Z,99831.00
2019-04-28T11:10:17.405Z,99823.00
2019-04-28T11:12:48.036Z,99827.00
2019-04-28T11:15:27.864Z,99837.00
2019-04-28T11:17:58.831Z,99823.00
2019-04-28T11:20:32.759Z,99827.00
2019-04-28T11:23:03.886Z,99834.00
2019-04-28T11:25:34.665Z,99826.00
2019-04-28T11:28:06.143Z,99826.00
2019-04-28T11:30:36.897Z,99828.00
2019-04-28T11:33:14.859Z,99832.00
2019-04-28T11:35:45.743Z,99838.00
2019-04-28T11:38:16.698Z,99840.00
2019-04-28T11:40:47.386Z,99838.00
2019-04-28T11:43:18.255Z,99837.00
2019-04-28T11:45:49.201Z,99836.00
2019-04-28T11:48:19.803Z,99831.00
2019-04-28T11:50:50.435Z,99834.00
2019-04-28T11:53:22.197Z,99826.00
2019-04-28T11:55:53.907Z,99836.00
2019-04-28T11:58:24.535Z,99832.00
2019-04-28T12:00:55.108Z,99845.00
2019-04-28T12:03:26.893Z,99837.00
2019-04-28T12:05:57.510Z,99837.00
2019-04-28T12:08:28.285Z,99837.00
2019-04-28T12:11:19.484Z,99838.00
2019-04-28T12:14:04.166Z,99844.00
2019-04-28T12:16:52.987Z,99842.00
2019-04-28T12:19:42.586Z,99849.00
2019-04-28T12:22:13.644Z,99853.00
2019-04-28T12:24:44.345Z,99854.00
2019-04-28T12:27:15.046Z,99853.00
2019-04-28T12:29:45.668Z,99854.00
2019-04-28T12:32:16.594Z,99855.00
2019-04-28T12:34:47.268Z,99858.00
2019-04-28T12:37:18.090Z,99861.00
2019-04-28T12:39:49.742Z,99853.00
2019-04-28T12:42:20.363Z,99857.00
2019-04-28T12:44:51.080Z,99862.00
2019-04-28T12:47:21.658Z,99849.00
2019-04-28T12:50:15.202Z,99853.00
2019-04-28T12:52:46.473Z,99855.00
2019-04-28T12:55:17.181Z,99857.00
2019-04-28T12:57:47.757Z,99855.00
2019-04-28T13:00:50.185Z,99847.00
2019-04-28T13:03:50.426Z,99854.00
2019-04-28T13:06:21.127Z,99852.00
2019-04-28T13:08:51.715Z,99853.00
2019-04-28T13:11:22.361Z,99847.00
2019-04-28T13:13:53.442Z,99854.00
2019-04-28T13:16:24.003Z,99839.00
2019-04-28T13:18:54.832Z,99841.00
2019-04-28T13:21:25.696Z,99855.00
2019-04-28T13:23:56.421Z,99845.00
2019-04-28T13:26:27.565Z,99845.00
2019-04-28T13:28:58.472Z,99841.00
2019-04-28T13:31:30.545Z,99846.00
2019-04-28T13:34:02.174Z,99844.00
2019-04-28T13:36:35.175Z,99849.00
2019-04-28T13:39:10.022Z,99847.00
2019-04-28T13:41:40.567Z,99847.00
2019-04-28T13:44:14.343Z,99846.00
2019-04-28T13:46:46.867Z,99846.00
2019-04-28T13:49:18.342Z,99841.00
2019-04-28T13:51:48.915Z,99847.00
2019-04-28T13:54:21.167Z,99849.00
2019-04-28T13:56:51.801Z,99841.00
2019-04-28T13:59:22.728Z,99842.00
2019-04-28T14:02:03.886Z,99843.00
2019-04-28T14:04:43.447Z,99836.00
2019-04-28T14:07:14.053Z,99833.00
2019-04-28T14:09:44.706Z,99828.00
2019-04-28T14:12:16.754Z,99831.00
2019-04-28T14:14:47.477Z,99839.00
2019-04-28T14:17:18.050Z,99839.00
2019-04-28T14:19:48.673Z,99840.00
2019-04-28T14:22:19.391Z,99835.00
2019-04-28T14:24:50.013Z,99832.00
2019-04-28T14:27:20.688Z,99841.00
2019-04-28T14:29:51.392Z,99839.00
2019-04-28T14:32:21.961Z,99837.00
2019-04-28T14:34:52.490Z,99830.00
2019-04-28T14:37:23.087Z,99828.00
2019-04-28T14:39:53.776Z,99828.00
2019-04-28T14:42:24.294Z,99828.00
2019-04-28T14:44:55.090Z,99826.00
2019-04-28T14:47:25.960Z,99836.00
2019-04-28T14:49:56.836Z,99828.00
2019-04-28T14:52:27.446Z,99836.00
2019-04-28T14:54:58.215Z,99839.00
2019-04-28T14:57:28.866Z,99835.00
2019-04-28T14:59:59.649Z,99835.00
2019-04-28T15:02:45.859Z,99830.00
2019-04-28T15:05:39.290Z,99827.00
2019-04-28T15:08:35.390Z,99827.00
2019-04-28T15:11:11.665Z,99827.00
2019-04-28T15:13:42.367Z,99830.00
2019-04-28T15:16:13.181Z,99827.00
2019-04-28T15:18:43.930Z,99835.00
2019-04-28T15:21:14.613Z,99833.00
2019-04-28T15:23:45.325Z,99835.00
2019-04-28T15:26:17.076Z,99835.00
2019-04-28T15:28:47.665Z,99833.00
2019-04-28T15:31:19.530Z,99828.00
2019-04-28T15:33:50.231Z,99843.00
2019-04-28T15:36:20.882Z,99844.00
2019-04-28T15:38:52.933Z,99844.00
2019-04-28T15:41:23.441Z,99843.00
2019-04-28T15:43:55.028Z,99840.00
2019-04-28T15:46:25.614Z,99848.00
2019-04-28T15:48:56.179Z,99848.00
2019-04-28T15:51:26.827Z,99850.00
2019-04-28T15:53:58.589Z,99842.00
2019-04-28T15:56:48.215Z,99841.00
2019-04-28T15:59:20.179Z,99840.00
2019-04-28T16:01:51.203Z,99836.00
2019-04-28T16:04:21.871Z,99829.00
2019-04-28T16:06:53.040Z,99830.00
2019-04-28T16:09:23.710Z,99836.00
2019-04-28T16:11:55.746Z,99831.00
2019-04-28T16:14:26.422Z,99826.00
2019-04-28T16:16:57.163Z,99830.00
2019-04-28T16:19:27.726Z,99831.00
2019-04-28T16:22:00.310Z,99832.00
2019-04-28T16:24:31.102Z,99829.00
2019-04-28T16:27:01.737Z,99827.00
2019-04-28T16:29:32.471Z,99836.00
2019-04-28T16:32:03.053Z,99832.00
2019-04-28T16:34:33.825Z,99841.00
2019-04-28T16:37:04.420Z,99836.00
2019-04-28T16:39:35.105Z,99840.00
2019-04-28T16:42:18.084Z,99840.00
2019-04-28T16:44:55.956Z,99842.00
2019-04-28T16:47:26.583Z,99848.00
2019-04-28T16:49:57.316Z,99848.00
2019-04-28T16:52:28.721Z,99846.00
2019-04-28T16:55:17.758Z,99850.00
2019-04-28T16:58:07.583Z,99843.00
2019-04-28T17:00:56.405Z,99852.00
2019-04-28T17:03:30.120Z,99846.00
2019-04-28T17:06:00.703Z,99851.00
2019-04-28T17:08:31.327Z,99865.00
2019-04-28T17:11:02.023Z,99853.00
2019-04-28T17:13:32.916Z,99853.00
2019-04-28T17:16:03.620Z,99855.00
2019-04-28T17:18:34.355Z,99856.00
2019-04-28T17:21:04.976Z,99854.00
2019-04-28T17:23:35.724Z,99856.00
2019-04-28T17:26:06.286Z,99853.00
2019-04-28T17:28:37.053Z,99852.00
2019-04-28T17:31:08.802Z,99849.00
2019-04-28T17:33:39.448Z,99852.00
2019-04-28T17:36:11.240Z,99856.00
2019-04-28T17:38:42.033Z,99861.00
2019-04-28T17:41:13.029Z,99865.00
2019-04-28T17:43:43.786Z,99862.00
2019-04-28T17:46:14.436Z,99864.00
2019-04-28T17:48:53.333Z,99861.00
2019-04-28T17:51:24.161Z,99875.00
2019-04-28T17:53:54.739Z,99880.00
2019-04-28T17:56:25.935Z,99876.00
2019-04-28T17:58:56.604Z,99887.00
2019-04-28T18:01:46.031Z,99892.00
2019-04-28T18:04:34.286Z,99887.00
2019-04-28T18:07:10.645Z,99897.00
2019-04-28T18:09:41.427Z,99885.00
2019-04-28T18:12:12.303Z,99890.00
2019-04-28T18:14:44.841Z,99901.00
2019-04-28T18:17:33.246Z,99900.00
2019-04-28T18:20:04.083Z,99902.00
2019-04-28T18:22:34.754Z,99905.00
2019-04-28T18:25:07.828Z,99906.00
2019-04-28T18:27:38.838Z,99910.00
2019-04-28T18:30:09.684Z,99905.00
2019-04-28T18:32:58.099Z,99921.00
2019-04-28T18:35:41.433Z,99924.00
2019-04-28T18:38:35.199Z,99921.00
2019-04-28T18:41:31.259Z,99934.00
2019-04-28T18:44:09.794Z,99924.00
2019-04-28T18:46:42.987Z,99941.00
2019-04-28T18:49:14.169Z,99945.00
2019-04-28T18:51:44.918Z,99942.00
2019-04-28T18:54:15.518Z,99941.00
2019-04-28T18:56:46.208Z,99949.00
2019-04-28T18:59:16.829Z,99959.00
2019-04-28T19:02:24.935Z,99961.00
2019-04-28T19:04:55.554Z,99967.00
2019-04-28T19:07:43.868Z,99968.00
2019-04-28T19:10:21.680Z,99965.00
2019-04-28T19:13:05.862Z,99963.00
2019-04-28T19:16:06.224Z,99964.00
2019-04-28T19:18:39.131Z,99969.00
2019-04-28T19:21:09.870Z,99973.00
2019-04-28T19:23:41.655Z,99978.00
2019-04-28T19:26:12.290Z,99973.00
2019-04-28T19:28:43.243Z,99975.00
2019-04-28T19:31:16.744Z,99977.00
2019-04-28T19:33:47.444Z,99978.00
2019-04-28T19:36:19.164Z,99978.00
2019-04-28T19:39:02.438Z,99990.00
2019-04-28T19:41:22.334Z,99983.00
2019-04-28T19:43:52.929Z,99981.00
2019-04-28T19:46:23.630Z,99981.00
2019-04-28T19:48:54.349Z,99976.00
2019-04-28T19:51:31.761Z,99978.00
2019-04-28T19:53:57.857Z,99976.00
2019-04-28T19:56:34.645Z,99982.00
2019-04-28T19:59:14.397Z,99980.00
2019-04-28T20:01:45.117Z,99992.00
2019-04-28T20:04:15.724Z,99990.00
2019-04-28T20:06:46.430Z,99984.00
2019-04-28T20:09:17.012Z,99983.00
2019-04-28T20:11:47.781Z,99990.00
2019-04-28T20:14:18.459Z,99986.00
2019-04-28T20:16:49.381Z,99982.00
2019-04-28T20:19:20.009Z,99984.00
2019-04-28T20:21:50.725Z,99985.00
2019-04-28T20:24:22.286Z,99989.00
2019-04-28T20:26:52.949Z,99990.00
2019-04-28T20:29:23.670Z,99982.00
2019-04-28T20:31:54.252Z,99980.00
2019-04-28T20:34:24.880Z,99980.00
2019-04-28T20:37:16.192Z,99993.00
2019-04-28T20:39:49.668Z,99987.00
2019-04-28T20:42:43.165Z,99988.00
2019-04-28T20:45:15.101Z,99988.00
2019-04-28T20:47:46.983Z,99988.00
2019-04-28T20:50:17.673Z,99984.00
2019-04-28T20:52:50.101Z,99985.00
2019-04-28T20:55:20.737Z,99985.00
2019-04-28T20:57:51.363Z,99981.00
2019-04-28T21:00:21.940Z,99985.00
2019-04-28T21:02:52.569Z,99984.00
2019-04-28T21:05:23.142Z,99985.00
2019-04-28T21:07:53.720Z,99988.00
2019-04-28T21:10:37.201Z,99993.00
2019-04-28T21:12:58.041Z,99994.00
2019-04-28T21:15:28.639Z,99990.00
2019-04-28T21:17:59.247Z,99992.00
2019-04-28T21:20:32.033Z,99989.00
2019-04-28T21:23:02.578Z,99982.00
2019-04-28T21:25:33.196Z,99980.00
2019-04-28T21:28:03.782Z,99982.00
2019-04-28T21:30:34.351Z,99990.00
2019-04-28T21:33:05.007Z,99989.00
2019-04-28T21:35:35.753Z,99985.00
2019-04-28T21:38:06.328Z,99980.00
2019-04-28T21:40:37.704Z,99988.00
2019-04-28T21:43:32.448Z,99989.00
2019-04-28T21:46:21.917Z,99989.00
2019-04-28T21:48:55.441Z,99993.00
2019-04-28T21:51:26.065Z,99990.00
2019-04-28T21:53:56.644Z,99984.00
2019-04-28T21:56:27.233Z,100001.00
2019-04-28T21:58:58.906Z,99995.00
2019-04-28T22:01:29.882Z,100004.00
2019-04-28T22:04:01.586Z,100002.00
2019-04-28T22:06:32.352Z,100002.00
2019-04-28T22:09:05.857Z,100001.00
2019-04-28T22:11:36.457Z,100002.00
2019-04-28T22:14:07.145Z,100001.00
2019-04-28T22:16:39.318Z,100004.00
2019-04-28T22:19:09.999Z,100007.00
2019-04-28T22:21:40.607Z,100008.00
2019-04-28T22:24:16.972Z,100009.00
2019-04-28T22:26:49.312Z,100013.00
2019-04-28T22:29:19.866Z,100014.00
2019-04-28T22:31:50.643Z,100014.00
2019-04-28T22:34:21.162Z,100017.00
2019-04-28T22:36:51.748Z,100010.00
2019-04-28T22:39:22.401Z,100011.00
2019-04-28T22:41:53.113Z,100010.00
2019-04-28T22:44:24.827Z,100017.00
2019-04-28T22:46:55.424Z,100020.00
2019-04-28T22:49:26.577Z,100015.00
2019-04-28T22:51:57.147Z,100023.00
2019-04-28T22:54:34.205Z,100022.00
2019-04-28T22:57:22.693Z,100021.00
2019-04-28T22:59:53.450Z,100020.00
2019-04-28T23:02:25.342Z,100023.00
2019-04-28T23:05:07.641Z,100026.00
2019-04-28T23:07:40.225Z,100019.00
2019-04-28T23:10:12.194Z,100022.00
2019-04-28T23:12:44.318Z,100027.00
2019-04-28T23:15:15.057Z,100022.00
2019-04-28T23:17:45.688Z,100022.00
2019-04-28T23:20:16.561Z,100016.00
2019-04-28T23:22:50.151Z,100012.00
2019-04-28T23:25:21.789Z,100022.00
2019-04-28T23:27:53.844Z,100024.00
2019-04-28T23:30:41.163Z,100014.00
2019-04-28T23:33:12.904Z,100009.00
2019-04-28T23:35:43.446Z,100005.00
2019-04-28T23:38:13.936Z,100016.00
2019-04-28T23:40:51.917Z,100008.00
2019-04-28T23:43:22.431Z,100000.00
2019-04-28T23:45:52.998Z,100008.00
2019-04-28T23:48:23.505Z,99998.00
2019-04-28T23:51:02.250Z,100005.00
2019-04-28T23:53:50.703Z,100000.00
2019-04-28T23:56:22.348Z,100001.00
2019-04-28T23:58:52.923Z,100002.00
