createdAt,value
2023-01-10T00:00:42.037Z,1.10
2023-01-10T00:01:41.946Z,1.30
2023-01-10T00:02:41.973Z,1.60
2023-01-10T00:03:41.908Z,1.40
2023-01-10T00:04:42.056Z,1.40
2023-01-10T00:05:41.899Z,1.20
2023-01-10T00:06:41.900Z,1.60
2023-01-10T00:07:41.894Z,1.50
2023-01-10T00:08:41.892Z,1.20
2023-01-10T00:09:41.838Z,1.20
2023-01-10T00:10:41.850Z,1.20
2023-01-10T00:11:41.801Z,1.40
2023-01-10T00:12:41.803Z,1.40
2023-01-10T00:13:41.766Z,1.20
2023-01-10T00:14:41.803Z,1.30
2023-01-10T00:15:41.774Z,1.40
2023-01-10T00:16:41.783Z,1.50
2023-01-10T00:17:41.715Z,1.20
2023-01-10T00:18:41.757Z,1.60
2023-01-10T00:19:41.728Z,1.30
2023-01-10T00:20:41.735Z,1.30
2023-01-10T00:21:41.668Z,1.40
2023-01-10T00:22:41.687Z,1.30
2023-01-10T00:23:41.650Z,1.50
2023-01-10T00:24:41.654Z,1.20
2023-01-10T00:25:41.645Z,1.30
2023-01-10T00:26:43.717Z,1.40
2023-01-10T00:27:41.620Z,1.40
2023-01-10T00:28:41.600Z,1.50
2023-01-10T00:29:41.566Z,1.30
2023-01-10T00:30:41.594Z,1.60
2023-01-10T00:31:41.562Z,1.40
2023-01-10T00:32:41.548Z,1.60
2023-01-10T00:33:41.519Z,1.30
2023-01-10T00:34:41.525Z,1.70
2023-01-10T00:35:41.511Z,1.40
2023-01-10T00:36:41.486Z,1.40
2023-01-10T00:37:41.466Z,1.30
2023-01-10T00:38:41.460Z,1.60
2023-01-10T00:39:41.438Z,1.50
2023-01-10T00:40:41.463Z,1.40
2023-01-10T00:41:41.405Z,1.40
2023-01-10T00:42:41.434Z,1.60
2023-01-10T00:43:41.390Z,1.30
2023-01-10T00:44:41.381Z,1.60
2023-01-10T00:45:41.391Z,1.80
2023-01-10T00:46:41.388Z,1.40
2023-01-10T00:47:41.335Z,1.50
2023-01-10T00:48:41.358Z,1.70
2023-01-10T00:49:41.304Z,1.30
2023-01-10T00:50:41.322Z,1.30
2023-01-10T00:51:41.272Z,1.50
2023-01-10T00:52:41.321Z,1.50
2023-01-10T00:53:41.271Z,1.20
2023-01-10T00:54:41.247Z,1.60
2023-01-10T00:55:41.254Z,1.50
2023-01-10T00:56:41.197Z,1.30
2023-01-10T00:57:41.243Z,1.60
2023-01-10T00:58:41.178Z,1.60
2023-01-10T00:59:41.208Z,1.60
2023-01-10T01:00:41.165Z,1.30
2023-01-10T01:01:41.359Z,1.70
2023-01-10T01:02:41.193Z,1.40
2023-01-10T01:03:41.143Z,1.30
2023-01-10T01:04:41.125Z,1.30
2023-01-10T01:05:41.112Z,1.70
2023-01-10T01:06:41.088Z,1.50
2023-01-10T01:07:41.093Z,1.30
2023-01-10T01:08:41.080Z,1.30
2023-01-10T01:09:41.083Z,1.20
2023-01-10T01:10:41.027Z,1.50
2023-01-10T01:11:41.043Z,1.40
2023-01-10T01:12:41.002Z,1.10
2023-01-10T01:13:41.037Z,1.40
2023-01-10T01:14:40.975Z,1.60
2023-01-10T01:15:41.034Z,1.20
2023-01-10T01:16:40.948Z,1.30
2023-01-10T01:17:40.978Z,1.20
2023-01-10T01:18:40.947Z,1.00
2023-01-10T01:19:40.935Z,1.30
2023-01-10T01:20:40.890Z,1.50
2023-01-10T01:21:40.914Z,1.10
2023-01-10T01:22:40.916Z,1.00
2023-01-10T01:23:40.896Z,1.00
2023-01-10T01:24:40.865Z,1.10
2023-01-10T01:25:40.862Z,1.00
2023-01-10T01:26:40.822Z,1.10
2023-01-10T01:27:40.863Z,1.00
2023-01-10T01:28:40.803Z,1.40
2023-01-10T01:29:43.522Z,1.20
2023-01-10T01:30:40.798Z,0.90
2023-01-10T01:31:40.826Z,0.80
2023-01-10T01:32:40.747Z,1.00
2023-01-10T01:33:40.813Z,1.80
2023-01-10T01:34:40.719Z,1.30
2023-01-10T01:35:40.735Z,1.70
2023-01-10T01:36:40.715Z,1.70
2023-01-10T01:37:40.708Z,1.30
2023-01-10T01:38:40.678Z,1.10
2023-01-10T01:39:40.684Z,1.70
2023-01-10T01:40:40.642Z,1.60
2023-01-10T01:41:40.659Z,1.60
2023-01-10T01:42:40.624Z,1.60
2023-01-10T01:43:40.655Z,1.50
2023-01-10T01:44:40.588Z,1.20
2023-01-10T01:45:40.599Z,1.00
2023-01-10T01:46:40.602Z,0.90
2023-01-10T01:47:40.579Z,0.90
2023-01-10T01:48:40.586Z,1.10
2023-01-10T01:49:40.587Z,0.90
2023-01-10T01:50:40.522Z,0.80
2023-01-10T01:51:40.527Z,0.80
2023-01-10T01:52:40.550Z,0.90
2023-01-10T01:53:40.500Z,0.80
2023-01-10T01:54:40.452Z,0.90
2023-01-10T01:55:40.471Z,1.00
2023-01-10T01:56:40.428Z,1.00
2023-01-10T01:57:40.474Z,1.10
2023-01-10T01:58:40.409Z,1.00
2023-01-10T01:59:40.429Z,0.90
2023-01-10T02:00:40.377Z,1.00
2023-01-10T02:01:40.649Z,0.90
2023-01-10T02:02:41.429Z,1.00
2023-01-10T02:03:40.420Z,0.80
2023-01-10T02:04:40.352Z,0.90
2023-01-10T02:05:40.348Z,0.90
2023-01-10T02:06:40.301Z,0.80
2023-01-10T02:07:40.319Z,0.70
2023-01-10T02:08:40.306Z,0.80
2023-01-10T02:09:40.291Z,1.00
2023-01-10T02:10:40.281Z,1.00
2023-01-10T02:11:40.257Z,0.80
2023-01-10T02:12:40.229Z,0.90
2023-01-10T02:13:40.231Z,0.90
2023-01-10T02:14:40.186Z,0.90
2023-01-10T02:15:40.255Z,0.70
2023-01-10T02:16:40.167Z,0.80
2023-01-10T02:17:40.195Z,0.90
2023-01-10T02:18:40.175Z,0.70
2023-01-10T02:19:40.159Z,0.80
2023-01-10T02:20:40.137Z,1.40
2023-01-10T02:21:40.128Z,0.70
2023-01-10T02:22:40.089Z,1.00
2023-01-10T02:23:40.111Z,1.20
2023-01-10T02:24:40.089Z,0.90
2023-01-10T02:25:40.114Z,0.80
2023-01-10T02:26:40.048Z,0.60
2023-01-10T02:27:40.047Z,0.80
2023-01-10T02:28:40.023Z,0.80
2023-01-10T02:29:40.060Z,0.90
2023-01-10T02:30:39.993Z,0.80
2023-01-10T02:31:40.003Z,1.00
2023-01-10T02:32:48.035Z,1.10
2023-01-10T02:33:40.028Z,1.00
2023-01-10T02:34:39.944Z,0.80
2023-01-10T02:35:39.940Z,0.80
2023-01-10T02:36:39.903Z,1.10
2023-01-10T02:37:39.928Z,0.90
2023-01-10T02:38:39.906Z,0.80
2023-01-10T02:39:39.893Z,1.20
2023-01-10T02:40:39.853Z,0.90
2023-01-10T02:41:39.880Z,0.80
2023-01-10T02:42:39.828Z,1.20
2023-01-10T02:43:39.882Z,0.70
2023-01-10T02:44:39.815Z,1.10
2023-01-10T02:45:39.831Z,0.90
2023-01-10T02:46:39.808Z,0.80
2023-01-10T02:47:39.796Z,1.00
2023-01-10T02:48:39.847Z,1.10
2023-01-10T02:49:39.774Z,1.00
2023-01-10T02:50:39.767Z,0.90
2023-01-10T02:51:39.759Z,1.00
2023-01-10T02:52:39.697Z,1.00
2023-01-10T02:53:39.728Z,1.00
2023-01-10T02:54:39.706Z,0.80
2023-01-10T02:55:39.718Z,0.90
2023-01-10T02:56:39.646Z,1.20
2023-01-10T02:57:39.687Z,1.00
2023-01-10T02:58:39.623Z,1.10
2023-01-10T02:59:39.645Z,1.00
2023-01-10T03:00:39.599Z,1.40
2023-01-10T03:01:39.698Z,0.90
2023-01-10T03:02:39.598Z,1.10
2023-01-10T03:03:39.585Z,1.20
2023-01-10T03:04:39.604Z,1.10
2023-01-10T03:05:39.628Z,1.20
2023-01-10T03:06:39.540Z,1.40
2023-01-10T03:07:39.553Z,1.50
2023-01-10T03:08:39.494Z,1.10
2023-01-10T03:09:39.513Z,1.90
2023-01-10T03:10:39.476Z,1.50
2023-01-10T03:11:39.511Z,1.60
2023-01-10T03:12:39.467Z,1.40
2023-01-10T03:13:39.457Z,1.30
2023-01-10T03:14:39.452Z,2.40
2023-01-10T03:15:39.427Z,1.80
2023-01-10T03:16:39.424Z,1.20
2023-01-10T03:17:39.415Z,1.40
2023-01-10T03:18:39.372Z,1.50
2023-01-10T03:19:39.370Z,1.40
2023-01-10T03:20:39.354Z,1.90
2023-01-10T03:21:39.375Z,1.70
2023-01-10T03:22:39.327Z,1.40
2023-01-10T03:23:39.335Z,1.90
2023-01-10T03:24:39.295Z,1.60
2023-01-10T03:25:39.366Z,1.70
2023-01-10T03:26:39.259Z,1.70
2023-01-10T03:27:39.277Z,1.80
2023-01-10T03:28:39.257Z,1.80
2023-01-10T03:29:39.241Z,1.70
2023-01-10T03:30:39.222Z,2.40
2023-01-10T03:31:39.262Z,2.10
2023-01-10T03:32:39.182Z,2.40
2023-01-10T03:33:39.205Z,1.90
2023-01-10T03:34:39.198Z,1.60
2023-01-10T03:35:39.234Z,2.00
2023-01-10T03:36:39.128Z,1.90
2023-01-10T03:37:39.163Z,2.30
2023-01-10T03:38:39.107Z,1.80
2023-01-10T03:39:39.145Z,1.90
2023-01-10T03:40:39.075Z,2.30
2023-01-10T03:41:39.089Z,1.80
2023-01-10T03:42:39.078Z,2.90
2023-01-10T03:43:39.072Z,2.20
2023-01-10T03:44:39.031Z,2.90
2023-01-10T03:45:39.028Z,3.10
2023-01-10T03:46:39.048Z,1.70
2023-01-10T03:47:39.020Z,2.40
2023-01-10T03:48:39.002Z,2.50
2023-01-10T03:49:38.986Z,2.20
2023-01-10T03:50:38.943Z,2.70
2023-01-10T03:51:38.955Z,2.50
2023-01-10T03:52:38.944Z,2.40
2023-01-10T03:53:38.947Z,2.10
2023-01-10T03:54:38.893Z,2.40
2023-01-10T03:55:38.903Z,2.20
2023-01-10T03:56:38.888Z,2.10
2023-01-10T03:57:38.882Z,2.30
2023-01-10T03:58:38.866Z,2.20
2023-01-10T03:59:38.853Z,2.20
2023-01-10T04:00:38.827Z,2.30
2023-01-10T04:01:39.020Z,2.10
2023-01-10T04:02:38.867Z,2.30
2023-01-10T04:03:38.905Z,2.50
2023-01-10T04:04:38.761Z,1.90
2023-01-10T04:05:38.767Z,2.40
2023-01-10T04:06:38.760Z,2.20
2023-01-10T04:07:38.768Z,2.30
2023-01-10T04:08:38.743Z,1.90
2023-01-10T04:09:38.747Z,2.30
2023-01-10T04:10:38.696Z,3.00
2023-01-10T04:11:38.702Z,2.50
2023-01-10T04:12:38.678Z,2.50
2023-01-10T04:13:38.667Z,2.50
2023-01-10T04:14:38.667Z,2.10
2023-01-10T04:15:38.640Z,3.10
2023-01-10T04:16:38.604Z,2.40
2023-01-10T04:17:38.617Z,2.60
2023-01-10T04:18:38.589Z,2.60
2023-01-10T04:19:38.611Z,2.70
2023-01-10T04:20:38.557Z,2.20
2023-01-10T04:21:38.567Z,2.40
2023-01-10T04:22:38.562Z,2.50
2023-01-10T04:23:38.552Z,2.70
2023-01-10T04:24:38.539Z,3.10
2023-01-10T04:25:38.520Z,2.90
2023-01-10T04:26:38.494Z,2.90
2023-01-10T04:27:38.484Z,2.50
2023-01-10T04:28:38.454Z,2.70
2023-01-10T04:29:38.473Z,2.40
2023-01-10T04:30:38.456Z,3.00
2023-01-10T04:31:38.491Z,2.20
2023-01-10T04:32:38.421Z,2.60
2023-01-10T04:33:38.437Z,4.20
2023-01-10T04:34:38.388Z,3.10
2023-01-10T04:35:38.396Z,3.00
2023-01-10T04:36:38.365Z,2.60
2023-01-10T04:37:38.396Z,2.80
2023-01-10T04:38:38.326Z,2.90
2023-01-10T04:39:38.369Z,2.40
2023-01-10T04:40:38.337Z,2.60
2023-01-10T04:41:38.333Z,3.00
2023-01-10T04:42:38.282Z,3.40
2023-01-10T04:43:38.322Z,2.70
2023-01-10T04:44:38.251Z,3.00
2023-01-10T04:45:38.323Z,2.80
2023-01-10T04:46:38.219Z,3.00
2023-01-10T04:47:38.237Z,2.50
2023-01-10T04:48:38.228Z,3.00
2023-01-10T04:49:38.231Z,2.90
2023-01-10T04:50:38.195Z,3.00
2023-01-10T04:51:38.184Z,2.80
2023-01-10T04:52:38.149Z,3.10
2023-01-10T04:53:38.172Z,3.10
2023-01-10T04:54:38.126Z,2.60
2023-01-10T04:55:38.156Z,2.40
2023-01-10T04:56:38.095Z,2.50
2023-01-10T04:57:38.109Z,2.80
2023-01-10T04:58:38.068Z,2.60
2023-01-10T04:59:38.097Z,2.50
2023-01-10T05:00:38.052Z,2.40
2023-01-10T05:01:38.081Z,2.50
2023-01-10T05:02:38.067Z,2.80
2023-01-10T05:03:38.029Z,2.50
2023-01-10T05:04:38.017Z,2.60
2023-01-10T05:05:38.037Z,3.20
2023-01-10T05:06:37.990Z,2.80
2023-01-10T05:07:37.964Z,2.20
2023-01-10T05:08:37.924Z,3.00
2023-01-10T05:09:37.949Z,3.00
2023-01-10T05:10:37.966Z,2.60
2023-01-10T05:11:37.921Z,3.10
2023-01-10T05:12:37.905Z,3.10
2023-01-10T05:13:37.866Z,3.00
2023-01-10T05:14:37.870Z,3.10
2023-01-10T05:15:37.869Z,2.90
2023-01-10T05:16:37.906Z,3.40
2023-01-10T05:17:37.812Z,2.70
2023-01-10T05:18:37.847Z,3.70
2023-01-10T05:19:37.793Z,3.00
2023-01-10T05:20:37.829Z,3.50
2023-01-10T05:21:37.783Z,3.10
2023-01-10T05:22:37.779Z,2.80
2023-01-10T05:23:37.739Z,2.90
2023-01-10T05:24:37.751Z,3.00
2023-01-10T05:25:37.728Z,2.50
2023-01-10T05:26:37.767Z,3.00
2023-01-10T05:27:37.687Z,2.80
2023-01-10T05:28:37.716Z,2.80
2023-01-10T05:29:37.657Z,3.00
2023-01-10T05:30:37.673Z,3.20
2023-01-10T05:31:37.731Z,3.00
2023-01-10T05:32:37.649Z,3.80
2023-01-10T05:33:37.641Z,3.70
2023-01-10T05:34:37.652Z,3.60
2023-01-10T05:35:37.603Z,2.60
2023-01-10T05:36:37.600Z,2.90
2023-01-10T05:37:38.214Z,2.50
2023-01-10T05:38:37.580Z,2.50
2023-01-10T05:39:37.546Z,3.00
2023-01-10T05:40:37.546Z,2.80
2023-01-10T05:41:37.515Z,3.30
2023-01-10T05:42:37.527Z,2.80
2023-01-10T05:43:37.489Z,2.60
2023-01-10T05:44:37.516Z,3.00
2023-01-10T05:45:37.465Z,2.70
2023-01-10T05:46:37.472Z,3.30
2023-01-10T05:47:37.441Z,2.20
2023-01-10T05:48:37.476Z,3.10
2023-01-10T05:49:37.428Z,3.20
2023-01-10T05:50:37.448Z,3.20
2023-01-10T05:51:37.374Z,3.50
2023-01-10T05:52:37.392Z,3.10
2023-01-10T05:53:37.391Z,2.60
2023-01-10T05:54:37.363Z,3.40
2023-01-10T05:55:37.352Z,2.90
2023-01-10T05:56:37.337Z,3.20
2023-01-10T05:57:37.285Z,3.20
2023-01-10T05:58:37.312Z,2.80
2023-01-10T05:59:37.312Z,3.00
2023-01-10T06:00:37.303Z,2.80
2023-01-10T06:01:37.257Z,2.90
2023-01-10T06:02:37.355Z,2.70
2023-01-10T06:03:37.220Z,2.80
2023-01-10T06:04:37.294Z,3.40
2023-01-10T06:05:37.209Z,3.00
2023-01-10T06:06:37.232Z,2.80
2023-01-10T06:07:37.175Z,2.60
2023-01-10T06:08:37.243Z,2.50
2023-01-10T06:09:37.144Z,3.10
2023-01-10T06:10:37.146Z,3.00
2023-01-10T06:11:37.151Z,3.20
2023-01-10T06:12:37.131Z,2.60
2023-01-10T06:13:37.099Z,2.80
2023-01-10T06:14:37.091Z,4.90
2023-01-10T06:15:37.145Z,3.00
2023-01-10T06:16:37.123Z,3.80
2023-01-10T06:17:37.039Z,2.80
2023-01-10T06:18:37.048Z,3.20
2023-01-10T06:19:37.015Z,2.80
2023-01-10T06:20:37.026Z,2.80
2023-01-10T06:21:37.002Z,3.30
2023-01-10T06:22:37.006Z,3.30
2023-01-10T06:23:36.972Z,3.30
2023-01-10T06:24:36.985Z,2.90
2023-01-10T06:25:36.959Z,3.30
2023-01-10T06:26:36.964Z,3.20
2023-01-10T06:27:36.954Z,2.70
2023-01-10T06:28:36.915Z,3.50
2023-01-10T06:29:36.884Z,3.10
2023-01-10T06:30:36.908Z,3.20
2023-01-10T06:31:36.894Z,3.10
2023-01-10T06:32:36.879Z,3.00
2023-01-10T06:33:36.852Z,2.60
2023-01-10T06:34:36.904Z,3.10
2023-01-10T06:35:36.810Z,2.40
2023-01-10T06:36:36.878Z,3.30
2023-01-10T06:37:36.771Z,3.60
2023-01-10T06:38:36.795Z,3.20
2023-01-10T06:39:36.780Z,3.10
2023-01-10T06:40:36.779Z,3.40
2023-01-10T06:41:36.723Z,3.20
2023-01-10T06:42:36.741Z,3.30
2023-01-10T06:43:36.718Z,2.90
2023-01-10T06:44:36.770Z,3.10
2023-01-10T06:45:36.692Z,4.00
2023-01-10T06:46:36.678Z,3.70
2023-01-10T06:47:36.672Z,3.60
2023-01-10T06:48:36.647Z,3.90
2023-01-10T06:49:36.657Z,3.30
2023-01-10T06:50:36.638Z,3.30
2023-01-10T06:51:36.612Z,4.50
2023-01-10T06:52:36.617Z,3.50
2023-01-10T06:53:36.584Z,3.70
2023-01-10T06:54:36.595Z,4.00
2023-01-10T06:55:36.556Z,4.30
2023-01-10T06:56:36.555Z,3.50
2023-01-10T06:57:36.601Z,4.20
2023-01-10T06:58:36.557Z,3.20
2023-01-10T06:59:36.513Z,3.30
2023-01-10T07:00:36.535Z,3.70
2023-01-10T07:01:36.521Z,3.20
2023-01-10T07:02:36.496Z,3.60
2023-01-10T07:03:36.562Z,4.30
2023-01-10T07:04:36.459Z,4.20
2023-01-10T07:05:36.460Z,3.40
2023-01-10T07:06:36.415Z,3.20
2023-01-10T07:07:36.377Z,3.60
2023-01-10T07:08:36.397Z,3.40
2023-01-10T07:09:36.387Z,4.20
2023-01-10T07:10:36.381Z,3.50
2023-01-10T07:11:36.368Z,3.30
2023-01-10T07:12:36.346Z,3.00
2023-01-10T07:13:36.302Z,3.70
2023-01-10T07:14:36.327Z,3.00
2023-01-10T07:15:36.289Z,2.90
2023-01-10T07:16:36.288Z,3.30
2023-01-10T07:17:36.289Z,3.50
2023-01-10T07:18:36.311Z,3.70
2023-01-10T07:19:36.260Z,3.70
2023-01-10T07:20:36.241Z,4.20
2023-01-10T07:21:36.202Z,3.10
2023-01-10T07:22:36.213Z,3.40
2023-01-10T07:23:36.198Z,3.20
2023-01-10T07:24:36.209Z,3.40
2023-01-10T07:25:36.170Z,2.80
2023-01-10T07:26:36.166Z,3.80
2023-01-10T07:27:36.149Z,3.40
2023-01-10T07:28:36.154Z,3.00
2023-01-10T07:29:36.111Z,3.20
2023-01-10T07:30:36.130Z,3.00
2023-01-10T07:31:36.162Z,3.60
2023-01-10T07:32:36.079Z,3.50
2023-01-10T07:33:36.091Z,4.00
2023-01-10T07:34:36.107Z,3.40
2023-01-10T07:35:36.026Z,3.30
2023-01-10T07:36:38.454Z,4.00
2023-01-10T07:37:35.987Z,3.80
2023-01-10T07:38:36.053Z,2.90
2023-01-10T07:39:35.985Z,2.90
2023-01-10T07:40:36.022Z,2.90
2023-01-10T07:41:35.955Z,3.00
2023-01-10T07:42:35.958Z,3.70
2023-01-10T07:43:35.922Z,3.60
2023-01-10T07:44:35.954Z,3.70
2023-01-10T07:45:35.897Z,3.50
2023-01-10T07:46:35.939Z,3.60
2023-01-10T07:47:35.871Z,3.60
2023-01-10T07:48:35.881Z,3.90
2023-01-10T07:49:35.899Z,4.50
2023-01-10T07:50:35.870Z,3.80
2023-01-10T07:51:35.826Z,3.90
2023-01-10T07:52:35.824Z,3.80
2023-01-10T07:53:35.821Z,5.30
2023-01-10T07:54:35.853Z,6.20
2023-01-10T07:55:35.768Z,4.00
2023-01-10T07:56:35.797Z,5.70
2023-01-10T07:57:35.737Z,5.80
2023-01-10T07:58:35.773Z,4.40
2023-01-10T07:59:35.710Z,3.80
2023-01-10T08:00:35.751Z,4.10
2023-01-10T08:01:35.704Z,5.90
2023-01-10T08:02:35.891Z,5.10
2023-01-10T08:03:35.822Z,5.80
2023-01-10T08:04:35.659Z,6.90
2023-01-10T08:05:35.652Z,4.10
2023-01-10T08:06:35.658Z,4.40
2023-01-10T08:07:35.617Z,4.50
2023-01-10T08:08:35.625Z,4.40
2023-01-10T08:09:35.584Z,3.90
2023-01-10T08:10:35.607Z,3.90
2023-01-10T08:11:35.595Z,3.70
2023-01-10T08:12:35.616Z,4.20
2023-01-10T08:13:35.593Z,6.30
2023-01-10T08:14:35.587Z,4.80
2023-01-10T08:15:35.504Z,3.60
2023-01-10T08:16:35.513Z,3.90
2023-01-10T08:17:35.492Z,4.10
2023-01-10T08:18:35.495Z,4.80
2023-01-10T08:19:35.454Z,4.60
2023-01-10T08:20:35.459Z,5.10
2023-01-10T08:21:35.425Z,5.50
2023-01-10T08:22:35.458Z,4.10
2023-01-10T08:23:35.395Z,4.30
2023-01-10T08:24:35.415Z,3.80
2023-01-10T08:25:35.529Z,4.10
2023-01-10T08:26:35.394Z,3.80
2023-01-10T08:27:35.360Z,3.50
2023-01-10T08:28:35.446Z,3.90
2023-01-10T08:29:35.313Z,3.10
2023-01-10T08:30:35.338Z,3.70
2023-01-10T08:31:35.386Z,4.20
2023-01-10T08:32:35.325Z,3.60
2023-01-10T08:33:35.286Z,3.30
2023-01-10T08:34:35.278Z,3.10
2023-01-10T08:35:35.245Z,3.60
2023-01-10T08:36:35.272Z,3.40
2023-01-10T08:37:35.221Z,3.60
2023-01-10T08:38:35.261Z,4.00
2023-01-10T08:39:35.201Z,3.40
2023-01-10T08:40:35.238Z,4.20
2023-01-10T08:41:35.171Z,3.30
2023-01-10T08:42:35.185Z,3.40
2023-01-10T08:43:35.149Z,3.90
2023-01-10T08:44:35.182Z,4.30
2023-01-10T08:45:35.118Z,3.10
2023-01-10T08:46:35.196Z,3.20
2023-01-10T08:47:35.100Z,3.30
2023-01-10T08:48:35.089Z,3.50
2023-01-10T08:49:35.059Z,3.90
2023-01-10T08:50:35.077Z,3.20
2023-01-10T08:51:35.063Z,3.20
2023-01-10T08:52:35.071Z,3.70
2023-01-10T08:53:35.020Z,3.60
2023-01-10T08:54:35.035Z,4.60
2023-01-10T08:55:34.966Z,3.20
2023-01-10T08:56:34.990Z,2.80
2023-01-10T08:57:34.987Z,3.50
2023-01-10T08:58:34.964Z,3.90
2023-01-10T08:59:34.940Z,3.40
2023-01-10T09:00:34.969Z,3.30
2023-01-10T09:01:35.076Z,3.70
2023-01-10T09:02:35.013Z,3.90
2023-01-10T09:03:34.885Z,3.70
2023-01-10T09:04:34.885Z,4.80
2023-01-10T09:05:34.845Z,3.40
2023-01-10T09:06:34.878Z,3.70
2023-01-10T09:07:34.821Z,5.00
2023-01-10T09:08:34.825Z,3.90
2023-01-10T09:09:34.824Z,2.90
2023-01-10T09:10:34.806Z,3.50
2023-01-10T09:11:34.847Z,3.20
2023-01-10T09:12:34.775Z,4.10
2023-01-10T09:13:34.781Z,3.70
2023-01-10T09:14:34.762Z,2.90
2023-01-10T09:15:34.766Z,3.40
2023-01-10T09:16:34.749Z,3.50
2023-01-10T09:17:34.703Z,3.30
2023-01-10T09:18:34.708Z,3.10
2023-01-10T09:19:34.681Z,3.20
2023-01-10T09:20:34.685Z,3.50
2023-01-10T09:21:34.630Z,2.90
2023-01-10T09:22:34.703Z,3.10
2023-01-10T09:23:36.916Z,3.00
2023-01-10T09:24:34.635Z,3.10
2023-01-10T09:25:34.594Z,3.10
2023-01-10T09:26:34.573Z,3.00
2023-01-10T09:27:34.588Z,3.40
2023-01-10T09:28:34.583Z,2.90
2023-01-10T09:29:34.571Z,3.20
2023-01-10T09:30:34.535Z,2.90
2023-01-10T09:31:34.585Z,2.90
2023-01-10T09:32:34.519Z,2.70
2023-01-10T09:33:45.932Z,2.30
2023-01-10T09:34:34.490Z,2.80
2023-01-10T09:35:34.473Z,2.40
2023-01-10T09:36:34.438Z,2.60
2023-01-10T09:37:34.458Z,2.60
2023-01-10T09:38:34.431Z,3.10
2023-01-10T09:39:34.437Z,2.30
2023-01-10T09:40:34.390Z,2.50
2023-01-10T09:41:34.428Z,2.50
2023-01-10T09:42:34.379Z,2.70
2023-01-10T09:43:34.379Z,2.80
2023-01-10T09:44:34.357Z,2.90
2023-01-10T09:45:34.342Z,2.30
2023-01-10T09:46:34.403Z,2.30
2023-01-10T09:47:34.416Z,2.10
2023-01-10T09:48:34.282Z,2.00
2023-01-10T09:49:34.386Z,2.60
2023-01-10T09:50:34.313Z,3.20
2023-01-10T09:51:35.580Z,2.40
2023-01-10T09:52:34.260Z,2.60
2023-01-10T09:53:34.250Z,2.90
2023-01-10T09:54:34.209Z,2.60
2023-01-10T09:55:34.216Z,2.60
2023-01-10T09:56:34.199Z,3.10
2023-01-10T09:57:34.194Z,2.90
2023-01-10T09:58:34.175Z,3.00
2023-01-10T09:59:34.180Z,3.00
2023-01-10T10:00:34.129Z,2.60
2023-01-10T10:01:34.145Z,2.40
2023-01-10T10:02:34.116Z,2.40
2023-01-10T10:03:34.236Z,2.70
2023-01-10T10:04:34.101Z,2.40
2023-01-10T10:05:34.103Z,3.70
2023-01-10T10:06:34.089Z,3.20
2023-01-10T10:07:34.074Z,2.50
2023-01-10T10:08:34.028Z,2.30
2023-01-10T10:09:34.055Z,2.50
2023-01-10T10:10:34.014Z,3.40
2023-01-10T10:11:34.001Z,3.20
2023-01-10T10:12:33.968Z,2.60
2023-01-10T10:13:33.980Z,2.80
2023-01-10T10:14:34.036Z,2.70
2023-01-10T10:15:33.967Z,2.90
2023-01-10T10:16:34.037Z,2.10
2023-01-10T10:17:33.960Z,2.50
2023-01-10T10:18:33.931Z,3.00
2023-01-10T10:19:33.925Z,3.20
2023-01-10T10:20:33.869Z,3.20
2023-01-10T10:21:33.885Z,3.00
2023-01-10T10:22:33.855Z,2.60
2023-01-10T10:23:34.467Z,3.00
2023-01-10T10:24:33.829Z,2.80
2023-01-10T10:25:33.825Z,3.10
2023-01-10T10:26:33.812Z,2.90
2023-01-10T10:27:33.843Z,2.90
2023-01-10T10:28:34.464Z,2.80
2023-01-10T10:29:33.805Z,2.40
2023-01-10T10:30:33.745Z,2.80
2023-01-10T10:31:33.892Z,3.00
2023-01-10T10:32:33.718Z,2.60
2023-01-10T10:33:33.728Z,2.50
2023-01-10T10:34:33.687Z,2.90
2023-01-10T10:35:33.730Z,2.60
2023-01-10T10:36:33.657Z,2.80
2023-01-10T10:37:33.684Z,2.90
2023-01-10T10:38:33.629Z,3.30
2023-01-10T10:39:33.677Z,2.50
2023-01-10T10:40:33.619Z,2.70
2023-01-10T10:41:33.621Z,2.80
2023-01-10T10:42:33.581Z,2.70
2023-01-10T10:43:33.591Z,2.90
2023-01-10T10:44:33.597Z,2.90
2023-01-10T10:45:33.680Z,2.60
2023-01-10T10:46:33.538Z,3.00
2023-01-10T10:47:33.554Z,2.70
2023-01-10T10:48:33.514Z,2.50
2023-01-10T10:49:33.526Z,2.50
2023-01-10T10:50:33.531Z,2.70
2023-01-10T10:51:33.511Z,3.00
2023-01-10T10:52:33.457Z,2.90
2023-01-10T10:53:33.483Z,2.90
2023-01-10T10:54:33.433Z,2.90
2023-01-10T10:55:33.463Z,3.10
2023-01-10T10:56:33.429Z,2.70
2023-01-10T10:57:33.442Z,3.20
2023-01-10T10:58:33.373Z,3.10
2023-01-10T10:59:33.399Z,3.10
2023-01-10T11:00:33.439Z,3.00
2023-01-10T11:01:33.448Z,3.20
2023-01-10T11:02:33.321Z,3.30
2023-01-10T11:03:33.332Z,2.80
2023-01-10T11:04:33.325Z,3.10
2023-01-10T11:05:33.332Z,3.00
2023-01-10T11:06:34.326Z,2.90
2023-01-10T11:07:34.197Z,3.00
2023-01-10T11:08:33.235Z,2.90
2023-01-10T11:09:33.272Z,2.80
2023-01-10T11:10:33.215Z,2.70
2023-01-10T11:11:33.273Z,3.00
2023-01-10T11:12:36.064Z,2.70
2023-01-10T11:13:33.236Z,2.50
2023-01-10T11:14:33.169Z,2.50
2023-01-10T11:15:33.181Z,3.30
2023-01-10T11:16:33.203Z,2.40
2023-01-10T11:17:33.151Z,2.50
2023-01-10T11:18:33.152Z,2.20
2023-01-10T11:19:33.121Z,2.60
2023-01-10T11:20:33.091Z,7.30
2023-01-10T11:21:33.108Z,4.10
2023-01-10T11:22:33.063Z,4.30
2023-01-10T11:23:33.119Z,3.30
2023-01-10T11:24:33.110Z,3.30
2023-01-10T11:25:33.087Z,3.50
2023-01-10T11:26:33.013Z,2.60
2023-01-10T11:27:33.046Z,2.70
2023-01-10T11:28:33.021Z,2.40
2023-01-10T11:29:33.000Z,2.80
2023-01-10T11:30:32.974Z,2.30
2023-01-10T11:31:33.028Z,2.90
2023-01-10T11:32:32.929Z,2.90
2023-01-10T11:33:32.933Z,2.80
2023-01-10T11:34:32.908Z,4.20
2023-01-10T11:35:32.912Z,3.00
2023-01-10T11:36:32.931Z,2.50
2023-01-10T11:37:32.948Z,2.60
2023-01-10T11:38:32.855Z,2.90
2023-01-10T11:39:32.924Z,2.80
2023-01-10T11:40:32.844Z,2.90
2023-01-10T11:41:32.837Z,3.10
2023-01-10T11:42:32.832Z,2.90
2023-01-10T11:43:32.801Z,3.50
2023-01-10T11:44:32.872Z,18.10
2023-01-10T11:45:32.886Z,21.00
2023-01-10T11:46:32.783Z,12.30
2023-01-10T11:47:38.116Z,7.00
2023-01-10T11:48:59.720Z,6.10
2023-01-10T11:49:32.746Z,3.20
2023-01-10T11:50:32.735Z,3.00
2023-01-10T11:51:32.691Z,3.80
2023-01-10T11:52:32.708Z,4.00
2023-01-10T11:53:32.703Z,3.80
2023-01-10T11:54:32.663Z,3.10
2023-01-10T11:55:32.632Z,2.60
2023-01-10T11:56:32.688Z,2.70
2023-01-10T11:57:32.632Z,3.70
2023-01-10T11:58:32.638Z,3.30
2023-01-10T11:59:32.603Z,3.90
2023-01-10T12:00:32.604Z,16.60
2023-01-10T12:01:32.596Z,13.40
2023-01-10T12:02:32.681Z,13.70
2023-01-10T12:03:32.558Z,8.90
2023-01-10T12:04:32.589Z,8.70
2023-01-10T12:05:32.512Z,7.10
2023-01-10T12:06:32.519Z,5.90
2023-01-10T12:07:32.530Z,7.80
2023-01-10T12:08:32.498Z,6.00
2023-01-10T12:09:32.462Z,3.70
2023-01-10T12:10:32.479Z,7.90
2023-01-10T12:11:32.437Z,4.40
2023-01-10T12:12:32.473Z,2.80
2023-01-10T12:13:32.396Z,2.90
2023-01-10T12:14:32.555Z,2.70
2023-01-10T12:15:32.372Z,2.20
2023-01-10T12:16:32.425Z,2.90
2023-01-10T12:17:32.407Z,4.00
2023-01-10T12:18:32.378Z,3.30
2023-01-10T12:19:32.316Z,2.40
2023-01-10T12:20:32.328Z,2.50
2023-01-10T12:21:32.314Z,2.60
2023-01-10T12:22:32.310Z,2.40
2023-01-10T12:23:32.309Z,3.60
2023-01-10T12:24:32.281Z,3.70
2023-01-10T12:25:32.250Z,5.50
2023-01-10T12:26:32.262Z,7.80
2023-01-10T12:27:32.255Z,5.70
2023-01-10T12:28:32.263Z,4.00
2023-01-10T12:29:32.225Z,9.00
2023-01-10T12:30:32.285Z,10.40
2023-01-10T12:31:32.163Z,4.10
2023-01-10T12:32:32.227Z,4.10
2023-01-10T12:33:32.142Z,7.00
2023-01-10T12:34:32.161Z,9.30
2023-01-10T12:35:32.140Z,8.10
2023-01-10T12:36:32.117Z,7.70
2023-01-10T12:37:32.125Z,7.10
2023-01-10T12:38:32.119Z,7.20
2023-01-10T12:39:32.061Z,4.40
2023-01-10T12:40:32.068Z,2.20
2023-01-10T12:41:32.042Z,6.00
2023-01-10T12:42:32.100Z,6.00
2023-01-10T12:43:32.024Z,5.00
2023-01-10T12:44:32.033Z,5.40
2023-01-10T12:45:31.984Z,5.70
2023-01-10T12:47:00.469Z,5.20
2023-01-10T12:47:32.077Z,3.60
2023-01-10T12:48:31.979Z,5.40
2023-01-10T12:49:31.934Z,4.40
2023-01-10T12:50:31.946Z,4.90
2023-01-10T12:51:31.915Z,3.70
2023-01-10T12:52:31.927Z,3.30
2023-01-10T12:53:31.913Z,3.30
2023-01-10T12:54:31.889Z,3.20
2023-01-10T12:55:31.869Z,2.40
2023-01-10T12:56:31.890Z,2.50
2023-01-10T12:57:31.841Z,2.40
2023-01-10T12:58:31.879Z,2.60
2023-01-10T12:59:37.515Z,2.10
2023-01-10T13:00:37.605Z,2.50
2023-01-10T13:01:31.939Z,2.20
2023-01-10T13:02:31.878Z,2.40
2023-01-10T13:03:33.416Z,2.10
2023-01-10T13:04:31.793Z,2.00
2023-01-10T13:05:31.740Z,1.90
2023-01-10T13:06:31.757Z,2.00
2023-01-10T13:07:31.719Z,2.50
2023-01-10T13:08:31.717Z,1.90
2023-01-10T13:09:31.685Z,2.10
2023-01-10T13:10:31.701Z,1.80
2023-01-10T13:11:31.642Z,2.60
2023-01-10T13:12:31.690Z,2.40
2023-01-10T13:13:31.620Z,2.30
2023-01-10T13:14:31.645Z,2.10
2023-01-10T13:15:31.716Z,1.80
2023-01-10T13:16:31.620Z,2.00
2023-01-10T13:17:31.587Z,2.30
2023-01-10T13:18:31.635Z,2.30