createdAt,value
2018-04-07T00:00:42.126Z,7.20
2018-04-07T00:01:45.400Z,7.30
2018-04-07T00:02:47.883Z,7.20
2018-04-07T00:03:51.130Z,7.20
2018-04-07T00:04:53.632Z,7.20
2018-04-07T00:05:56.128Z,7.10
2018-04-07T00:06:59.399Z,7.10
2018-04-07T00:08:01.892Z,7.10
2018-04-07T00:09:04.371Z,7.10
2018-04-07T00:10:06.851Z,7.20
2018-04-07T00:11:09.346Z,7.20
2018-04-07T00:12:11.857Z,7.10
2018-04-07T00:13:15.096Z,7.10
2018-04-07T00:14:17.588Z,7.10
2018-04-07T00:15:20.084Z,7.10
2018-04-07T00:16:23.330Z,7.10
2018-04-07T00:17:25.837Z,7.10
2018-04-07T00:18:29.076Z,7.10
2018-04-07T00:19:31.569Z,7.10
2018-04-07T00:20:34.868Z,7.10
2018-04-07T00:21:37.355Z,7.10
2018-04-07T00:22:40.630Z,7.10
2018-04-07T00:23:43.106Z,7.00
2018-04-07T00:24:46.358Z,7.00
2018-04-07T00:25:48.862Z,7.00
2018-04-07T00:26:51.345Z,7.00
2018-04-07T00:27:54.628Z,7.00
2018-04-07T00:28:57.902Z,7.00
2018-04-07T00:30:00.409Z,7.00
2018-04-07T00:31:02.903Z,6.90
2018-04-07T00:32:05.397Z,6.90
2018-04-07T00:33:07.913Z,6.90
2018-04-07T00:34:10.422Z,6.90
2018-04-07T00:35:12.906Z,6.90
2018-04-07T00:36:15.393Z,6.90
2018-04-07T00:37:17.892Z,6.90
2018-04-07T00:38:20.421Z,6.90
2018-04-07T00:39:22.915Z,6.90
2018-04-07T00:40:26.169Z,6.90
2018-04-07T00:41:28.699Z,6.90
2018-04-07T00:42:31.179Z,6.90
2018-04-07T00:43:33.688Z,6.90
2018-04-07T00:44:36.183Z,6.80
2018-04-07T00:45:39.444Z,6.80
2018-04-07T00:46:41.930Z,6.80
2018-04-07T00:47:45.182Z,6.80
2018-04-07T00:48:47.677Z,6.80
2018-04-07T00:49:50.166Z,6.80
2018-04-07T00:50:53.422Z,6.80
2018-04-07T00:51:55.909Z,6.80
2018-04-07T00:52:58.402Z,6.70
2018-04-07T00:54:01.694Z,6.70
2018-04-07T00:55:04.954Z,6.70
2018-04-07T00:56:07.446Z,6.70
2018-04-07T00:57:10.712Z,6.60
2018-04-07T00:58:13.218Z,6.60
2018-04-07T00:59:15.701Z,6.60
2018-04-07T01:00:18.186Z,6.60
2018-04-07T01:01:20.667Z,6.50
2018-04-07T01:02:23.160Z,6.50
2018-04-07T01:03:26.419Z,6.50
2018-04-07T01:04:28.921Z,6.50
2018-04-07T01:05:31.409Z,6.50
2018-04-07T01:06:34.652Z,6.40
2018-04-07T01:07:37.138Z,6.40
2018-04-07T01:08:39.638Z,6.40
2018-04-07T01:09:42.896Z,6.40
2018-04-07T01:10:45.382Z,6.40
2018-04-07T01:11:47.867Z,6.40
2018-04-07T01:12:50.356Z,6.40
2018-04-07T01:13:52.855Z,6.40
2018-04-07T01:14:55.338Z,6.40
2018-04-07T01:15:57.828Z,6.40
2018-04-07T01:17:00.320Z,6.40
2018-04-07T01:18:03.581Z,6.50
2018-04-07T01:19:06.066Z,6.50
2018-04-07T01:20:09.336Z,6.50
2018-04-07T01:21:11.822Z,6.50
2018-04-07T01:22:15.070Z,6.50
2018-04-07T01:23:17.562Z,6.50
2018-04-07T01:24:20.811Z,6.50
2018-04-07T01:25:23.317Z,6.50
2018-04-07T01:26:25.794Z,6.50
2018-04-07T01:27:28.278Z,6.40
2018-04-07T01:28:30.762Z,6.40
2018-04-07T01:29:34.003Z,6.40
2018-04-07T01:30:36.500Z,6.40
2018-04-07T01:31:38.990Z,6.40
2018-04-07T01:32:42.249Z,6.40
2018-04-07T01:33:44.733Z,6.40
2018-04-07T01:34:48.006Z,6.30
2018-04-07T01:35:50.836Z,6.30
2018-04-07T01:36:53.327Z,6.30
2018-04-07T01:37:55.815Z,6.30
2018-04-07T01:38:58.302Z,6.20
2018-04-07T01:40:00.787Z,6.20
2018-04-07T01:41:04.075Z,6.10
2018-04-07T01:42:07.335Z,6.20
2018-04-07T01:43:11.329Z,6.10
2018-04-07T01:44:13.807Z,6.10
2018-04-07T01:45:16.284Z,6.10
2018-04-07T01:46:18.784Z,6.10
2018-04-07T01:47:22.055Z,6.10
2018-04-07T01:48:24.541Z,6.10
2018-04-07T01:49:27.781Z,6.20
2018-04-07T01:50:30.295Z,6.10
2018-04-07T01:51:33.588Z,6.20
2018-04-07T01:52:36.836Z,6.10
2018-04-07T01:53:39.331Z,6.10
2018-04-07T01:54:42.587Z,6.10
2018-04-07T01:55:45.070Z,6.10
2018-04-07T01:56:47.573Z,6.10
2018-04-07T01:57:50.835Z,6.10
2018-04-07T01:58:53.317Z,6.10
2018-04-07T01:59:56.566Z,6.10
2018-04-07T02:00:59.041Z,6.10
2018-04-07T02:02:01.544Z,6.10
2018-04-07T02:03:04.820Z,6.10
2018-04-07T02:04:07.304Z,6.10
2018-04-07T02:05:10.567Z,6.10
2018-04-07T02:06:13.048Z,6.10
2018-04-07T02:07:15.554Z,6.10
2018-04-07T02:08:18.067Z,6.10
2018-04-07T02:09:21.403Z,6.10
2018-04-07T02:10:24.651Z,6.10
2018-04-07T02:11:27.133Z,6.10
2018-04-07T02:12:29.627Z,6.10
2018-04-07T02:13:32.892Z,6.10
2018-04-07T02:14:35.375Z,6.10
2018-04-07T02:15:38.622Z,6.10
2018-04-07T02:16:41.100Z,6.10
2018-04-07T02:17:43.618Z,6.10
2018-04-07T02:18:46.891Z,6.10
2018-04-07T02:19:50.177Z,6.10
2018-04-07T02:20:53.438Z,6.00
2018-04-07T02:21:55.917Z,6.00
2018-04-07T02:22:58.423Z,6.00
2018-04-07T02:24:01.759Z,6.00
2018-04-07T02:26:05.180Z,6.00
2018-04-07T02:27:07.695Z,6.00
2018-04-07T02:28:10.214Z,6.00
2018-04-07T02:29:12.692Z,6.00
2018-04-07T02:30:15.179Z,6.00
2018-04-07T02:31:17.647Z,6.00
2018-04-07T02:32:20.890Z,6.00
2018-04-07T02:33:23.381Z,6.00
2018-04-07T02:34:25.876Z,6.00
2018-04-07T02:35:28.383Z,6.00
2018-04-07T02:36:30.856Z,6.00
2018-04-07T02:37:33.344Z,6.00
2018-04-07T02:38:35.836Z,6.00
2018-04-07T02:39:38.319Z,6.00
2018-04-07T02:40:40.809Z,6.00
2018-04-07T02:41:44.050Z,6.00
2018-04-07T02:42:46.532Z,6.00
2018-04-07T02:43:49.030Z,6.00
2018-04-07T02:44:52.296Z,6.00
2018-04-07T02:45:54.783Z,6.00
2018-04-07T02:46:58.027Z,5.90
2018-04-07T02:48:00.509Z,5.90
2018-04-07T02:49:03.000Z,5.80
2018-04-07T02:50:05.491Z,5.90
2018-04-07T02:51:08.744Z,5.80
2018-04-07T02:52:11.263Z,5.80
2018-04-07T02:53:13.751Z,5.80
2018-04-07T02:54:16.242Z,5.80
2018-04-07T02:55:18.727Z,5.80
2018-04-07T02:56:22.728Z,5.80
2018-04-07T02:57:25.237Z,5.80
2018-04-07T02:58:28.492Z,5.90
2018-04-07T02:59:31.006Z,5.80
2018-04-07T03:00:33.497Z,5.90
2018-04-07T03:01:35.978Z,5.90
2018-04-07T03:02:38.474Z,5.90
2018-04-07T03:03:41.005Z,5.90
2018-04-07T03:04:44.244Z,5.80
2018-04-07T03:05:46.734Z,5.80
2018-04-07T03:06:49.224Z,5.80
2018-04-07T03:07:51.718Z,5.80
2018-04-07T03:08:54.239Z,5.80
2018-04-07T03:09:57.486Z,5.90
2018-04-07T03:10:59.972Z,5.80
2018-04-07T03:12:02.470Z,5.80
2018-04-07T03:13:05.708Z,5.80
2018-04-07T03:14:08.205Z,5.80
2018-04-07T03:15:10.692Z,5.80
2018-04-07T03:16:13.949Z,5.90
2018-04-07T03:17:16.443Z,5.90
2018-04-07T03:18:19.756Z,5.90
2018-04-07T03:19:22.261Z,5.90
2018-04-07T03:20:24.742Z,5.90
2018-04-07T03:21:27.261Z,5.90
2018-04-07T03:22:29.750Z,5.90
2018-04-07T03:23:32.266Z,5.90
2018-04-07T03:24:34.764Z,5.90
2018-04-07T03:25:38.015Z,5.90
2018-04-07T03:26:42.030Z,5.90
2018-04-07T03:27:44.514Z,5.90
2018-04-07T03:38:32.027Z,5.80
2018-04-07T03:39:34.526Z,5.70
2018-04-07T03:40:37.774Z,5.60
2018-04-07T03:41:40.294Z,5.70
2018-04-07T03:42:42.790Z,5.60
2018-04-07T03:43:45.268Z,5.60
2018-04-07T03:44:47.769Z,5.70
2018-04-07T03:45:50.262Z,5.70
2018-04-07T03:46:53.506Z,5.70
2018-04-07T03:47:55.994Z,5.60
2018-04-07T03:48:58.470Z,5.70
2018-04-07T03:50:00.964Z,5.70
2018-04-07T03:51:04.232Z,5.60
2018-04-07T03:52:06.710Z,5.60
2018-04-07T03:53:09.985Z,5.70
2018-04-07T03:54:12.514Z,5.60
2018-04-07T03:55:15.007Z,5.70
2018-04-07T03:56:17.493Z,5.70
2018-04-07T03:57:20.753Z,5.70
2018-04-07T03:58:23.242Z,5.70
2018-04-07T03:59:27.227Z,5.70
2018-04-07T04:00:29.736Z,5.70
2018-04-07T04:01:32.985Z,5.70
2018-04-07T04:02:35.491Z,5.70
2018-04-07T04:03:37.989Z,5.70
2018-04-07T04:04:40.488Z,5.70
2018-04-07T04:05:42.978Z,5.70
2018-04-07T04:06:45.464Z,5.60
2018-04-07T04:07:47.946Z,5.60
2018-04-07T04:08:51.215Z,5.60
2018-04-07T04:09:53.700Z,5.60
2018-04-07T04:10:56.941Z,5.60
2018-04-07T04:11:59.424Z,5.60
2018-04-07T04:13:01.914Z,5.60
2018-04-07T04:14:04.422Z,5.50
2018-04-07T04:15:06.900Z,5.50
2018-04-07T04:16:09.377Z,5.50
2018-04-07T04:17:11.983Z,5.60
2018-04-07T04:18:14.516Z,5.50
2018-04-07T04:19:17.022Z,5.50
2018-04-07T04:20:19.512Z,5.50
2018-04-07T04:21:22.783Z,5.50
2018-04-07T04:22:25.270Z,5.50
2018-04-07T04:23:27.777Z,5.50
2018-04-07T04:24:30.282Z,5.50
2018-04-07T04:25:32.799Z,5.60
2018-04-07T04:26:36.049Z,5.50
2018-04-07T04:27:38.542Z,5.50
2018-04-07T04:28:41.042Z,5.60
2018-04-07T04:29:43.526Z,5.60
2018-04-07T04:30:46.027Z,5.60
2018-04-07T04:31:48.514Z,5.60
2018-04-07T04:32:50.991Z,5.60
2018-04-07T04:33:53.498Z,5.60
2018-04-07T04:34:55.999Z,5.60
2018-04-07T04:35:58.478Z,5.60
2018-04-07T04:37:00.974Z,5.60
2018-04-07T04:38:03.463Z,5.60
2018-04-07T04:39:06.730Z,5.60
2018-04-07T04:40:09.213Z,5.60
2018-04-07T04:41:12.738Z,5.70
2018-04-07T04:42:15.223Z,5.60
2018-04-07T04:43:17.713Z,5.60
2018-04-07T04:44:20.207Z,5.70
2018-04-07T04:45:22.699Z,5.60
2018-04-07T04:46:25.188Z,5.60
2018-04-07T04:47:27.670Z,5.60
2018-04-07T04:48:30.926Z,5.70
2018-04-07T04:49:33.427Z,5.60
2018-04-07T04:50:36.689Z,5.70
2018-04-07T04:51:39.194Z,5.60
2018-04-07T04:52:42.451Z,5.70
2018-04-07T04:53:44.937Z,5.70
2018-04-07T04:54:48.188Z,5.70
2018-04-07T04:55:50.698Z,5.70
2018-04-07T04:56:53.942Z,5.80
2018-04-07T04:57:56.423Z,5.80
2018-04-07T04:58:58.917Z,5.80
2018-04-07T05:00:01.408Z,5.80
2018-04-07T05:01:03.919Z,5.80
2018-04-07T05:02:06.408Z,5.80
2018-04-07T05:03:08.893Z,5.80
2018-04-07T05:04:12.315Z,5.80
2018-04-07T05:05:14.808Z,5.80
2018-04-07T05:06:17.314Z,5.80
2018-04-07T05:07:20.591Z,5.80
2018-04-07T05:08:23.086Z,5.80
2018-04-07T05:09:25.591Z,5.80
2018-04-07T05:10:28.076Z,5.90
2018-04-07T05:11:30.570Z,5.90
2018-04-07T05:12:33.081Z,5.90
2018-04-07T05:13:36.333Z,6.00
2018-04-07T05:14:38.831Z,5.90
2018-04-07T05:15:42.093Z,6.00
2018-04-07T05:16:44.616Z,6.00
2018-04-07T05:17:47.117Z,6.10
2018-04-07T05:18:49.608Z,6.20
2018-04-07T05:19:52.135Z,6.30
2018-04-07T05:20:54.633Z,6.50
2018-04-07T05:21:57.140Z,6.60
2018-04-07T05:23:00.396Z,6.90
2018-04-07T05:24:02.889Z,6.90
2018-04-07T05:25:05.362Z,7.00
2018-04-07T05:26:07.850Z,7.10
2018-04-07T05:27:11.264Z,7.40
2018-04-07T05:28:13.749Z,7.40
2018-04-07T05:29:16.229Z,7.40
2018-04-07T05:30:18.713Z,7.50
2018-04-07T05:31:21.206Z,7.60
2018-04-07T05:32:23.693Z,7.70
2018-04-07T05:33:26.173Z,7.70
2018-04-07T05:34:28.663Z,7.80
2018-04-07T05:35:31.149Z,7.80
2018-04-07T05:36:33.641Z,7.90
2018-04-07T05:37:37.637Z,8.30
2018-04-07T05:38:40.167Z,8.30
2018-04-07T05:39:42.641Z,8.50
2018-04-07T05:40:45.136Z,8.60
2018-04-07T05:41:47.625Z,8.80
2018-04-07T05:42:50.117Z,9.00
2018-04-07T05:43:53.372Z,9.40
2018-04-07T05:44:55.864Z,9.40
2018-04-07T05:45:59.128Z,9.70
2018-04-07T05:47:01.623Z,9.70
2018-04-07T05:48:04.132Z,9.70
2018-04-07T05:49:06.614Z,9.90
2018-04-07T05:50:09.304Z,10.20
2018-04-07T05:51:12.076Z,10.20
2018-04-07T05:52:14.594Z,10.40
2018-04-07T05:53:17.865Z,10.30
2018-04-07T05:54:20.381Z,10.30
2018-04-07T05:55:22.873Z,10.50
2018-04-07T05:56:25.375Z,10.60
2018-04-07T05:57:28.626Z,10.60
2018-04-07T05:58:31.116Z,10.70
2018-04-07T05:59:34.382Z,10.90
2018-04-07T06:00:36.883Z,10.80
2018-04-07T06:01:39.375Z,10.80
2018-04-07T06:02:42.637Z,11.20
2018-04-07T06:03:45.149Z,11.20
2018-04-07T06:04:47.724Z,11.20
2018-04-07T06:05:50.223Z,11.20
2018-04-07T06:06:52.723Z,11.20
2018-04-07T06:07:55.211Z,11.30
2018-04-07T06:08:58.494Z,11.80
2018-04-07T06:10:03.187Z,12.10
2018-04-07T06:11:05.738Z,12.10
2018-04-07T06:12:08.256Z,12.30
2018-04-07T06:13:10.863Z,12.50
2018-04-07T06:14:13.370Z,12.60
2018-04-07T06:15:15.865Z,12.70
2018-04-07T06:16:18.372Z,12.70
2018-04-07T06:17:20.871Z,12.70
2018-04-07T06:18:23.399Z,12.70
2018-04-07T06:19:26.673Z,13.00
2018-04-07T06:20:29.941Z,13.60
2018-04-07T06:21:32.456Z,13.50
2018-04-07T06:22:34.950Z,13.70
2018-04-07T06:23:37.430Z,13.90
2018-04-07T06:24:39.973Z,14.10
2018-04-07T06:25:42.463Z,14.30
2018-04-07T06:26:44.972Z,14.40
2018-04-07T06:27:47.488Z,14.40
2018-04-07T06:28:50.002Z,14.70
2018-04-07T06:29:52.512Z,14.80
2018-04-07T06:30:55.045Z,14.80
2018-04-07T06:31:57.542Z,15.20
2018-04-07T06:33:00.790Z,15.80
2018-04-07T06:34:03.303Z,15.80
2018-04-07T06:35:06.818Z,16.20
2018-04-07T06:36:09.362Z,16.20
2018-04-07T06:37:12.680Z,16.50
2018-04-07T06:38:15.196Z,16.50
2018-04-07T06:39:17.719Z,16.50
2018-04-07T06:40:20.237Z,16.30
2018-04-07T06:41:22.741Z,16.30
2018-04-07T06:42:25.236Z,16.40
2018-04-07T06:43:27.747Z,16.50
2018-04-07T06:44:30.232Z,16.50
2018-04-07T06:45:32.748Z,16.30
2018-04-07T06:46:35.243Z,16.10
2018-04-07T06:47:37.751Z,16.00
2018-04-07T06:48:40.255Z,16.00
2018-04-07T06:49:42.764Z,15.90
2018-04-07T06:50:45.282Z,16.00
2018-04-07T06:51:47.792Z,16.10
2018-04-07T06:52:50.324Z,16.30
2018-04-07T06:53:52.818Z,16.10
2018-04-07T06:54:55.301Z,16.10
2018-04-07T06:55:57.815Z,16.40
2018-04-07T06:57:01.095Z,17.30
2018-04-07T06:58:03.575Z,17.30
2018-04-07T06:59:06.841Z,17.40
2018-04-07T07:00:09.349Z,17.40
2018-04-07T07:01:12.051Z,17.50
2018-04-07T07:02:14.539Z,17.70
2018-04-07T07:03:17.026Z,17.50
2018-04-07T07:04:19.533Z,17.60
2018-04-07T07:05:22.107Z,17.50
2018-04-07T07:06:24.652Z,17.90
2018-04-07T07:07:27.258Z,18.00
2018-04-07T07:08:29.773Z,18.10
2018-04-07T07:09:32.301Z,18.30
2018-04-07T07:10:34.796Z,18.30
2018-04-07T07:11:37.293Z,18.10
2018-04-07T07:12:39.790Z,18.30
2018-04-07T07:13:43.068Z,17.80
2018-04-07T07:14:46.341Z,17.40
2018-04-07T07:15:48.832Z,17.40
2018-04-07T07:16:52.140Z,17.00
2018-04-07T07:17:54.636Z,16.90
2018-04-07T07:18:57.123Z,16.80
2018-04-07T07:19:59.609Z,17.10
2018-04-07T07:21:02.129Z,17.00
2018-04-07T07:22:04.642Z,16.90
2018-04-07T07:23:07.134Z,16.70
2018-04-07T07:24:09.726Z,16.90
2018-04-07T07:25:12.514Z,16.80
2018-04-07T07:26:15.052Z,16.90
2018-04-07T07:27:17.585Z,17.00
2018-04-07T07:28:20.082Z,17.20
2018-04-07T07:29:22.580Z,17.30
2018-04-07T07:30:25.112Z,17.40
2018-04-07T07:31:27.606Z,17.20
2018-04-07T07:32:30.114Z,17.30
2018-04-07T07:33:32.631Z,17.30
2018-04-07T07:34:35.132Z,17.50
2018-04-07T07:35:38.422Z,17.70
2018-04-07T07:36:41.719Z,17.70
2018-04-07T07:37:44.243Z,17.70
2018-04-07T07:38:46.772Z,17.80
2018-04-07T07:39:49.267Z,17.70
2018-04-07T07:40:51.775Z,17.70
2018-04-07T07:41:54.273Z,17.90
2018-04-07T07:42:57.554Z,18.30
2018-04-07T07:44:00.843Z,18.40
2018-04-07T07:45:04.158Z,18.60
2018-04-07T07:46:06.646Z,18.60
2018-04-07T07:47:09.190Z,18.40
2018-04-07T07:48:11.866Z,18.60
2018-04-07T07:49:14.371Z,18.50
2018-04-07T07:50:16.865Z,18.50
2018-04-07T07:51:20.165Z,19.10
2018-04-07T07:52:23.465Z,18.80
2018-04-07T07:53:26.748Z,18.70
2018-04-07T07:54:30.038Z,18.60
2018-04-07T07:55:32.549Z,18.60
2018-04-07T07:56:35.087Z,18.60
2018-04-07T07:57:37.592Z,18.60
2018-04-07T07:58:40.116Z,18.20
2018-04-07T07:59:43.382Z,18.00
2018-04-07T08:00:45.898Z,17.90
2018-04-07T08:01:48.408Z,18.10
2018-04-07T08:02:50.934Z,18.50
2018-04-07T08:03:53.471Z,18.50
2018-04-07T08:04:55.970Z,18.60
2018-04-07T08:05:58.498Z,18.80
2018-04-07T08:07:01.023Z,18.60
2018-04-07T08:08:03.529Z,18.60
2018-04-07T08:09:06.070Z,19.00
2018-04-07T08:10:08.568Z,19.20
2018-04-07T08:11:11.179Z,19.40
2018-04-07T08:12:14.460Z,19.90
2018-04-07T08:13:16.978Z,19.80
2018-04-07T08:14:19.505Z,20.20
2018-04-07T08:15:22.021Z,20.40
2018-04-07T08:16:24.515Z,20.50
2018-04-07T08:17:27.051Z,20.80
2018-04-07T08:18:29.568Z,21.00
2018-04-07T08:19:32.854Z,20.90
2018-04-07T08:20:35.487Z,20.80
2018-04-07T08:21:37.978Z,20.60
2018-04-07T08:22:40.475Z,20.60
2018-04-07T08:23:43.197Z,20.30
2018-04-07T08:24:45.701Z,20.60
2018-04-07T08:25:48.226Z,20.20
2018-04-07T08:26:51.512Z,19.80
2018-04-07T08:27:54.775Z,19.70
2018-04-07T08:28:57.267Z,19.70
2018-04-07T08:30:00.569Z,19.10
2018-04-07T08:31:03.113Z,19.00
2018-04-07T08:32:06.427Z,19.30
2018-04-07T08:33:08.899Z,19.30
2018-04-07T08:34:11.551Z,19.30
2018-04-07T08:35:14.873Z,19.60
2018-04-07T08:36:17.404Z,19.60
2018-04-07T08:37:19.964Z,19.70
2018-04-07T08:38:22.478Z,19.70
2018-04-07T08:39:25.055Z,19.80
2018-04-07T08:40:27.520Z,19.30
2018-04-07T08:41:30.020Z,19.20
2018-04-07T08:42:32.531Z,19.40
2018-04-07T08:43:35.039Z,19.30
2018-04-07T08:44:37.539Z,19.40
2018-04-07T08:45:40.038Z,19.30
2018-04-07T08:46:43.324Z,19.90
2018-04-07T08:47:45.814Z,19.90
2018-04-07T08:48:49.148Z,20.00
2018-04-07T08:49:51.639Z,20.00
2018-04-07T08:50:54.149Z,20.10
2018-04-07T08:51:56.654Z,20.40
2018-04-07T08:52:59.162Z,20.70
2018-04-07T08:54:01.687Z,20.60
2018-04-07T08:55:04.205Z,20.60
2018-04-07T08:56:06.711Z,20.60
2018-04-07T08:57:09.226Z,20.40
2018-04-07T08:58:11.765Z,20.40
2018-04-07T08:59:14.278Z,20.40
2018-04-07T09:00:16.807Z,20.50
2018-04-07T09:01:19.328Z,20.50
2018-04-07T09:02:21.883Z,20.30
2018-04-07T09:03:24.399Z,20.10
2018-04-07T09:04:26.905Z,19.90
2018-04-07T09:05:29.426Z,19.60
2018-04-07T09:06:32.712Z,19.20
2018-04-07T09:07:35.989Z,19.00
2018-04-07T09:08:38.524Z,19.00
2018-04-07T09:09:41.032Z,19.10
2018-04-07T09:10:43.537Z,19.20
2018-04-07T09:11:46.022Z,19.30
2018-04-07T09:12:48.542Z,19.40
2018-04-07T09:13:51.033Z,19.40
2018-04-07T09:14:54.306Z,19.40
2018-04-07T09:15:57.587Z,19.60
2018-04-07T09:17:00.117Z,19.60
2018-04-07T09:18:02.643Z,19.50
2018-04-07T09:19:05.915Z,19.30
2018-04-07T09:20:08.446Z,19.30
2018-04-07T09:21:10.968Z,19.40
2018-04-07T09:22:14.287Z,19.80
2018-04-07T09:23:16.857Z,19.80
2018-04-07T09:24:19.379Z,20.00
2018-04-07T09:25:21.896Z,19.80
2018-04-07T09:26:24.420Z,19.60
2018-04-07T09:27:26.950Z,19.70
2018-04-07T09:28:29.446Z,19.70
2018-04-07T09:29:31.930Z,19.70
2018-04-07T09:30:34.441Z,19.80
2018-04-07T09:31:36.949Z,19.80
2018-04-07T09:32:39.472Z,19.60
2018-04-07T09:33:41.987Z,19.80
2018-04-07T09:34:44.495Z,19.80
2018-04-07T09:35:47.008Z,19.70
2018-04-07T09:36:49.510Z,19.30
2018-04-07T09:37:52.038Z,19.30
2018-04-07T09:38:54.577Z,19.20
2018-04-07T09:39:57.856Z,19.20
2018-04-07T09:41:00.365Z,19.10
2018-04-07T09:42:02.898Z,19.40
2018-04-07T09:43:05.399Z,19.60
2018-04-07T09:44:07.931Z,19.70
2018-04-07T09:45:10.682Z,19.50
2018-04-07T09:46:13.268Z,19.40
2018-04-07T09:47:15.902Z,19.40
2018-04-07T09:48:18.411Z,19.70
2018-04-07T09:49:20.938Z,19.60
2018-04-07T09:50:23.434Z,19.60
2018-04-07T09:51:25.943Z,19.40
2018-04-07T09:52:28.550Z,19.10
2018-04-07T09:53:31.076Z,18.90
2018-04-07T09:54:33.577Z,18.80
2018-04-07T09:55:36.828Z,18.90
2018-04-07T09:56:39.330Z,18.90
2018-04-07T09:57:42.592Z,18.90
2018-04-07T09:58:45.111Z,18.80
2018-04-07T09:59:47.625Z,18.80
2018-04-07T10:00:50.147Z,18.60
2018-04-07T10:01:52.659Z,18.50
2018-04-07T10:03:01.066Z,18.70
2018-04-07T10:04:03.606Z,18.70
2018-04-07T10:05:06.115Z,18.80
2018-04-07T10:06:08.623Z,18.90
2018-04-07T10:07:11.960Z,19.00
2018-04-07T10:08:14.449Z,18.90
2018-04-07T10:09:16.977Z,18.80
2018-04-07T10:10:19.485Z,18.70
2018-04-07T10:11:21.980Z,18.80
2018-04-07T10:12:25.252Z,18.90
2018-04-07T10:13:27.787Z,18.90
2018-04-07T10:14:30.314Z,18.90
2018-04-07T10:15:32.835Z,19.00
2018-04-07T10:16:35.339Z,19.00
2018-04-07T10:17:37.844Z,19.20
2018-04-07T10:18:41.150Z,19.50
2018-04-07T10:19:43.670Z,19.40
2018-04-07T10:20:46.166Z,19.50
2018-04-07T10:21:49.431Z,19.60
2018-04-07T10:22:51.926Z,19.60
2018-04-07T10:23:55.242Z,19.80
2018-04-07T10:24:57.769Z,19.80
2018-04-07T10:26:00.262Z,20.00
2018-04-07T10:27:02.771Z,19.80
2018-04-07T10:28:05.289Z,19.80
2018-04-07T10:29:08.555Z,20.00
2018-04-07T10:30:11.186Z,20.00
2018-04-07T10:31:13.781Z,20.00
2018-04-07T10:32:16.423Z,20.00
2018-04-07T10:33:18.926Z,19.70
2018-04-07T10:34:21.436Z,19.60
2018-04-07T10:35:24.703Z,19.60
2018-04-07T10:36:28.021Z,19.40
2018-04-07T10:37:31.290Z,19.40
2018-04-07T10:38:33.830Z,19.40
2018-04-07T10:39:36.318Z,19.40
2018-04-07T10:40:38.839Z,19.40
2018-04-07T10:41:41.365Z,19.50
2018-04-07T10:42:43.859Z,19.70
2018-04-07T10:43:47.120Z,19.90
2018-04-07T10:44:49.631Z,19.80
2018-04-07T10:45:52.145Z,19.90
2018-04-07T10:46:54.661Z,19.90
2018-04-07T10:47:57.934Z,19.90
2018-04-07T10:49:01.205Z,19.70
2018-04-07T10:50:03.733Z,19.80
2018-04-07T10:51:06.291Z,19.70
2018-04-07T10:52:08.786Z,19.70
2018-04-07T10:53:11.439Z,19.70
2018-04-07T10:54:13.981Z,19.80
2018-04-07T10:55:17.300Z,20.00
2018-04-07T10:56:19.818Z,20.00
2018-04-07T10:57:22.330Z,20.10
2018-04-07T10:58:24.827Z,20.20
2018-04-07T10:59:27.323Z,20.20
2018-04-07T11:00:29.822Z,20.10
2018-04-07T11:01:33.083Z,20.00
2018-04-07T11:02:35.663Z,20.00
2018-04-07T11:03:38.171Z,20.10
2018-04-07T11:04:40.670Z,20.30
2018-04-07T11:05:43.163Z,20.30
2018-04-07T11:06:45.673Z,20.40
2018-04-07T11:07:48.957Z,20.50
2018-04-07T11:08:52.222Z,20.50
2018-04-07T11:09:54.734Z,20.50
2018-04-07T11:10:57.261Z,20.60
2018-04-07T11:11:59.778Z,20.60
2018-04-07T11:13:02.312Z,20.60
2018-04-07T11:14:05.620Z,20.60
2018-04-07T11:15:08.881Z,20.70
2018-04-07T11:16:11.503Z,20.70
2018-04-07T11:17:14.100Z,20.70
2018-04-07T11:18:16.624Z,20.90
2018-04-07T11:19:19.882Z,21.10
2018-04-07T11:20:22.382Z,21.10
2018-04-07T11:21:25.699Z,21.00
2018-04-07T11:22:28.261Z,21.00
2018-04-07T11:23:30.764Z,20.90
2018-04-07T11:24:33.403Z,21.00
2018-04-07T11:25:35.919Z,21.10
2018-04-07T11:26:38.412Z,21.10
2018-04-07T11:27:41.682Z,21.10
2018-04-07T11:28:44.202Z,21.10
2018-04-07T11:29:46.700Z,21.10
2018-04-07T11:30:49.205Z,21.20
2018-04-07T11:31:51.708Z,21.10
2018-04-07T11:32:54.247Z,21.10
2018-04-07T11:33:56.753Z,21.00
2018-04-07T11:34:59.249Z,21.00
2018-04-07T11:36:01.785Z,20.80
2018-04-07T11:37:05.049Z,20.80
2018-04-07T11:38:07.554Z,20.70
2018-04-07T11:39:10.277Z,20.80
2018-04-07T11:40:12.866Z,20.90
2018-04-07T11:41:15.376Z,20.90
2018-04-07T11:42:17.884Z,20.90
2018-04-07T11:43:20.616Z,20.80
2018-04-07T11:44:23.133Z,20.80
2018-04-07T11:45:25.635Z,20.90
2018-04-07T11:46:28.956Z,21.00
2018-04-07T11:47:31.490Z,21.10
2018-04-07T11:48:34.022Z,21.10
2018-04-07T11:49:36.534Z,21.10
2018-04-07T11:50:39.797Z,21.30
2018-04-07T11:51:42.310Z,21.30
2018-04-07T11:52:46.496Z,21.40
2018-04-07T11:53:49.036Z,21.40
2018-04-07T11:54:51.550Z,21.50
2018-04-07T11:55:54.849Z,21.60
2018-04-07T11:56:57.363Z,21.60
2018-04-07T11:57:59.896Z,21.70
2018-04-07T11:59:03.211Z,21.80
2018-04-07T12:00:06.479Z,21.70
2018-04-07T12:01:08.985Z,21.70
2018-04-07T12:02:11.648Z,21.60
2018-04-07T12:03:14.161Z,21.60
2018-04-07T12:04:16.706Z,21.60
2018-04-07T12:05:19.234Z,21.60
2018-04-07T12:06:21.774Z,21.70
2018-04-07T12:07:25.038Z,21.80
2018-04-07T12:08:27.558Z,21.70
2018-04-07T12:09:30.109Z,21.80
2018-04-07T12:10:33.395Z,21.80
2018-04-07T12:11:36.698Z,21.90
2018-04-07T12:12:39.988Z,21.90
2018-04-07T12:13:43.245Z,21.90
2018-04-07T12:14:45.759Z,21.90
2018-04-07T12:15:48.317Z,21.90
2018-04-07T12:16:50.806Z,21.90
2018-04-07T12:17:53.354Z,21.80
2018-04-07T12:18:56.635Z,21.90
2018-04-07T12:19:59.155Z,21.90
2018-04-07T12:21:01.712Z,21.90
2018-04-07T12:22:04.232Z,21.90
2018-04-07T12:23:07.502Z,22.00
2018-04-07T12:24:10.028Z,22.00
2018-04-07T12:25:12.689Z,22.10
2018-04-07T12:26:15.976Z,22.30
2018-04-07T12:27:19.266Z,22.30
2018-04-07T12:28:22.546Z,22.40
2018-04-07T12:29:25.821Z,22.40
2018-04-07T12:30:28.342Z,22.40
2018-04-07T12:31:30.863Z,22.50
2018-04-07T12:32:33.416Z,22.50
2018-04-07T12:33:35.910Z,22.50
2018-04-07T12:34:38.420Z,22.50
2018-04-07T12:35:40.966Z,22.60
2018-04-07T12:36:44.235Z,22.70
2018-04-07T12:37:46.718Z,22.70
2018-04-07T12:38:49.236Z,22.70
2018-04-07T12:39:51.760Z,22.70
2018-04-07T12:40:54.299Z,22.70
2018-04-07T12:41:56.804Z,22.80
2018-04-07T12:42:59.335Z,22.70
2018-04-07T12:44:01.845Z,22.70
2018-04-07T12:45:04.375Z,22.80
2018-04-07T12:46:06.884Z,22.80
2018-04-07T12:47:09.416Z,22.80
2018-04-07T12:48:12.053Z,22.80
2018-04-07T12:49:15.330Z,22.80
2018-04-07T12:50:18.599Z,22.80
2018-04-07T12:51:21.130Z,22.80
2018-04-07T12:52:23.653Z,22.80
2018-04-07T12:53:26.939Z,22.90
2018-04-07T12:54:30.320Z,22.90
2018-04-07T12:55:33.649Z,22.90
2018-04-07T12:56:36.175Z,22.90
2018-04-07T12:57:38.696Z,22.90
2018-04-07T12:58:41.208Z,23.00
2018-04-07T12:59:43.732Z,23.00
2018-04-07T13:00:46.247Z,23.00
2018-04-07T13:01:48.747Z,23.00
2018-04-07T13:02:52.010Z,22.90
2018-04-07T13:03:54.520Z,22.90
2018-04-07T13:04:57.779Z,23.00
2018-04-07T13:06:00.289Z,23.00
2018-04-07T13:07:02.845Z,22.90
2018-04-07T13:08:06.119Z,22.80
2018-04-07T13:09:08.798Z,22.80
2018-04-07T13:10:12.334Z,22.90
2018-04-07T13:11:14.839Z,22.90
2018-04-07T13:12:18.136Z,23.00
2018-04-07T13:13:20.659Z,23.00
2018-04-07T13:14:23.168Z,23.10
2018-04-07T13:15:25.653Z,23.10
2018-04-07T13:16:28.184Z,23.10
2018-04-07T13:17:30.696Z,23.20
2018-04-07T13:18:33.995Z,23.20
2018-04-07T13:19:37.278Z,23.20
2018-04-07T13:20:39.792Z,23.20
2018-04-07T13:21:42.306Z,23.30
2018-04-07T13:22:44.827Z,23.30
2018-04-07T13:23:47.335Z,23.20
2018-04-07T13:24:49.846Z,23.30
2018-04-07T13:25:53.115Z,23.20
2018-04-07T13:26:55.632Z,23.20
2018-04-07T13:27:58.140Z,23.20
2018-04-07T13:29:00.662Z,23.20
2018-04-07T13:30:03.180Z,23.20
2018-04-07T13:31:05.687Z,23.30
2018-04-07T13:32:08.949Z,23.30
2018-04-07T13:33:11.477Z,23.30
2018-04-07T13:34:14.097Z,23.30
2018-04-07T13:35:16.586Z,23.30
2018-04-07T13:36:19.874Z,23.40
2018-04-07T13:37:22.373Z,23.30
2018-04-07T13:38:24.900Z,23.40
2018-04-07T13:39:28.183Z,23.30
2018-04-07T13:40:30.683Z,23.30
2018-04-07T13:41:33.951Z,23.30
2018-04-07T13:42:37.228Z,23.20
2018-04-07T13:43:39.775Z,23.30
2018-04-07T13:44:42.255Z,23.20
2018-04-07T13:45:44.797Z,23.20
2018-04-07T13:46:47.295Z,23.20
2018-04-07T13:47:49.790Z,23.20
2018-04-07T13:48:53.060Z,23.30
2018-04-07T13:49:55.560Z,23.30