createdAt,value
2018-04-11T00:00:13.367Z,4.40
2018-04-11T00:02:41.627Z,4.27
2018-04-11T00:05:09.763Z,4.50
2018-04-11T00:07:37.914Z,4.50
2018-04-11T00:10:06.066Z,4.70
2018-04-11T00:12:34.163Z,4.57
2018-04-11T00:15:02.295Z,4.43
2018-04-11T00:17:31.165Z,4.37
2018-04-11T00:19:59.284Z,4.60
2018-04-11T00:22:27.580Z,4.60
2018-04-11T00:24:57.049Z,4.57
2018-04-11T00:27:25.169Z,4.50
2018-04-11T00:29:53.296Z,4.70
2018-04-11T00:32:21.578Z,4.87
2018-04-11T00:34:49.913Z,4.60
2018-04-11T00:37:18.044Z,4.70
2018-04-11T00:39:46.240Z,4.73
2018-04-11T00:42:14.456Z,4.67
2018-04-11T00:44:42.573Z,4.57
2018-04-11T00:47:10.762Z,4.67
2018-04-11T00:49:38.948Z,4.47
2018-04-11T00:52:07.066Z,5.00
2018-04-11T00:54:35.232Z,4.93
2018-04-11T00:57:03.384Z,4.70
2018-04-11T00:59:32.482Z,4.83
2018-04-11T01:02:01.372Z,4.60
2018-04-11T01:04:30.257Z,5.10
2018-04-11T01:06:59.805Z,4.90
2018-04-11T01:09:28.003Z,5.00
2018-04-11T01:11:56.104Z,5.30
2018-04-11T01:14:24.221Z,5.50
2018-04-11T01:16:52.379Z,4.87
2018-04-11T01:19:20.513Z,5.20
2018-04-11T01:21:50.131Z,5.27
2018-04-11T01:24:18.267Z,4.87
2018-04-11T01:26:53.541Z,5.17
2018-04-11T01:29:21.682Z,5.50
2018-04-11T01:31:49.798Z,5.90
2018-04-11T01:34:18.708Z,5.60
2018-04-11T01:36:46.875Z,6.00
2018-04-11T01:39:15.766Z,6.50
2018-04-11T01:41:44.721Z,6.20
2018-04-11T01:44:12.867Z,6.03
2018-04-11T01:46:41.834Z,6.97
2018-04-11T01:49:09.935Z,6.60
2018-04-11T01:51:38.082Z,7.07
2018-04-11T01:54:07.420Z,7.20
2018-04-11T01:56:35.618Z,6.77
2018-04-11T01:59:04.559Z,6.97
2018-04-11T02:01:32.687Z,7.40
2018-04-11T02:04:01.644Z,7.90
2018-04-11T02:06:29.839Z,7.97
2018-04-11T02:08:59.027Z,7.67
2018-04-11T02:11:27.187Z,8.17
2018-04-11T02:13:55.431Z,8.73
2018-04-11T02:16:23.613Z,8.87
2018-04-11T02:18:51.835Z,9.73
2018-04-11T02:21:20.166Z,8.87
2018-04-11T02:23:48.305Z,9.20
2018-04-11T02:26:16.566Z,10.90
2018-04-11T02:28:49.040Z,10.40
2018-04-11T02:31:17.141Z,10.30
2018-04-11T02:33:46.234Z,10.37
2018-04-11T02:36:24.748Z,10.30
2018-04-11T02:38:53.900Z,10.47
2018-04-11T02:41:22.025Z,10.07
2018-04-11T02:43:53.016Z,10.67
2018-04-11T02:46:23.730Z,11.23
2018-04-11T02:48:57.530Z,11.13
2018-04-11T02:51:28.583Z,11.10
2018-04-11T02:54:01.893Z,10.83
2018-04-11T02:56:30.901Z,12.00
2018-04-11T02:59:04.030Z,11.77
2018-04-11T03:01:32.826Z,12.47
2018-04-11T03:04:04.503Z,11.27
2018-04-11T03:06:32.962Z,12.47
2018-04-11T03:09:01.125Z,12.07
2018-04-11T03:11:29.294Z,10.83
2018-04-11T03:13:58.180Z,10.73
2018-04-11T03:16:26.360Z,11.00
2018-04-11T03:18:54.766Z,11.03
2018-04-11T03:21:22.931Z,11.07
2018-04-11T03:23:51.198Z,11.20
2018-04-11T03:26:19.494Z,11.30
2018-04-11T03:28:47.691Z,12.10
2018-04-11T03:31:15.801Z,13.27
2018-04-11T03:33:44.150Z,15.10
2018-04-11T03:36:12.254Z,16.80
2018-04-11T03:38:41.274Z,16.80
2018-04-11T03:41:09.506Z,15.50
2018-04-11T03:43:37.847Z,16.23
2018-04-11T03:46:05.938Z,14.57
2018-04-11T03:48:34.085Z,15.67
2018-04-11T03:51:02.229Z,16.30
2018-04-11T03:53:31.103Z,16.50
2018-04-11T03:56:00.016Z,15.53
2018-04-11T03:58:28.158Z,14.73
2018-04-11T04:00:56.279Z,15.97
2018-04-11T04:03:24.419Z,18.23
2018-04-11T04:05:52.543Z,18.35
2018-04-11T04:08:20.686Z,16.73
2018-04-11T04:10:48.889Z,17.10
2018-04-11T04:13:17.030Z,18.20
2018-04-11T04:15:57.366Z,16.37
2018-04-11T04:18:51.995Z,16.10
2018-04-11T04:21:20.142Z,15.77
2018-04-11T04:23:49.062Z,16.20
2018-04-11T04:26:17.359Z,16.13
2018-04-11T04:28:45.544Z,17.03
2018-04-11T04:31:13.852Z,19.08
2018-04-11T04:33:42.014Z,17.77
2018-04-11T04:36:10.263Z,17.63
2018-04-11T04:38:38.587Z,16.17
2018-04-11T04:41:07.466Z,17.00
2018-04-11T04:43:36.378Z,16.33
2018-04-11T04:46:05.290Z,15.93
2018-04-11T04:48:34.234Z,15.70
2018-04-11T04:51:02.419Z,16.10
2018-04-11T04:53:30.679Z,16.30
2018-04-11T04:55:58.958Z,16.17
2018-04-11T04:58:27.101Z,16.27
2018-04-11T05:00:55.207Z,16.77
2018-04-11T05:03:23.336Z,17.30
2018-04-11T05:05:51.462Z,15.80
2018-04-11T05:08:20.368Z,17.25
2018-04-11T05:10:48.718Z,15.60
2018-04-11T05:13:16.888Z,15.17
2018-04-11T05:15:45.016Z,13.17
2018-04-11T05:18:13.137Z,13.53
2018-04-11T05:20:42.797Z,13.40
2018-04-11T05:23:11.084Z,13.30
2018-04-11T05:25:39.305Z,13.97
2018-04-11T05:28:08.284Z,13.63
2018-04-11T05:30:37.572Z,13.90
2018-04-11T05:33:05.889Z,13.43
2018-04-11T05:35:34.810Z,15.10
2018-04-11T05:38:02.948Z,14.00
2018-04-11T05:40:31.846Z,13.83
2018-04-11T05:43:00.901Z,13.93
2018-04-11T05:45:29.262Z,15.10
2018-04-11T05:47:57.427Z,14.07
2018-04-11T05:50:26.320Z,14.17
2018-04-11T05:52:54.452Z,14.43
2018-04-11T05:55:23.343Z,14.18
2018-04-11T05:57:52.370Z,12.20
2018-04-11T06:00:20.606Z,12.70
2018-04-11T06:02:49.489Z,12.17
2018-04-11T06:05:17.648Z,12.67
2018-04-11T06:07:46.363Z,12.73
2018-04-11T06:10:15.351Z,12.23
2018-04-11T06:12:44.388Z,12.83
2018-04-11T06:15:12.598Z,12.77
2018-04-11T06:17:40.879Z,12.27
2018-04-11T06:20:09.036Z,11.90
2018-04-11T06:22:37.147Z,11.50
2018-04-11T06:25:06.040Z,11.40
2018-04-11T06:27:35.084Z,11.53
2018-04-11T06:30:03.460Z,11.33
2018-04-11T06:32:31.804Z,10.77
2018-04-11T06:34:59.965Z,11.00
2018-04-11T06:37:28.840Z,9.47
2018-04-11T06:39:56.955Z,8.67
2018-04-11T06:42:25.580Z,8.67
2018-04-11T06:44:53.763Z,8.40
2018-04-11T06:47:22.034Z,8.57
2018-04-11T06:49:50.976Z,7.90
2018-04-11T06:52:19.203Z,7.80
2018-04-11T06:54:48.012Z,7.70
2018-04-11T06:57:16.892Z,7.30
2018-04-11T06:59:45.877Z,7.70
2018-04-11T07:02:13.986Z,7.47
2018-04-11T07:04:42.103Z,8.00
2018-04-11T07:07:10.207Z,7.70
2018-04-11T07:09:39.274Z,7.80
2018-04-11T07:12:07.451Z,7.70
2018-04-11T07:14:35.733Z,8.83
2018-04-11T07:17:04.020Z,7.87
2018-04-11T07:19:32.241Z,7.70
2018-04-11T07:22:00.367Z,8.07
2018-04-11T07:24:28.502Z,7.47
2018-04-11T07:26:56.647Z,7.73
2018-04-11T07:29:24.931Z,7.60
2018-04-11T07:31:53.778Z,7.77
2018-04-11T07:34:21.925Z,7.43
2018-04-11T07:36:50.021Z,7.37
2018-04-11T07:39:18.914Z,7.20
2018-04-11T07:41:47.057Z,7.17
2018-04-11T07:44:15.180Z,7.37
2018-04-11T07:46:44.061Z,6.80
2018-04-11T07:49:12.955Z,6.70
2018-04-11T07:51:41.830Z,6.40
2018-04-11T07:54:09.947Z,6.20
2018-04-11T07:56:38.090Z,6.20
2018-04-11T07:59:07.801Z,6.30
2018-04-11T08:01:36.702Z,5.60
2018-04-11T08:04:05.607Z,5.87
2018-04-11T08:06:33.765Z,5.53
2018-04-11T08:09:02.659Z,6.00
2018-04-11T08:11:31.750Z,6.37
2018-04-11T08:14:00.623Z,5.73
2018-04-11T08:16:28.763Z,5.60
2018-04-11T08:18:57.760Z,5.23
2018-04-11T08:21:25.847Z,5.27
2018-04-11T08:23:53.477Z,5.47
2018-04-11T08:26:22.471Z,5.30
2018-04-11T08:28:50.578Z,4.87
2018-04-11T08:31:18.895Z,4.77
2018-04-11T08:33:47.025Z,4.73
2018-04-11T08:36:15.126Z,5.03
2018-04-11T08:38:43.996Z,4.70
2018-04-11T08:41:12.317Z,4.90
2018-04-11T08:43:40.489Z,5.03
2018-04-11T08:46:08.659Z,4.37
2018-04-11T08:48:37.605Z,4.80
2018-04-11T08:51:05.712Z,4.90
2018-04-11T08:53:34.637Z,5.43
2018-04-11T08:56:04.275Z,4.13
2018-04-11T08:58:32.453Z,4.40
2018-04-11T09:01:00.756Z,4.50
2018-04-11T09:03:29.610Z,6.10
2018-04-11T09:05:57.718Z,6.53
2018-04-11T09:08:26.718Z,5.33
2018-04-11T09:10:54.875Z,4.70
2018-04-11T09:13:23.099Z,5.17
2018-04-11T09:15:51.206Z,4.87
2018-04-11T09:18:19.408Z,4.83
2018-04-11T09:20:47.555Z,4.63
2018-04-11T09:23:15.895Z,4.70
2018-04-11T09:25:44.151Z,4.20
2018-04-11T09:28:12.263Z,4.30
2018-04-11T09:30:41.312Z,4.33
2018-04-11T09:33:09.482Z,4.40
2018-04-11T09:35:38.342Z,4.00
2018-04-11T09:38:06.450Z,4.30
2018-04-11T09:40:35.288Z,4.20
2018-04-11T09:43:03.512Z,4.33
2018-04-11T09:45:32.399Z,4.20
2018-04-11T09:48:01.431Z,4.50
2018-04-11T09:50:33.657Z,3.90
2018-04-11T09:53:01.926Z,3.90
2018-04-11T09:55:30.054Z,3.80
2018-04-11T09:57:58.164Z,3.87
2018-04-11T10:00:27.218Z,4.00
2018-04-11T10:03:01.056Z,4.20
2018-04-11T10:05:29.199Z,4.50
2018-04-11T10:07:57.322Z,4.10
2018-04-11T10:10:26.221Z,4.23
2018-04-11T10:12:55.225Z,4.03
2018-04-11T10:15:23.326Z,4.10
2018-04-11T10:17:51.540Z,3.90
2018-04-11T10:20:20.709Z,4.13
2018-04-11T10:22:48.890Z,4.10
2018-04-11T10:25:17.151Z,4.30
2018-04-11T10:27:45.329Z,4.10
2018-04-11T10:30:13.446Z,4.37
2018-04-11T10:32:42.313Z,4.40
2018-04-11T10:35:11.282Z,4.67
2018-04-11T10:37:39.388Z,4.90
2018-04-11T10:40:07.519Z,4.80
2018-04-11T10:42:36.581Z,5.07
2018-04-11T10:45:04.682Z,5.40
2018-04-11T10:47:33.087Z,4.60
2018-04-11T10:50:01.341Z,4.33
2018-04-11T10:52:29.554Z,4.20
2018-04-11T10:54:57.753Z,4.00
2018-04-11T10:57:26.641Z,4.30
2018-04-11T10:59:55.503Z,4.03
2018-04-11T11:02:23.703Z,4.40
2018-04-11T11:04:52.671Z,4.03
2018-04-11T11:07:20.783Z,3.93
2018-04-11T11:09:48.880Z,4.53
2018-04-11T11:12:17.013Z,4.00
2018-04-11T11:14:45.871Z,4.00
2018-04-11T11:17:14.164Z,4.70
2018-04-11T11:19:55.364Z,4.93
2018-04-11T11:22:24.216Z,4.83
2018-04-11T11:24:52.476Z,5.17
2018-04-11T11:27:20.671Z,5.70
2018-04-11T11:29:48.792Z,5.33
2018-04-11T11:32:17.028Z,5.07
2018-04-11T11:34:45.155Z,5.00
2018-04-11T11:37:13.274Z,4.83
2018-04-11T11:39:41.377Z,4.90
2018-04-11T11:42:09.549Z,6.27
2018-04-11T11:44:37.822Z,4.53
2018-04-11T11:47:06.871Z,4.83
2018-04-11T11:49:35.100Z,4.90
2018-04-11T11:52:03.241Z,5.00
2018-04-11T11:54:31.430Z,5.13
2018-04-11T11:57:00.441Z,4.57
2018-04-11T11:59:28.539Z,4.50
2018-04-11T12:01:56.786Z,4.53
2018-04-11T12:04:24.963Z,5.77
2018-04-11T12:06:53.055Z,4.73
2018-04-11T12:09:21.171Z,4.20
2018-04-11T12:11:49.384Z,5.00
2018-04-11T12:14:18.242Z,4.50
2018-04-11T12:16:46.374Z,5.30
2018-04-11T12:19:14.484Z,4.80
2018-04-11T12:21:42.619Z,6.00
2018-04-11T12:24:10.718Z,5.03
2018-04-11T12:26:39.555Z,4.90
2018-04-11T12:29:07.659Z,4.87
2018-04-11T12:31:35.765Z,5.03
2018-04-11T12:34:03.914Z,5.17
2018-04-11T12:36:32.048Z,5.27
2018-04-11T12:39:00.142Z,5.30
2018-04-11T12:41:28.268Z,5.20
2018-04-11T12:43:57.173Z,5.67
2018-04-11T12:46:25.286Z,5.90
2018-04-11T12:48:53.424Z,5.67
2018-04-11T12:51:21.532Z,5.30
2018-04-11T12:53:49.635Z,6.00
2018-04-11T12:56:17.838Z,5.30
2018-04-11T12:58:46.087Z,4.93
2018-04-11T13:01:14.290Z,4.43
2018-04-11T13:03:42.632Z,4.73
2018-04-11T13:06:11.534Z,4.97
2018-04-11T13:08:40.030Z,4.40
2018-04-11T13:11:09.026Z,4.80
2018-04-11T13:13:37.897Z,4.50
2018-04-11T13:16:06.158Z,5.03
2018-04-11T13:18:34.281Z,4.30
2018-04-11T13:21:02.398Z,4.20
2018-04-11T13:23:30.493Z,3.90
2018-04-11T13:25:59.373Z,4.03
2018-04-11T13:28:27.552Z,3.17
2018-04-11T13:30:57.221Z,3.33
2018-04-11T13:33:26.180Z,2.37
2018-04-11T13:35:54.401Z,2.60
2018-04-11T13:38:22.574Z,3.00
2018-04-11T13:40:50.719Z,3.27
2018-04-11T13:43:18.816Z,2.80
2018-04-11T13:45:46.918Z,2.70
2018-04-11T13:48:15.057Z,2.40
2018-04-11T13:50:43.263Z,3.27
2018-04-11T13:53:11.887Z,2.73
2018-04-11T13:55:40.041Z,2.73
2018-04-11T13:58:08.912Z,3.10
2018-04-11T14:00:37.191Z,3.90
2018-04-11T14:03:06.853Z,3.80
2018-04-11T14:05:34.959Z,4.00
2018-04-11T14:08:03.090Z,4.43
2018-04-11T14:10:31.227Z,4.90
2018-04-11T14:13:00.143Z,4.97
2018-04-11T14:15:28.284Z,4.90
2018-04-11T14:17:57.010Z,4.80
2018-04-11T14:20:25.247Z,4.30
2018-04-11T14:22:53.383Z,4.10
2018-04-11T14:25:21.631Z,3.97
2018-04-11T14:27:50.483Z,3.90
2018-04-11T14:30:18.592Z,3.67
2018-04-11T14:32:46.732Z,3.93
2018-04-11T14:35:14.835Z,4.23
2018-04-11T14:37:42.940Z,3.60
2018-04-11T14:40:11.189Z,3.37
2018-04-11T14:42:39.364Z,4.20
2018-04-11T14:45:07.512Z,3.70
2018-04-11T14:47:36.417Z,3.53
2018-04-11T14:50:04.522Z,3.20
2018-04-11T14:52:32.818Z,2.90
2018-04-11T14:55:00.947Z,3.00
2018-04-11T14:57:29.189Z,3.10
2018-04-11T14:59:58.279Z,3.40
2018-04-11T15:02:27.306Z,3.50
2018-04-11T15:04:55.437Z,2.80
2018-04-11T15:07:23.727Z,4.00
2018-04-11T15:09:51.929Z,3.00
2018-04-11T15:12:20.810Z,2.90
2018-04-11T15:14:49.679Z,2.97
2018-04-11T15:17:17.800Z,2.60
2018-04-11T15:19:46.226Z,2.83
2018-04-11T15:22:14.338Z,2.90
2018-04-11T15:24:42.616Z,2.83
2018-04-11T15:27:10.846Z,2.47
2018-04-11T15:29:39.080Z,2.60
2018-04-11T15:32:08.167Z,2.60
2018-04-11T15:34:36.405Z,2.70
2018-04-11T15:37:04.655Z,2.60
2018-04-11T15:39:32.975Z,2.43
2018-04-11T15:42:01.858Z,2.70
2018-04-11T15:44:29.953Z,2.50
2018-04-11T15:46:58.201Z,2.40
2018-04-11T15:49:27.075Z,2.50
2018-04-11T15:51:55.357Z,2.67
2018-04-11T15:54:23.477Z,2.53
2018-04-11T15:56:51.725Z,2.70
2018-04-11T15:59:20.585Z,2.40
2018-04-11T16:01:48.743Z,2.87
2018-04-11T16:04:16.850Z,2.27
2018-04-11T16:06:45.855Z,2.20
2018-04-11T16:09:14.750Z,2.87
2018-04-11T16:11:42.935Z,3.10
2018-04-11T16:14:11.045Z,2.90
2018-04-11T16:16:39.374Z,2.77
2018-04-11T16:19:08.269Z,2.80
2018-04-11T16:21:36.491Z,2.87
2018-04-11T16:24:04.646Z,3.03
2018-04-11T16:26:32.805Z,4.50
2018-04-11T16:29:00.910Z,5.47
2018-04-11T16:31:29.254Z,4.60
2018-04-11T16:33:57.487Z,5.10
2018-04-11T16:36:25.593Z,4.77
2018-04-11T16:38:53.852Z,4.93
2018-04-11T16:41:22.725Z,5.17
2018-04-11T16:43:51.042Z,5.03
2018-04-11T16:46:19.926Z,5.40
2018-04-11T16:48:48.051Z,5.80
2018-04-11T16:51:16.151Z,5.70
2018-04-11T16:53:45.118Z,5.50
2018-04-11T16:56:13.234Z,6.43
2018-04-11T16:58:43.036Z,7.40
2018-04-11T17:01:11.952Z,6.27
2018-04-11T17:03:40.097Z,6.93
2018-04-11T17:06:09.476Z,6.60
2018-04-11T17:08:37.699Z,8.00
2018-04-11T17:11:06.197Z,7.60
2018-04-11T17:13:34.330Z,8.33
2018-04-11T17:16:03.807Z,9.13
2018-04-11T17:18:32.104Z,8.97
2018-04-11T17:21:12.866Z,10.13
2018-04-11T17:23:52.884Z,9.20
2018-04-11T17:26:32.914Z,9.53
2018-04-11T17:29:12.735Z,9.50
2018-04-11T17:31:40.865Z,9.87
2018-04-11T17:34:08.978Z,10.30
2018-04-11T17:36:37.285Z,9.70
2018-04-11T17:39:05.605Z,9.77
2018-04-11T17:41:33.707Z,11.30
2018-04-11T17:44:01.921Z,12.67
2018-04-11T17:46:30.126Z,14.13
2018-04-11T17:48:58.404Z,14.70
2018-04-11T17:51:28.018Z,15.17
2018-04-11T17:53:56.158Z,15.03
2018-04-11T17:56:24.287Z,14.80
2018-04-11T17:58:52.427Z,16.63
2018-04-11T18:01:20.917Z,17.30
2018-04-11T18:03:49.173Z,16.37
2018-04-11T18:06:17.567Z,16.70
2018-04-11T18:08:45.809Z,17.40
2018-04-11T18:11:13.942Z,16.73
2018-04-11T18:13:42.816Z,17.50
2018-04-11T18:16:11.121Z,18.83
2018-04-11T18:18:39.548Z,20.83
2018-04-11T18:21:07.811Z,20.00
2018-04-11T18:23:35.983Z,21.10
2018-04-11T18:26:04.115Z,22.20
2018-04-11T18:28:32.259Z,21.00
2018-04-11T18:31:01.208Z,19.90
2018-04-11T18:33:29.993Z,21.10
2018-04-11T18:35:58.097Z,21.50
2018-04-11T18:38:26.302Z,21.43
2018-04-11T18:40:55.203Z,23.00
2018-04-11T18:43:24.105Z,22.20
2018-04-11T18:45:53.810Z,21.40
2018-04-11T18:48:21.997Z,23.40
2018-04-11T18:50:50.188Z,22.23
2018-04-11T18:53:18.363Z,22.80
2018-04-11T18:55:46.613Z,25.10
2018-04-11T18:58:14.742Z,24.63
2018-04-11T19:00:43.537Z,23.80
2018-04-11T19:03:12.439Z,23.50
2018-04-11T19:05:41.322Z,23.47
2018-04-11T19:08:09.462Z,22.87
2018-04-11T19:10:37.573Z,24.20
2018-04-11T19:13:06.863Z,23.97
2018-04-11T19:15:34.959Z,24.17
2018-04-11T19:18:03.852Z,24.20
2018-04-11T19:20:32.738Z,23.57
2018-04-11T19:23:01.721Z,25.27
2018-04-11T19:25:30.733Z,24.77
2018-04-11T19:27:59.715Z,24.47
2018-04-11T19:30:28.646Z,26.23
2018-04-11T19:32:56.770Z,26.67
2018-04-11T19:35:26.607Z,25.80
2018-04-11T19:37:54.901Z,25.70
2018-04-11T19:40:23.014Z,25.20
2018-04-11T19:42:51.183Z,27.47
2018-04-11T19:45:19.485Z,30.03
2018-04-11T19:47:49.118Z,28.40
2018-04-11T19:50:17.228Z,30.33
2018-04-11T19:52:45.526Z,29.63
2018-04-11T19:55:13.655Z,29.00
2018-04-11T19:57:41.856Z,29.00
2018-04-11T20:00:10.190Z,30.40
2018-04-11T20:02:38.377Z,31.27
2018-04-11T20:05:06.740Z,30.03
2018-04-11T20:07:35.898Z,31.13
2018-04-11T20:10:04.286Z,31.63
2018-04-11T20:12:33.351Z,30.57
2018-04-11T20:15:01.643Z,31.40
2018-04-11T20:17:29.830Z,32.53
2018-04-11T20:19:58.128Z,31.00
2018-04-11T20:22:26.526Z,31.77
2018-04-11T20:24:54.648Z,31.37
2018-04-11T20:27:22.856Z,32.40
2018-04-11T20:29:52.116Z,31.70
2018-04-11T20:32:20.242Z,34.30
2018-04-11T20:34:48.532Z,32.73
2018-04-11T20:37:16.859Z,36.33
2018-04-11T20:39:46.595Z,36.77
2018-04-11T20:42:15.525Z,37.97
2018-04-11T20:44:43.698Z,35.67
2018-04-11T20:47:12.083Z,36.33
2018-04-11T20:49:40.744Z,40.85
2018-04-11T20:52:08.953Z,35.97
2018-04-11T20:54:37.111Z,35.00
2018-04-11T20:57:05.245Z,37.20
2018-04-11T20:59:33.396Z,34.97
2018-04-11T21:02:01.609Z,35.17
2018-04-11T21:04:30.378Z,34.67
2018-04-11T21:06:59.295Z,35.03
2018-04-11T21:09:27.920Z,36.13
2018-04-11T21:11:56.101Z,35.13
2018-04-11T21:14:24.381Z,36.23
2018-04-11T21:16:52.559Z,35.47
2018-04-11T21:19:21.913Z,35.00
2018-04-11T21:21:50.173Z,35.97
2018-04-11T21:24:18.994Z,35.90
2018-04-11T21:26:47.192Z,36.93
2018-04-11T21:29:15.385Z,36.27
2018-04-11T21:31:43.509Z,35.47
2018-04-11T21:34:11.633Z,35.77
2018-04-11T21:36:39.773Z,36.83
2018-04-11T21:39:07.902Z,38.53
2018-04-11T21:41:36.031Z,36.93
2018-04-11T21:44:04.187Z,36.73
2018-04-11T21:46:32.306Z,37.93
2018-04-11T21:49:01.185Z,37.23
2018-04-11T21:51:30.108Z,37.87
2018-04-11T21:53:58.212Z,37.97
2018-04-11T21:56:26.345Z,39.40
2018-04-11T21:58:54.591Z,38.10
2018-04-11T22:01:23.487Z,40.37
2018-04-11T22:03:52.376Z,37.93
2018-04-11T22:06:20.534Z,37.93
2018-04-11T22:08:48.713Z,39.83
2018-04-11T22:11:16.871Z,41.60
2018-04-11T22:13:44.990Z,40.77
2018-04-11T22:16:13.096Z,42.17
2018-04-11T22:18:41.199Z,45.73
2018-04-11T22:21:09.405Z,45.57
2018-04-11T22:23:37.515Z,43.10
2018-04-11T22:26:05.655Z,43.40
2018-04-11T22:28:33.935Z,44.30
2018-04-11T22:31:02.072Z,43.90
2018-04-11T22:33:30.482Z,42.80
2018-04-11T22:35:58.617Z,44.07
2018-04-11T22:38:26.760Z,41.97
2018-04-11T22:40:55.864Z,43.07
2018-04-11T22:43:23.996Z,43.40
2018-04-11T22:45:52.858Z,47.17
2018-04-11T22:48:21.033Z,49.07
2018-04-11T22:50:49.162Z,47.73
2018-04-11T22:53:17.613Z,43.43
2018-04-11T22:55:45.840Z,47.27
2018-04-11T22:58:13.974Z,46.47
2018-04-11T23:00:42.523Z,44.33
2018-04-11T23:03:11.396Z,43.93
2018-04-11T23:05:39.551Z,44.60
2018-04-11T23:08:07.799Z,43.30
2018-04-11T23:10:36.064Z,48.37
2018-04-11T23:13:04.741Z,49.93
2018-04-11T23:15:33.607Z,53.77
2018-04-11T23:18:01.817Z,57.43
2018-04-11T23:20:30.127Z,52.50
2018-04-11T23:22:58.252Z,54.33
2018-04-11T23:25:27.201Z,55.23
2018-04-11T23:27:56.233Z,52.40
2018-04-11T23:30:25.138Z,56.43
2018-04-11T23:32:54.036Z,56.70
2018-04-11T23:35:22.401Z,52.53
2018-04-11T23:37:51.290Z,54.53
2018-04-11T23:40:20.182Z,51.77
2018-04-11T23:42:49.137Z,52.07
2018-04-11T23:45:18.783Z,51.90
2018-04-11T23:47:47.672Z,51.17
2018-04-11T23:50:16.579Z,52.80
2018-04-11T23:52:44.713Z,53.50
2018-04-11T23:55:12.827Z,51.97
2018-04-11T23:57:41.231Z,52.23
