createdAt,value
2022-11-15T00:00:09.753Z,101009.23
2022-11-15T00:01:10.487Z,101009.11
2022-11-15T00:02:11.390Z,101009.20
2022-11-15T00:03:12.306Z,101009.28
2022-11-15T00:04:14.148Z,101009.50
2022-11-15T00:05:13.332Z,101009.17
2022-11-15T00:06:13.624Z,101009.59
2022-11-15T00:06:22.399Z,101018.50
2022-11-15T00:07:53.691Z,101017.91
2022-11-15T00:08:23.987Z,101017.08
2022-11-15T00:09:25.142Z,101016.66
2022-11-15T00:10:24.822Z,101015.31
2022-11-15T00:11:25.549Z,101013.80
2022-11-15T00:12:26.143Z,101012.51
2022-11-15T00:13:27.668Z,101011.11
2022-11-15T00:14:27.282Z,101010.44
2022-11-15T00:15:27.325Z,101009.27
2022-11-15T00:16:28.311Z,101007.92
2022-11-15T00:17:30.264Z,101006.16
2022-11-15T00:18:30.103Z,101004.98
2022-11-15T00:19:30.481Z,101004.47
2022-11-15T00:20:30.611Z,101002.96
2022-11-15T00:21:31.050Z,101002.30
2022-11-15T00:22:31.741Z,101001.38
2022-11-15T00:23:33.212Z,101000.19
2022-11-15T00:24:32.132Z,100999.07
2022-11-15T00:25:32.878Z,100997.73
2022-11-15T00:26:33.451Z,100996.89
2022-11-15T00:27:33.706Z,100996.38
2022-11-15T00:28:34.704Z,100995.88
2022-11-15T00:29:35.485Z,100995.04
2022-11-15T00:30:36.466Z,100994.79
2022-11-15T00:31:37.141Z,100993.78
2022-11-15T00:32:38.861Z,100993.61
2022-11-15T00:33:38.621Z,100992.95
2022-11-15T00:34:39.158Z,100992.27
2022-11-15T00:34:47.889Z,100994.26
2022-11-15T00:35:48.666Z,100994.26
2022-11-15T00:36:49.518Z,100993.59
2022-11-15T00:37:50.067Z,100992.33
2022-11-15T00:38:50.788Z,100990.81
2022-11-15T00:39:50.837Z,100989.64
2022-11-15T00:40:51.375Z,100988.30
2022-11-15T00:41:52.576Z,100987.12
2022-11-15T00:42:52.334Z,100985.78
2022-11-15T00:43:53.223Z,100984.59
2022-11-15T00:44:53.764Z,100983.34
2022-11-15T00:45:54.359Z,100982.59
2022-11-15T00:46:54.789Z,100981.75
2022-11-15T00:47:54.832Z,100981.00
2022-11-15T00:48:54.906Z,100980.38
2022-11-15T00:49:55.162Z,100979.79
2022-11-15T00:50:55.568Z,100979.54
2022-11-15T00:51:57.145Z,100979.29
2022-11-15T00:52:57.739Z,100979.13
2022-11-15T00:53:57.484Z,100978.62
2022-11-15T00:54:57.953Z,100978.84
2022-11-15T00:55:58.404Z,100978.84
2022-11-15T00:56:59.016Z,100978.78
2022-11-15T00:57:59.745Z,100978.45
2022-11-15T00:58:59.952Z,100977.69
2022-11-15T01:00:00.601Z,100976.94
2022-11-15T01:01:02.661Z,100976.84
2022-11-15T01:01:11.360Z,100984.31
2022-11-15T01:02:11.451Z,100983.98
2022-11-15T01:03:11.527Z,100983.14
2022-11-15T01:04:13.251Z,100982.30
2022-11-15T01:05:13.100Z,100981.88
2022-11-15T01:06:14.061Z,100981.30
2022-11-15T01:07:15.932Z,100981.07
2022-11-15T01:08:15.508Z,100980.39
2022-11-15T01:09:15.636Z,100980.34
2022-11-15T01:10:15.669Z,100980.26
2022-11-15T01:11:16.690Z,100980.17
2022-11-15T01:12:16.438Z,100980.03
2022-11-15T01:13:16.625Z,100979.69
2022-11-15T01:14:20.258Z,100979.89
2022-11-15T01:15:17.626Z,100979.39
2022-11-15T01:16:17.696Z,100979.25
2022-11-15T01:17:19.554Z,100979.08
2022-11-15T01:18:19.739Z,100978.15
2022-11-15T01:19:20.471Z,100978.23
2022-11-15T01:20:20.254Z,100978.34
2022-11-15T01:21:21.432Z,100977.59
2022-11-15T01:22:21.419Z,100977.34
2022-11-15T01:23:21.776Z,100977.34
2022-11-15T01:24:21.748Z,100976.75
2022-11-15T01:25:23.609Z,100976.91
2022-11-15T01:26:22.625Z,100976.36
2022-11-15T01:26:31.289Z,100989.06
2022-11-15T01:27:32.215Z,100988.64
2022-11-15T01:28:32.703Z,100987.46
2022-11-15T01:29:34.656Z,100986.45
2022-11-15T01:30:33.651Z,100985.11
2022-11-15T01:31:34.788Z,100984.10
2022-11-15T01:32:34.152Z,100983.09
2022-11-15T01:33:34.742Z,100982.34
2022-11-15T01:34:35.985Z,100981.08
2022-11-15T01:35:35.333Z,100980.24
2022-11-15T01:36:36.782Z,100979.52
2022-11-15T01:37:36.002Z,100978.25
2022-11-15T01:38:36.517Z,100977.50
2022-11-15T01:39:38.384Z,100976.41
2022-11-15T01:40:38.429Z,100975.23
2022-11-15T01:41:38.470Z,100974.48
2022-11-15T01:42:39.419Z,100973.97
2022-11-15T01:43:40.350Z,100973.72
2022-11-15T01:44:40.513Z,100972.87
2022-11-15T01:45:39.652Z,100972.55
2022-11-15T01:46:40.706Z,100972.21
2022-11-15T01:47:39.700Z,100972.30
2022-11-15T01:48:41.627Z,100972.19
2022-11-15T01:49:41.565Z,100971.51
2022-11-15T01:49:50.211Z,100983.13
2022-11-15T01:50:50.737Z,100982.95
2022-11-15T01:51:50.847Z,100982.13
2022-11-15T01:52:51.903Z,100980.77
2022-11-15T01:53:51.557Z,100979.52
2022-11-15T01:54:53.356Z,100978.09
2022-11-15T01:55:53.812Z,100976.91
2022-11-15T01:56:54.634Z,100975.73
2022-11-15T01:57:54.797Z,100974.48
2022-11-15T01:58:55.726Z,100973.19
2022-11-15T01:59:56.258Z,100971.52
2022-11-15T02:00:56.020Z,100970.70
2022-11-15T02:01:56.705Z,100969.45
2022-11-15T02:02:58.666Z,100968.33
2022-11-15T02:03:58.515Z,100968.16
2022-11-15T02:05:00.138Z,100967.41
2022-11-15T02:05:59.606Z,100966.63
2022-11-15T02:07:01.254Z,100965.53
2022-11-15T02:08:00.824Z,100963.99
2022-11-15T02:09:02.329Z,100963.41
2022-11-15T02:10:02.519Z,100962.45
2022-11-15T02:11:02.206Z,100961.34
2022-11-15T02:11:11.389Z,100959.11
2022-11-15T02:12:12.398Z,100959.02
2022-11-15T02:13:13.131Z,100958.44
2022-11-15T02:14:13.377Z,100957.09
2022-11-15T02:15:12.547Z,100955.97
2022-11-15T02:16:12.863Z,100955.55
2022-11-15T02:17:14.787Z,100955.38
2022-11-15T02:18:15.660Z,100954.34
2022-11-15T02:22:04.287Z,100939.75
2022-11-15T02:23:04.298Z,100940.77
2022-11-15T02:24:04.280Z,100939.88
2022-11-15T02:25:06.175Z,100939.37
2022-11-15T02:26:07.162Z,100939.09
2022-11-15T02:27:07.406Z,100938.41
2022-11-15T02:28:08.320Z,100938.75
2022-11-15T02:29:08.472Z,100937.99
2022-11-15T02:30:08.536Z,100936.95
2022-11-15T02:31:08.604Z,100936.50
2022-11-15T02:32:07.832Z,100935.89
2022-11-15T02:33:07.859Z,100935.64
2022-11-15T02:34:08.883Z,100935.70
2022-11-15T02:35:09.551Z,100936.09
2022-11-15T02:36:08.548Z,100935.89
2022-11-15T02:37:10.543Z,100935.69
2022-11-15T02:38:11.379Z,100936.42
2022-11-15T02:39:12.149Z,100936.19
2022-11-15T02:40:12.813Z,100935.91
2022-11-15T02:41:11.883Z,100936.11
2022-11-15T02:42:13.001Z,100936.16
2022-11-15T02:43:13.798Z,100936.61
2022-11-15T02:43:22.944Z,100950.72
2022-11-15T02:44:24.731Z,100950.72
2022-11-15T02:45:24.812Z,100949.20
2022-11-15T02:46:25.100Z,100947.95
2022-11-15T02:47:25.028Z,100946.98
2022-11-15T02:48:26.948Z,100946.45
2022-11-15T02:49:27.128Z,100945.55
2022-11-15T02:50:27.255Z,100944.27
2022-11-15T02:51:27.325Z,100943.62
2022-11-15T02:52:28.173Z,100943.16
2022-11-15T02:53:28.434Z,100942.27
2022-11-15T02:54:28.167Z,100941.98
2022-11-15T02:55:29.755Z,100942.31
2022-11-15T02:56:30.266Z,100942.11
2022-11-15T02:57:31.252Z,100941.84
2022-11-15T02:58:31.880Z,100941.30
2022-11-15T02:59:31.931Z,100941.63
2022-11-15T03:00:32.006Z,100941.87
2022-11-15T03:01:31.927Z,100942.37
2022-11-15T03:02:32.656Z,100942.70
2022-11-15T03:02:41.282Z,100963.38
2022-11-15T03:03:43.146Z,100963.71
2022-11-15T03:04:43.831Z,100962.45
2022-11-15T03:05:44.423Z,100961.19
2022-11-15T03:06:45.427Z,100960.06
2022-11-15T03:07:45.329Z,100959.30
2022-11-15T03:08:46.707Z,100959.11
2022-11-15T03:09:46.854Z,100958.45
2022-11-15T03:10:47.661Z,100958.08
2022-11-15T03:11:48.575Z,100957.38
2022-11-15T03:12:49.062Z,100956.97
2022-11-15T03:13:49.348Z,100956.66
2022-11-15T03:14:50.042Z,100956.50
2022-11-15T03:15:50.902Z,100956.44
2022-11-15T03:16:51.329Z,100956.25
2022-11-15T03:17:50.446Z,100956.48
2022-11-15T03:18:52.172Z,100957.09
2022-11-15T03:19:52.963Z,100957.45
2022-11-15T03:20:52.847Z,100957.84
2022-11-15T03:21:54.560Z,100958.36
2022-11-15T03:22:03.200Z,100980.20
2022-11-15T03:23:04.540Z,100980.11
2022-11-15T03:24:05.379Z,100979.52
2022-11-15T03:25:05.785Z,100977.75
2022-11-15T03:26:05.860Z,100976.58
2022-11-15T03:27:05.925Z,100975.56
2022-11-15T03:28:05.781Z,100974.27
2022-11-15T03:29:07.536Z,100973.56
2022-11-15T03:30:06.573Z,100973.61
2022-11-15T03:31:08.355Z,100973.23
2022-11-15T03:32:08.520Z,100972.14
2022-11-15T03:33:07.543Z,100971.30
2022-11-15T03:34:08.954Z,100970.59
2022-11-15T03:35:09.438Z,100969.93
2022-11-15T03:36:08.879Z,100969.17
2022-11-15T03:37:09.883Z,100968.58
2022-11-15T03:38:10.937Z,100968.46
2022-11-15T03:39:10.106Z,100967.58
2022-11-15T03:40:11.781Z,100967.50
2022-11-15T03:41:11.995Z,100967.16
2022-11-15T03:41:20.643Z,100991.12
2022-11-15T03:42:22.422Z,100991.05
2022-11-15T03:43:22.519Z,100988.94
2022-11-15T03:44:22.565Z,100988.04
2022-11-15T03:45:22.935Z,100986.44
2022-11-15T03:46:23.039Z,100985.30
2022-11-15T03:47:23.943Z,100983.95
2022-11-15T03:48:23.008Z,100982.80
2022-11-15T03:49:24.753Z,100981.83
2022-11-15T03:50:25.424Z,100980.48
2022-11-15T03:51:25.766Z,100979.86
2022-11-15T03:52:26.435Z,100979.09
2022-11-15T03:53:26.880Z,100978.16
2022-11-15T03:54:27.602Z,100977.55
2022-11-15T03:55:28.422Z,100977.13
2022-11-15T03:56:28.728Z,100977.13
2022-11-15T03:57:28.547Z,100976.75
2022-11-15T03:58:29.831Z,100975.98
2022-11-15T03:59:30.601Z,100975.73
2022-11-15T03:59:40.256Z,100993.05
2022-11-15T04:00:41.707Z,100992.63
2022-11-15T04:01:41.023Z,100991.10
2022-11-15T04:02:41.844Z,100989.33
2022-11-15T04:03:42.240Z,100987.95
2022-11-15T04:04:43.565Z,100986.56
2022-11-15T04:05:44.352Z,100985.18
2022-11-15T04:06:45.221Z,100983.55
2022-11-15T04:07:44.918Z,100982.25
2022-11-15T04:08:45.252Z,100980.69
2022-11-15T04:09:47.081Z,100980.03
2022-11-15T04:10:48.072Z,100978.81
2022-11-15T04:11:48.111Z,100978.27
2022-11-15T04:12:48.466Z,100977.23
2022-11-15T04:13:48.714Z,100976.44
2022-11-15T04:14:49.560Z,100975.17
2022-11-15T04:15:50.083Z,100974.88
2022-11-15T04:16:50.703Z,100973.36
2022-11-15T04:17:51.376Z,100972.73
2022-11-15T04:18:50.940Z,100972.20
2022-11-15T04:19:51.969Z,100970.84
2022-11-15T04:20:00.606Z,100976.44
2022-11-15T04:21:02.065Z,100976.94
2022-11-15T04:22:02.341Z,100975.50
2022-11-15T04:23:02.008Z,100974.08
2022-11-15T04:24:03.047Z,100973.23
2022-11-15T04:25:03.639Z,100972.22
2022-11-15T04:26:04.441Z,100971.20
2022-11-15T04:27:05.373Z,100970.28
2022-11-15T04:28:06.231Z,100969.52
2022-11-15T04:29:06.925Z,100969.34
2022-11-15T04:30:07.000Z,100968.93
2022-11-15T04:31:06.971Z,100968.34
2022-11-15T04:32:07.898Z,100967.58
2022-11-15T04:33:09.360Z,100966.98
2022-11-15T04:34:08.781Z,100966.60
2022-11-15T04:35:10.534Z,100966.09
2022-11-15T04:36:10.894Z,100965.45
2022-11-15T04:37:11.596Z,100965.04
2022-11-15T04:38:11.976Z,100964.56
2022-11-15T04:39:11.433Z,100963.98
2022-11-15T04:39:20.094Z,100976.19
2022-11-15T04:40:20.474Z,100976.52
2022-11-15T04:41:21.890Z,100975.25
2022-11-15T04:42:20.954Z,100974.58
2022-11-15T04:43:22.415Z,100973.39
2022-11-15T04:44:23.037Z,100972.44
2022-11-15T04:45:24.705Z,100970.83
2022-11-15T04:46:24.362Z,100969.73
2022-11-15T04:47:24.389Z,100968.30
2022-11-15T04:48:25.349Z,100967.67
2022-11-15T04:49:25.181Z,100966.63
2022-11-15T04:50:26.908Z,100965.08
2022-11-15T04:51:26.745Z,100963.66
2022-11-15T04:52:26.888Z,100962.48
2022-11-15T04:53:27.961Z,100961.44
2022-11-15T04:54:28.773Z,100960.19
2022-11-15T04:55:29.404Z,100958.97
2022-11-15T04:56:29.947Z,100958.25
2022-11-15T04:57:30.284Z,100956.61
2022-11-15T04:57:38.912Z,100948.91
2022-11-15T04:58:40.582Z,100949.17
2022-11-15T04:59:41.039Z,100947.82
2022-11-15T05:00:41.508Z,100945.97
2022-11-15T05:01:44.859Z,100944.40
2022-11-15T05:02:41.348Z,100942.71
2022-11-15T05:03:42.001Z,100941.06
2022-11-15T05:04:42.572Z,100939.50
2022-11-15T05:05:43.911Z,100937.98
2022-11-15T05:06:44.967Z,100936.08
2022-11-15T05:07:44.449Z,100934.09
2022-11-15T05:08:45.465Z,100932.19
2022-11-15T05:09:46.325Z,100929.73
2022-11-15T05:10:47.216Z,100927.61
2022-11-15T05:11:48.102Z,100925.21
2022-11-15T05:12:48.954Z,100923.27
2022-11-15T05:13:49.722Z,100920.72
2022-11-15T05:14:50.319Z,100919.27
2022-11-15T05:15:50.982Z,100917.66
2022-11-15T05:16:51.119Z,100916.19
2022-11-15T05:17:51.992Z,100914.20
2022-11-15T05:18:52.235Z,100911.83
2022-11-15T05:19:01.814Z,100898.77
2022-11-15T05:20:03.385Z,100898.77
2022-11-15T05:21:03.992Z,100897.59
2022-11-15T05:22:04.618Z,100896.83
2022-11-15T05:23:05.112Z,100895.26
2022-11-15T05:24:05.488Z,100894.50
2022-11-15T05:25:06.139Z,100893.11
2022-11-15T05:26:09.328Z,100892.05
2022-11-15T05:27:06.436Z,100891.13
2022-11-15T05:28:08.197Z,100889.68
2022-11-15T05:29:08.573Z,100888.95
2022-11-15T05:30:09.204Z,100888.16
2022-11-15T05:31:09.504Z,100887.59
2022-11-15T05:32:08.977Z,100886.62
2022-11-15T05:33:10.652Z,100885.81
2022-11-15T05:34:11.553Z,100885.27
2022-11-15T05:35:11.090Z,100884.58
2022-11-15T05:36:11.862Z,100883.52
2022-11-15T05:37:12.833Z,100882.62
2022-11-15T05:38:13.246Z,100881.94
2022-11-15T05:39:13.271Z,100881.39
2022-11-15T05:39:21.881Z,100880.66
2022-11-15T05:40:23.507Z,100881.16
2022-11-15T05:41:24.081Z,100880.37
2022-11-15T05:42:25.159Z,100879.52
2022-11-15T05:43:24.213Z,100878.34
2022-11-15T05:44:24.608Z,100878.09
2022-11-15T05:45:27.067Z,100877.45
2022-11-15T05:46:24.667Z,100876.11
2022-11-15T05:47:26.127Z,100875.47
2022-11-15T05:48:25.788Z,100875.00
2022-11-15T05:49:26.303Z,100874.36
2022-11-15T05:50:26.352Z,100874.56
2022-11-15T05:51:28.034Z,100874.52
2022-11-15T05:52:28.898Z,100874.44
2022-11-15T05:53:30.084Z,100874.64
2022-11-15T05:54:29.747Z,100874.72
2022-11-15T05:55:31.315Z,100874.67
2022-11-15T05:56:31.796Z,100875.27
2022-11-15T05:57:32.422Z,100875.88
2022-11-15T05:58:32.861Z,100876.48
2022-11-15T05:58:42.060Z,100896.84
2022-11-15T05:59:43.623Z,100897.35
2022-11-15T06:00:44.207Z,100896.26
2022-11-15T06:01:44.315Z,100895.33
2022-11-15T06:02:43.727Z,100895.05
2022-11-15T06:03:45.017Z,100895.05
2022-11-15T06:04:45.997Z,100894.63
2022-11-15T06:05:45.100Z,100894.45
2022-11-15T06:06:46.581Z,100894.53
2022-11-15T06:07:46.308Z,100895.18
2022-11-15T06:08:47.468Z,100895.43
2022-11-15T06:09:47.482Z,100895.69
2022-11-15T06:10:46.971Z,100896.62
2022-11-15T06:11:48.935Z,100896.97
2022-11-15T06:12:48.998Z,100897.02
2022-11-15T06:13:49.960Z,100897.41
2022-11-15T06:14:50.790Z,100897.09
2022-11-15T06:15:51.557Z,100897.30
2022-11-15T06:16:52.403Z,100897.17
2022-11-15T06:17:52.985Z,100897.61
2022-11-15T06:18:02.163Z,100905.20
2022-11-15T06:19:02.147Z,100905.53
2022-11-15T06:20:03.480Z,100904.44
2022-11-15T06:21:03.293Z,100903.43
2022-11-15T06:22:04.082Z,100902.08
2022-11-15T06:23:05.199Z,100901.37
2022-11-15T06:24:05.297Z,100900.74
2022-11-15T06:25:06.059Z,100899.95
2022-11-15T06:26:05.809Z,100899.32
2022-11-15T06:27:06.949Z,100898.14
2022-11-15T06:28:08.070Z,100896.67
2022-11-15T06:29:07.336Z,100895.23
2022-11-15T06:30:07.350Z,100893.89
2022-11-15T06:31:07.355Z,100892.38
2022-11-15T06:32:08.076Z,100891.75
2022-11-15T06:33:08.232Z,100890.66
2022-11-15T06:34:08.666Z,100889.72
2022-11-15T06:35:09.263Z,100888.94
2022-11-15T06:36:11.963Z,100888.42
2022-11-15T06:37:09.515Z,100887.75
2022-11-15T06:38:10.167Z,100887.03
2022-11-15T06:38:18.823Z,100894.27
2022-11-15T06:39:19.696Z,100893.93
2022-11-15T06:40:20.216Z,100892.92
2022-11-15T06:41:21.820Z,100892.41
2022-11-15T06:42:22.454Z,100891.40
2022-11-15T06:43:23.155Z,100890.73
2022-11-15T06:44:23.561Z,100890.22
2022-11-15T06:45:22.683Z,100889.20
2022-11-15T06:46:24.334Z,100889.38
2022-11-15T06:47:25.148Z,100889.30
2022-11-15T06:48:25.895Z,100889.55
2022-11-15T06:49:26.143Z,100888.95
2022-11-15T06:50:26.262Z,100888.79
2022-11-15T06:51:25.264Z,100889.38
2022-11-15T06:52:27.184Z,100889.71
2022-11-15T06:53:27.807Z,100889.94
2022-11-15T06:54:28.590Z,100890.35
2022-11-15T06:55:28.653Z,100890.19
2022-11-15T06:56:29.421Z,100890.35
2022-11-15T06:57:30.420Z,100890.60
2022-11-15T06:57:39.076Z,100900.95
2022-11-15T06:58:41.020Z,100900.40
2022-11-15T06:59:41.051Z,100900.03
2022-11-15T07:00:41.317Z,100899.10
2022-11-15T07:01:42.814Z,100898.73
2022-11-15T07:02:42.802Z,100897.97
2022-11-15T07:03:42.080Z,100897.47
2022-11-15T07:04:44.084Z,100896.95
2022-11-15T07:05:45.176Z,100896.11
2022-11-15T07:06:44.594Z,100895.69
2022-11-15T07:07:45.743Z,100895.36
2022-11-15T07:08:46.484Z,100895.19
2022-11-15T07:09:46.777Z,100895.58
2022-11-15T07:10:47.027Z,100895.41
2022-11-15T07:11:47.612Z,100895.32
2022-11-15T07:12:47.612Z,100895.32
2022-11-15T07:13:48.223Z,100895.78
2022-11-15T07:14:49.078Z,100896.04
2022-11-15T07:15:49.901Z,100896.17
2022-11-15T07:16:50.671Z,100896.81
2022-11-15T07:16:59.307Z,100912.67
2022-11-15T07:18:00.137Z,100911.74
2022-11-15T07:19:02.092Z,100911.16
2022-11-15T07:20:02.895Z,100910.31
2022-11-15T07:21:03.544Z,100909.85
2022-11-15T07:22:03.455Z,100908.50
2022-11-15T07:23:04.503Z,100907.33
2022-11-15T07:24:04.734Z,100906.48
2022-11-15T07:25:05.071Z,100906.06
2022-11-15T07:26:04.913Z,100905.22
2022-11-15T07:27:05.874Z,100904.55
2022-11-15T07:28:05.919Z,100903.45
2022-11-15T07:29:06.407Z,100902.94
2022-11-15T07:30:07.728Z,100902.22
2022-11-15T07:31:07.979Z,100901.13
2022-11-15T07:32:08.883Z,100901.20
2022-11-15T07:33:09.115Z,100900.45
2022-11-15T07:34:09.172Z,100900.20
2022-11-15T07:35:09.376Z,100899.86
2022-11-15T07:36:10.293Z,100899.35
2022-11-15T07:37:09.441Z,100899.52
2022-11-15T07:37:18.127Z,100897.17
2022-11-15T07:38:19.418Z,100897.17
2022-11-15T07:39:20.281Z,100896.59
2022-11-15T07:40:20.329Z,100896.08
2022-11-15T07:41:21.136Z,100895.49
2022-11-15T07:42:21.895Z,100894.98
2022-11-15T07:43:22.664Z,100894.73
2022-11-15T07:44:22.803Z,100894.02
2022-11-15T07:45:23.495Z,100893.00
2022-11-15T07:46:23.569Z,100892.55
2022-11-15T07:47:23.780Z,100891.16
2022-11-15T07:48:24.517Z,100890.54
2022-11-15T07:49:24.201Z,100889.78
2022-11-15T07:50:25.805Z,100889.15
2022-11-15T07:51:25.701Z,100888.19
2022-11-15T07:52:26.035Z,100887.30
2022-11-15T07:53:27.833Z,100887.34
2022-11-15T07:54:28.594Z,100886.63
2022-11-15T07:55:28.399Z,100886.31
2022-11-15T07:56:29.336Z,100886.27
2022-11-15T07:56:40.295Z,100885.78
2022-11-15T07:57:42.205Z,100885.78
2022-11-15T07:58:41.945Z,100884.60
2022-11-15T07:59:41.956Z,100883.84
2022-11-15T08:00:43.449Z,100882.91
2022-11-15T08:01:44.195Z,100882.03
2022-11-15T08:02:43.722Z,100881.02
2022-11-15T08:03:43.579Z,100879.97
2022-11-15T08:04:44.887Z,100879.34
2022-11-15T08:05:44.660Z,100878.38
2022-11-15T08:06:46.217Z,100878.00
2022-11-15T08:07:45.452Z,100877.11
2022-11-15T08:08:47.167Z,100875.89
2022-11-15T08:09:47.477Z,100875.59
2022-11-15T08:10:48.335Z,100875.13
2022-11-15T08:11:48.751Z,100874.13
2022-11-15T08:12:49.249Z,100872.98
2022-11-15T08:13:48.874Z,100872.23
2022-11-15T08:14:50.373Z,100871.18
2022-11-15T08:15:57.417Z,100870.25
2022-11-15T08:16:51.056Z,100869.25
2022-11-15T08:17:52.559Z,100868.13
2022-11-15T08:18:01.178Z,100860.39
2022-11-15T08:19:01.629Z,100859.30
2022-11-15T08:20:03.155Z,100858.02
2022-11-15T08:21:03.745Z,100857.17
2022-11-15T08:22:03.460Z,100855.03
2022-11-15T08:23:04.038Z,100853.92
2022-11-15T08:24:05.297Z,100852.45
2022-11-15T08:25:05.970Z,100851.31
2022-11-15T08:26:06.712Z,100849.92
2022-11-15T08:27:06.848Z,100848.19
2022-11-15T08:28:06.276Z,100846.92
2022-11-15T08:29:07.900Z,100845.61
2022-11-15T08:30:08.536Z,100843.84
2022-11-15T08:31:08.745Z,100842.10
2022-11-15T08:32:09.087Z,100841.59
2022-11-15T08:33:10.072Z,100840.33
2022-11-15T08:34:10.686Z,100839.15
2022-11-15T08:35:11.417Z,100838.55
2022-11-15T08:36:11.927Z,100838.05
2022-11-15T08:37:12.458Z,100836.95
2022-11-15T08:37:22.104Z,100826.16
2022-11-15T08:38:23.865Z,100825.81
2022-11-15T08:39:24.262Z,100825.31
2022-11-15T08:40:24.767Z,100824.22
2022-11-15T08:41:24.609Z,100823.67
2022-11-15T08:42:25.751Z,100822.91
2022-11-15T08:43:26.599Z,100822.14
2022-11-15T08:44:27.500Z,100821.42
2022-11-15T08:45:28.385Z,100820.91
2022-11-15T08:46:28.263Z,100820.78
2022-11-15T08:47:29.850Z,100820.32
2022-11-15T08:48:30.629Z,100819.18
2022-11-15T08:49:30.436Z,100818.91
2022-11-15T08:50:30.524Z,100818.50
2022-11-15T08:51:30.576Z,100817.61
2022-11-15T08:52:31.263Z,100816.21
2022-11-15T08:53:30.977Z,100814.25
2022-11-15T08:54:31.395Z,100813.28
2022-11-15T08:55:31.770Z,100811.47
2022-11-15T08:56:32.989Z,100809.36
2022-11-15T08:57:33.260Z,100807.83
2022-11-15T08:57:41.917Z,100781.59
2022-11-15T08:58:43.843Z,100781.26
2022-11-15T08:59:44.608Z,100780.41
2022-11-15T09:00:44.952Z,100779.98
2022-11-15T09:01:45.946Z,100779.56
2022-11-15T09:02:45.437Z,100778.50
2022-11-15T09:03:46.699Z,100777.88
2022-11-15T09:04:47.238Z,100777.19
2022-11-15T09:05:47.581Z,100776.38
2022-11-15T09:06:48.006Z,100775.48
2022-11-15T09:07:47.919Z,100774.94
2022-11-15T09:08:48.955Z,100774.47
2022-11-15T09:09:48.812Z,100773.66
2022-11-15T09:10:49.929Z,100772.30
2022-11-15T09:11:49.965Z,100771.41
2022-11-15T09:12:50.038Z,100770.13
2022-11-15T09:13:50.010Z,100769.48
2022-11-15T09:14:50.110Z,100768.00
2022-11-15T09:15:51.243Z,100766.73
2022-11-15T09:16:51.976Z,100765.29
2022-11-15T09:17:51.133Z,100764.44
2022-11-15T09:17:59.763Z,100748.60
2022-11-15T09:19:01.008Z,100749.11
2022-11-15T09:20:01.385Z,100748.27
2022-11-15T09:21:02.149Z,100748.25
2022-11-15T09:22:02.541Z,100747.88
2022-11-15T09:23:03.386Z,100747.83
2022-11-15T09:24:02.414Z,100747.69
2022-11-15T09:25:08.488Z,100747.05
2022-11-15T09:26:03.961Z,100746.47
2022-11-15T09:27:04.160Z,100745.70
2022-11-15T09:28:05.547Z,100744.94
2022-11-15T09:29:05.778Z,100743.91
2022-11-15T09:30:05.763Z,100743.13
2022-11-15T09:31:06.304Z,100742.60
2022-11-15T09:32:07.825Z,100741.58
2022-11-15T09:33:08.250Z,100741.14
2022-11-15T09:34:09.050Z,100740.33
2022-11-15T09:35:09.560Z,100740.02
2022-11-15T09:36:09.765Z,100739.50
2022-11-15T09:37:10.061Z,100738.19
2022-11-15T09:38:10.346Z,100737.16
2022-11-15T09:39:09.425Z,100734.96
2022-11-15T09:39:19.026Z,100717.10
2022-11-15T09:40:21.084Z,100716.42
2022-11-15T09:41:20.935Z,100715.66
2022-11-15T09:42:21.660Z,100715.05
2022-11-15T09:43:23.333Z,100714.84
2022-11-15T09:44:25.772Z,100713.91
2022-11-15T09:45:23.107Z,100713.36
2022-11-15T09:46:24.140Z,100712.72
2022-11-15T09:47:24.973Z,100711.19
2022-11-15T09:48:24.220Z,100710.03
2022-11-15T09:49:25.964Z,100709.09
2022-11-15T09:50:26.644Z,100707.89
2022-11-15T09:51:26.749Z,100706.60
2022-11-15T09:52:27.175Z,100706.12
2022-11-15T09:53:57.571Z,100704.98
2022-11-15T09:54:55.866Z,100703.57
2022-11-15T09:55:27.505Z,100702.88
2022-11-15T09:56:29.339Z,100701.70
2022-11-15T09:57:29.234Z,100700.77
2022-11-15T09:58:30.589Z,100699.43
2022-11-15T09:59:43.883Z,100673.79
2022-11-15T10:00:47.140Z,100673.45
2022-11-15T10:01:46.581Z,100672.48
2022-11-15T10:02:44.763Z,100671.03
2022-11-15T10:03:45.222Z,100669.42
2022-11-15T10:04:46.598Z,100668.31
2022-11-15T10:05:46.479Z,100666.82
2022-11-15T10:06:46.991Z,100665.33
2022-11-15T10:07:47.366Z,100663.97
2022-11-15T10:08:51.597Z,100662.11
2022-11-15T10:09:48.768Z,100660.49
2022-11-15T10:10:49.591Z,100659.18
2022-11-15T10:11:50.130Z,100657.28
2022-11-15T10:12:53.109Z,100655.80
2022-11-15T10:13:51.209Z,100653.73
2022-11-15T10:14:54.390Z,100652.14
2022-11-15T10:15:54.813Z,100650.83
2022-11-15T10:17:01.298Z,100649.27
2022-11-15T10:18:01.824Z,100647.75
2022-11-15T10:19:02.308Z,100645.84
2022-11-15T10:20:09.646Z,100643.87
2022-11-15T10:21:06.081Z,100642.41
2022-11-15T10:22:04.195Z,100640.13
2022-11-15T10:23:04.867Z,100638.50
2022-11-15T10:24:04.855Z,100637.32
2022-11-15T10:24:35.894Z,100613.00
2022-11-15T10:25:30.286Z,100612.59
2022-11-15T10:26:32.921Z,100613.27
2022-11-15T10:27:30.781Z,100612.84
2022-11-15T10:28:31.758Z,100612.92
2022-11-15T10:29:31.437Z,100612.92
2022-11-15T10:30:40.117Z,100613.52
2022-11-15T10:31:34.578Z,100613.06
2022-11-15T10:32:40.339Z,100612.02
2022-11-15T10:33:34.018Z,100611.31
2022-11-15T10:34:34.083Z,100610.94
2022-11-15T10:35:34.440Z,100609.89
2022-11-15T10:36:35.130Z,100608.80
2022-11-15T10:37:36.397Z,100607.95
2022-11-15T10:38:36.328Z,100607.44
2022-11-15T10:39:37.285Z,100607.14
2022-11-15T10:40:45.090Z,100606.09
2022-11-15T10:41:38.711Z,100604.74
2022-11-15T10:42:39.387Z,100603.77
2022-11-15T10:43:39.909Z,100602.51
2022-11-15T10:44:40.694Z,100601.75
2022-11-15T10:45:48.754Z,100600.45
2022-11-15T10:46:48.879Z,100599.98
2022-11-15T10:47:44.264Z,100597.96
2022-11-15T10:48:42.271Z,100596.78
2022-11-15T10:49:44.994Z,100595.42
2022-11-15T10:50:42.812Z,100594.48
2022-11-15T10:51:42.849Z,100592.96
2022-11-15T10:51:51.585Z,100578.56
2022-11-15T10:52:52.295Z,100578.05
2022-11-15T10:53:54.542Z,100577.79
2022-11-15T10:54:53.769Z,100578.00
2022-11-15T10:55:52.918Z,100577.89
2022-11-15T10:56:53.119Z,100577.55
2022-11-15T10:57:53.776Z,100577.52
2022-11-15T10:58:55.003Z,100577.41
2022-11-15T10:59:54.774Z,100577.30
2022-11-15T11:00:56.052Z,100576.61
2022-11-15T11:01:55.269Z,100576.74
2022-11-15T11:02:56.635Z,100576.41
2022-11-15T11:03:57.644Z,100575.66
2022-11-15T11:04:56.739Z,100574.56
2022-11-15T11:05:58.041Z,100574.10
2022-11-15T11:06:58.360Z,100572.92
2022-11-15T11:07:57.887Z,100571.74