createdAt,value
2023-01-29T00:04:27.069Z,76.30
2023-01-29T00:11:29.098Z,76.64
2023-01-29T00:18:31.741Z,76.46
2023-01-29T00:25:33.769Z,76.94
2023-01-29T00:32:36.505Z,77.20
2023-01-29T00:39:47.869Z,77.62
2023-01-29T00:46:50.393Z,78.02
2023-01-29T00:53:52.475Z,77.69
2023-01-29T01:00:56.301Z,78.24
2023-01-29T01:07:59.169Z,78.04
2023-01-29T01:15:01.288Z,77.64
2023-01-29T01:22:05.171Z,78.06
2023-01-29T01:29:07.419Z,78.49
2023-01-29T01:36:10.053Z,78.48
2023-01-29T01:43:12.035Z,78.48
2023-01-29T01:50:21.277Z,78.66
2023-01-29T01:57:25.199Z,78.74
2023-01-29T02:04:45.593Z,79.04
2023-01-29T02:11:47.715Z,79.36
2023-01-29T02:18:50.593Z,79.75
2023-01-29T02:25:55.402Z,80.17
2023-01-29T02:33:07.727Z,80.49
2023-01-29T02:40:13.552Z,80.73
2023-01-29T02:47:23.366Z,80.69
2023-01-29T02:54:30.802Z,80.95
2023-01-29T03:01:37.944Z,80.96
2023-01-29T03:08:43.626Z,81.16
2023-01-29T03:15:55.121Z,81.57
2023-01-29T03:23:01.635Z,81.58
2023-01-29T03:30:24.226Z,81.99
2023-01-29T03:37:26.262Z,82.41
2023-01-29T03:45:18.819Z,82.65
2023-01-29T03:52:35.951Z,82.55
2023-01-29T03:59:53.792Z,82.74
2023-01-29T04:06:58.636Z,82.90
2023-01-29T04:14:04.895Z,83.05
2023-01-29T04:21:10.119Z,83.17
2023-01-29T04:28:29.399Z,83.13
2023-01-29T04:35:51.368Z,83.35
2023-01-29T04:43:05.475Z,83.76
2023-01-29T04:50:24.136Z,83.87
2023-01-29T04:58:15.861Z,84.08
2023-01-29T05:05:20.608Z,84.14
2023-01-29T05:12:25.701Z,84.20
2023-01-29T05:19:27.802Z,84.40
2023-01-29T05:26:48.168Z,84.44
2023-01-29T05:33:50.159Z,84.61
2023-01-29T05:40:52.255Z,84.34
2023-01-29T05:48:01.051Z,84.36
2023-01-29T05:55:02.993Z,84.84
2023-01-29T06:02:05.131Z,84.98
2023-01-29T06:09:07.189Z,84.54
2023-01-29T06:16:09.793Z,84.60
2023-01-29T06:23:11.795Z,84.61
2023-01-29T06:30:14.422Z,85.12
2023-01-29T06:37:16.433Z,86.42
2023-01-29T06:44:18.340Z,88.02
2023-01-29T06:51:21.637Z,90.55
2023-01-29T06:58:23.596Z,91.37
2023-01-29T07:05:25.858Z,91.37
2023-01-29T07:12:27.837Z,91.20
2023-01-29T07:19:30.188Z,91.86
2023-01-29T07:26:33.141Z,92.91
2023-01-29T07:33:35.235Z,93.85
2023-01-29T07:40:37.290Z,94.81
2023-01-29T07:47:39.406Z,95.63
2023-01-29T07:54:41.482Z,96.04
2023-01-29T08:01:43.536Z,96.21
2023-01-29T08:08:45.563Z,96.60
2023-01-29T08:15:47.604Z,97.24
2023-01-29T08:22:50.157Z,97.81
2023-01-29T08:29:52.375Z,98.63
2023-01-29T08:36:56.430Z,98.22
2023-01-29T08:44:02.753Z,98.18
2023-01-29T08:51:08.771Z,98.02
2023-01-29T08:58:15.814Z,98.17
2023-01-29T09:05:22.151Z,98.12
2023-01-29T09:12:27.919Z,98.33
2023-01-29T09:19:36.445Z,98.17
2023-01-29T09:26:42.186Z,97.94
2023-01-29T09:33:45.777Z,97.56
2023-01-29T09:41:17.676Z,97.44
2023-01-29T09:48:24.384Z,97.60
2023-01-29T09:55:54.973Z,97.16
2023-01-29T10:03:27.635Z,97.10
2023-01-29T10:11:01.803Z,96.70
2023-01-29T10:18:27.964Z,96.37
2023-01-29T10:25:33.473Z,96.42
2023-01-29T10:32:37.597Z,96.43
2023-01-29T10:39:42.733Z,97.09
2023-01-29T10:47:03.188Z,96.93
2023-01-29T10:54:37.808Z,96.79
2023-01-29T11:01:39.845Z,96.40
2023-01-29T11:08:52.137Z,96.56
2023-01-29T11:15:54.297Z,96.18
2023-01-29T11:22:56.570Z,96.46
2023-01-29T11:29:58.842Z,96.39
2023-01-29T11:37:05.580Z,96.26
2023-01-29T11:44:21.832Z,96.28
2023-01-29T11:51:27.777Z,95.84
2023-01-29T11:58:32.073Z,96.05
2023-01-29T12:05:34.304Z,95.99
2023-01-29T12:12:41.269Z,95.68
2023-01-29T12:19:48.582Z,95.99
2023-01-29T12:26:55.968Z,95.93
2023-01-29T12:34:22.045Z,96.02
2023-01-29T12:41:39.967Z,95.80
2023-01-29T12:48:43.186Z,95.85
2023-01-29T12:55:59.238Z,95.82
2023-01-29T13:03:01.427Z,96.27
2023-01-29T13:10:26.228Z,96.47
2023-01-29T13:17:31.065Z,97.04
2023-01-29T13:24:40.890Z,96.98
2023-01-29T13:31:48.297Z,97.01
2023-01-29T13:39:06.743Z,96.85
2023-01-29T13:46:21.817Z,96.92
2023-01-29T13:53:43.825Z,96.88
2023-01-29T14:00:45.819Z,96.98
2023-01-29T14:07:50.963Z,96.71
2023-01-29T14:14:56.969Z,96.82
2023-01-29T14:21:59.614Z,97.01
2023-01-29T14:29:18.772Z,97.16
2023-01-29T14:36:27.051Z,98.02
2023-01-29T14:43:29.956Z,97.66
2023-01-29T14:50:32.493Z,97.94
2023-01-29T14:57:34.954Z,97.92
2023-01-29T15:04:48.497Z,97.88
2023-01-29T15:12:03.577Z,97.81
2023-01-29T15:19:29.291Z,97.80
2023-01-29T15:26:31.429Z,97.78
2023-01-29T15:33:34.361Z,97.81
2023-01-29T15:40:36.928Z,97.87
2023-01-29T15:47:43.082Z,97.92
2023-01-29T15:54:47.800Z,97.91
2023-01-29T16:01:51.315Z,97.97
2023-01-29T16:08:56.795Z,98.00
2023-01-29T16:16:02.162Z,97.91
2023-01-29T16:23:06.847Z,98.00
2023-01-29T16:30:15.103Z,98.01
2023-01-29T16:37:30.819Z,97.92
2023-01-29T16:44:39.951Z,98.29
2023-01-29T16:51:42.647Z,98.40
2023-01-29T16:58:50.816Z,98.65
2023-01-29T17:05:54.065Z,98.77
2023-01-29T17:13:09.847Z,99.34
2023-01-29T17:20:18.721Z,99.44
2023-01-29T17:27:25.371Z,99.56
2023-01-29T17:34:28.271Z,99.55
2023-01-29T17:41:31.997Z,99.57
2023-01-29T17:48:34.559Z,99.42
2023-01-29T17:55:37.558Z,99.18
2023-01-29T18:02:40.779Z,99.02
2023-01-29T18:09:45.702Z,98.90
2023-01-29T18:16:49.075Z,98.55
2023-01-29T18:23:54.442Z,98.18
2023-01-29T18:30:58.707Z,98.32
2023-01-29T18:38:03.024Z,98.58
2023-01-29T18:45:11.882Z,98.61
2023-01-29T18:52:18.062Z,98.61
2023-01-29T18:59:20.973Z,98.60
2023-01-29T19:06:27.523Z,98.67
2023-01-29T19:13:31.663Z,98.78
2023-01-29T19:20:34.747Z,98.77
2023-01-29T19:27:37.410Z,98.82
2023-01-29T19:34:40.975Z,98.69
2023-01-29T19:41:44.433Z,98.73
2023-01-29T19:48:47.792Z,99.13
2023-01-29T19:56:02.054Z,99.26
2023-01-29T20:03:11.756Z,99.09
2023-01-29T20:10:18.935Z,99.25
2023-01-29T20:17:22.894Z,98.86
2023-01-29T20:24:26.909Z,98.75
2023-01-29T20:31:30.450Z,98.67
2023-01-29T20:38:35.462Z,98.88
2023-01-29T20:45:41.324Z,98.89
2023-01-29T20:52:46.228Z,98.53
2023-01-29T20:59:49.497Z,97.98
2023-01-29T21:06:52.063Z,97.66
2023-01-29T21:14:01.149Z,96.95
2023-01-29T21:21:29.368Z,97.00
2023-01-29T21:28:40.599Z,97.00
2023-01-29T21:35:48.914Z,97.51
2023-01-29T21:43:13.999Z,97.79
2023-01-29T21:50:20.150Z,98.14
2023-01-29T21:57:30.404Z,98.68
2023-01-29T22:04:36.594Z,98.62
2023-01-29T22:11:44.850Z,98.57
2023-01-29T22:18:52.798Z,98.59
2023-01-29T22:26:03.984Z,98.61
2023-01-29T22:33:09.428Z,98.77
2023-01-29T22:40:14.910Z,98.61
2023-01-29T22:47:19.247Z,98.53
2023-01-29T22:54:23.295Z,98.62
2023-01-29T23:01:30.019Z,98.67
2023-01-29T23:08:33.343Z,98.43
2023-01-29T23:15:35.466Z,98.75
2023-01-29T23:22:37.546Z,98.61
2023-01-29T23:29:39.581Z,98.84
2023-01-29T23:36:42.007Z,98.72
2023-01-29T23:43:44.138Z,98.87
2023-01-29T23:50:46.439Z,98.58
2023-01-29T23:57:48.722Z,98.47
