createdAt,value
2019-04-10T00:00:28.603Z,0.00
2019-04-10T00:01:27.798Z,0.00
2019-04-10T00:02:27.478Z,0.00
2019-04-10T00:03:32.876Z,0.00
2019-04-10T00:04:29.480Z,0.00
2019-04-10T00:05:27.731Z,0.00
2019-04-10T00:06:27.878Z,0.00
2019-04-10T00:07:27.418Z,0.00
2019-04-10T00:08:28.321Z,0.00
2019-04-10T00:09:27.418Z,0.00
2019-04-10T00:10:27.776Z,0.00
2019-04-10T00:11:27.378Z,0.00
2019-04-10T00:12:27.362Z,0.00
2019-04-10T00:13:27.362Z,0.00
2019-04-10T00:14:28.263Z,0.00
2019-04-10T00:15:28.378Z,0.00
2019-04-10T00:16:27.806Z,0.00
2019-04-10T00:17:27.306Z,0.00
2019-04-10T00:18:27.318Z,0.00
2019-04-10T00:19:27.291Z,0.00
2019-04-10T00:20:27.303Z,0.00
2019-04-10T00:21:27.263Z,0.00
2019-04-10T00:22:28.403Z,0.00
2019-04-10T00:23:27.257Z,0.00
2019-04-10T00:24:28.162Z,0.00
2019-04-10T00:25:27.242Z,0.00
2019-04-10T00:26:27.865Z,0.00
2019-04-10T00:27:28.223Z,0.00
2019-04-10T00:28:27.589Z,0.00
2019-04-10T00:29:27.959Z,0.00
2019-04-10T00:30:27.223Z,0.00
2019-04-10T00:31:27.157Z,0.00
2019-04-10T00:32:27.882Z,0.00
2019-04-10T00:33:27.129Z,0.00
2019-04-10T00:34:27.117Z,0.00
2019-04-10T00:35:27.616Z,0.00
2019-04-10T00:36:27.132Z,0.00
2019-04-10T00:37:29.969Z,0.00
2019-04-10T00:38:27.074Z,0.00
2019-04-10T00:39:27.059Z,0.00
2019-04-10T00:40:27.662Z,0.00
2019-04-10T00:41:27.897Z,0.00
2019-04-10T00:42:27.488Z,0.00
2019-04-10T00:43:27.022Z,0.00
2019-04-10T00:44:27.883Z,0.00
2019-04-10T00:45:27.214Z,0.00
2019-04-10T00:46:26.978Z,0.00
2019-04-10T00:47:26.967Z,0.00
2019-04-10T00:48:27.778Z,0.00
2019-04-10T00:49:26.947Z,0.00
2019-04-10T00:50:26.933Z,0.00
2019-04-10T00:51:27.596Z,0.00
2019-04-10T00:52:26.913Z,0.00
2019-04-10T00:53:27.335Z,0.00
2019-04-10T00:54:26.890Z,0.00
2019-04-10T00:55:28.661Z,0.00
2019-04-10T00:56:26.874Z,0.00
2019-04-10T00:57:27.506Z,0.00
2019-04-10T00:58:27.943Z,0.00
2019-04-10T00:59:26.854Z,0.00
2019-04-10T01:00:26.825Z,0.00
2019-04-10T01:01:27.667Z,0.00
2019-04-10T01:02:26.939Z,0.00
2019-04-10T01:03:26.788Z,0.00
2019-04-10T01:04:26.790Z,0.00
2019-04-10T01:05:27.017Z,0.00
2019-04-10T01:06:26.755Z,0.00
2019-04-10T01:07:36.597Z,0.00
2019-04-10T01:08:28.673Z,0.00
2019-04-10T01:09:26.722Z,0.00
2019-04-10T01:10:26.732Z,0.00
2019-04-10T01:11:27.384Z,0.00
2019-04-10T01:12:26.697Z,0.00
2019-04-10T01:13:27.142Z,0.00
2019-04-10T01:14:26.665Z,0.00
2019-04-10T01:15:26.747Z,0.00
2019-04-10T01:16:27.175Z,0.00
2019-04-10T01:17:26.633Z,0.00
2019-04-10T01:18:26.825Z,0.00
2019-04-10T01:19:26.628Z,0.00
2019-04-10T01:20:26.594Z,0.00
2019-04-10T01:21:26.617Z,0.00
2019-04-10T01:22:27.497Z,0.00
2019-04-10T01:23:26.580Z,0.00
2019-04-10T01:24:26.561Z,0.00
2019-04-10T01:25:26.561Z,0.00
2019-04-10T01:26:28.057Z,0.00
2019-04-10T01:27:26.536Z,0.00
2019-04-10T01:28:26.893Z,0.00
2019-04-10T01:29:27.269Z,0.00
2019-04-10T01:30:26.486Z,0.00
2019-04-10T01:31:26.836Z,0.00
2019-04-10T01:32:26.486Z,0.00
2019-04-10T01:33:26.456Z,0.00
2019-04-10T01:34:27.442Z,0.00
2019-04-10T01:35:26.665Z,0.00
2019-04-10T01:36:26.958Z,0.00
2019-04-10T01:37:26.938Z,0.00
2019-04-10T01:38:27.231Z,0.00
2019-04-10T01:39:26.534Z,0.00
2019-04-10T01:40:26.769Z,0.00
2019-04-10T01:41:26.365Z,0.00
2019-04-10T01:42:26.372Z,0.00
2019-04-10T01:43:26.646Z,0.00
2019-04-10T01:44:26.868Z,0.00
2019-04-10T01:45:27.276Z,0.00
2019-04-10T01:46:26.486Z,0.00
2019-04-10T01:47:26.925Z,0.00
2019-04-10T01:48:26.295Z,0.00
2019-04-10T01:49:26.293Z,0.00
2019-04-10T01:50:26.405Z,0.00
2019-04-10T01:51:26.277Z,0.00
2019-04-10T01:52:26.240Z,0.00
2019-04-10T01:53:26.242Z,0.00
2019-04-10T01:54:26.978Z,0.00
2019-04-10T01:55:29.846Z,0.00
2019-04-10T01:56:31.422Z,0.00
2019-04-10T01:57:28.179Z,0.00
2019-04-10T01:58:27.269Z,0.00
2019-04-10T01:59:26.164Z,0.00
2019-04-10T02:00:26.153Z,0.00
2019-04-10T02:01:26.241Z,0.00
2019-04-10T02:02:27.295Z,0.00
2019-04-10T02:03:26.117Z,0.00
2019-04-10T02:04:26.828Z,0.00
2019-04-10T02:05:26.104Z,0.00
2019-04-10T02:06:26.081Z,0.00
2019-04-10T02:07:26.468Z,0.00
2019-04-10T02:08:26.092Z,0.00
2019-04-10T02:09:26.064Z,0.00
2019-04-10T02:10:26.036Z,0.00
2019-04-10T02:11:26.025Z,0.00
2019-04-10T02:12:26.289Z,0.00
2019-04-10T02:13:26.005Z,0.00
2019-04-10T02:14:26.017Z,0.00
2019-04-10T02:15:26.069Z,0.00
2019-04-10T02:16:27.128Z,0.00
2019-04-10T02:17:25.965Z,0.00
2019-04-10T02:18:25.956Z,0.00
2019-04-10T02:19:26.147Z,0.00
2019-04-10T02:20:27.081Z,0.00
2019-04-10T02:21:25.917Z,0.00
2019-04-10T02:22:26.608Z,0.00
2019-04-10T02:23:26.111Z,0.00
2019-04-10T02:24:25.888Z,0.00
2019-04-10T02:25:25.894Z,0.00
2019-04-10T02:26:25.898Z,0.00
2019-04-10T02:27:26.735Z,0.00
2019-04-10T02:28:26.955Z,0.00
2019-04-10T02:29:26.013Z,0.00
2019-04-10T02:30:26.308Z,0.00
2019-04-10T02:31:27.934Z,0.00
2019-04-10T02:32:26.495Z,0.00
2019-04-10T02:33:27.465Z,0.00
2019-04-10T02:34:25.779Z,0.00
2019-04-10T02:35:25.763Z,0.00
2019-04-10T02:36:27.607Z,0.00
2019-04-10T02:37:27.096Z,0.00
2019-04-10T02:38:38.639Z,0.00
2019-04-10T02:39:34.189Z,0.00
2019-04-10T02:40:26.717Z,0.00
2019-04-10T02:41:25.700Z,0.00
2019-04-10T02:42:26.761Z,0.00
2019-04-10T02:43:27.222Z,0.00
2019-04-10T02:44:26.696Z,0.00
2019-04-10T02:45:26.011Z,0.00
2019-04-10T02:46:26.821Z,0.00
2019-04-10T02:47:26.550Z,0.00
2019-04-10T02:48:25.626Z,0.00
2019-04-10T02:49:25.619Z,0.00
2019-04-10T02:50:27.183Z,0.00
2019-04-10T02:51:27.025Z,0.00
2019-04-10T02:52:25.575Z,0.00
2019-04-10T02:53:25.775Z,0.00
2019-04-10T02:54:26.937Z,0.00
2019-04-10T02:55:27.116Z,0.00
2019-04-10T02:56:25.548Z,0.00
2019-04-10T02:57:25.595Z,0.00
2019-04-10T02:58:26.522Z,0.00
2019-04-10T02:59:26.856Z,0.00
2019-04-10T03:00:26.586Z,0.00
2019-04-10T03:01:25.475Z,0.00
2019-04-10T03:02:26.615Z,0.00
2019-04-10T03:03:25.617Z,0.00
2019-04-10T03:04:26.701Z,0.00
2019-04-10T03:05:27.195Z,0.00
2019-04-10T03:06:27.063Z,0.00
2019-04-10T03:07:25.908Z,0.00
2019-04-10T03:08:41.330Z,0.00
2019-04-10T03:09:41.853Z,0.00
2019-04-10T03:10:35.938Z,0.00
2019-04-10T03:11:27.932Z,0.00
2019-04-10T03:12:25.584Z,0.00
2019-04-10T03:13:26.945Z,0.00
2019-04-10T03:14:26.418Z,0.00
2019-04-10T03:15:25.382Z,0.00
2019-04-10T03:16:25.303Z,0.00
2019-04-10T03:17:26.025Z,0.00
2019-04-10T03:18:25.276Z,0.00
2019-04-10T03:19:25.573Z,0.00
2019-04-10T03:20:25.259Z,0.00
2019-04-10T03:21:25.246Z,0.00
2019-04-10T03:22:26.597Z,0.00
2019-04-10T03:23:25.247Z,0.00
2019-04-10T03:24:25.318Z,0.00
2019-04-10T03:25:25.212Z,0.00
2019-04-10T03:26:25.692Z,0.00
2019-04-10T03:27:26.037Z,0.00
2019-04-10T03:28:25.171Z,0.00
2019-04-10T03:29:25.159Z,0.00
2019-04-10T03:30:25.162Z,0.00
2019-04-10T03:31:27.165Z,0.00
2019-04-10T03:32:28.591Z,0.00
2019-04-10T03:33:29.590Z,0.00
2019-04-10T03:34:27.843Z,0.00
2019-04-10T03:35:25.088Z,0.00
2019-04-10T03:36:25.109Z,0.00
2019-04-10T03:37:25.065Z,0.00
2019-04-10T03:38:25.770Z,0.00
2019-04-10T03:39:25.786Z,0.00
2019-04-10T03:40:25.033Z,0.00
2019-04-10T03:41:26.114Z,0.00
2019-04-10T03:42:25.273Z,0.00
2019-04-10T03:43:25.849Z,0.00
2019-04-10T03:44:25.058Z,0.00
2019-04-10T03:45:24.982Z,0.00
2019-04-10T03:46:25.624Z,0.00
2019-04-10T03:47:25.179Z,0.00
2019-04-10T03:48:25.237Z,0.00
2019-04-10T03:49:25.550Z,0.00
2019-04-10T03:50:25.832Z,0.00
2019-04-10T03:51:24.912Z,0.00
2019-04-10T03:52:25.325Z,0.00
2019-04-10T03:53:24.897Z,0.00
2019-04-10T03:54:24.932Z,0.00
2019-04-10T03:55:25.149Z,0.00
2019-04-10T03:56:25.545Z,0.00
2019-04-10T03:57:24.840Z,0.00
2019-04-10T03:58:25.144Z,0.00
2019-04-10T03:59:24.824Z,0.00
2019-04-10T04:00:25.652Z,0.00
2019-04-10T04:01:25.062Z,0.00
2019-04-10T04:02:24.785Z,0.00
2019-04-10T04:03:24.777Z,0.00
2019-04-10T04:04:25.787Z,0.00
2019-04-10T04:05:24.758Z,0.00
2019-04-10T04:06:25.631Z,0.00
2019-04-10T04:07:27.004Z,0.00
2019-04-10T04:08:25.659Z,0.00
2019-04-10T04:09:24.721Z,0.00
2019-04-10T04:10:24.705Z,0.00
2019-04-10T04:11:24.689Z,0.00
2019-04-10T04:12:24.702Z,0.00
2019-04-10T04:13:25.675Z,0.00
2019-04-10T04:14:24.653Z,0.00
2019-04-10T04:15:24.641Z,0.00
2019-04-10T04:16:24.749Z,0.00
2019-04-10T04:17:24.613Z,0.00
2019-04-10T04:18:24.918Z,0.00
2019-04-10T04:19:24.594Z,0.00
2019-04-10T04:20:24.589Z,0.00
2019-04-10T04:21:24.573Z,0.00
2019-04-10T04:22:25.030Z,0.00
2019-04-10T04:23:25.660Z,0.00
2019-04-10T04:24:25.548Z,0.00
2019-04-10T04:25:24.542Z,0.00
2019-04-10T04:26:25.305Z,0.00
2019-04-10T04:27:25.022Z,0.00
2019-04-10T04:28:25.670Z,0.00
2019-04-10T04:29:24.733Z,0.00
2019-04-10T04:30:24.699Z,0.00
2019-04-10T04:31:24.944Z,0.00
2019-04-10T04:32:24.454Z,0.00
2019-04-10T04:33:24.444Z,0.00
2019-04-10T04:34:25.031Z,0.00
2019-04-10T04:35:24.427Z,0.00
2019-04-10T04:36:24.643Z,0.00
2019-04-10T04:37:24.397Z,0.00
2019-04-10T04:38:25.361Z,0.00
2019-04-10T04:39:26.951Z,0.00
2019-04-10T04:40:24.360Z,0.00
2019-04-10T04:41:25.306Z,0.00
2019-04-10T04:42:24.494Z,0.00
2019-04-10T04:43:25.116Z,0.00
2019-04-10T04:44:24.327Z,5.62
2019-04-10T04:45:24.304Z,5.62
2019-04-10T04:46:24.293Z,5.62
2019-04-10T04:47:24.474Z,5.62
2019-04-10T04:48:24.380Z,5.62
2019-04-10T04:49:24.368Z,5.62
2019-04-10T04:50:24.714Z,5.62
2019-04-10T04:51:25.868Z,5.62
2019-04-10T04:52:24.235Z,5.62
2019-04-10T04:53:24.229Z,11.25
2019-04-10T04:54:25.392Z,11.25
2019-04-10T04:55:24.213Z,11.25
2019-04-10T04:56:24.184Z,11.25
2019-04-10T04:57:24.570Z,11.25
2019-04-10T04:58:24.412Z,11.25
2019-04-10T04:59:24.162Z,11.25
2019-04-10T05:00:24.157Z,11.25
2019-04-10T05:01:24.130Z,16.88
2019-04-10T05:02:24.132Z,16.88
2019-04-10T05:03:25.602Z,16.88
2019-04-10T05:04:25.030Z,16.88
2019-04-10T05:05:25.205Z,16.88
2019-04-10T05:06:24.343Z,16.88
2019-04-10T05:07:24.708Z,22.50
2019-04-10T05:08:24.049Z,22.50
2019-04-10T05:09:31.248Z,22.50
2019-04-10T05:10:25.265Z,22.50
2019-04-10T05:11:24.518Z,22.50
2019-04-10T05:12:24.020Z,22.50
2019-04-10T05:13:24.379Z,22.50
2019-04-10T05:14:23.984Z,28.12
2019-04-10T05:15:24.831Z,28.12
2019-04-10T05:16:24.856Z,28.12
2019-04-10T05:17:24.187Z,28.12
2019-04-10T05:18:23.947Z,28.12
2019-04-10T05:19:23.928Z,28.12
2019-04-10T05:20:23.929Z,33.75
2019-04-10T05:21:23.926Z,33.75
2019-04-10T05:22:24.467Z,33.75
2019-04-10T05:23:24.496Z,33.75
2019-04-10T05:24:24.095Z,33.75
2019-04-10T05:25:23.861Z,33.75
2019-04-10T05:26:23.853Z,33.75
2019-04-10T05:27:24.706Z,39.38
2019-04-10T05:28:24.326Z,39.38
2019-04-10T05:29:24.967Z,39.38
2019-04-10T05:30:23.812Z,39.38
2019-04-10T05:31:23.793Z,39.38
2019-04-10T05:32:23.806Z,39.38
2019-04-10T05:33:24.700Z,39.38
2019-04-10T05:34:23.761Z,45.00
2019-04-10T05:35:23.750Z,45.00
2019-04-10T05:36:23.749Z,45.00
2019-04-10T05:37:23.730Z,45.00
2019-04-10T05:38:23.717Z,45.00
2019-04-10T05:39:24.482Z,45.00
2019-04-10T05:40:23.930Z,45.00
2019-04-10T05:41:24.405Z,50.62
2019-04-10T05:42:24.496Z,50.62
2019-04-10T05:43:24.026Z,50.62
2019-04-10T05:44:23.650Z,50.62
2019-04-10T05:45:23.653Z,50.62
2019-04-10T05:46:24.871Z,50.62
2019-04-10T05:47:23.625Z,50.62
2019-04-10T05:48:24.964Z,56.25
2019-04-10T05:49:24.606Z,56.25
2019-04-10T05:50:23.584Z,56.25
2019-04-10T05:51:23.591Z,56.25
2019-04-10T05:52:23.565Z,56.25
2019-04-10T05:53:24.412Z,56.25
2019-04-10T05:54:24.605Z,56.25
2019-04-10T05:55:24.542Z,56.25
2019-04-10T05:56:23.513Z,61.88
2019-04-10T05:57:24.516Z,61.88
2019-04-10T05:58:23.774Z,61.88
2019-04-10T05:59:23.919Z,61.88
2019-04-10T06:00:23.470Z,61.88
2019-04-10T06:01:33.321Z,61.88
2019-04-10T06:02:25.205Z,61.88
2019-04-10T06:03:23.434Z,61.88
2019-04-10T06:04:23.431Z,61.88
2019-04-10T06:05:24.428Z,67.50
2019-04-10T06:06:24.248Z,67.50
2019-04-10T06:07:23.411Z,67.50
2019-04-10T06:08:23.760Z,67.50
2019-04-10T06:09:23.390Z,67.50
2019-04-10T06:10:24.565Z,67.50
2019-04-10T06:11:24.591Z,67.50
2019-04-10T06:12:24.314Z,67.50
2019-04-10T06:13:23.341Z,67.50
2019-04-10T06:14:24.215Z,73.12
2019-04-10T06:15:23.323Z,73.12
2019-04-10T06:16:23.972Z,73.12
2019-04-10T06:17:23.282Z,73.12
2019-04-10T06:18:23.266Z,73.12
2019-04-10T06:19:23.299Z,73.12
2019-04-10T06:20:23.253Z,73.12
2019-04-10T06:21:23.253Z,73.12
2019-04-10T06:22:23.223Z,73.12
2019-04-10T06:23:23.464Z,73.12
2019-04-10T06:24:24.458Z,78.75
2019-04-10T06:25:24.811Z,78.75
2019-04-10T06:26:23.700Z,78.75
2019-04-10T06:27:24.211Z,78.75
2019-04-10T06:28:25.702Z,78.75
2019-04-10T06:29:23.297Z,78.75
2019-04-10T06:30:23.879Z,78.75
2019-04-10T06:31:23.121Z,78.75
2019-04-10T06:32:23.272Z,78.75
2019-04-10T06:33:24.337Z,78.75
2019-04-10T06:34:23.107Z,84.38
2019-04-10T06:35:24.063Z,84.38
2019-04-10T06:36:23.069Z,84.38
2019-04-10T06:37:24.095Z,84.38
2019-04-10T06:38:23.139Z,84.38
2019-04-10T06:39:23.046Z,84.38
2019-04-10T06:40:25.827Z,84.38
2019-04-10T06:41:24.242Z,84.38
2019-04-10T06:42:23.001Z,84.38
2019-04-10T06:43:23.727Z,84.38
2019-04-10T06:44:22.980Z,84.38
2019-04-10T06:45:23.974Z,84.38
2019-04-10T06:46:22.953Z,84.38
2019-04-10T06:47:22.941Z,84.38
2019-04-10T06:48:23.650Z,90.00
2019-04-10T06:49:22.929Z,90.00
2019-04-10T06:50:23.175Z,90.00
2019-04-10T06:51:22.992Z,90.00
2019-04-10T06:52:23.708Z,90.00
2019-04-10T06:53:22.877Z,90.00
2019-04-10T06:54:22.864Z,90.00
2019-04-10T06:55:23.589Z,90.00
2019-04-10T06:56:23.009Z,90.00
2019-04-10T06:57:22.972Z,90.00
2019-04-10T06:58:23.706Z,90.00
2019-04-10T06:59:23.373Z,90.00
2019-04-10T07:00:23.064Z,90.00
2019-04-10T07:01:24.512Z,95.62
2019-04-10T07:02:27.913Z,95.62
2019-04-10T07:03:23.761Z,95.62
2019-04-10T07:04:25.076Z,95.62
2019-04-10T07:05:22.741Z,95.62
2019-04-10T07:06:35.351Z,95.62
2019-04-10T07:07:25.538Z,95.62
2019-04-10T07:08:24.420Z,95.62
2019-04-10T07:09:25.228Z,95.62
2019-04-10T07:10:28.151Z,95.62
2019-04-10T07:11:28.029Z,95.62
2019-04-10T07:12:24.429Z,95.62
2019-04-10T07:13:23.800Z,95.62
2019-04-10T07:14:22.641Z,95.62
2019-04-10T07:15:23.984Z,101.25
2019-04-10T07:16:26.620Z,101.25
2019-04-10T07:17:23.605Z,101.25
2019-04-10T07:18:22.597Z,101.25
2019-04-10T07:19:22.605Z,101.25
2019-04-10T07:20:22.574Z,101.25
2019-04-10T07:21:22.568Z,101.25
2019-04-10T07:22:22.917Z,101.25
2019-04-10T07:23:27.439Z,101.25
2019-04-10T07:24:23.540Z,101.25
2019-04-10T07:25:23.637Z,101.25
2019-04-10T07:26:34.585Z,101.25
2019-04-10T07:27:23.726Z,101.25
2019-04-10T07:28:23.627Z,101.25
2019-04-10T07:29:26.672Z,101.25
2019-04-10T07:30:26.016Z,106.88
2019-04-10T07:31:23.473Z,106.88
2019-04-10T07:32:24.227Z,106.88
2019-04-10T07:33:22.499Z,106.88
2019-04-10T07:34:26.369Z,106.88
2019-04-10T07:35:23.718Z,106.88
2019-04-10T07:36:22.445Z,106.88
2019-04-10T07:37:24.065Z,106.88
2019-04-10T07:38:22.764Z,106.88
2019-04-10T07:39:26.048Z,106.88
2019-04-10T07:40:23.349Z,106.88
2019-04-10T07:41:24.680Z,106.88
2019-04-10T07:42:29.393Z,106.88
2019-04-10T07:43:27.172Z,106.88
2019-04-10T07:44:22.304Z,106.88
2019-04-10T07:45:26.268Z,106.88
2019-04-10T07:46:22.289Z,106.88
2019-04-10T07:47:22.273Z,106.88
2019-04-10T07:48:22.264Z,106.88
2019-04-10T07:49:27.433Z,106.88
2019-04-10T07:50:23.236Z,106.88
2019-04-10T07:51:22.298Z,106.88
2019-04-10T07:52:22.941Z,106.88
2019-04-10T07:53:22.632Z,106.88
2019-04-10T07:54:22.603Z,106.88
2019-04-10T07:55:23.565Z,106.88
2019-04-10T07:56:22.445Z,106.88
2019-04-10T07:57:22.457Z,106.88
2019-04-10T07:58:22.153Z,112.50
2019-04-10T07:59:22.142Z,112.50
2019-04-10T08:00:22.279Z,112.50
2019-04-10T08:01:22.149Z,112.50
2019-04-10T08:02:23.115Z,112.50
2019-04-10T08:03:22.875Z,112.50
2019-04-10T08:04:22.634Z,112.50
2019-04-10T08:05:22.961Z,112.50
2019-04-10T08:06:22.080Z,112.50
2019-04-10T08:07:29.678Z,112.50
2019-04-10T08:08:23.602Z,112.50
2019-04-10T08:09:22.042Z,112.50
2019-04-10T08:10:22.111Z,112.50
2019-04-10T08:11:22.004Z,112.50
2019-04-10T08:12:23.221Z,112.50
2019-04-10T08:13:22.574Z,112.50
2019-04-10T08:14:21.981Z,118.12
2019-04-10T08:15:21.972Z,118.12
2019-04-10T08:16:23.127Z,118.12
2019-04-10T08:17:21.932Z,118.12
2019-04-10T08:18:21.956Z,118.12
2019-04-10T08:19:21.917Z,118.12
2019-04-10T08:20:22.080Z,118.12
2019-04-10T08:21:21.911Z,118.12
2019-04-10T08:22:22.139Z,118.12
2019-04-10T08:23:21.884Z,118.12
2019-04-10T08:24:21.856Z,118.12
2019-04-10T08:25:22.816Z,118.12
2019-04-10T08:26:22.741Z,123.75
2019-04-10T08:27:21.838Z,123.75
2019-04-10T08:28:22.091Z,123.75
2019-04-10T08:29:21.881Z,123.75
2019-04-10T08:30:21.790Z,123.75
2019-04-10T08:31:22.802Z,123.75
2019-04-10T08:32:21.764Z,123.75
2019-04-10T08:33:21.880Z,123.75
2019-04-10T08:34:21.740Z,129.38
2019-04-10T08:35:21.732Z,129.38
2019-04-10T08:36:21.728Z,129.38
2019-04-10T08:37:21.746Z,123.75
2019-04-10T08:38:21.874Z,123.75
2019-04-10T08:39:33.924Z,123.75
2019-04-10T08:40:23.196Z,123.75
2019-04-10T08:41:21.689Z,123.75
2019-04-10T08:42:22.419Z,123.75
2019-04-10T08:43:22.412Z,129.38
2019-04-10T08:44:22.203Z,129.38
2019-04-10T08:45:21.616Z,129.38
2019-04-10T08:46:21.859Z,129.38
2019-04-10T08:47:22.563Z,129.38
2019-04-10T08:48:21.935Z,129.38
2019-04-10T08:49:22.778Z,129.38
2019-04-10T08:50:21.847Z,129.38
2019-04-10T08:51:21.553Z,129.38
2019-04-10T08:52:22.097Z,129.38
2019-04-10T08:53:22.182Z,129.38
2019-04-10T08:54:21.516Z,135.00
2019-04-10T08:55:21.898Z,135.00
2019-04-10T08:56:22.543Z,135.00
2019-04-10T08:57:21.541Z,135.00
2019-04-10T08:58:21.485Z,140.62
2019-04-10T08:59:21.464Z,135.00
2019-04-10T09:00:22.590Z,135.00
2019-04-10T09:01:21.446Z,135.00
2019-04-10T09:02:22.139Z,135.00
2019-04-10T09:03:22.446Z,135.00
2019-04-10T09:04:21.419Z,135.00
2019-04-10T09:05:21.680Z,140.62
2019-04-10T09:06:21.380Z,140.62
2019-04-10T09:07:22.189Z,140.62
2019-04-10T09:08:21.373Z,140.62
2019-04-10T09:09:21.549Z,140.62
2019-04-10T09:10:22.588Z,140.62
2019-04-10T09:11:26.535Z,140.62
2019-04-10T09:12:22.312Z,140.62
2019-04-10T09:13:22.176Z,140.62
2019-04-10T09:14:21.312Z,140.62
2019-04-10T09:15:21.473Z,140.62
2019-04-10T09:16:22.531Z,140.62
2019-04-10T09:17:21.268Z,146.25
2019-04-10T09:18:21.244Z,146.25
2019-04-10T09:19:22.196Z,146.25
2019-04-10T09:20:21.226Z,146.25
2019-04-10T09:21:21.622Z,146.25
2019-04-10T09:22:21.221Z,146.25
2019-04-10T09:23:30.552Z,146.25
2019-04-10T09:24:22.176Z,146.25
2019-04-10T09:25:21.162Z,146.25
2019-04-10T09:26:22.232Z,146.25
2019-04-10T09:27:21.314Z,146.25
2019-04-10T09:28:22.224Z,146.25
2019-04-10T09:29:23.210Z,151.88
2019-04-10T09:30:21.112Z,146.25
2019-04-10T09:31:21.797Z,157.50
2019-04-10T09:32:22.191Z,151.88
2019-04-10T09:33:25.932Z,135.00
2019-04-10T09:34:22.092Z,151.88
2019-04-10T09:35:21.056Z,151.88
2019-04-10T09:36:21.526Z,151.88
2019-04-10T09:37:22.028Z,151.88
2019-04-10T09:38:21.029Z,151.88
2019-04-10T09:39:21.012Z,151.88
2019-04-10T09:40:21.006Z,151.88
2019-04-10T09:41:21.625Z,151.88
2019-04-10T09:42:21.541Z,151.88
2019-04-10T09:43:21.076Z,151.88
2019-04-10T09:44:20.952Z,151.88
2019-04-10T09:45:21.993Z,151.88
2019-04-10T09:46:20.935Z,146.25
2019-04-10T09:47:20.933Z,151.88
2019-04-10T09:48:20.908Z,151.88
2019-04-10T09:49:31.923Z,151.88
2019-04-10T09:50:21.884Z,151.88
2019-04-10T09:51:21.480Z,151.88
2019-04-10T09:52:21.713Z,151.88
2019-04-10T09:53:21.149Z,151.88
2019-04-10T09:54:21.818Z,151.88
2019-04-10T09:55:20.829Z,151.88
2019-04-10T09:56:21.384Z,151.88
2019-04-10T09:57:20.820Z,151.88
2019-04-10T09:58:21.879Z,151.88
2019-04-10T09:59:31.233Z,151.88
2019-04-10T10:00:21.774Z,151.88
2019-04-10T10:01:21.945Z,151.88
2019-04-10T10:02:20.752Z,151.88
2019-04-10T10:03:20.757Z,151.88
2019-04-10T10:04:21.581Z,146.25
2019-04-10T10:05:20.745Z,151.88
2019-04-10T10:06:27.302Z,151.88
2019-04-10T10:07:21.696Z,151.88
2019-04-10T10:08:20.684Z,151.88
2019-04-10T10:09:21.543Z,151.88
2019-04-10T10:10:20.773Z,151.88
2019-04-10T10:11:20.652Z,151.88
2019-04-10T10:12:20.641Z,151.88
2019-04-10T10:13:21.389Z,151.88
2019-04-10T10:14:20.941Z,151.88
2019-04-10T10:15:21.078Z,151.88
2019-04-10T10:16:20.995Z,157.50
2019-04-10T10:17:20.578Z,163.12
2019-04-10T10:18:21.395Z,163.12
2019-04-10T10:19:21.655Z,157.50
2019-04-10T10:20:21.715Z,157.50
2019-04-10T10:21:20.745Z,157.50
2019-04-10T10:22:21.019Z,118.12
2019-04-10T10:23:20.514Z,163.12
2019-04-10T10:24:20.500Z,163.12
2019-04-10T10:25:21.547Z,112.50
2019-04-10T10:26:20.678Z,163.12
2019-04-10T10:27:20.481Z,118.12
2019-04-10T10:28:20.783Z,163.12
2019-04-10T10:29:20.441Z,129.38
2019-04-10T10:30:20.432Z,129.38
2019-04-10T10:31:20.420Z,118.12
2019-04-10T10:32:21.277Z,118.12
2019-04-10T10:33:21.532Z,129.38
2019-04-10T10:34:20.680Z,129.38
2019-04-10T10:35:20.384Z,191.25
2019-04-10T10:36:20.368Z,191.25
2019-04-10T10:37:20.369Z,185.62
2019-04-10T10:38:21.154Z,129.38
2019-04-10T10:39:21.095Z,129.38
2019-04-10T10:40:20.439Z,123.75
2019-04-10T10:41:20.339Z,180.00
2019-04-10T10:42:21.300Z,140.62
2019-04-10T10:43:20.518Z,174.38
2019-04-10T10:44:20.284Z,174.38
2019-04-10T10:45:20.784Z,174.38
2019-04-10T10:46:20.252Z,135.00
2019-04-10T10:47:20.237Z,123.75
2019-04-10T10:48:20.220Z,180.00
2019-04-10T10:49:20.214Z,168.75
2019-04-10T10:50:22.101Z,191.25
2019-04-10T10:51:20.428Z,230.62
2019-04-10T10:52:20.180Z,241.88
2019-04-10T10:53:20.168Z,225.00
2019-04-10T10:54:21.120Z,213.75
2019-04-10T10:55:21.184Z,202.50
2019-04-10T10:56:20.346Z,185.62
2019-04-10T10:57:20.126Z,180.00
2019-04-10T10:58:20.112Z,191.25
2019-04-10T10:59:20.100Z,185.62
2019-04-10T11:00:20.092Z,185.62
2019-04-10T11:01:20.100Z,135.00
2019-04-10T11:02:21.178Z,129.38
2019-04-10T11:03:20.384Z,163.12
2019-04-10T11:04:21.012Z,191.25
2019-04-10T11:05:21.066Z,191.25
2019-04-10T11:06:20.022Z,180.00
2019-04-10T11:07:20.028Z,185.62
2019-04-10T11:08:20.828Z,213.75
2019-04-10T11:09:19.985Z,208.12
2019-04-10T11:11:22.503Z,196.88
2019-04-10T11:12:20.108Z,208.12
2019-04-10T11:13:19.953Z,219.38
2019-04-10T11:14:19.930Z,236.25
2019-04-10T11:15:20.172Z,230.62
2019-04-10T11:16:20.680Z,219.38
2019-04-10T11:17:20.000Z,219.38
2019-04-10T11:18:20.062Z,213.75
2019-04-10T11:19:19.926Z,202.50
2019-04-10T11:20:20.023Z,230.62
2019-04-10T11:21:20.705Z,230.62
2019-04-10T11:23:21.880Z,225.00
2019-04-10T11:24:19.816Z,219.38
2019-04-10T11:25:19.804Z,219.38
2019-04-10T11:26:22.305Z,213.75
2019-04-10T11:27:20.303Z,202.50
2019-04-10T11:28:20.689Z,202.50
2019-04-10T11:29:19.756Z,208.12
2019-04-10T11:30:20.631Z,208.12
2019-04-10T11:31:21.119Z,208.12
2019-04-10T11:32:20.010Z,208.12
2019-04-10T11:33:19.724Z,213.75
2019-04-10T11:34:19.969Z,202.50
2019-04-10T11:35:19.708Z,196.88
2019-04-10T11:36:20.264Z,196.88
2019-04-10T11:38:21.635Z,196.88
2019-04-10T11:39:25.791Z,202.50
2019-04-10T11:40:21.020Z,129.38
2019-04-10T11:41:20.965Z,129.38
2019-04-10T11:42:21.213Z,196.88
2019-04-10T11:43:21.403Z,196.88
2019-04-10T11:44:20.344Z,196.88
2019-04-10T11:45:19.576Z,191.25
2019-04-10T11:46:20.109Z,196.88
2019-04-10T11:47:22.244Z,196.88
2019-04-10T11:48:20.086Z,196.88
2019-04-10T11:49:21.769Z,196.88
2019-04-10T11:50:21.606Z,191.25
2019-04-10T11:51:20.917Z,191.25
2019-04-10T11:52:30.739Z,191.25
2019-04-10T11:53:21.496Z,196.88
2019-04-10T11:54:23.531Z,180.00
2019-04-10T11:55:25.354Z,157.50
2019-04-10T11:56:21.195Z,163.12
2019-04-10T11:57:19.890Z,208.12
2019-04-10T11:58:19.432Z,196.88
2019-04-10T11:59:21.978Z,236.25
2019-04-10T12:00:20.504Z,185.62
2019-04-10T12:01:21.559Z,157.50
2019-04-10T12:02:21.806Z,151.88
2019-04-10T12:03:22.190Z,185.62
2019-04-10T12:04:20.124Z,208.12
2019-04-10T12:05:20.168Z,208.12
2019-04-10T12:06:21.165Z,208.12
2019-04-10T12:07:53.186Z,196.88
2019-04-10T12:08:44.451Z,163.12
2019-04-10T12:11:21.450Z,230.62
2019-04-10T12:12:19.553Z,225.00
2019-04-10T12:13:19.766Z,219.38
2019-04-10T12:14:19.422Z,219.38
2019-04-10T12:15:19.239Z,213.75
2019-04-10T12:16:19.227Z,146.25
2019-04-10T12:17:20.066Z,202.50
2019-04-10T12:18:19.395Z,208.12
2019-04-10T12:19:19.375Z,208.12
2019-04-10T12:20:19.195Z,225.00
2019-04-10T12:21:19.860Z,247.50
2019-04-10T12:22:19.210Z,258.75
2019-04-10T12:23:19.146Z,258.75
2019-04-10T12:24:19.148Z,185.62
2019-04-10T12:25:19.127Z,202.50
2019-04-10T12:26:19.951Z,168.75
2019-04-10T12:27:19.099Z,225.00
2019-04-10T12:28:20.127Z,225.00
2019-04-10T12:29:19.082Z,202.50
2019-04-10T12:30:19.384Z,146.25
2019-04-10T12:31:19.717Z,157.50
2019-04-10T12:32:19.045Z,213.75
2019-04-10T12:33:19.159Z,219.38
2019-04-10T12:34:20.162Z,219.38
2019-04-10T12:35:19.015Z,180.00
2019-04-10T12:36:19.000Z,151.88
2019-04-10T12:37:19.468Z,151.88
2019-04-10T12:38:19.306Z,208.12
2019-04-10T12:39:18.964Z,185.62
2019-04-10T12:40:19.491Z,168.75
2019-04-10T12:41:19.301Z,202.50
2019-04-10T12:42:19.756Z,180.00
2019-04-10T12:43:18.930Z,168.75
2019-04-10T12:44:18.909Z,140.62
2019-04-10T12:45:20.033Z,208.12
2019-04-10T12:46:19.168Z,202.50
2019-04-10T12:47:18.875Z,157.50
2019-04-10T12:48:18.874Z,196.88
2019-04-10T12:49:19.226Z,213.75
2019-04-10T12:50:18.853Z,219.38
2019-04-10T12:51:19.355Z,185.62
2019-04-10T12:52:18.818Z,174.38
2019-04-10T12:53:19.134Z,208.12
2019-04-10T12:54:19.578Z,202.50
2019-04-10T12:55:18.786Z,151.88
2019-04-10T12:56:18.891Z,208.12