createdAt,value
2016-05-24T00:00:51.888Z,0
2016-05-24T00:01:51.718Z,0
2016-05-24T00:02:51.847Z,0
2016-05-24T00:03:51.818Z,0
2016-05-24T00:04:51.634Z,0
2016-05-24T00:05:51.761Z,0
2016-05-24T00:06:51.748Z,0
2016-05-24T00:07:51.719Z,0
2016-05-24T00:08:51.691Z,0
2016-05-24T00:09:51.365Z,0
2016-05-24T00:10:51.665Z,0
2016-05-24T00:11:51.464Z,0
2016-05-24T00:12:51.295Z,0
2016-05-24T00:13:51.580Z,0
2016-05-24T00:14:51.738Z,0
2016-05-24T00:15:51.381Z,0
2016-05-24T00:16:51.353Z,0
2016-05-24T00:17:51.481Z,0
2016-05-24T00:18:51.499Z,0
2016-05-24T00:19:51.299Z,0
2016-05-24T00:20:51.270Z,0
2016-05-24T00:21:51.383Z,0
2016-05-24T00:22:51.369Z,0
2016-05-24T00:23:51.200Z,0
2016-05-24T00:24:51.327Z,0
2016-05-24T00:25:51.299Z,0
2016-05-24T00:26:51.270Z,0
2016-05-24T00:27:51.243Z,0
2016-05-24T00:28:51.229Z,0
2016-05-24T00:29:51.248Z,0
2016-05-24T00:30:51.187Z,0
2016-05-24T00:31:51.160Z,0
2016-05-24T00:32:51.131Z,0
2016-05-24T00:33:50.962Z,0
2016-05-24T00:34:51.089Z,0
2016-05-24T00:35:51.076Z,0
2016-05-24T00:36:51.031Z,0
2016-05-24T00:37:50.878Z,0
2016-05-24T00:38:50.990Z,0
2016-05-24T00:39:50.962Z,0
2016-05-24T00:40:50.949Z,0
2016-05-24T00:41:50.920Z,0
2016-05-24T00:42:50.736Z,0
2016-05-24T00:43:50.878Z,0
2016-05-24T00:44:51.225Z,0
2016-05-24T00:45:50.681Z,0
2016-05-24T00:46:50.809Z,0
2016-05-24T00:47:50.780Z,0
2016-05-24T00:48:50.595Z,0
2016-05-24T00:49:50.598Z,0
2016-05-24T00:50:50.555Z,0
2016-05-24T00:51:50.541Z,0
2016-05-24T00:52:50.669Z,0
2016-05-24T00:53:50.655Z,0
2016-05-24T00:54:50.471Z,0
2016-05-24T00:55:50.443Z,0
2016-05-24T00:56:50.586Z,0
2016-05-24T00:57:50.541Z,0
2016-05-24T00:58:50.529Z,0
2016-05-24T00:59:50.734Z,0
2016-05-24T01:00:50.185Z,0
2016-05-24T01:01:50.498Z,0
2016-05-24T01:02:50.497Z,0
2016-05-24T01:03:50.357Z,0
2016-05-24T01:04:50.512Z,0
2016-05-24T01:05:50.349Z,0
2016-05-24T01:06:50.487Z,0
2016-05-24T01:07:50.483Z,0
2016-05-24T01:08:50.466Z,0
2016-05-24T01:09:50.463Z,0
2016-05-24T01:10:50.442Z,0
2016-05-24T01:11:50.417Z,0
2016-05-24T01:12:50.096Z,0
2016-05-24T01:13:50.383Z,0
2016-05-24T01:14:50.921Z,0
2016-05-24T01:15:50.334Z,0
2016-05-24T01:16:50.321Z,0
2016-05-24T01:17:50.294Z,0
2016-05-24T01:18:50.266Z,0
2016-05-24T01:19:50.082Z,0
2016-05-24T01:20:50.070Z,0
2016-05-24T01:21:50.215Z,0
2016-05-24T01:22:50.029Z,0
2016-05-24T01:23:50.002Z,0
2016-05-24T01:24:50.129Z,0
2016-05-24T01:25:50.118Z,0
2016-05-24T01:26:50.088Z,0
2016-05-24T01:27:50.061Z,0
2016-05-24T01:28:50.032Z,0
2016-05-24T01:29:50.020Z,0
2016-05-24T01:30:49.678Z,0
2016-05-24T01:31:49.979Z,0
2016-05-24T01:32:49.935Z,0
2016-05-24T01:33:49.625Z,0
2016-05-24T01:34:49.908Z,0
2016-05-24T01:35:49.880Z,0
2016-05-24T01:36:49.882Z,0
2016-05-24T01:37:49.823Z,0
2016-05-24T01:38:49.795Z,0
2016-05-24T01:39:49.782Z,0
2016-05-24T01:40:49.613Z,0
2016-05-24T01:41:49.271Z,0
2016-05-24T01:42:49.243Z,0
2016-05-24T01:43:49.682Z,0
2016-05-24T01:44:49.639Z,0
2016-05-24T01:45:49.641Z,0
2016-05-24T01:46:49.472Z,0
2016-05-24T01:47:49.599Z,0
2016-05-24T01:48:49.571Z,0
2016-05-24T01:49:49.543Z,0
2016-05-24T01:50:49.374Z,0
2016-05-24T01:51:49.360Z,0
2016-05-24T01:52:49.473Z,0
2016-05-24T01:53:49.444Z,0
2016-05-24T01:54:49.431Z,0
2016-05-24T01:55:49.403Z,0
2016-05-24T01:56:49.406Z,0
2016-05-24T01:57:49.361Z,0
2016-05-24T01:58:49.333Z,0
2016-05-24T01:59:49.617Z,0
2016-05-24T02:00:49.276Z,0
2016-05-24T02:01:49.122Z,0
2016-05-24T02:02:49.234Z,0
2016-05-24T02:03:49.205Z,0
2016-05-24T02:04:49.192Z,0
2016-05-24T02:05:49.179Z,0
2016-05-24T02:06:49.151Z,0
2016-05-24T02:07:48.967Z,0
2016-05-24T02:08:48.938Z,0
2016-05-24T02:09:48.924Z,0
2016-05-24T02:10:48.896Z,0
2016-05-24T02:11:48.727Z,0
2016-05-24T02:12:49.011Z,0
2016-05-24T02:13:48.983Z,0
2016-05-24T02:14:49.797Z,0
2016-05-24T02:15:48.769Z,0
2016-05-24T02:16:48.912Z,0
2016-05-24T02:17:48.884Z,0
2016-05-24T02:18:48.558Z,0
2016-05-24T02:19:48.826Z,0
2016-05-24T02:20:48.518Z,0
2016-05-24T02:21:48.785Z,0
2016-05-24T02:22:48.756Z,0
2016-05-24T02:23:48.743Z,0
2016-05-24T02:24:48.715Z,0
2016-05-24T02:25:48.531Z,0
2016-05-24T02:26:48.517Z,0
2016-05-24T02:27:48.489Z,0
2016-05-24T02:28:48.617Z,0
2016-05-24T02:29:49.370Z,0
2016-05-24T02:30:48.419Z,0
2016-05-24T02:31:48.547Z,0
2016-05-24T02:32:48.533Z,0
2016-05-24T02:33:48.364Z,0
2016-05-24T02:34:48.335Z,0
2016-05-24T02:35:48.464Z,0
2016-05-24T02:36:48.419Z,0
2016-05-24T02:37:48.406Z,0
2016-05-24T02:38:48.377Z,0
2016-05-24T02:39:48.349Z,0
2016-05-24T02:40:48.180Z,0
2016-05-24T02:41:48.308Z,0
2016-05-24T02:42:48.139Z,0
2016-05-24T02:43:48.266Z,0
2016-05-24T02:44:48.346Z,0
2016-05-24T02:45:48.115Z,0
2016-05-24T02:46:48.055Z,0
2016-05-24T02:47:48.230Z,0
2016-05-24T02:48:48.171Z,0
2016-05-24T02:49:47.891Z,0
2016-05-24T02:50:47.801Z,0
2016-05-24T02:51:48.068Z,0
2016-05-24T02:52:48.056Z,0
2016-05-24T02:53:48.027Z,0
2016-05-24T02:54:48.062Z,0
2016-05-24T02:55:47.814Z,0
2016-05-24T02:56:47.957Z,0
2016-05-24T02:57:47.773Z,0
2016-05-24T02:58:47.745Z,0
2016-05-24T02:59:48.856Z,0
2016-05-24T03:00:47.859Z,0
2016-05-24T03:01:47.517Z,0
2016-05-24T03:02:47.801Z,0
2016-05-24T03:03:47.773Z,0
2016-05-24T03:04:47.761Z,0
2016-05-24T03:05:47.731Z,0
2016-05-24T03:06:47.719Z,0
2016-05-24T03:07:47.706Z,0
2016-05-24T03:08:47.677Z,0
2016-05-24T03:09:47.633Z,0
2016-05-24T03:10:47.620Z,0
2016-05-24T03:11:47.591Z,0
2016-05-24T03:12:47.563Z,0
2016-05-24T03:13:47.534Z,0
2016-05-24T03:14:47.552Z,0
2016-05-24T03:15:47.508Z,0
2016-05-24T03:16:47.480Z,0
2016-05-24T03:17:47.436Z,0
2016-05-24T03:18:47.423Z,0
2016-05-24T03:19:47.409Z,0
2016-05-24T03:20:47.381Z,0
2016-05-24T03:21:47.352Z,0
2016-05-24T03:22:47.324Z,0
2016-05-24T03:23:47.296Z,0
2016-05-24T03:24:47.282Z,0
2016-05-24T03:25:47.254Z,0
2016-05-24T03:26:47.085Z,0
2016-05-24T03:27:47.212Z,0
2016-05-24T03:28:47.028Z,0
2016-05-24T03:29:47.109Z,0
2016-05-24T03:30:46.986Z,0
2016-05-24T03:31:46.958Z,0
2016-05-24T03:32:47.086Z,0
2016-05-24T03:33:47.056Z,0
2016-05-24T03:34:47.044Z,0
2016-05-24T03:35:46.703Z,0
2016-05-24T03:36:47.002Z,0
2016-05-24T03:37:46.975Z,0
2016-05-24T03:38:46.945Z,0
2016-05-24T03:39:46.761Z,0
2016-05-24T03:40:46.903Z,0
2016-05-24T03:41:46.719Z,0
2016-05-24T03:42:46.846Z,0
2016-05-24T03:43:46.819Z,0
2016-05-24T03:44:47.211Z,0
2016-05-24T03:45:46.621Z,5
2016-05-24T03:46:46.748Z,5
2016-05-24T03:47:46.735Z,5
2016-05-24T03:48:46.706Z,5
2016-05-24T03:49:46.382Z,5
2016-05-24T03:50:46.665Z,5
2016-05-24T03:51:46.637Z,5
2016-05-24T03:52:46.623Z,5
2016-05-24T03:53:46.596Z,5
2016-05-24T03:54:46.566Z,5
2016-05-24T03:55:46.554Z,5
2016-05-24T03:56:46.368Z,5
2016-05-24T03:57:46.512Z,5
2016-05-24T03:58:46.468Z,10
2016-05-24T03:59:46.611Z,15
2016-05-24T04:00:46.426Z,10
2016-05-24T04:01:46.398Z,10
2016-05-24T04:02:46.369Z,10
2016-05-24T04:03:46.356Z,10
2016-05-24T04:04:46.343Z,15
2016-05-24T04:05:46.159Z,15
2016-05-24T04:06:46.270Z,20
2016-05-24T04:07:46.101Z,20
2016-05-24T04:08:46.072Z,20
2016-05-24T04:09:46.060Z,20
2016-05-24T04:10:46.188Z,25
2016-05-24T04:11:46.159Z,20
2016-05-24T04:12:46.130Z,25
2016-05-24T04:13:45.961Z,20
2016-05-24T04:14:46.604Z,20
2016-05-24T04:15:46.060Z,20
2016-05-24T04:16:46.064Z,15
2016-05-24T04:17:46.003Z,20
2016-05-24T04:18:45.678Z,20
2016-05-24T04:19:45.962Z,20
2016-05-24T04:20:45.948Z,20
2016-05-24T04:21:45.921Z,25
2016-05-24T04:22:45.891Z,25
2016-05-24T04:23:45.707Z,40
2016-05-24T04:24:45.866Z,45
2016-05-24T04:25:45.821Z,40
2016-05-24T04:26:45.793Z,35
2016-05-24T04:27:45.795Z,30
2016-05-24T04:28:45.752Z,30
2016-05-24T04:29:45.770Z,30
2016-05-24T04:30:45.710Z,30
2016-05-24T04:31:45.681Z,25
2016-05-24T04:32:45.653Z,25
2016-05-24T04:33:45.640Z,25
2016-05-24T04:34:45.456Z,25
2016-05-24T04:35:45.583Z,25
2016-05-24T04:36:45.554Z,25
2016-05-24T04:37:45.525Z,25
2016-05-24T04:38:45.513Z,25
2016-05-24T04:39:45.344Z,25
2016-05-24T04:40:45.472Z,30
2016-05-24T04:41:45.442Z,35
2016-05-24T04:42:45.414Z,35
2016-05-24T04:43:45.385Z,30
2016-05-24T04:44:46.014Z,30
2016-05-24T04:45:45.344Z,35
2016-05-24T04:46:45.160Z,30
2016-05-24T04:47:45.130Z,30
2016-05-24T04:48:45.274Z,30
2016-05-24T04:49:45.245Z,30
2016-05-24T04:50:45.217Z,30
2016-05-24T04:51:45.049Z,30
2016-05-24T04:52:45.176Z,35
2016-05-24T04:53:45.146Z,35
2016-05-24T04:54:45.118Z,35
2016-05-24T04:55:45.105Z,35
2016-05-24T04:56:45.077Z,35
2016-05-24T04:57:45.065Z,45
2016-05-24T04:58:45.035Z,45
2016-05-24T04:59:45.022Z,45
2016-05-24T05:00:44.994Z,45
2016-05-24T05:01:44.965Z,45
2016-05-24T05:02:44.781Z,50
2016-05-24T05:03:44.909Z,50
2016-05-24T05:04:44.739Z,45
2016-05-24T05:05:44.867Z,45
2016-05-24T05:06:44.681Z,50
2016-05-24T05:07:44.825Z,50
2016-05-24T05:08:44.797Z,55
2016-05-24T05:09:44.612Z,55
2016-05-24T05:10:44.739Z,60
2016-05-24T05:11:44.586Z,60
2016-05-24T05:12:44.698Z,65
2016-05-24T05:13:44.373Z,65
2016-05-24T05:14:44.641Z,70
2016-05-24T05:15:44.488Z,65
2016-05-24T05:16:44.615Z,70
2016-05-24T05:17:44.586Z,70
2016-05-24T05:18:44.542Z,75
2016-05-24T05:19:44.530Z,80
2016-05-24T05:20:44.501Z,85
2016-05-24T05:21:44.488Z,85
2016-05-24T05:22:44.460Z,90
2016-05-24T05:23:44.463Z,90
2016-05-24T05:24:44.401Z,95
2016-05-24T05:25:44.374Z,95
2016-05-24T05:26:44.361Z,95
2016-05-24T05:27:44.348Z,90
2016-05-24T05:28:44.303Z,90
2016-05-24T05:29:44.275Z,90
2016-05-24T05:30:44.481Z,95
2016-05-24T05:31:44.234Z,100
2016-05-24T05:32:44.220Z,100
2016-05-24T05:33:44.193Z,95
2016-05-24T05:34:44.164Z,95
2016-05-24T05:35:44.134Z,95
2016-05-24T05:36:44.123Z,95
2016-05-24T05:37:44.093Z,100
2016-05-24T05:38:44.064Z,105
2016-05-24T05:39:44.052Z,110
2016-05-24T05:40:44.023Z,110
2016-05-24T05:41:43.839Z,110
2016-05-24T05:42:43.981Z,120
2016-05-24T05:43:43.938Z,120
2016-05-24T05:44:43.612Z,120
2016-05-24T05:45:43.911Z,125
2016-05-24T05:46:43.883Z,125
2016-05-24T05:47:43.854Z,125
2016-05-24T05:48:43.685Z,125
2016-05-24T05:49:43.658Z,125
2016-05-24T05:50:43.769Z,135
2016-05-24T05:51:43.756Z,145
2016-05-24T05:52:43.743Z,140
2016-05-24T05:53:43.715Z,145
2016-05-24T05:54:43.685Z,160
2016-05-24T05:55:43.673Z,155
2016-05-24T05:56:43.644Z,155
2016-05-24T05:57:43.460Z,145
2016-05-24T05:58:43.603Z,140
2016-05-24T05:59:43.418Z,135
2016-05-24T06:00:43.405Z,125
2016-05-24T06:01:43.361Z,125
2016-05-24T06:02:43.348Z,120
2016-05-24T06:03:43.522Z,120
2016-05-24T06:04:43.448Z,115
2016-05-24T06:05:43.278Z,110
2016-05-24T06:06:43.093Z,110
2016-05-24T06:07:43.377Z,110
2016-05-24T06:08:43.348Z,105
2016-05-24T06:09:43.335Z,105
2016-05-24T06:10:44.010Z,110
2016-05-24T06:11:43.295Z,110
2016-05-24T06:12:43.531Z,110
2016-05-24T06:13:44.221Z,115
2016-05-24T06:14:43.131Z,120
2016-05-24T06:15:46.055Z,120
2016-05-24T06:16:43.666Z,125
2016-05-24T06:17:42.997Z,125
2016-05-24T06:18:42.953Z,125
2016-05-24T06:19:43.097Z,135
2016-05-24T06:20:43.069Z,130
2016-05-24T06:21:43.040Z,130
2016-05-24T06:22:42.871Z,125
2016-05-24T06:23:42.998Z,120
2016-05-24T06:24:42.969Z,125
2016-05-24T06:25:42.941Z,125
2016-05-24T06:26:42.929Z,120
2016-05-24T06:27:42.899Z,125
2016-05-24T06:28:42.887Z,160
2016-05-24T06:29:42.858Z,180
2016-05-24T06:30:43.345Z,170
2016-05-24T06:31:42.817Z,175
2016-05-24T06:32:42.788Z,170
2016-05-24T06:33:42.619Z,165
2016-05-24T06:34:42.731Z,150
2016-05-24T06:35:42.703Z,150
2016-05-24T06:36:42.690Z,155
2016-05-24T06:37:42.661Z,135
2016-05-24T06:38:42.867Z,125
2016-05-24T06:39:42.620Z,125
2016-05-24T06:40:42.435Z,120
2016-05-24T06:41:42.578Z,120
2016-05-24T06:42:42.533Z,125
2016-05-24T06:43:42.364Z,125
2016-05-24T06:44:42.492Z,130
2016-05-24T06:45:42.339Z,140
2016-05-24T06:46:42.451Z,145
2016-05-24T06:47:42.422Z,150
2016-05-24T06:48:42.394Z,165
2016-05-24T06:49:42.381Z,180
2016-05-24T06:50:42.353Z,200
2016-05-24T06:51:42.324Z,215
2016-05-24T06:52:42.311Z,225
2016-05-24T06:53:42.282Z,240
2016-05-24T06:54:42.316Z,255
2016-05-24T06:55:42.225Z,265
2016-05-24T06:56:42.227Z,270
2016-05-24T06:57:42.183Z,275
2016-05-24T06:58:42.202Z,280
2016-05-24T06:59:41.830Z,275
2016-05-24T07:00:42.302Z,280
2016-05-24T07:01:42.085Z,275
2016-05-24T07:02:41.932Z,285
2016-05-24T07:03:42.059Z,295
2016-05-24T07:04:42.140Z,295
2016-05-24T07:05:42.018Z,295
2016-05-24T07:06:41.989Z,305
2016-05-24T07:07:42.367Z,305
2016-05-24T07:08:41.932Z,305
2016-05-24T07:09:41.904Z,295
2016-05-24T07:10:41.718Z,305
2016-05-24T07:11:41.878Z,295
2016-05-24T07:12:41.849Z,310
2016-05-24T07:13:41.821Z,310
2016-05-24T07:14:41.792Z,320
2016-05-24T07:15:41.638Z,310
2016-05-24T07:16:41.750Z,300
2016-05-24T07:17:41.753Z,285
2016-05-24T07:18:41.693Z,300
2016-05-24T07:19:41.805Z,310
2016-05-24T07:20:41.667Z,315
2016-05-24T07:21:41.639Z,310
2016-05-24T07:22:41.610Z,300
2016-05-24T07:23:41.628Z,310
2016-05-24T07:24:41.256Z,325
2016-05-24T07:25:41.541Z,335
2016-05-24T07:26:41.418Z,340
2016-05-24T07:27:41.499Z,340
2016-05-24T07:28:41.471Z,325
2016-05-24T07:29:41.566Z,345
2016-05-24T07:30:41.257Z,350
2016-05-24T07:31:41.243Z,350
2016-05-24T07:32:41.215Z,365
2016-05-24T07:33:41.390Z,345
2016-05-24T07:34:41.346Z,335
2016-05-24T07:35:41.317Z,350
2016-05-24T07:36:41.288Z,340
2016-05-24T07:37:41.307Z,320
2016-05-24T07:38:41.091Z,295
2016-05-24T07:39:41.234Z,280
2016-05-24T07:40:41.190Z,280
2016-05-24T07:41:41.192Z,300
2016-05-24T07:42:41.086Z,310
2016-05-24T07:43:41.136Z,295
2016-05-24T07:44:41.138Z,285
2016-05-24T07:45:41.001Z,275
2016-05-24T07:46:41.081Z,280
2016-05-24T07:47:41.036Z,275
2016-05-24T07:48:40.853Z,270
2016-05-24T07:49:40.980Z,275
2016-05-24T07:50:40.811Z,285
2016-05-24T07:51:40.939Z,310
2016-05-24T07:52:40.956Z,315
2016-05-24T07:53:40.897Z,345
2016-05-24T07:54:40.868Z,365
2016-05-24T07:55:40.683Z,370
2016-05-24T07:56:40.686Z,375
2016-05-24T07:57:40.799Z,370
2016-05-24T07:58:41.019Z,345
2016-05-24T07:59:40.835Z,330
2016-05-24T08:00:40.712Z,335
2016-05-24T08:01:40.402Z,360
2016-05-24T08:02:40.702Z,395
2016-05-24T08:03:40.502Z,375
2016-05-24T08:04:40.630Z,335
2016-05-24T08:05:40.726Z,350
2016-05-24T08:06:40.744Z,385
2016-05-24T08:07:40.543Z,375
2016-05-24T08:08:40.406Z,345
2016-05-24T08:09:40.534Z,345
2016-05-24T08:10:40.568Z,390
2016-05-24T08:11:40.492Z,420
2016-05-24T08:12:40.182Z,450
2016-05-24T08:13:40.451Z,430
2016-05-24T08:14:40.422Z,380
2016-05-24T08:15:40.831Z,375
2016-05-24T08:16:40.256Z,390
2016-05-24T08:17:40.212Z,400
2016-05-24T08:18:40.245Z,410
2016-05-24T08:19:40.372Z,410
2016-05-24T08:20:40.328Z,440
2016-05-24T08:21:40.192Z,490
2016-05-24T08:22:40.084Z,545
2016-05-24T08:23:40.275Z,620
2016-05-24T08:24:40.184Z,625
2016-05-24T08:25:40.014Z,625
2016-05-24T08:26:39.688Z,615
2016-05-24T08:27:40.129Z,645
2016-05-24T08:28:40.116Z,575
2016-05-24T08:29:40.181Z,530
2016-05-24T08:30:40.246Z,455
2016-05-24T08:31:40.030Z,395
2016-05-24T08:32:40.018Z,420
2016-05-24T08:33:40.004Z,490
2016-05-24T08:34:39.819Z,450
2016-05-24T08:35:39.947Z,415
2016-05-24T08:36:39.919Z,420
2016-05-24T08:37:39.827Z,420
2016-05-24T08:38:39.877Z,420
2016-05-24T08:39:39.864Z,430
2016-05-24T08:40:39.710Z,435
2016-05-24T08:41:39.682Z,440
2016-05-24T08:42:39.795Z,455
2016-05-24T08:43:39.782Z,475
2016-05-24T08:44:39.753Z,485
2016-05-24T08:45:39.928Z,480
2016-05-24T08:46:39.570Z,460
2016-05-24T08:47:39.698Z,460
2016-05-24T08:48:39.653Z,490
2016-05-24T08:49:39.484Z,495
2016-05-24T08:50:39.613Z,520
2016-05-24T08:51:39.615Z,610
2016-05-24T08:52:39.571Z,685
2016-05-24T08:53:39.417Z,710
2016-05-24T08:54:39.530Z,760
2016-05-24T08:55:39.188Z,865
2016-05-24T08:56:39.489Z,910
2016-05-24T08:57:39.460Z,935
2016-05-24T08:58:39.556Z,985
2016-05-24T08:59:39.261Z,1020
2016-05-24T09:00:39.249Z,1010
2016-05-24T09:01:39.221Z,1030
2016-05-24T09:02:39.488Z,1060
2016-05-24T09:03:39.180Z,1120
2016-05-24T09:04:39.150Z,1160
2016-05-24T09:05:39.231Z,1170
2016-05-24T09:06:39.265Z,1230
2016-05-24T09:07:39.158Z,1270
2016-05-24T09:08:39.224Z,1250
2016-05-24T09:09:39.210Z,1135
2016-05-24T09:10:39.182Z,1025
2016-05-24T09:11:39.169Z,920
2016-05-24T09:12:39.219Z,780
2016-05-24T09:13:39.128Z,720
2016-05-24T09:14:39.099Z,740
2016-05-24T09:15:38.884Z,680
2016-05-24T09:16:39.073Z,590
2016-05-24T09:17:38.904Z,565
2016-05-24T09:18:39.172Z,555
2016-05-24T09:19:39.003Z,530
2016-05-24T09:20:38.834Z,515
2016-05-24T09:21:38.962Z,540
2016-05-24T09:22:38.792Z,600
2016-05-24T09:23:39.092Z,635
2016-05-24T09:24:38.986Z,660
2016-05-24T09:25:38.895Z,710
2016-05-24T09:26:38.709Z,750
2016-05-24T09:27:38.805Z,780
2016-05-24T09:28:38.856Z,860
2016-05-24T09:29:38.639Z,940
2016-05-24T09:30:38.892Z,970
2016-05-24T09:31:38.755Z,995
2016-05-24T09:32:38.850Z,955
2016-05-24T09:33:38.728Z,875
2016-05-24T09:34:38.700Z,765
2016-05-24T09:35:38.687Z,770
2016-05-24T09:36:38.657Z,780
2016-05-24T09:37:38.630Z,780
2016-05-24T09:38:38.491Z,790
2016-05-24T09:39:38.588Z,725
2016-05-24T09:40:38.576Z,640
2016-05-24T09:41:38.515Z,615
2016-05-24T09:42:38.549Z,605
2016-05-24T09:43:38.537Z,585
2016-05-24T09:44:38.195Z,570
2016-05-24T09:45:38.276Z,585
2016-05-24T09:46:38.622Z,610
2016-05-24T09:47:38.438Z,590
2016-05-24T09:48:38.566Z,585
2016-05-24T09:49:38.333Z,590
2016-05-24T09:50:38.243Z,610
2016-05-24T09:51:38.355Z,630
2016-05-24T09:52:38.342Z,640
2016-05-24T09:53:38.314Z,640
2016-05-24T09:54:38.128Z,645
2016-05-24T09:55:38.287Z,615
2016-05-24T09:56:38.259Z,600
2016-05-24T09:57:38.074Z,650
2016-05-24T09:58:38.311Z,700
2016-05-24T09:59:38.189Z,735
2016-05-24T10:00:39.145Z,810
2016-05-24T10:01:38.163Z,885
2016-05-24T10:02:38.135Z,915
2016-05-24T10:03:38.106Z,905
2016-05-24T10:04:37.921Z,870
2016-05-24T10:05:38.095Z,885
2016-05-24T10:06:38.143Z,890
2016-05-24T10:07:38.199Z,910
2016-05-24T10:08:38.067Z,920
2016-05-24T10:09:38.123Z,905
2016-05-24T10:10:38.070Z,825
2016-05-24T10:11:38.054Z,735
2016-05-24T10:12:38.049Z,670
2016-05-24T10:13:38.029Z,650
2016-05-24T10:14:39.148Z,675
2016-05-24T10:15:38.551Z,670
2016-05-24T10:16:37.839Z,690
2016-05-24T10:17:38.142Z,685
2016-05-24T10:18:37.960Z,665
2016-05-24T10:19:37.949Z,700
2016-05-24T10:20:37.939Z,765
2016-05-24T10:21:39.975Z,820
2016-05-24T10:22:37.885Z,800
2016-05-24T10:23:37.904Z,790
2016-05-24T10:24:37.704Z,760
2016-05-24T10:25:37.849Z,735
2016-05-24T10:26:41.134Z,715
2016-05-24T10:27:37.793Z,705
2016-05-24T10:28:37.781Z,735
2016-05-24T10:29:37.753Z,820
2016-05-24T10:30:38.396Z,850
2016-05-24T10:31:37.805Z,865
2016-05-24T10:32:37.387Z,865
2016-05-24T10:33:37.670Z,850
2016-05-24T10:34:37.657Z,820
2016-05-24T10:35:37.737Z,775
2016-05-24T10:36:37.428Z,740
2016-05-24T10:37:37.696Z,775
2016-05-24T10:38:37.528Z,840
2016-05-24T10:39:37.545Z,895
2016-05-24T10:40:37.533Z,965
2016-05-24T10:41:37.364Z,990
2016-05-24T10:42:37.663Z,1050
2016-05-24T10:43:37.478Z,1135
2016-05-24T10:44:37.450Z,1285
2016-05-24T10:45:37.467Z,1430
2016-05-24T10:46:37.424Z,1495
2016-05-24T10:47:37.255Z,1350
2016-05-24T10:48:37.383Z,1180
2016-05-24T10:49:37.197Z,1105
2016-05-24T10:50:37.341Z,1050
2016-05-24T10:51:37.344Z,970
2016-05-24T10:52:37.315Z,905
2016-05-24T10:53:37.146Z,835
2016-05-24T10:54:37.116Z,760
2016-05-24T10:55:37.244Z,700
2016-05-24T10:56:37.216Z,665
2016-05-24T10:57:37.235Z,590
2016-05-24T10:58:37.206Z,535
2016-05-24T10:59:37.177Z,470
2016-05-24T11:00:36.867Z,435
2016-05-24T11:01:37.058Z,435
2016-05-24T11:02:37.107Z,460
2016-05-24T11:03:37.157Z,515
2016-05-24T11:04:37.082Z,600
2016-05-24T11:05:36.896Z,675
2016-05-24T11:06:36.728Z,715
2016-05-24T11:07:37.012Z,745
2016-05-24T11:08:36.983Z,745
2016-05-24T11:09:36.970Z,755
2016-05-24T11:10:37.004Z,785
2016-05-24T11:11:36.772Z,840
2016-05-24T11:12:36.915Z,885
2016-05-24T11:13:36.886Z,970
2016-05-24T11:14:36.578Z,1080
2016-05-24T11:15:36.720Z,1215
2016-05-24T11:16:36.832Z,1320
2016-05-24T11:17:36.883Z,1310
2016-05-24T11:18:36.635Z,1230
2016-05-24T11:19:36.825Z,1160
2016-05-24T11:20:36.766Z,1185
2016-05-24T11:21:36.736Z,1200
2016-05-24T11:22:36.255Z,1170
2016-05-24T11:23:36.539Z,1200
2016-05-24T11:24:36.729Z,1250
2016-05-24T11:25:36.700Z,1255
2016-05-24T11:26:36.641Z,1280
2016-05-24T11:27:36.471Z,1305
2016-05-24T11:28:36.458Z,1290
2016-05-24T11:29:36.430Z,1220
2016-05-24T11:30:36.605Z,975
2016-05-24T11:31:36.545Z,735
2016-05-24T11:32:36.610Z,660
2016-05-24T11:33:36.535Z,670
2016-05-24T11:34:36.475Z,710
2016-05-24T11:35:36.477Z,845
2016-05-24T11:36:36.558Z,1005
2016-05-24T11:37:36.451Z,1095
2016-05-24T11:38:36.267Z,1115
2016-05-24T11:39:36.395Z,1150
2016-05-24T11:40:36.490Z,1215
2016-05-24T11:41:36.368Z,1285
2016-05-24T11:42:36.356Z,1285
2016-05-24T11:43:36.202Z,1200
2016-05-24T11:44:36.314Z,1080
2016-05-24T11:45:36.394Z,965
2016-05-24T11:46:36.272Z,855
2016-05-24T11:47:36.103Z,775
2016-05-24T11:48:36.075Z,730
2016-05-24T11:49:36.219Z,680
2016-05-24T11:50:36.190Z,630
2016-05-24T11:51:36.176Z,615
2016-05-24T11:52:36.195Z,610
2016-05-24T11:53:36.230Z,595
2016-05-24T11:54:35.888Z,575
2016-05-24T11:55:36.125Z,590
2016-05-24T11:56:35.783Z,650
2016-05-24T11:57:36.068Z,720
2016-05-24T11:58:35.899Z,765
2016-05-24T11:59:36.026Z,805
2016-05-24T12:00:36.138Z,845
2016-05-24T12:01:35.985Z,905
2016-05-24T12:02:35.831Z,965
2016-05-24T12:03:36.052Z,1015
2016-05-24T12:04:35.930Z,1075
2016-05-24T12:05:35.965Z,1120
2016-05-24T12:06:35.904Z,1140
2016-05-24T12:07:35.873Z,1160
2016-05-24T12:08:35.973Z,1180
2016-05-24T12:09:35.520Z,1205
2016-05-24T12:10:35.913Z,1165
2016-05-24T12:11:35.806Z,1135
2016-05-24T12:12:35.778Z,1120
2016-05-24T12:13:35.764Z,1190
2016-05-24T12:14:35.736Z,1230
2016-05-24T12:15:36.082Z,1310
2016-05-24T12:16:35.756Z,1400
2016-05-24T12:17:35.728Z,1420
2016-05-24T12:18:35.700Z,1410
2016-05-24T12:19:35.672Z,1410
2016-05-24T12:20:35.486Z,1465
2016-05-24T12:21:35.629Z,1610
2016-05-24T12:22:35.305Z,2090
2016-05-24T12:23:35.588Z,3070
2016-05-24T12:24:35.669Z,2325
2016-05-24T12:25:35.562Z,2085
2016-05-24T12:26:35.534Z,1945
2016-05-24T12:27:35.364Z,1770
2016-05-24T12:28:35.507Z,1755
2016-05-24T12:29:35.604Z,1580
2016-05-24T12:30:35.497Z,1320
2016-05-24T12:31:35.454Z,1290
2016-05-24T12:32:35.285Z,1270
2016-05-24T12:33:35.427Z,1215
2016-05-24T12:34:35.415Z,1200
2016-05-24T12:35:35.246Z,1165
2016-05-24T12:36:35.077Z,1085
2016-05-24T12:37:35.204Z,985
2016-05-24T12:38:35.254Z,905
2016-05-24T12:39:35.334Z,850
2016-05-24T12:40:35.165Z,820
2016-05-24T12:41:35.137Z,855
2016-05-24T12:42:35.279Z,955
2016-05-24T12:43:35.267Z,1065
2016-05-24T12:44:35.363Z,1150
2016-05-24T12:45:35.444Z,1210
2016-05-24T12:46:35.323Z,1275
2016-05-24T12:47:35.059Z,1340
2016-05-24T12:48:35.217Z,1365
2016-05-24T12:49:35.189Z,1470
2016-05-24T12:50:35.020Z,1270
2016-05-24T12:51:35.133Z,1130
2016-05-24T12:52:35.011Z,995
2016-05-24T12:53:35.106Z,890
2016-05-24T12:54:34.937Z,825
2016-05-24T12:55:35.081Z,800
2016-05-24T12:56:34.927Z,790
2016-05-24T12:57:35.055Z,830
2016-05-24T12:58:35.041Z,895
2016-05-24T12:59:34.857Z,990
2016-05-24T13:00:35.672Z,1090
2016-05-24T13:01:34.987Z,1130
2016-05-24T13:02:34.818Z,1070
2016-05-24T13:03:34.946Z,945
2016-05-24T13:04:34.932Z,815
2016-05-24T13:05:34.888Z,755
2016-05-24T13:06:34.907Z,775
2016-05-24T13:07:34.972Z,840
2016-05-24T13:08:34.865Z,885
2016-05-24T13:09:34.712Z,965
2016-05-24T13:10:34.511Z,1035
2016-05-24T13:11:34.812Z,1120
2016-05-24T13:12:34.782Z,1250
2016-05-24T13:13:34.582Z,1490
2016-05-24T13:14:34.788Z,1300
2016-05-24T13:15:34.618Z,1200
2016-05-24T13:16:34.731Z,1025
2016-05-24T13:17:34.717Z,870
2016-05-24T13:18:34.720Z,725
2016-05-24T13:19:34.692Z,615
2016-05-24T13:20:34.664Z,565
2016-05-24T13:21:34.791Z,570
2016-05-24T13:22:34.481Z,635
2016-05-24T13:23:34.499Z,735
2016-05-24T13:24:34.736Z,825
2016-05-24T13:25:34.567Z,880
2016-05-24T13:26:34.601Z,845
2016-05-24T13:27:34.542Z,705
2016-05-24T13:28:34.561Z,615
2016-05-24T13:29:34.344Z,575
2016-05-24T13:30:34.347Z,580
2016-05-24T13:31:34.568Z,625
2016-05-24T13:32:34.461Z,710
2016-05-24T13:33:34.136Z,825
2016-05-24T13:34:34.482Z,935
2016-05-24T13:35:34.391Z,1055
2016-05-24T13:36:34.238Z,1165
2016-05-24T13:37:34.068Z,1230
2016-05-24T13:38:34.337Z,1260
2016-05-24T13:39:34.324Z,1250
2016-05-24T13:40:34.310Z,1315
2016-05-24T13:41:34.298Z,1275
2016-05-24T13:42:34.285Z,1375
2016-05-24T13:43:34.272Z,1425
2016-05-24T13:44:34.243Z,1400
2016-05-24T13:45:34.027Z,1355
2016-05-24T13:46:34.436Z,1325
2016-05-24T13:47:34.034Z,1325
2016-05-24T13:48:34.036Z,1325
2016-05-24T13:49:34.147Z,1255
2016-05-24T13:50:34.009Z,1150
2016-05-24T13:51:33.965Z,1050
2016-05-24T13:52:34.092Z,870
2016-05-24T13:53:34.095Z,680
2016-05-24T13:54:34.177Z,540
2016-05-24T13:55:34.133Z,475
2016-05-24T13:56:34.041Z,470
2016-05-24T13:57:33.575Z,490
2016-05-24T13:58:33.999Z,505
2016-05-24T13:59:33.674Z,550
2016-05-24T14:00:34.693Z,605
2016-05-24T14:01:33.633Z,650