createdAt,value
2019-05-20T00:02:23.088Z,10.80
2019-05-20T00:05:16.700Z,9.80
2019-05-20T00:08:23.648Z,6.90
2019-05-20T00:11:30.594Z,7.73
2019-05-20T00:14:37.605Z,9.27
2019-05-20T00:17:44.615Z,7.10
2019-05-20T00:20:51.601Z,8.20
2019-05-20T00:23:58.675Z,10.73
2019-05-20T00:27:05.762Z,7.40
2019-05-20T00:30:12.916Z,12.03
2019-05-20T00:33:19.879Z,7.20
2019-05-20T00:36:26.827Z,7.70
2019-05-20T00:39:33.851Z,8.97
2019-05-20T00:42:40.825Z,10.47
2019-05-20T00:45:47.833Z,9.70
2019-05-20T00:48:54.890Z,7.60
2019-05-20T00:52:01.848Z,7.57
2019-05-20T00:55:10.619Z,8.73
2019-05-20T00:58:17.566Z,11.87
2019-05-20T01:01:24.551Z,8.43
2019-05-20T01:04:31.542Z,8.13
2019-05-20T01:07:38.501Z,8.37
2019-05-20T01:10:45.504Z,8.43
2019-05-20T01:13:52.474Z,10.63
2019-05-20T01:16:59.420Z,9.30
2019-05-20T01:20:06.617Z,9.00
2019-05-20T01:23:13.581Z,8.80
2019-05-20T01:26:21.629Z,11.93
2019-05-20T01:29:28.623Z,7.87
2019-05-20T01:32:35.664Z,11.77
2019-05-20T01:35:42.650Z,8.93
2019-05-20T01:38:49.619Z,13.87
2019-05-20T01:41:56.600Z,9.73
2019-05-20T01:45:03.607Z,13.17
2019-05-20T01:48:10.584Z,10.10
2019-05-20T01:51:17.568Z,10.00
2019-05-20T01:54:24.565Z,12.77
2019-05-20T01:57:31.562Z,10.47
2019-05-20T02:00:38.550Z,11.23
2019-05-20T02:03:45.530Z,10.70
2019-05-20T02:06:52.529Z,11.33
2019-05-20T02:09:59.547Z,13.33
2019-05-20T02:13:06.587Z,13.00
2019-05-20T02:16:13.689Z,10.07
2019-05-20T02:19:20.651Z,11.70
2019-05-20T02:22:27.688Z,14.60
2019-05-20T02:25:34.667Z,14.07
2019-05-20T02:28:41.787Z,13.83
2019-05-20T02:31:48.765Z,13.90
2019-05-20T02:34:55.730Z,13.83
2019-05-20T02:38:02.736Z,11.83
2019-05-20T02:41:09.729Z,13.70
2019-05-20T02:44:16.709Z,11.47
2019-05-20T02:47:23.701Z,12.47
2019-05-20T02:50:30.665Z,14.37
2019-05-20T02:53:37.682Z,11.37
2019-05-20T02:56:44.713Z,13.60
2019-05-20T02:59:51.696Z,14.10
2019-05-20T03:02:58.687Z,16.17
2019-05-20T03:06:05.699Z,13.40
2019-05-20T03:09:12.831Z,11.17
2019-05-20T03:12:19.891Z,13.37
2019-05-20T03:15:26.876Z,13.20
2019-05-20T03:18:33.885Z,14.13
2019-05-20T03:21:40.888Z,14.63
2019-05-20T03:24:47.881Z,16.60
2019-05-20T03:27:54.984Z,14.03
2019-05-20T03:31:01.983Z,14.23
2019-05-20T03:34:09.066Z,15.73
2019-05-20T03:37:16.066Z,13.03
2019-05-20T03:40:23.063Z,15.83
2019-05-20T03:43:30.057Z,16.13
2019-05-20T03:46:37.032Z,16.03
2019-05-20T03:49:44.027Z,12.77
2019-05-20T03:52:50.999Z,18.60
2019-05-20T03:55:57.980Z,17.97
2019-05-20T03:59:04.959Z,12.37
2019-05-20T04:02:12.026Z,13.30
2019-05-20T04:05:18.969Z,14.93
2019-05-20T04:08:26.055Z,17.40
2019-05-20T04:11:33.043Z,22.50
2019-05-20T04:14:40.027Z,15.67
2019-05-20T04:17:47.012Z,12.90
2019-05-20T04:20:54.034Z,12.07
2019-05-20T04:24:02.015Z,13.43
2019-05-20T04:27:09.241Z,15.30
2019-05-20T04:30:18.999Z,14.37
2019-05-20T04:33:25.180Z,14.37
2019-05-20T04:36:32.207Z,16.57
2019-05-20T04:39:39.211Z,12.83
2019-05-20T04:42:46.172Z,14.67
2019-05-20T04:45:53.160Z,9.73
2019-05-20T04:49:00.144Z,14.63
2019-05-20T04:52:07.101Z,11.00
2019-05-20T04:55:14.076Z,11.53
2019-05-20T04:58:21.048Z,12.87
2019-05-20T05:01:28.044Z,12.07
2019-05-20T05:04:35.031Z,10.53
2019-05-20T05:07:42.058Z,11.40
2019-05-20T05:10:49.158Z,11.03
2019-05-20T05:13:56.137Z,12.23
2019-05-20T05:17:03.113Z,11.27
2019-05-20T05:20:17.639Z,12.77
2019-05-20T05:23:18.906Z,10.63
2019-05-20T05:26:25.995Z,11.10
2019-05-20T05:29:33.001Z,9.63
2019-05-20T05:32:43.534Z,11.23
2019-05-20T05:35:53.658Z,10.43
2019-05-20T05:39:00.248Z,12.00
2019-05-20T05:42:07.318Z,13.87
2019-05-20T05:45:14.788Z,11.93
2019-05-20T05:48:21.878Z,15.17
2019-05-20T05:51:28.873Z,13.73
2019-05-20T05:54:35.830Z,9.83
2019-05-20T05:57:42.847Z,12.90
2019-05-20T06:00:49.831Z,10.93
2019-05-20T06:03:56.847Z,11.00
2019-05-20T06:07:03.825Z,11.07
2019-05-20T06:10:11.147Z,10.50
2019-05-20T06:13:18.104Z,10.03
2019-05-20T06:16:36.031Z,10.73
2019-05-20T06:19:33.735Z,12.97
2019-05-20T06:22:40.789Z,11.53
2019-05-20T06:25:47.819Z,11.00
2019-05-20T06:28:54.864Z,12.10
2019-05-20T06:32:01.865Z,11.60
2019-05-20T06:35:09.541Z,14.80
2019-05-20T06:38:24.892Z,9.40
2019-05-20T06:41:32.033Z,11.93
2019-05-20T06:44:51.650Z,11.07
2019-05-20T06:47:47.669Z,11.63
2019-05-20T06:50:54.673Z,11.23
2019-05-20T06:54:01.659Z,12.57
2019-05-20T06:57:08.705Z,14.47
2019-05-20T07:00:19.818Z,12.67
2019-05-20T07:03:26.837Z,13.87
2019-05-20T07:06:45.695Z,10.63
2019-05-20T07:09:42.439Z,14.00
2019-05-20T07:12:49.443Z,11.70
2019-05-20T07:15:56.517Z,11.63
2019-05-20T07:19:03.507Z,11.73
2019-05-20T07:22:10.508Z,14.90
2019-05-20T07:25:17.561Z,11.27
2019-05-20T07:28:24.723Z,11.47
2019-05-20T07:31:31.708Z,12.10
2019-05-20T07:34:38.675Z,12.17
2019-05-20T07:37:45.725Z,14.03
2019-05-20T07:40:52.681Z,11.80
2019-05-20T07:43:59.694Z,12.63
2019-05-20T07:47:06.824Z,15.47
2019-05-20T07:50:13.907Z,11.73
2019-05-20T07:53:21.301Z,11.27
2019-05-20T07:56:31.354Z,10.07
2019-05-20T07:59:41.221Z,10.83
2019-05-20T08:02:48.215Z,11.07
2019-05-20T08:05:55.167Z,17.87
2019-05-20T08:09:02.170Z,10.77
2019-05-20T08:12:09.165Z,10.00
2019-05-20T08:15:16.236Z,11.00
2019-05-20T08:18:23.227Z,10.87
2019-05-20T08:21:30.207Z,13.43
2019-05-20T08:24:37.217Z,11.57
2019-05-20T08:27:44.177Z,10.97
2019-05-20T08:30:51.167Z,11.73
2019-05-20T08:33:58.193Z,9.87
2019-05-20T08:37:05.124Z,11.37
2019-05-20T08:40:12.200Z,10.87
2019-05-20T08:43:19.149Z,9.87
2019-05-20T08:46:26.121Z,9.43
2019-05-20T08:49:33.134Z,13.47
2019-05-20T08:52:40.402Z,11.63
2019-05-20T08:55:47.415Z,9.23
2019-05-20T08:58:54.374Z,9.97
2019-05-20T09:02:01.323Z,11.30
2019-05-20T09:05:08.426Z,11.67
2019-05-20T09:08:15.405Z,12.73
2019-05-20T09:11:22.396Z,10.17
2019-05-20T09:14:29.390Z,10.90
2019-05-20T09:17:38.844Z,9.87
2019-05-20T09:20:45.006Z,9.97
2019-05-20T09:23:52.019Z,10.87
2019-05-20T09:26:59.134Z,12.73
2019-05-20T09:30:06.833Z,12.63
2019-05-20T09:33:13.808Z,10.43
2019-05-20T09:36:20.790Z,9.33
2019-05-20T09:39:27.742Z,8.63
2019-05-20T09:42:34.751Z,10.53
2019-05-20T09:45:41.723Z,12.50
2019-05-20T09:48:48.684Z,9.10
2019-05-20T09:51:55.661Z,11.30
2019-05-20T09:55:02.675Z,9.80
2019-05-20T09:58:09.759Z,12.00
2019-05-20T10:01:16.724Z,9.80
2019-05-20T10:04:23.712Z,9.10
2019-05-20T10:07:30.688Z,9.40
2019-05-20T10:10:37.965Z,10.53
2019-05-20T10:13:44.913Z,10.10
2019-05-20T10:16:51.900Z,10.63
2019-05-20T10:19:58.888Z,9.97
2019-05-20T10:23:05.878Z,12.07
2019-05-20T10:26:12.878Z,10.50
2019-05-20T10:29:19.835Z,10.30
2019-05-20T10:32:26.812Z,13.93
2019-05-20T10:35:33.794Z,10.37
2019-05-20T10:38:56.965Z,10.93
2019-05-20T10:41:49.415Z,10.83
2019-05-20T10:44:56.349Z,10.23
2019-05-20T10:48:03.395Z,11.20
2019-05-20T10:51:10.601Z,10.37
2019-05-20T10:54:17.540Z,11.30
2019-05-20T10:57:24.491Z,10.27
2019-05-20T11:00:31.574Z,9.67
2019-05-20T11:03:38.619Z,10.63
2019-05-20T11:06:45.596Z,12.90
2019-05-20T11:09:52.696Z,9.80
2019-05-20T11:12:59.913Z,10.90
2019-05-20T11:16:06.859Z,11.03
2019-05-20T11:19:13.806Z,10.27
2019-05-20T11:22:20.807Z,9.83
2019-05-20T11:25:27.760Z,10.83
2019-05-20T11:28:35.626Z,9.40
2019-05-20T11:31:42.603Z,10.03
2019-05-20T11:34:49.585Z,12.13
2019-05-20T11:37:56.598Z,11.33
2019-05-20T11:41:03.577Z,12.03
2019-05-20T11:44:11.986Z,11.00
2019-05-20T11:47:19.150Z,9.77
2019-05-20T11:50:26.116Z,9.57
2019-05-20T11:53:33.122Z,12.20
2019-05-20T11:56:40.113Z,9.37
2019-05-20T11:59:47.073Z,11.67
2019-05-20T12:02:54.111Z,8.67
2019-05-20T12:06:01.140Z,9.50
2019-05-20T12:09:08.350Z,8.23
2019-05-20T12:12:15.331Z,10.43
2019-05-20T12:15:22.315Z,8.57
2019-05-20T12:18:29.331Z,10.70
2019-05-20T12:21:36.287Z,9.83
2019-05-20T12:24:43.302Z,9.40
2019-05-20T12:27:50.409Z,11.30
2019-05-20T12:30:57.423Z,10.97
2019-05-20T12:34:04.390Z,10.13
2019-05-20T12:37:11.386Z,12.97
2019-05-20T12:40:19.812Z,7.57
2019-05-20T12:43:27.879Z,6.60
2019-05-20T12:46:34.892Z,0.47
2019-05-20T12:49:41.904Z,1.57
2019-05-20T12:52:48.848Z,23.47
2019-05-20T12:55:55.868Z,0.30
2019-05-20T12:59:02.888Z,0.13
2019-05-20T13:02:09.903Z,5.00
2019-05-20T13:05:17.001Z,0.00
2019-05-20T13:08:23.997Z,32.87
2019-05-20T13:11:31.040Z,0.10
2019-05-20T13:14:38.005Z,0.67
2019-05-20T13:17:45.558Z,15.87
2019-05-20T13:20:52.665Z,0.40
2019-05-20T13:23:59.633Z,0.63
2019-05-20T13:27:06.707Z,11.87
2019-05-20T13:30:13.882Z,0.27
2019-05-20T13:33:20.845Z,0.63
2019-05-20T13:36:27.816Z,0.50
2019-05-20T13:39:36.447Z,0.00
2019-05-20T13:42:43.389Z,0.77
2019-05-20T13:45:50.356Z,0.30
2019-05-20T13:48:57.333Z,0.57
2019-05-20T13:52:04.300Z,0.13
2019-05-20T13:55:11.559Z,0.20
2019-05-20T13:58:18.605Z,1.40
2019-05-20T14:01:25.572Z,0.00
2019-05-20T14:04:32.675Z,0.33
2019-05-20T14:07:39.670Z,0.60
2019-05-20T14:11:03.000Z,1.70
2019-05-20T14:13:55.246Z,0.30
2019-05-20T14:17:02.265Z,0.63
2019-05-20T14:20:10.763Z,0.10
2019-05-20T14:23:17.754Z,2.17
2019-05-20T14:26:24.715Z,0.00
2019-05-20T14:29:31.683Z,0.20
2019-05-20T14:32:38.727Z,0.00
2019-05-20T14:35:45.702Z,0.20
2019-05-20T14:38:52.707Z,0.00
2019-05-20T14:41:59.709Z,0.00
2019-05-20T14:45:07.091Z,0.10
2019-05-20T14:48:14.133Z,0.10
2019-05-20T14:51:21.150Z,0.20
2019-05-20T14:54:28.100Z,1.73
2019-05-20T14:57:35.067Z,2.80
2019-05-20T15:00:42.066Z,0.03
2019-05-20T15:03:49.179Z,0.93
2019-05-20T15:06:56.410Z,0.43
2019-05-20T15:10:03.417Z,0.00
2019-05-20T15:13:10.377Z,1.60
2019-05-20T15:16:17.363Z,0.30
2019-05-20T15:19:24.327Z,0.00
2019-05-20T15:22:31.371Z,0.00
2019-05-20T15:25:38.363Z,12.83
2019-05-20T15:28:45.318Z,0.00
2019-05-20T15:31:52.247Z,0.27
2019-05-20T15:34:59.243Z,0.20
2019-05-20T15:38:06.273Z,0.00
2019-05-20T15:41:13.223Z,0.00
2019-05-20T15:44:20.308Z,0.00
2019-05-20T15:47:27.262Z,0.37
2019-05-20T15:50:34.269Z,0.00
2019-05-20T15:53:41.251Z,0.00
2019-05-20T15:56:48.300Z,0.00
2019-05-20T15:59:55.299Z,0.87
2019-05-20T16:03:02.406Z,0.00
2019-05-20T16:06:09.618Z,0.00
2019-05-20T16:09:17.377Z,0.00
2019-05-20T16:12:24.559Z,0.23
2019-05-20T16:15:31.535Z,0.10
2019-05-20T16:18:38.629Z,0.00
2019-05-20T16:21:47.879Z,0.00
2019-05-20T16:24:54.335Z,0.00
2019-05-20T16:28:01.265Z,0.40
2019-05-20T16:31:08.229Z,0.00
2019-05-20T16:34:15.247Z,0.00
2019-05-20T16:37:22.188Z,0.00
2019-05-20T16:40:29.153Z,0.00
2019-05-20T16:43:36.126Z,0.00
2019-05-20T16:46:43.127Z,0.00
2019-05-20T16:49:50.077Z,0.00
2019-05-20T16:52:57.045Z,0.00
2019-05-20T16:56:04.081Z,0.00
2019-05-20T16:59:11.138Z,0.00
2019-05-20T17:02:18.183Z,0.33
2019-05-20T17:05:25.146Z,0.00
2019-05-20T17:08:32.192Z,0.00
2019-05-20T17:11:39.206Z,1.20
2019-05-20T17:14:46.228Z,0.00
2019-05-20T17:17:53.175Z,0.00
2019-05-20T17:21:00.177Z,1.03
2019-05-20T17:24:07.220Z,0.00
2019-05-20T17:27:14.231Z,1.17
2019-05-20T17:30:21.389Z,0.00
2019-05-20T17:33:28.381Z,0.00
2019-05-20T17:36:35.358Z,0.00
2019-05-20T17:39:42.341Z,0.00
2019-05-20T17:42:49.321Z,0.63
2019-05-20T17:45:56.295Z,0.00
2019-05-20T17:49:03.271Z,0.00
2019-05-20T17:52:10.272Z,0.13
2019-05-20T17:55:17.368Z,0.00
2019-05-20T17:58:24.358Z,0.50
2019-05-20T18:01:31.415Z,0.00
2019-05-20T18:04:38.467Z,0.93
2019-05-20T18:07:45.512Z,0.00
2019-05-20T18:10:52.483Z,0.00
2019-05-20T18:13:59.506Z,0.27
2019-05-20T18:17:06.605Z,0.00
2019-05-20T18:20:13.872Z,0.00
2019-05-20T18:23:21.120Z,0.10
2019-05-20T18:26:28.106Z,0.00
2019-05-20T18:29:35.232Z,0.10
2019-05-20T18:32:42.278Z,0.00
2019-05-20T18:35:49.245Z,0.00
2019-05-20T18:38:56.214Z,0.43
2019-05-20T18:42:03.212Z,0.00
2019-05-20T18:45:10.478Z,0.00
2019-05-20T18:48:17.469Z,0.57
2019-05-20T18:51:24.459Z,3.40
2019-05-20T18:54:31.510Z,0.00
2019-05-20T18:57:38.511Z,0.00
2019-05-20T19:00:45.568Z,0.00
2019-05-20T19:03:52.526Z,0.10
2019-05-20T19:06:59.542Z,0.00
2019-05-20T19:10:06.530Z,0.00
2019-05-20T19:13:13.511Z,0.00
2019-05-20T19:16:20.555Z,0.00
2019-05-20T19:19:27.570Z,0.00
2019-05-20T19:22:34.531Z,0.03
2019-05-20T19:25:43.944Z,0.00
2019-05-20T19:28:50.296Z,0.67
2019-05-20T19:32:01.726Z,0.00
2019-05-20T19:35:06.032Z,0.00
2019-05-20T19:38:12.988Z,0.00
2019-05-20T19:41:19.986Z,0.27
2019-05-20T19:44:26.990Z,0.63
2019-05-20T19:47:33.986Z,0.00
2019-05-20T19:50:41.027Z,0.00
2019-05-20T19:53:48.015Z,0.00
2019-05-20T19:56:55.037Z,0.00
2019-05-20T20:00:02.117Z,0.00
2019-05-20T20:03:09.213Z,0.00
2019-05-20T20:06:16.365Z,0.00
2019-05-20T20:09:23.380Z,0.27
2019-05-20T20:12:30.361Z,0.00
2019-05-20T20:15:37.414Z,0.00
2019-05-20T20:18:44.402Z,4.00
2019-05-20T20:22:00.975Z,0.00
2019-05-20T20:25:08.069Z,0.00
2019-05-20T20:28:15.135Z,0.00
2019-05-20T20:31:22.195Z,0.00
2019-05-20T20:34:30.711Z,0.00
2019-05-20T20:37:38.051Z,0.30
2019-05-20T20:40:45.096Z,0.00
2019-05-20T20:43:52.126Z,0.47
2019-05-20T20:46:59.107Z,0.00
2019-05-20T20:50:06.324Z,0.00
2019-05-20T20:53:13.311Z,0.27
2019-05-20T20:56:25.197Z,0.00
2019-05-20T20:59:28.960Z,0.00
2019-05-20T21:02:36.036Z,0.00
2019-05-20T21:05:42.995Z,0.00
2019-05-20T21:08:50.096Z,0.00
2019-05-20T21:11:57.178Z,0.10
2019-05-20T21:15:04.288Z,0.00
2019-05-20T21:18:11.290Z,0.10
2019-05-20T21:21:18.310Z,0.00
2019-05-20T21:24:25.329Z,0.77
2019-05-20T21:27:32.401Z,1.90
2019-05-20T21:30:39.467Z,0.00
2019-05-20T21:33:47.310Z,0.00
2019-05-20T21:36:54.334Z,0.00
2019-05-20T21:40:01.536Z,0.00
2019-05-20T21:43:08.724Z,0.00
2019-05-20T21:46:15.717Z,0.00
2019-05-20T21:49:22.784Z,0.00
2019-05-20T21:52:29.832Z,0.00
2019-05-20T21:55:36.887Z,0.00
2019-05-20T21:58:43.908Z,0.00
2019-05-20T22:01:50.878Z,0.00
2019-05-20T22:04:57.880Z,0.00
2019-05-20T22:08:07.913Z,0.20
2019-05-20T22:11:14.930Z,0.30
2019-05-20T22:14:21.894Z,0.00
2019-05-20T22:17:29.017Z,0.20
2019-05-20T22:20:36.024Z,0.10
2019-05-20T22:23:50.910Z,0.00
2019-05-20T22:26:58.216Z,0.00
2019-05-20T22:30:05.844Z,0.10
2019-05-20T22:33:13.168Z,0.00
2019-05-20T22:36:20.466Z,0.00
2019-05-20T22:39:27.488Z,0.00
2019-05-20T22:42:34.679Z,0.10
2019-05-20T22:45:41.677Z,0.10
2019-05-20T22:48:48.628Z,0.00
2019-05-20T22:51:55.660Z,0.57
2019-05-20T22:55:02.665Z,0.00
2019-05-20T22:58:09.700Z,0.43
2019-05-20T23:01:16.708Z,0.03
2019-05-20T23:04:23.755Z,0.00
2019-05-20T23:07:30.754Z,0.00
2019-05-20T23:10:37.878Z,0.03
2019-05-20T23:13:44.870Z,0.00
2019-05-20T23:16:51.882Z,0.00
2019-05-20T23:19:58.899Z,0.00
2019-05-20T23:23:05.895Z,0.07
2019-05-20T23:26:12.857Z,0.00
2019-05-20T23:29:19.881Z,0.20
2019-05-20T23:32:26.896Z,0.00
2019-05-20T23:35:34.056Z,0.10
2019-05-20T23:38:41.049Z,0.20
2019-05-20T23:41:48.048Z,0.00
2019-05-20T23:44:55.065Z,0.00
2019-05-20T23:48:02.018Z,0.00
2019-05-20T23:51:09.004Z,0.00
2019-05-20T23:54:16.032Z,0.10
2019-05-20T23:57:23.070Z,0.00
