createdAt,value
2019-02-24T00:02:23.696Z,3.27
2019-02-24T00:05:05.637Z,2.83
2019-02-24T00:07:47.249Z,5.53
2019-02-24T00:10:28.958Z,3.70
2019-02-24T00:13:11.243Z,5.73
2019-02-24T00:15:52.688Z,5.33
2019-02-24T00:18:34.118Z,3.50
2019-02-24T00:21:15.456Z,4.63
2019-02-24T00:23:56.959Z,5.00
2019-02-24T00:26:38.469Z,3.37
2019-02-24T00:29:20.398Z,3.23
2019-02-24T00:32:00.876Z,3.30
2019-02-24T00:34:49.928Z,3.00
2019-02-24T00:37:31.799Z,3.57
2019-02-24T00:40:13.791Z,2.90
2019-02-24T00:42:56.076Z,7.40
2019-02-24T00:45:37.539Z,4.80
2019-02-24T00:48:17.938Z,4.37
2019-02-24T00:51:07.123Z,5.67
2019-02-24T00:53:48.626Z,5.00
2019-02-24T00:56:30.264Z,4.73
2019-02-24T00:59:12.267Z,4.10
2019-02-24T01:01:54.491Z,6.17
2019-02-24T01:04:36.212Z,4.47
2019-02-24T01:07:18.025Z,5.87
2019-02-24T01:10:00.030Z,4.73
2019-02-24T01:12:41.588Z,4.80
2019-02-24T01:15:21.855Z,4.90
2019-02-24T01:18:03.328Z,4.80
2019-02-24T01:20:43.499Z,3.53
2019-02-24T01:23:25.729Z,4.40
2019-02-24T01:26:05.996Z,4.57
2019-02-24T01:28:48.336Z,3.30
2019-02-24T01:31:30.340Z,4.10
2019-02-24T01:34:11.925Z,3.40
2019-02-24T01:36:53.430Z,6.67
2019-02-24T01:39:35.073Z,3.37
2019-02-24T01:42:16.583Z,6.07
2019-02-24T01:44:58.064Z,3.73
2019-02-24T01:47:39.896Z,4.50
2019-02-24T01:50:20.338Z,5.53
2019-02-24T01:53:02.624Z,6.17
2019-02-24T01:55:44.892Z,6.87
2019-02-24T01:58:35.003Z,9.87
2019-02-24T02:01:10.533Z,7.73
2019-02-24T02:03:52.699Z,5.27
2019-02-24T02:06:35.237Z,3.97
2019-02-24T02:09:16.948Z,5.47
2019-02-24T02:11:59.186Z,3.97
2019-02-24T02:14:40.866Z,3.93
2019-02-24T02:17:22.772Z,5.50
2019-02-24T02:20:04.220Z,5.57
2019-02-24T02:22:46.176Z,4.17
2019-02-24T02:25:28.047Z,6.17
2019-02-24T02:28:10.060Z,6.30
2019-02-24T02:30:51.696Z,7.10
2019-02-24T02:33:33.044Z,6.63
2019-02-24T02:36:14.699Z,7.60
2019-02-24T02:38:56.802Z,5.23
2019-02-24T02:41:39.118Z,4.40
2019-02-24T02:44:20.635Z,5.87
2019-02-24T02:47:02.818Z,4.43
2019-02-24T02:49:44.960Z,5.60
2019-02-24T02:52:25.043Z,3.17
2019-02-24T02:55:06.988Z,3.47
2019-02-24T02:57:48.460Z,3.77
2019-02-24T03:00:30.612Z,2.93
2019-02-24T03:03:12.449Z,5.07
2019-02-24T03:06:16.127Z,7.17
2019-02-24T03:09:17.120Z,6.03
2019-02-24T03:11:58.546Z,5.07
2019-02-24T03:14:38.699Z,4.90
2019-02-24T03:20:50.169Z,3.70
2019-02-24T03:23:30.317Z,5.07
2019-02-24T03:26:19.385Z,5.17
2019-02-24T03:29:04.059Z,7.53
2019-02-24T03:31:43.013Z,6.10
2019-02-24T03:34:24.448Z,5.87
2019-02-24T03:37:06.188Z,6.17
2019-02-24T03:39:48.453Z,7.73
2019-02-24T03:42:30.274Z,8.37
2019-02-24T03:45:11.885Z,8.30
2019-02-24T03:47:54.032Z,6.50
2019-02-24T03:50:36.316Z,7.30
2019-02-24T03:53:18.184Z,5.17
2019-02-24T03:55:59.753Z,5.40
2019-02-24T03:58:41.227Z,5.13
2019-02-24T04:01:22.916Z,5.17
2019-02-24T04:04:04.708Z,5.80
2019-02-24T04:06:46.811Z,6.23
2019-02-24T04:09:29.189Z,5.67
2019-02-24T04:12:10.632Z,5.37
2019-02-24T04:14:52.545Z,4.23
2019-02-24T04:17:33.904Z,3.77
2019-02-24T04:20:16.301Z,4.43
2019-02-24T04:22:56.504Z,6.13
2019-02-24T04:25:38.440Z,3.07
2019-02-24T04:28:20.089Z,4.93
2019-02-24T04:31:00.442Z,3.13
2019-02-24T04:33:49.555Z,5.57
2019-02-24T04:36:31.063Z,5.63
2019-02-24T04:39:12.568Z,7.13
2019-02-24T04:41:53.912Z,10.23
2019-02-24T04:44:35.340Z,6.00
2019-02-24T04:47:16.683Z,6.93
2019-02-24T04:49:58.903Z,4.33
2019-02-24T04:52:41.060Z,5.83
2019-02-24T04:55:23.386Z,5.80
2019-02-24T04:58:03.635Z,5.40
2019-02-24T05:00:45.096Z,6.07
2019-02-24T05:03:27.016Z,7.23
2019-02-24T05:06:08.837Z,5.53
2019-02-24T05:08:50.496Z,7.30
2019-02-24T05:11:31.963Z,6.13
2019-02-24T05:14:13.684Z,4.97
2019-02-24T05:16:55.982Z,7.70
2019-02-24T05:19:38.232Z,5.13
2019-02-24T05:22:19.754Z,5.27
2019-02-24T05:24:59.936Z,4.90
2019-02-24T05:27:49.084Z,6.07
2019-02-24T05:30:30.710Z,5.70
2019-02-24T05:33:12.406Z,5.20
2019-02-24T05:35:54.649Z,4.87
2019-02-24T05:38:36.812Z,4.90
2019-02-24T05:41:19.152Z,6.47
2019-02-24T05:44:00.680Z,4.83
2019-02-24T05:46:42.080Z,4.50
2019-02-24T05:49:24.439Z,3.53
2019-02-24T05:52:06.148Z,4.60
2019-02-24T05:54:47.655Z,3.70
2019-02-24T05:57:29.248Z,2.97
2019-02-24T06:00:10.894Z,3.70
2019-02-24T06:02:52.329Z,3.50
2019-02-24T06:05:34.637Z,2.00
2019-02-24T06:08:16.223Z,2.60
2019-02-24T06:10:58.539Z,2.87
2019-02-24T06:13:40.864Z,2.80
2019-02-24T06:16:23.203Z,4.03
2019-02-24T06:19:05.219Z,2.00
2019-02-24T06:21:46.943Z,3.37
2019-02-24T06:24:28.792Z,5.60
2019-02-24T06:27:10.771Z,3.27
2019-02-24T06:29:53.081Z,3.87
2019-02-24T06:32:35.016Z,4.13
2019-02-24T06:35:16.531Z,3.77
2019-02-24T06:37:58.419Z,3.03
2019-02-24T06:40:39.861Z,4.47
2019-02-24T06:43:21.903Z,3.00
2019-02-24T06:46:02.120Z,4.73
2019-02-24T06:48:44.407Z,4.53
2019-02-24T06:51:25.954Z,3.57
2019-02-24T06:54:08.192Z,3.03
2019-02-24T06:56:50.200Z,3.53
2019-02-24T06:59:32.017Z,4.10
2019-02-24T07:02:13.787Z,2.83
2019-02-24T07:04:55.945Z,3.20
2019-02-24T07:07:37.408Z,2.37
2019-02-24T07:13:52.429Z,1.87
2019-02-24T07:16:34.132Z,2.30
2019-02-24T07:19:16.115Z,1.63
2019-02-24T07:21:58.355Z,1.70
2019-02-24T07:24:39.770Z,1.80
2019-02-24T07:27:21.222Z,1.80
2019-02-24T07:30:03.424Z,1.63
2019-02-24T07:32:44.837Z,1.60
2019-02-24T07:35:26.485Z,3.77
2019-02-24T07:38:07.897Z,2.07
2019-02-24T07:40:50.187Z,1.70
2019-02-24T07:43:31.692Z,1.10
2019-02-24T07:46:13.204Z,1.27
2019-02-24T07:48:55.442Z,1.10
2019-02-24T07:51:36.843Z,1.77
2019-02-24T07:54:19.140Z,2.00
2019-02-24T07:57:00.989Z,1.00
2019-02-24T07:59:43.240Z,1.30
2019-02-24T08:02:24.791Z,1.10
2019-02-24T08:05:07.048Z,1.50
2019-02-24T08:07:49.360Z,1.07
2019-02-24T08:10:31.507Z,1.27
2019-02-24T08:13:11.797Z,1.10
2019-02-24T08:16:00.933Z,1.57
2019-02-24T08:18:49.265Z,0.97
2019-02-24T08:21:26.352Z,1.27
2019-02-24T08:24:08.768Z,1.37
2019-02-24T08:26:48.939Z,0.93
2019-02-24T08:29:30.763Z,1.10
2019-02-24T08:32:12.771Z,0.93
2019-02-24T08:34:54.204Z,1.10
2019-02-24T08:37:34.620Z,0.60
2019-02-24T08:40:23.689Z,1.00
2019-02-24T08:43:05.536Z,1.20
2019-02-24T08:45:47.024Z,1.17
2019-02-24T08:48:28.657Z,1.47
2019-02-24T08:51:10.276Z,0.80
2019-02-24T08:53:51.746Z,1.57
2019-02-24T08:56:33.977Z,1.43
2019-02-24T08:59:04.017Z,0.87
2019-02-24T09:01:53.076Z,1.40
2019-02-24T09:04:34.682Z,0.80
2019-02-24T09:07:16.960Z,1.40
2019-02-24T09:09:59.244Z,1.33
2019-02-24T09:12:40.971Z,0.93
2019-02-24T09:15:22.405Z,1.87
2019-02-24T09:18:04.252Z,1.53
2019-02-24T09:20:46.205Z,2.37
2019-02-24T09:23:27.802Z,1.20
2019-02-24T09:26:09.232Z,2.00
2019-02-24T09:28:50.997Z,1.73
2019-02-24T09:31:33.004Z,1.77
2019-02-24T09:34:14.652Z,2.90
2019-02-24T09:36:56.308Z,3.40
2019-02-24T09:39:38.599Z,2.93
2019-02-24T09:42:19.924Z,2.70
2019-02-24T09:44:49.996Z,3.13
2019-02-24T09:50:28.513Z,2.63
2019-02-24T09:56:24.448Z,3.70
2019-02-24T09:59:05.969Z,3.13
2019-02-24T10:01:47.580Z,2.70
2019-02-24T10:04:29.342Z,3.20
2019-02-24T10:07:09.495Z,3.23
2019-02-24T10:09:51.741Z,3.40
2019-02-24T10:12:33.991Z,4.03
2019-02-24T10:15:16.287Z,3.83
2019-02-24T10:17:57.925Z,3.93
2019-02-24T10:20:39.768Z,3.27
2019-02-24T10:23:21.221Z,2.67
2019-02-24T10:26:03.532Z,7.60
2019-02-24T10:28:45.008Z,2.93
2019-02-24T10:31:26.464Z,2.53
2019-02-24T10:34:07.867Z,2.60
2019-02-24T10:36:50.220Z,4.03
2019-02-24T10:39:31.944Z,3.03
2019-02-24T10:42:13.461Z,3.37
2019-02-24T10:44:55.904Z,2.33
2019-02-24T10:47:37.775Z,3.33
2019-02-24T10:50:20.100Z,2.57
2019-02-24T10:53:02.288Z,2.47
2019-02-24T10:55:43.683Z,3.10
2019-02-24T10:58:34.465Z,3.07
2019-02-24T11:01:09.404Z,2.50
2019-02-24T11:03:51.311Z,3.87
2019-02-24T11:06:32.837Z,4.10
2019-02-24T11:09:14.437Z,3.43
2019-02-24T11:11:55.950Z,3.03
2019-02-24T11:14:26.052Z,3.07
2019-02-24T11:17:15.138Z,2.50
2019-02-24T11:19:56.772Z,2.40
2019-02-24T11:22:38.235Z,2.60
2019-02-24T11:25:19.693Z,2.83
2019-02-24T11:27:49.788Z,4.20
2019-02-24T11:30:20.022Z,3.47
2019-02-24T11:32:50.531Z,2.30
2019-02-24T11:35:21.003Z,2.87
2019-02-24T11:37:50.970Z,3.10
2019-02-24T11:40:21.425Z,3.03
2019-02-24T11:42:51.364Z,2.80
2019-02-24T11:45:21.373Z,2.63
2019-02-24T11:47:51.319Z,3.27
2019-02-24T11:50:21.348Z,3.23
2019-02-24T11:52:51.369Z,3.37
2019-02-24T11:55:21.381Z,3.43
2019-02-24T11:57:51.396Z,3.23
2019-02-24T12:00:21.478Z,4.13
2019-02-24T12:02:51.376Z,3.47
2019-02-24T12:05:21.425Z,3.50
2019-02-24T12:07:51.443Z,2.73
2019-02-24T12:10:21.508Z,2.57
2019-02-24T12:12:51.589Z,2.40
2019-02-24T12:15:21.684Z,2.73
2019-02-24T12:17:51.549Z,3.20
2019-02-24T12:20:21.507Z,2.70
2019-02-24T12:22:51.370Z,2.77
2019-02-24T12:25:21.298Z,3.10
2019-02-24T12:27:51.265Z,3.30
2019-02-24T12:30:24.046Z,3.33
2019-02-24T12:32:53.985Z,3.00
2019-02-24T12:35:24.004Z,3.27
2019-02-24T12:37:53.958Z,3.20
2019-02-24T12:40:24.068Z,3.33
2019-02-24T12:42:54.626Z,3.20
2019-02-24T12:45:28.546Z,4.00
2019-02-24T12:48:00.373Z,2.93
2019-02-24T12:50:30.600Z,3.33
2019-02-24T12:53:00.543Z,2.50
2019-02-24T12:55:30.605Z,2.97
2019-02-24T12:58:00.583Z,3.00
2019-02-24T13:00:30.603Z,2.37
2019-02-24T13:03:00.555Z,2.87
2019-02-24T13:05:42.901Z,3.00
2019-02-24T13:08:17.652Z,15.00
2019-02-24T13:10:47.703Z,6.93
2019-02-24T13:13:17.712Z,5.47
2019-02-24T13:15:47.788Z,4.90
2019-02-24T13:18:17.734Z,4.80
2019-02-24T13:20:47.716Z,3.13
2019-02-24T13:23:17.733Z,2.80
2019-02-24T13:25:48.032Z,3.00
2019-02-24T13:28:18.009Z,2.63
2019-02-24T13:30:48.122Z,3.50
2019-02-24T13:33:17.987Z,3.50
2019-02-24T13:35:48.015Z,5.27
2019-02-24T13:38:18.040Z,2.87
2019-02-24T13:40:48.048Z,3.10
2019-02-24T13:43:18.900Z,3.00
2019-02-24T13:45:48.855Z,2.33
2019-02-24T13:48:18.812Z,2.67
2019-02-24T13:50:48.838Z,2.53
2019-02-24T13:53:18.844Z,3.80
2019-02-24T13:55:48.942Z,5.70
2019-02-24T13:58:18.948Z,3.30
2019-02-24T14:00:49.038Z,4.13
2019-02-24T14:03:19.135Z,3.10
2019-02-24T14:05:49.160Z,3.33
2019-02-24T14:08:19.120Z,2.70
2019-02-24T14:10:49.145Z,3.50
2019-02-24T14:13:19.206Z,4.23
2019-02-24T14:15:49.288Z,4.43
2019-02-24T14:18:19.227Z,4.27
2019-02-24T14:20:49.199Z,5.03
2019-02-24T14:23:19.138Z,3.07
2019-02-24T14:25:49.075Z,2.60
2019-02-24T14:28:19.100Z,3.03
2019-02-24T14:30:49.073Z,3.20
2019-02-24T14:33:19.108Z,3.23
2019-02-24T14:35:49.128Z,3.13
2019-02-24T14:38:19.112Z,2.90
2019-02-24T14:40:49.230Z,3.23
2019-02-24T14:43:19.100Z,3.27
2019-02-24T14:45:49.814Z,4.27
2019-02-24T14:48:20.047Z,4.87
2019-02-24T14:50:50.162Z,3.30
2019-02-24T14:53:20.181Z,3.43
2019-02-24T14:55:50.298Z,3.30
2019-02-24T14:58:20.312Z,3.67
2019-02-24T15:00:50.354Z,4.23
2019-02-24T15:03:20.540Z,3.30
2019-02-24T15:05:50.923Z,4.10
2019-02-24T15:08:20.862Z,5.90
2019-02-24T15:10:50.984Z,5.50
2019-02-24T15:13:20.847Z,4.77
2019-02-24T15:15:50.963Z,4.63
2019-02-24T15:18:21.113Z,3.87
2019-02-24T15:20:51.200Z,4.27
2019-02-24T15:23:21.549Z,4.23
2019-02-24T15:25:51.556Z,3.47
2019-02-24T15:28:21.507Z,4.30
2019-02-24T15:30:51.629Z,4.10
2019-02-24T15:33:21.689Z,4.23
2019-02-24T15:35:51.732Z,3.70
2019-02-24T15:38:21.795Z,2.13
2019-02-24T15:40:51.724Z,4.67
2019-02-24T15:43:21.943Z,3.33
2019-02-24T15:45:51.964Z,3.37
2019-02-24T15:48:22.011Z,2.50
2019-02-24T15:50:52.016Z,3.73
2019-02-24T15:53:22.399Z,3.67
2019-02-24T15:55:52.256Z,2.57
2019-02-24T15:58:22.239Z,3.47
2019-02-24T16:00:52.197Z,2.80
2019-02-24T16:03:22.393Z,3.40
2019-02-24T16:05:52.331Z,2.60
2019-02-24T16:08:22.389Z,2.83
2019-02-24T16:10:52.266Z,3.67
2019-02-24T16:13:22.541Z,3.53
2019-02-24T16:15:52.511Z,3.13
2019-02-24T16:18:22.654Z,3.63
2019-02-24T16:20:52.669Z,3.30
2019-02-24T16:23:22.918Z,2.63
2019-02-24T16:25:52.848Z,2.63
2019-02-24T16:28:22.821Z,2.67
2019-02-24T16:30:52.763Z,3.40
2019-02-24T16:33:22.895Z,3.07
2019-02-24T16:35:52.895Z,3.20
2019-02-24T16:38:22.979Z,2.57
2019-02-24T16:40:52.918Z,3.07
2019-02-24T16:43:23.322Z,3.53
2019-02-24T16:45:53.250Z,2.50
2019-02-24T16:48:23.280Z,3.10
2019-02-24T16:50:53.217Z,3.03
2019-02-24T16:53:23.191Z,2.17
2019-02-24T16:55:53.196Z,3.33
2019-02-24T16:58:24.685Z,3.20
2019-02-24T17:00:54.552Z,2.90
2019-02-24T17:03:24.673Z,4.97
2019-02-24T17:05:54.671Z,5.47
2019-02-24T17:08:24.806Z,7.63
2019-02-24T17:10:54.821Z,4.37
2019-02-24T17:13:24.910Z,4.87
2019-02-24T17:15:54.952Z,7.13
2019-02-24T17:18:26.011Z,5.50
2019-02-24T17:20:56.075Z,8.00
2019-02-24T17:23:26.107Z,2.73
2019-02-24T17:25:56.103Z,2.50
2019-02-24T17:28:26.656Z,2.20
2019-02-24T17:30:56.747Z,1.90
2019-02-24T17:33:30.067Z,1.73
2019-02-24T17:35:58.716Z,1.87
2019-02-24T17:38:28.732Z,2.17
2019-02-24T17:40:58.863Z,3.07
2019-02-24T17:43:28.928Z,4.00
2019-02-24T17:45:58.988Z,2.50
2019-02-24T17:48:29.007Z,2.70
2019-02-24T17:50:59.052Z,2.57
2019-02-24T17:53:29.061Z,2.27
2019-02-24T17:55:59.110Z,2.10
2019-02-24T17:58:28.974Z,2.33
2019-02-24T18:01:01.180Z,4.03
2019-02-24T18:03:39.078Z,3.77
2019-02-24T18:06:02.871Z,2.47
2019-02-24T18:08:32.815Z,2.40
2019-02-24T18:11:02.782Z,2.00
2019-02-24T18:13:32.723Z,1.93
2019-02-24T18:16:02.772Z,1.50
2019-02-24T18:18:32.771Z,1.57
2019-02-24T18:21:02.953Z,1.97
2019-02-24T18:23:33.028Z,1.60
2019-02-24T18:26:03.135Z,1.80
2019-02-24T18:28:33.057Z,2.07
2019-02-24T18:31:03.001Z,2.17
2019-02-24T18:33:32.979Z,1.47
2019-02-24T18:36:03.236Z,3.63
2019-02-24T18:38:33.264Z,2.73
2019-02-24T18:41:03.892Z,6.43
2019-02-24T18:43:33.855Z,2.60
2019-02-24T18:46:03.861Z,3.83
2019-02-24T18:48:33.789Z,3.80
2019-02-24T18:51:03.840Z,3.77
2019-02-24T18:53:33.903Z,3.17
2019-02-24T18:56:04.147Z,2.70
2019-02-24T18:58:34.127Z,3.53
2019-02-24T19:01:04.273Z,3.67
2019-02-24T19:03:34.225Z,5.83
2019-02-24T19:06:04.349Z,4.33
2019-02-24T19:08:34.363Z,5.67
2019-02-24T19:11:04.491Z,4.30
2019-02-24T19:13:34.507Z,4.27
2019-02-24T19:16:04.818Z,2.70
2019-02-24T19:18:34.821Z,1.70
2019-02-24T19:21:04.813Z,1.80
2019-02-24T19:23:34.753Z,1.70
2019-02-24T19:26:04.877Z,1.87
2019-02-24T19:28:34.821Z,1.60
2019-02-24T19:31:05.030Z,1.73
2019-02-24T19:33:34.979Z,1.50
2019-02-24T19:36:05.189Z,1.80
2019-02-24T19:38:35.064Z,1.70
2019-02-24T19:41:05.453Z,1.20
2019-02-24T19:43:35.484Z,1.20
2019-02-24T19:46:05.586Z,1.33
2019-02-24T19:48:41.823Z,1.27
2019-02-24T19:51:07.357Z,0.80
2019-02-24T19:53:37.280Z,1.37
2019-02-24T19:56:07.312Z,1.77
2019-02-24T19:58:37.245Z,2.00
2019-02-24T20:01:07.344Z,2.07
2019-02-24T20:03:37.293Z,2.43
2019-02-24T20:06:07.312Z,4.27
2019-02-24T20:08:37.321Z,3.30
2019-02-24T20:11:07.350Z,1.80
2019-02-24T20:13:37.275Z,2.00
2019-02-24T20:16:07.360Z,2.23
2019-02-24T20:18:37.526Z,1.43
2019-02-24T20:21:08.034Z,1.17
2019-02-24T20:23:38.108Z,1.43
2019-02-24T20:26:08.185Z,1.40
2019-02-24T20:28:40.058Z,2.90
2019-02-24T20:31:10.135Z,4.60
2019-02-24T20:33:40.341Z,2.50
2019-02-24T20:36:10.418Z,1.70
2019-02-24T20:38:40.432Z,1.20
2019-02-24T20:41:10.590Z,1.33
2019-02-24T20:43:40.692Z,2.30
2019-02-24T20:46:10.673Z,6.00
2019-02-24T20:48:40.688Z,2.13
2019-02-24T20:51:10.703Z,1.60
2019-02-24T20:53:40.660Z,2.33
2019-02-24T20:56:10.699Z,2.70
2019-02-24T20:58:40.625Z,2.80
2019-02-24T21:01:13.755Z,4.20
2019-02-24T21:03:43.700Z,5.17
2019-02-24T21:06:13.671Z,4.50
2019-02-24T21:08:43.683Z,4.13
2019-02-24T21:11:13.880Z,4.53
2019-02-24T21:13:43.748Z,6.30
2019-02-24T21:16:13.707Z,4.50
2019-02-24T21:18:43.591Z,5.67
2019-02-24T21:21:13.632Z,5.17
2019-02-24T21:23:43.639Z,3.13
2019-02-24T21:26:13.667Z,3.40
2019-02-24T21:28:43.522Z,3.20
2019-02-24T21:31:13.401Z,5.53
2019-02-24T21:33:43.332Z,6.73
2019-02-24T21:36:13.312Z,5.43
2019-02-24T21:38:43.247Z,7.50
2019-02-24T21:41:13.215Z,4.90
2019-02-24T21:43:43.136Z,3.67
2019-02-24T21:46:13.171Z,3.57
2019-02-24T21:48:43.175Z,5.03
2019-02-24T21:51:13.133Z,2.67
2019-02-24T21:53:43.592Z,2.50
2019-02-24T21:56:13.475Z,2.43
2019-02-24T21:58:43.327Z,2.50
2019-02-24T22:01:13.369Z,2.90
2019-02-24T22:03:43.383Z,2.20
2019-02-24T22:06:13.327Z,1.73
2019-02-24T22:08:43.281Z,3.80
2019-02-24T22:11:13.168Z,2.43
2019-02-24T22:13:43.190Z,3.47
2019-02-24T22:16:13.215Z,3.77
2019-02-24T22:18:43.149Z,3.97
2019-02-24T22:21:13.144Z,5.07
2019-02-24T22:23:43.152Z,2.30
2019-02-24T22:26:13.100Z,4.23
2019-02-24T22:28:43.030Z,4.00
2019-02-24T22:31:13.066Z,2.67
2019-02-24T22:33:42.997Z,2.50
2019-02-24T22:36:13.036Z,2.30
2019-02-24T22:38:42.976Z,3.17
2019-02-24T22:41:13.009Z,2.30
2019-02-24T22:43:42.933Z,3.70
2019-02-24T22:46:12.969Z,4.33
2019-02-24T22:48:42.901Z,4.27
2019-02-24T22:51:12.864Z,5.87
2019-02-24T22:53:42.815Z,4.53
2019-02-24T22:56:12.696Z,2.60
2019-02-24T22:58:42.556Z,4.97
2019-02-24T23:01:19.632Z,4.20
2019-02-24T23:03:49.792Z,2.67
2019-02-24T23:06:19.995Z,2.67
2019-02-24T23:08:49.924Z,3.17
2019-02-24T23:11:19.896Z,2.20
2019-02-24T23:13:49.844Z,3.77
2019-02-24T23:16:19.788Z,3.47
2019-02-24T23:18:49.716Z,1.53
2019-02-24T23:21:19.772Z,1.63
2019-02-24T23:23:49.700Z,2.10
2019-02-24T23:26:19.736Z,2.07
2019-02-24T23:28:49.591Z,1.57
2019-02-24T23:31:19.634Z,1.83
2019-02-24T23:34:08.764Z,1.23
2019-02-24T23:36:50.544Z,1.40
2019-02-24T23:39:31.945Z,3.07
2019-02-24T23:42:01.933Z,2.83
2019-02-24T23:47:32.600Z,5.10
2019-02-24T23:50:14.871Z,2.70
2019-02-24T23:52:56.324Z,4.37
2019-02-24T23:55:26.351Z,3.73
2019-02-24T23:58:15.511Z,2.90
