createdAt,value
2023-04-08T00:01:37.102Z,3.95
2023-04-08T00:04:05.206Z,4.03
2023-04-08T00:06:33.400Z,3.86
2023-04-08T00:09:01.299Z,3.79
2023-04-08T00:11:29.328Z,3.92
2023-04-08T00:13:57.379Z,3.86
2023-04-08T00:16:25.402Z,4.06
2023-04-08T00:18:53.565Z,4.05
2023-04-08T00:21:21.545Z,3.77
2023-04-08T00:23:49.902Z,3.59
2023-04-08T00:26:18.064Z,3.45
2023-04-08T00:28:47.129Z,3.62
2023-04-08T00:31:15.182Z,3.39
2023-04-08T00:33:43.130Z,3.59
2023-04-08T00:36:11.777Z,3.63
2023-04-08T00:38:39.735Z,3.58
2023-04-08T00:41:07.731Z,3.76
2023-04-08T00:43:36.052Z,3.81
2023-04-08T00:46:03.998Z,3.82
2023-04-08T00:48:32.432Z,3.84
2023-04-08T00:51:00.758Z,3.87
2023-04-08T00:53:31.582Z,3.85
2023-04-08T00:56:01.678Z,3.96
2023-04-08T00:58:30.440Z,3.98
2023-04-08T01:01:07.186Z,3.97
2023-04-08T01:03:57.849Z,3.95
2023-04-08T01:06:43.829Z,3.96
2023-04-08T01:09:13.803Z,3.91
2023-04-08T01:11:44.860Z,3.91
2023-04-08T01:14:17.989Z,3.90
2023-04-08T01:16:47.183Z,3.99
2023-04-08T01:19:31.141Z,3.99
2023-04-08T01:22:10.985Z,4.03
2023-04-08T01:24:44.544Z,3.99
2023-04-08T01:27:15.100Z,3.85
2023-04-08T01:29:44.428Z,3.68
2023-04-08T01:32:13.018Z,3.57
2023-04-08T01:34:42.499Z,3.54
2023-04-08T01:37:11.430Z,3.59
2023-04-08T01:39:41.882Z,3.53
2023-04-08T01:42:11.804Z,3.72
2023-04-08T01:44:41.315Z,3.77
2023-04-08T01:47:28.856Z,3.62
2023-04-08T01:49:57.458Z,3.63
2023-04-08T01:52:27.033Z,3.73
2023-04-08T01:54:55.212Z,3.77
2023-04-08T01:57:26.803Z,3.87
2023-04-08T02:00:00.260Z,3.93
2023-04-08T02:02:30.057Z,3.91
2023-04-08T02:04:58.997Z,3.93
2023-04-08T02:07:28.073Z,3.75
2023-04-08T02:09:59.029Z,3.74
2023-04-08T02:12:28.340Z,3.83
2023-04-08T02:14:57.919Z,3.88
2023-04-08T02:17:34.004Z,3.60
2023-04-08T02:20:14.869Z,3.72
2023-04-08T02:23:04.901Z,3.72
2023-04-08T02:25:36.614Z,3.65
2023-04-08T02:28:11.520Z,3.46
2023-04-08T02:30:44.050Z,3.63
2023-04-08T02:33:13.714Z,3.78
2023-04-08T02:35:43.022Z,3.75
2023-04-08T02:38:11.337Z,3.92
2023-04-08T02:40:39.291Z,3.93
2023-04-08T02:43:07.508Z,3.96
2023-04-08T02:45:44.970Z,3.94
2023-04-08T02:48:13.052Z,3.96
2023-04-08T02:50:41.409Z,3.87
2023-04-08T02:56:04.033Z,3.78
2023-04-08T02:58:32.211Z,3.66
2023-04-08T03:01:00.065Z,3.65
2023-04-08T03:03:29.948Z,3.54
2023-04-08T03:05:59.066Z,3.45
2023-04-08T03:08:26.954Z,3.65
2023-04-08T03:10:54.942Z,3.77
2023-04-08T03:13:22.968Z,3.83
2023-04-08T03:15:51.227Z,3.85
2023-04-08T03:18:19.097Z,3.79
2023-04-08T03:20:47.141Z,3.86
2023-04-08T03:23:15.022Z,3.92
2023-04-08T03:25:43.125Z,3.93
2023-04-08T03:28:11.189Z,3.95
2023-04-08T03:30:39.542Z,3.91
2023-04-08T03:33:08.362Z,3.84
2023-04-08T03:35:37.589Z,3.84
2023-04-08T03:38:06.635Z,3.84
2023-04-08T03:40:34.665Z,3.79
2023-04-08T03:43:02.594Z,3.76
2023-04-08T03:45:30.667Z,3.71
2023-04-08T03:47:58.553Z,3.77
2023-04-08T03:50:26.563Z,3.68
2023-04-08T03:52:54.532Z,3.76
2023-04-08T03:55:22.603Z,3.88
2023-04-08T03:57:50.833Z,3.87
2023-04-08T04:00:18.668Z,3.82
2023-04-08T04:02:46.919Z,3.82
2023-04-08T04:05:14.876Z,3.84
2023-04-08T04:07:43.040Z,3.88
2023-04-08T04:10:12.060Z,3.87
2023-04-08T04:12:40.063Z,3.87
2023-04-08T04:15:08.444Z,3.87
2023-04-08T04:17:36.520Z,3.92
2023-04-08T04:20:06.739Z,3.87
2023-04-08T04:22:35.087Z,3.97
2023-04-08T04:25:03.031Z,3.96
2023-04-08T04:27:31.007Z,3.97
2023-04-08T04:29:58.957Z,3.92
2023-04-08T04:32:27.091Z,3.74
2023-04-08T04:34:55.194Z,3.71
2023-04-08T04:37:23.397Z,3.73
2023-04-08T04:39:51.772Z,3.84
2023-04-08T04:42:19.948Z,3.87
2023-04-08T04:44:47.995Z,3.83
2023-04-08T04:47:16.844Z,3.78
2023-04-08T04:49:45.941Z,3.96
2023-04-08T04:52:13.868Z,4.02
2023-04-08T04:54:41.748Z,4.09
2023-04-08T04:57:11.365Z,4.08
2023-04-08T04:59:39.387Z,4.05
2023-04-08T05:02:07.542Z,4.10
2023-04-08T05:04:36.352Z,4.14
2023-04-08T05:07:04.251Z,4.12
2023-04-08T05:09:32.173Z,3.92
2023-04-08T05:12:00.279Z,4.10
2023-04-08T05:14:31.200Z,4.18
2023-04-08T05:16:59.246Z,4.29
2023-04-08T05:19:27.030Z,4.36
2023-04-08T05:21:55.057Z,4.30
2023-04-08T05:24:23.199Z,4.50
2023-04-08T05:26:53.482Z,4.48
2023-04-08T05:29:22.210Z,4.57
2023-04-08T05:31:50.228Z,4.75
2023-04-08T05:34:23.251Z,4.82
2023-04-08T05:36:52.495Z,5.06
2023-04-08T05:39:20.942Z,5.36
2023-04-08T05:41:49.060Z,5.63
2023-04-08T05:44:17.189Z,5.80
2023-04-08T05:46:45.303Z,6.14
2023-04-08T05:49:13.402Z,6.24
2023-04-08T05:51:41.395Z,6.36
2023-04-08T05:54:09.699Z,6.56
2023-04-08T05:56:37.730Z,6.71
2023-04-08T05:59:05.769Z,6.78
2023-04-08T06:01:33.864Z,6.74
2023-04-08T06:04:02.057Z,6.81
2023-04-08T06:06:30.637Z,6.84
2023-04-08T06:08:58.656Z,6.86
2023-04-08T06:11:26.715Z,6.79
2023-04-08T06:13:54.693Z,6.67
2023-04-08T06:16:22.793Z,6.68
2023-04-08T06:18:51.117Z,6.86
2023-04-08T06:21:19.264Z,6.88
2023-04-08T06:23:47.386Z,7.00
2023-04-08T06:26:15.347Z,6.96
2023-04-08T06:28:43.238Z,7.07
2023-04-08T06:31:11.957Z,7.02
2023-04-08T06:33:40.137Z,7.29
2023-04-08T06:36:08.803Z,7.51
2023-04-08T06:38:36.747Z,7.66
2023-04-08T06:41:05.996Z,7.67
2023-04-08T06:43:35.750Z,7.57
2023-04-08T06:46:03.940Z,7.62
2023-04-08T06:48:31.918Z,7.70
2023-04-08T06:51:01.655Z,7.84
2023-04-08T06:53:31.006Z,7.89
2023-04-08T06:55:59.364Z,8.01
2023-04-08T06:58:27.637Z,7.92
2023-04-08T07:00:56.737Z,7.90
2023-04-08T07:03:24.724Z,7.87
2023-04-08T07:05:53.718Z,8.05
2023-04-08T07:08:21.661Z,8.12
2023-04-08T07:10:50.043Z,8.21
2023-04-08T07:13:18.029Z,8.12
2023-04-08T07:15:46.028Z,8.29
2023-04-08T07:18:14.035Z,8.38
2023-04-08T07:20:42.482Z,8.33
2023-04-08T07:23:10.629Z,8.00
2023-04-08T07:25:38.804Z,7.97
2023-04-08T07:28:07.154Z,8.04
2023-04-08T07:30:35.145Z,8.71
2023-04-08T07:33:03.264Z,9.13
2023-04-08T07:35:32.175Z,9.47
2023-04-08T07:38:00.424Z,9.60
2023-04-08T07:40:28.525Z,9.74
2023-04-08T07:42:56.917Z,9.84
2023-04-08T07:45:24.861Z,9.94
2023-04-08T07:47:53.033Z,9.72
2023-04-08T07:50:20.931Z,9.41
2023-04-08T07:52:49.108Z,9.38
2023-04-08T07:55:17.499Z,9.22
2023-04-08T07:57:46.389Z,9.54
2023-04-08T08:00:21.102Z,10.27
2023-04-08T08:02:49.271Z,10.67
2023-04-08T08:05:17.536Z,10.40
2023-04-08T08:07:45.498Z,10.59
2023-04-08T08:10:13.462Z,10.65
2023-04-08T08:12:42.130Z,11.11
2023-04-08T08:15:10.622Z,11.09
2023-04-08T08:17:38.806Z,11.83
2023-04-08T08:20:08.029Z,11.89
2023-04-08T08:22:41.796Z,12.32
2023-04-08T08:25:22.497Z,12.44
2023-04-08T08:27:51.657Z,11.59
2023-04-08T08:30:21.525Z,11.18
2023-04-08T08:32:51.419Z,11.21
2023-04-08T08:35:19.623Z,11.42
2023-04-08T08:37:47.632Z,11.32
2023-04-08T08:40:16.251Z,11.20
2023-04-08T08:42:54.051Z,11.49
2023-04-08T08:45:24.060Z,11.38
2023-04-08T08:47:52.972Z,12.22
2023-04-08T08:50:21.390Z,12.64
2023-04-08T08:52:53.451Z,12.47
2023-04-08T08:55:39.443Z,12.50
2023-04-08T08:58:11.477Z,12.84
2023-04-08T09:00:45.336Z,12.63
2023-04-08T09:03:28.510Z,12.07
2023-04-08T09:06:00.514Z,12.29
2023-04-08T09:08:33.557Z,12.65
2023-04-08T09:11:24.192Z,13.05
2023-04-08T09:13:52.889Z,13.46
2023-04-08T09:16:23.516Z,14.13
2023-04-08T09:18:52.661Z,13.60
2023-04-08T09:21:25.217Z,14.36
2023-04-08T09:23:54.052Z,14.88
2023-04-08T09:26:24.908Z,14.57
2023-04-08T09:29:24.140Z,14.90
2023-04-08T09:31:58.551Z,14.01
2023-04-08T09:34:31.616Z,14.56
2023-04-08T09:37:00.153Z,15.06
2023-04-08T09:39:28.728Z,15.23
2023-04-08T09:41:59.211Z,14.99
2023-04-08T09:44:29.501Z,14.52
2023-04-08T09:47:13.698Z,15.13
2023-04-08T09:49:49.251Z,16.02
2023-04-08T09:52:25.371Z,15.45
2023-04-08T09:55:06.879Z,15.27
2023-04-08T09:57:54.139Z,16.15
2023-04-08T10:00:29.221Z,17.40
2023-04-08T10:03:03.671Z,16.90
2023-04-08T10:05:32.673Z,15.72
2023-04-08T10:08:01.277Z,14.77
2023-04-08T10:10:30.291Z,14.83
2023-04-08T10:12:58.671Z,13.81
2023-04-08T10:15:38.806Z,12.88
2023-04-08T10:18:09.873Z,13.50
2023-04-08T10:20:38.134Z,13.15
2023-04-08T10:23:17.348Z,13.57
2023-04-08T10:25:50.578Z,14.55
2023-04-08T10:28:19.221Z,15.56
2023-04-08T10:31:00.122Z,16.91
2023-04-08T10:33:31.146Z,17.41
2023-04-08T10:36:10.051Z,17.24
2023-04-08T10:38:39.265Z,17.14
2023-04-08T10:41:07.540Z,16.23
2023-04-08T10:43:37.174Z,15.27
2023-04-08T10:46:05.812Z,14.39
2023-04-08T10:48:33.921Z,14.23
2023-04-08T10:51:06.824Z,14.18
2023-04-08T10:53:42.409Z,14.61
2023-04-08T10:56:13.727Z,14.18
2023-04-08T10:58:50.240Z,14.05
2023-04-08T11:01:19.258Z,14.48
2023-04-08T11:03:47.834Z,15.37
2023-04-08T11:06:17.872Z,15.01
2023-04-08T11:08:47.658Z,13.57
2023-04-08T11:11:16.265Z,13.57
2023-04-08T11:13:53.491Z,14.06
2023-04-08T11:16:23.454Z,15.00
2023-04-08T11:18:52.297Z,15.12
2023-04-08T11:21:22.621Z,14.18
2023-04-08T11:23:52.401Z,13.43
2023-04-08T11:26:23.757Z,13.35
2023-04-08T11:28:53.087Z,13.53
2023-04-08T11:31:24.960Z,13.85
2023-04-08T11:33:55.420Z,13.86
2023-04-08T11:36:23.892Z,13.32
2023-04-08T11:38:56.139Z,12.85
2023-04-08T11:41:26.914Z,12.15
2023-04-08T11:43:57.359Z,12.19
2023-04-08T11:46:26.410Z,12.36
2023-04-08T11:49:02.513Z,12.05
2023-04-08T11:51:31.174Z,12.43
2023-04-08T11:53:59.440Z,12.33
2023-04-08T11:56:30.929Z,12.22
2023-04-08T11:58:59.505Z,12.06
2023-04-08T12:01:27.650Z,12.31
2023-04-08T12:04:10.522Z,12.02
2023-04-08T12:06:38.573Z,11.99
2023-04-08T12:09:09.735Z,11.94
2023-04-08T12:11:40.852Z,11.76
2023-04-08T12:14:10.073Z,12.10
2023-04-08T12:16:38.522Z,12.45
2023-04-08T12:19:07.503Z,12.48
2023-04-08T12:21:36.418Z,12.97
2023-04-08T12:24:04.919Z,13.14
2023-04-08T12:26:33.278Z,13.25
2023-04-08T12:29:02.053Z,13.04
2023-04-08T12:31:30.859Z,12.57
2023-04-08T12:33:59.351Z,12.37
2023-04-08T12:36:27.814Z,12.25
2023-04-08T12:38:56.499Z,12.41
2023-04-08T12:41:25.255Z,12.30
2023-04-08T12:43:53.675Z,12.72
2023-04-08T12:46:22.203Z,13.27
2023-04-08T12:49:02.884Z,13.53
2023-04-08T12:51:33.310Z,13.69
2023-04-08T12:54:05.148Z,13.02
2023-04-08T12:56:34.576Z,12.42
2023-04-08T12:59:02.836Z,12.19
2023-04-08T13:01:31.336Z,12.28
2023-04-08T13:04:00.667Z,11.97
2023-04-08T13:06:29.585Z,11.80
2023-04-08T13:08:58.248Z,11.70
2023-04-08T13:11:27.049Z,11.41
2023-04-08T13:13:55.585Z,11.34
2023-04-08T13:16:23.772Z,11.09
2023-04-08T13:18:52.979Z,11.01
2023-04-08T13:21:21.793Z,10.99
2023-04-08T13:23:50.073Z,11.11
2023-04-08T13:26:18.654Z,11.04
2023-04-08T13:28:56.598Z,11.36
2023-04-08T13:31:26.962Z,11.41
2023-04-08T13:33:57.981Z,11.32
2023-04-08T13:36:29.275Z,11.34
2023-04-08T13:38:57.854Z,11.14
2023-04-08T13:41:26.513Z,11.01
2023-04-08T13:43:55.223Z,11.07
2023-04-08T13:46:23.255Z,10.89
2023-04-08T13:48:52.710Z,10.83
2023-04-08T13:51:21.325Z,10.71
2023-04-08T13:53:49.591Z,10.62
2023-04-08T13:56:17.967Z,10.77
2023-04-08T13:58:55.206Z,10.59
2023-04-08T14:01:25.751Z,10.66
2023-04-08T14:03:54.151Z,10.71
2023-04-08T14:06:22.856Z,10.59
2023-04-08T14:08:51.964Z,10.19
2023-04-08T14:11:21.543Z,10.16
2023-04-08T14:13:50.209Z,10.48
2023-04-08T14:16:19.025Z,10.73
2023-04-08T14:18:47.039Z,10.88
2023-04-08T14:21:16.007Z,11.03
2023-04-08T14:23:43.863Z,11.13
2023-04-08T14:26:15.148Z,11.13
2023-04-08T14:28:43.475Z,11.08
2023-04-08T14:31:12.912Z,11.04
2023-04-08T14:33:42.553Z,10.93
2023-04-08T14:36:11.617Z,10.89
2023-04-08T14:38:40.588Z,11.18
2023-04-08T14:41:08.900Z,11.45
2023-04-08T14:43:37.221Z,11.46
2023-04-08T14:46:05.712Z,11.03
2023-04-08T14:48:36.968Z,11.32
2023-04-08T14:51:06.334Z,11.36
2023-04-08T14:53:35.285Z,11.24
2023-04-08T14:56:06.728Z,11.43
2023-04-08T14:58:35.343Z,11.39
2023-04-08T15:01:03.915Z,11.36
2023-04-08T15:03:32.658Z,11.45
2023-04-08T15:06:01.801Z,11.62
2023-04-08T15:08:30.184Z,11.48
2023-04-08T15:10:58.634Z,11.00
2023-04-08T15:13:26.928Z,10.69
2023-04-08T15:15:57.491Z,10.57
2023-04-08T15:18:26.461Z,10.35
2023-04-08T15:20:56.747Z,10.15
2023-04-08T15:23:24.982Z,10.16
2023-04-08T15:25:53.847Z,10.01
2023-04-08T15:28:21.903Z,9.88
2023-04-08T15:30:50.790Z,9.94
2023-04-08T15:33:20.553Z,9.88
2023-04-08T15:35:49.171Z,9.99
2023-04-08T15:38:17.823Z,10.01
2023-04-08T15:40:47.968Z,10.04
2023-04-08T15:43:16.706Z,9.92
2023-04-08T15:45:47.008Z,9.97
2023-04-08T15:48:15.772Z,10.10
2023-04-08T15:50:43.780Z,10.30
2023-04-08T15:53:12.017Z,10.38
2023-04-08T15:55:41.694Z,10.18
2023-04-08T15:58:10.345Z,9.93
2023-04-08T16:00:38.469Z,9.89
2023-04-08T16:03:09.037Z,9.97
2023-04-08T16:05:39.492Z,10.12
2023-04-08T16:08:07.981Z,10.12
2023-04-08T16:10:36.547Z,10.21
2023-04-08T16:13:05.142Z,10.25
2023-04-08T16:15:34.569Z,10.27
2023-04-08T16:18:03.447Z,10.26
2023-04-08T16:20:31.577Z,10.25
2023-04-08T16:22:59.488Z,10.36
2023-04-08T16:25:28.461Z,10.15
2023-04-08T16:27:56.527Z,9.91
2023-04-08T16:30:24.502Z,10.08
2023-04-08T16:32:52.625Z,10.11
2023-04-08T16:35:22.732Z,10.19
2023-04-08T16:37:50.930Z,10.17
2023-04-08T16:40:19.245Z,10.06
2023-04-08T16:42:48.259Z,9.80
2023-04-08T16:45:16.735Z,9.52
2023-04-08T16:47:46.406Z,9.54
2023-04-08T16:50:14.298Z,9.38
2023-04-08T16:52:49.660Z,9.35
2023-04-08T16:55:18.501Z,9.25
2023-04-08T16:57:47.145Z,9.31
2023-04-08T17:00:17.462Z,9.23
2023-04-08T17:02:48.765Z,8.98
2023-04-08T17:05:17.218Z,8.86
2023-04-08T17:07:45.693Z,8.60
2023-04-08T17:10:14.745Z,8.58
2023-04-08T17:12:43.527Z,8.55
2023-04-08T17:15:12.607Z,8.57
2023-04-08T17:17:40.906Z,8.63
2023-04-08T17:20:09.828Z,8.47
2023-04-08T17:22:38.416Z,8.52
2023-04-08T17:25:07.244Z,8.61
2023-04-08T17:27:35.762Z,8.77
2023-04-08T17:30:05.929Z,8.85
2023-04-08T17:32:34.497Z,8.88
2023-04-08T17:35:03.342Z,8.90
2023-04-08T17:37:32.179Z,9.09
2023-04-08T17:40:00.864Z,9.09
2023-04-08T17:42:29.470Z,9.01
2023-04-08T17:44:59.294Z,8.98
2023-04-08T17:47:27.646Z,9.06
2023-04-08T17:49:56.634Z,9.09
2023-04-08T17:52:25.215Z,9.11
2023-04-08T17:54:54.456Z,9.17
2023-04-08T17:57:22.821Z,9.20
2023-04-08T17:59:51.924Z,9.18
2023-04-08T18:02:20.721Z,9.24
2023-04-08T18:04:50.789Z,9.22
2023-04-08T18:07:19.210Z,9.16
2023-04-08T18:09:50.798Z,9.18
2023-04-08T18:12:20.193Z,9.23
2023-04-08T18:14:48.668Z,9.26
2023-04-08T18:17:16.920Z,9.26
2023-04-08T18:19:45.357Z,9.22
2023-04-08T18:22:13.821Z,9.06
2023-04-08T18:24:42.343Z,9.14
2023-04-08T18:27:11.720Z,9.12
2023-04-08T18:29:40.179Z,9.09
2023-04-08T18:32:08.586Z,9.07
2023-04-08T18:34:36.957Z,9.04
2023-04-08T18:37:05.617Z,9.02
2023-04-08T18:39:34.273Z,8.93
2023-04-08T18:42:04.111Z,8.87
2023-04-08T18:44:34.530Z,8.91
2023-04-08T18:47:03.505Z,8.87
2023-04-08T18:49:34.087Z,8.77
2023-04-08T18:52:03.502Z,8.78
2023-04-08T18:54:32.524Z,8.78
2023-04-08T18:57:01.047Z,8.76
2023-04-08T18:59:30.385Z,8.76
2023-04-08T19:01:59.059Z,8.78
2023-04-08T19:04:27.615Z,8.76
2023-04-08T19:06:56.574Z,8.66
2023-04-08T19:09:24.567Z,8.66
2023-04-08T19:11:52.573Z,8.62
2023-04-08T19:14:21.033Z,8.51
2023-04-08T19:26:27.956Z,8.43
2023-04-08T19:28:58.162Z,8.36
2023-04-08T19:31:27.688Z,8.11
2023-04-08T19:33:56.170Z,7.96
2023-04-08T19:36:27.911Z,7.49
2023-04-08T19:38:56.244Z,7.66
2023-04-08T19:41:25.095Z,7.61
2023-04-08T19:43:53.663Z,7.72
2023-04-08T19:46:22.332Z,7.80
2023-04-08T19:48:50.448Z,7.83
2023-04-08T19:51:22.778Z,7.83
2023-04-08T19:53:53.764Z,7.91
2023-04-08T19:56:22.368Z,8.01
2023-04-08T19:58:51.101Z,8.01
2023-04-08T20:01:19.842Z,8.01
2023-04-08T20:03:52.630Z,8.03
2023-04-08T20:06:21.896Z,8.06
2023-04-08T20:08:52.788Z,8.05
2023-04-08T20:11:21.347Z,8.09
2023-04-08T20:13:51.738Z,8.11
2023-04-08T20:16:21.249Z,8.11
2023-04-08T20:18:50.057Z,8.14
2023-04-08T20:21:18.541Z,8.17
2023-04-08T20:23:46.868Z,8.15
2023-04-08T20:26:15.887Z,7.98
2023-04-08T20:28:45.706Z,7.95
2023-04-08T20:31:14.957Z,8.05
2023-04-08T20:33:45.751Z,8.05
2023-04-08T20:36:14.351Z,7.80
2023-04-08T20:38:42.868Z,7.94
2023-04-08T20:41:11.977Z,7.90
2023-04-08T20:43:40.045Z,8.02
2023-04-08T20:46:07.920Z,7.82
2023-04-08T20:48:36.377Z,7.95
2023-04-08T20:51:04.813Z,7.96
2023-04-08T20:53:34.877Z,8.02
2023-04-08T20:56:04.032Z,8.03
2023-04-08T20:58:32.125Z,8.06
2023-04-08T21:01:00.720Z,8.04
2023-04-08T21:03:28.807Z,7.96
2023-04-08T21:05:57.124Z,8.01
2023-04-08T21:08:25.687Z,8.06
2023-04-08T21:10:54.670Z,7.95
2023-04-08T21:13:22.972Z,7.97
2023-04-08T21:15:51.129Z,7.96
2023-04-08T21:18:19.262Z,8.02
2023-04-08T21:20:47.597Z,8.03
2023-04-08T21:23:16.165Z,8.06
2023-04-08T21:25:44.657Z,8.12
2023-04-08T21:28:12.723Z,8.03
2023-04-08T21:30:40.746Z,8.09
2023-04-08T21:33:09.232Z,8.07
2023-04-08T21:35:37.863Z,8.06
2023-04-08T21:38:06.329Z,7.94
2023-04-08T21:40:34.236Z,8.10
2023-04-08T21:43:02.226Z,8.08
2023-04-08T21:45:30.254Z,8.01
2023-04-08T21:47:58.554Z,8.00
2023-04-08T21:50:26.626Z,8.00
2023-04-08T21:52:54.534Z,7.96
2023-04-08T21:55:22.796Z,7.93
2023-04-08T21:57:50.955Z,7.97
2023-04-08T22:00:19.043Z,7.88
2023-04-08T22:02:47.328Z,8.01
2023-04-08T22:05:15.734Z,7.94
2023-04-08T22:07:43.678Z,7.98
2023-04-08T22:10:11.840Z,7.84
2023-04-08T22:12:39.750Z,7.78
2023-04-08T22:15:08.670Z,7.84
2023-04-08T22:17:37.193Z,7.80
2023-04-08T22:20:05.665Z,7.87
2023-04-08T22:22:33.657Z,7.90
2023-04-08T22:25:01.844Z,7.82
2023-04-08T22:27:29.796Z,7.79
2023-04-08T22:29:58.014Z,7.75
2023-04-08T22:32:26.169Z,7.80
2023-04-08T22:34:54.144Z,7.78
2023-04-08T22:37:22.101Z,7.79
2023-04-08T22:39:50.045Z,7.76
2023-04-08T22:42:17.872Z,7.84
2023-04-08T22:44:46.157Z,7.80
2023-04-08T22:47:14.109Z,7.84
2023-04-08T22:49:42.976Z,7.83
2023-04-08T22:52:11.057Z,7.76
2023-04-08T22:54:39.260Z,7.85
2023-04-08T22:57:07.338Z,7.79
2023-04-08T22:59:35.332Z,7.83
2023-04-08T23:02:03.427Z,7.76
2023-04-08T23:04:31.494Z,7.84
2023-04-08T23:06:59.587Z,7.81
2023-04-08T23:09:28.480Z,7.75
2023-04-08T23:11:56.405Z,7.77
2023-04-08T23:14:24.402Z,7.75
2023-04-08T23:16:52.449Z,7.73
2023-04-08T23:19:20.881Z,7.75
2023-04-08T23:21:49.021Z,7.77
2023-04-08T23:24:16.958Z,7.77
2023-04-08T23:26:45.117Z,7.73
2023-04-08T23:29:13.026Z,7.74
2023-04-08T23:31:41.118Z,7.77
2023-04-08T23:34:08.981Z,7.72
2023-04-08T23:36:36.842Z,7.80
2023-04-08T23:39:04.850Z,7.76
2023-04-08T23:41:32.892Z,7.63
2023-04-08T23:44:00.831Z,7.51
2023-04-08T23:46:28.929Z,7.42
2023-04-08T23:48:57.303Z,7.36
2023-04-08T23:51:26.829Z,7.27
2023-04-08T23:53:54.700Z,7.43
2023-04-08T23:56:23.193Z,7.54
2023-04-08T23:58:51.218Z,7.60
