createdAt,value
2023-03-27T00:07:43.557Z,1001
2023-03-27T00:17:43.525Z,1001.2
2023-03-27T00:27:43.481Z,1001.4
2023-03-27T00:37:43.477Z,1001.6
2023-03-27T00:47:43.459Z,1001.8
2023-03-27T00:57:43.423Z,1001.8
2023-03-27T01:07:43.405Z,1001.9
2023-03-27T01:17:43.370Z,1002.1
2023-03-27T01:27:43.351Z,1002.1
2023-03-27T01:37:43.341Z,1002.3
2023-03-27T01:47:43.294Z,1002.5
2023-03-27T01:57:43.295Z,1002.7
2023-03-27T02:07:43.260Z,1002.8
2023-03-27T02:17:43.221Z,1002.9
2023-03-27T02:27:43.208Z,1003
2023-03-27T02:37:43.206Z,1003.2
2023-03-27T02:47:43.156Z,1003.3
2023-03-27T02:57:43.144Z,1003.5
2023-03-27T03:07:43.134Z,1003.7
2023-03-27T03:17:43.101Z,1003.8
2023-03-27T03:27:43.099Z,1003.9
2023-03-27T03:37:43.058Z,1004.1
2023-03-27T03:47:43.049Z,1004.3
2023-03-27T03:57:43.013Z,1004.4
2023-03-27T04:07:42.991Z,1004.5
2023-03-27T04:17:42.951Z,1004.6
2023-03-27T04:27:42.951Z,1004.8
2023-03-27T04:37:42.936Z,1005
2023-03-27T04:47:42.905Z,1005.2
2023-03-27T04:57:42.896Z,1005.3
2023-03-27T05:07:42.862Z,1005.4
2023-03-27T05:17:42.843Z,1005.6
2023-03-27T05:27:42.835Z,1005.7
2023-03-27T05:37:42.799Z,1005.9
2023-03-27T05:47:42.785Z,1006
2023-03-27T05:57:42.775Z,1006.1
2023-03-27T06:07:42.752Z,1006.2
2023-03-27T06:17:42.716Z,1006.3
2023-03-27T06:27:42.698Z,1006.4
2023-03-27T06:37:42.686Z,1006.6
2023-03-27T06:47:42.659Z,1006.8
2023-03-27T06:57:42.635Z,1006.9
2023-03-27T07:07:42.602Z,1007
2023-03-27T07:17:42.583Z,1007.2
2023-03-27T07:27:42.615Z,1007.3
2023-03-27T07:37:42.539Z,1007.4
2023-03-27T07:47:42.601Z,1007.5
2023-03-27T07:57:42.494Z,1007.5
2023-03-27T08:07:42.464Z,1007.6
2023-03-27T08:17:42.465Z,1007.7
2023-03-27T08:27:42.404Z,1007.8
2023-03-27T08:37:42.388Z,1007.8
2023-03-27T08:47:42.408Z,1007.9
2023-03-27T08:57:42.327Z,1008.1
2023-03-27T09:07:42.306Z,1008.2
2023-03-27T09:17:42.320Z,1008.3
2023-03-27T09:27:42.253Z,1008.4
2023-03-27T09:37:42.233Z,1008.5
2023-03-27T09:47:42.214Z,1008.5
2023-03-27T09:57:42.161Z,1008.6
2023-03-27T10:07:42.155Z,1008.6
2023-03-27T10:17:42.111Z,1008.7
2023-03-27T10:27:42.140Z,1008.7
2023-03-27T10:37:42.186Z,1008.8
2023-03-27T10:47:42.075Z,1009.1
2023-03-27T10:57:42.015Z,1009.2
2023-03-27T11:07:41.977Z,1009.2
2023-03-27T11:17:42.010Z,1009.2
2023-03-27T11:27:41.948Z,1009.2
2023-03-27T11:37:41.921Z,1009.3
2023-03-27T11:47:41.966Z,1009.7
2023-03-27T11:57:41.855Z,1009.7
2023-03-27T12:07:41.823Z,1009.8
2023-03-27T12:17:41.805Z,1010.1
2023-03-27T12:27:41.757Z,1010.1
2023-03-27T12:37:41.735Z,1010
2023-03-27T12:47:41.697Z,1009.9
2023-03-27T12:57:41.695Z,1009.9
2023-03-27T13:07:41.658Z,1009.8
2023-03-27T13:17:41.659Z,1009.7
2023-03-27T13:27:41.618Z,1009.9
2023-03-27T13:37:41.591Z,1010.3
2023-03-27T13:47:41.577Z,1010.5
2023-03-27T13:57:41.552Z,1010.3
2023-03-27T14:07:41.493Z,1010.2
2023-03-27T14:17:41.464Z,1010.1
2023-03-27T14:27:41.469Z,1010
2023-03-27T14:37:41.412Z,1010.2
2023-03-27T14:47:41.397Z,1010.6
2023-03-27T14:57:41.361Z,1010.6
2023-03-27T15:07:41.342Z,1010.5
2023-03-27T15:17:41.348Z,1010.5
2023-03-27T15:27:41.486Z,1010.6
2023-03-27T15:37:41.258Z,1010.7
2023-03-27T15:47:41.238Z,1010.7
2023-03-27T15:57:41.219Z,1010.7
2023-03-27T16:07:41.260Z,1010.8
2023-03-27T16:17:41.146Z,1011
2023-03-27T16:27:41.132Z,1011.2
2023-03-27T16:37:41.093Z,1011.3
2023-03-27T16:47:41.063Z,1011.1
2023-03-27T16:57:41.061Z,1011.2
2023-03-27T17:07:41.020Z,1011.2
2023-03-27T17:17:41.001Z,1011.4
2023-03-27T17:27:40.988Z,1011.6
2023-03-27T17:37:41.054Z,1011.7
2023-03-27T17:47:40.933Z,1011.8
2023-03-27T17:57:40.875Z,1011.9
2023-03-27T18:07:40.845Z,1012
2023-03-27T18:17:40.851Z,1012.1
2023-03-27T18:27:40.794Z,1012.3
2023-03-27T18:37:40.797Z,1012.5
2023-03-27T18:47:40.757Z,1012.6
2023-03-27T18:57:40.719Z,1012.7
2023-03-27T19:07:40.784Z,1012.7
2023-03-27T19:17:40.652Z,1012.8
2023-03-27T19:27:40.647Z,1012.9
2023-03-27T19:37:40.620Z,1013
2023-03-27T19:47:40.619Z,1013
2023-03-27T19:57:40.583Z,1013
2023-03-27T20:07:40.556Z,1013.1
2023-03-27T20:17:40.532Z,1013.2
2023-03-27T20:27:40.496Z,1013.3
2023-03-27T20:37:40.503Z,1013.3
2023-03-27T20:47:40.454Z,1013.3
2023-03-27T20:57:40.464Z,1013.3
2023-03-27T21:07:40.412Z,1013.4
2023-03-27T21:17:40.442Z,1013.4
2023-03-27T21:27:40.384Z,1013.4
2023-03-27T21:37:40.440Z,1013.4
2023-03-27T21:47:40.328Z,1013.5
2023-03-27T21:57:40.321Z,1013.6
2023-03-27T22:07:40.275Z,1013.7
2023-03-27T22:17:40.255Z,1013.7
2023-03-27T22:27:40.241Z,1013.8
2023-03-27T22:37:40.216Z,1013.9
2023-03-27T22:47:40.181Z,1014
2023-03-27T22:57:40.167Z,1014.1
2023-03-27T23:07:40.137Z,1014.3
2023-03-27T23:17:40.131Z,1014.3
2023-03-27T23:27:40.100Z,1014.4
2023-03-27T23:37:40.082Z,1014.6
2023-03-27T23:47:40.060Z,1014.6
2023-03-27T23:57:40.056Z,1014.6
