createdAt,value
2022-09-30T00:01:12.080Z,11.63
2022-09-30T00:03:38.578Z,11.13
2022-09-30T00:06:08.658Z,10.73
2022-09-30T00:08:38.990Z,11.23
2022-09-30T00:11:08.057Z,10.77
2022-09-30T00:13:37.584Z,11.27
2022-09-30T00:16:04.705Z,10.93
2022-09-30T00:18:32.119Z,11.35
2022-09-30T00:20:59.491Z,11.07
2022-09-30T00:23:26.590Z,11.80
2022-09-30T00:25:59.037Z,11.48
2022-09-30T00:28:25.867Z,11.00
2022-09-30T00:30:52.553Z,10.40
2022-09-30T00:33:19.193Z,10.68
2022-09-30T00:35:45.733Z,11.52
2022-09-30T00:38:12.310Z,10.98
2022-09-30T00:40:39.193Z,10.98
2022-09-30T00:43:17.646Z,11.15
2022-09-30T00:45:54.697Z,10.85
2022-09-30T00:48:30.599Z,10.50
2022-09-30T00:50:57.738Z,10.85
2022-09-30T00:53:31.904Z,10.90
2022-09-30T00:56:01.075Z,10.68
2022-09-30T00:58:33.991Z,10.68
2022-09-30T01:01:01.987Z,11.32
2022-09-30T01:03:36.625Z,11.63
2022-09-30T01:06:03.703Z,12.27
2022-09-30T01:08:33.713Z,11.23
2022-09-30T01:11:03.382Z,9.95
2022-09-30T01:13:34.609Z,11.10
2022-09-30T01:16:19.535Z,11.15
2022-09-30T01:19:05.590Z,11.38
2022-09-30T01:21:37.897Z,11.30
2022-09-30T01:24:07.564Z,11.25
2022-09-30T01:27:16.269Z,10.63
2022-09-30T01:30:02.161Z,11.60
2022-09-30T01:32:42.548Z,11.07
2022-09-30T01:35:23.708Z,11.82
2022-09-30T01:38:21.737Z,10.70
2022-09-30T01:41:09.185Z,11.00
2022-09-30T01:44:03.240Z,11.98
2022-09-30T01:46:41.615Z,11.63
2022-09-30T01:49:40.812Z,12.05
2022-09-30T01:52:21.692Z,11.63
2022-09-30T01:55:18.708Z,11.85
2022-09-30T01:58:09.328Z,11.88
2022-09-30T02:00:40.618Z,12.20
2022-09-30T02:03:37.444Z,12.93
2022-09-30T02:06:11.486Z,12.10
2022-09-30T02:08:44.160Z,12.60
2022-09-30T02:11:17.465Z,11.25
2022-09-30T02:13:57.934Z,12.20
2022-09-30T02:16:42.376Z,11.85
2022-09-30T02:19:18.091Z,11.32
2022-09-30T02:21:50.999Z,12.88
2022-09-30T02:24:21.132Z,12.02
2022-09-30T02:26:49.037Z,11.93
2022-09-30T02:29:31.152Z,10.98
2022-09-30T02:32:03.341Z,12.00
2022-09-30T02:34:39.296Z,11.90
2022-09-30T02:37:24.468Z,12.13
2022-09-30T02:40:07.831Z,11.65
2022-09-30T02:42:34.751Z,12.10
2022-09-30T02:45:09.213Z,11.77
2022-09-30T02:48:05.694Z,12.00
2022-09-30T02:50:44.494Z,11.82
2022-09-30T02:53:19.113Z,11.93
2022-09-30T02:56:18.354Z,11.75
2022-09-30T03:01:17.091Z,11.65
2022-09-30T03:03:43.656Z,12.50
2022-09-30T03:06:11.359Z,12.75
2022-09-30T03:08:37.942Z,11.75
2022-09-30T03:11:05.509Z,11.75
2022-09-30T03:13:50.525Z,12.15
2022-09-30T03:16:55.520Z,12.07
2022-09-30T03:19:46.198Z,11.68
2022-09-30T03:22:25.031Z,11.38
2022-09-30T03:25:30.866Z,11.60
2022-09-30T03:28:29.747Z,11.65
2022-09-30T03:31:15.728Z,11.77
2022-09-30T03:34:15.207Z,12.60
2022-09-30T03:37:05.041Z,12.07
2022-09-30T03:39:49.160Z,12.38
2022-09-30T03:42:23.577Z,11.52
2022-09-30T03:45:08.171Z,12.30
2022-09-30T03:47:42.644Z,11.50
2022-09-30T03:50:11.807Z,12.18
2022-09-30T03:52:38.649Z,11.98
2022-09-30T03:55:08.440Z,11.85
2022-09-30T03:57:35.139Z,11.52
2022-09-30T04:02:42.717Z,11.73
2022-09-30T04:05:09.231Z,12.38
2022-09-30T04:07:35.930Z,11.65
2022-09-30T04:10:02.689Z,11.98
2022-09-30T04:12:29.200Z,12.48
2022-09-30T04:14:55.732Z,11.82
2022-09-30T04:17:22.247Z,11.50
2022-09-30T04:19:49.649Z,11.60
2022-09-30T04:22:16.312Z,11.30
2022-09-30T04:24:43.732Z,11.85
2022-09-30T04:27:10.554Z,11.57
2022-09-30T04:29:37.041Z,11.65
2022-09-30T04:32:03.585Z,11.05
2022-09-30T04:34:30.087Z,12.70
2022-09-30T04:36:56.619Z,11.85
2022-09-30T04:39:23.289Z,10.70
2022-09-30T04:41:52.065Z,11.48
2022-09-30T04:44:18.803Z,8.63
2022-09-30T04:46:45.349Z,12.05
2022-09-30T04:49:11.851Z,11.45
2022-09-30T04:51:38.403Z,12.43
2022-09-30T04:54:05.389Z,11.55
2022-09-30T04:56:31.962Z,11.15
2022-09-30T04:58:58.516Z,12.40
2022-09-30T05:01:25.056Z,11.18
2022-09-30T05:03:51.664Z,11.43
2022-09-30T05:06:18.652Z,11.93
2022-09-30T05:08:46.306Z,12.05
2022-09-30T05:11:20.976Z,11.75
2022-09-30T05:13:48.465Z,11.38
2022-09-30T05:16:16.223Z,13.02
2022-09-30T05:18:45.468Z,11.95
2022-09-30T05:21:13.596Z,11.73
2022-09-30T05:23:40.376Z,10.98
2022-09-30T05:26:11.724Z,10.90
2022-09-30T05:28:39.090Z,11.63
2022-09-30T05:31:06.380Z,11.75
2022-09-30T05:33:33.902Z,10.93
2022-09-30T05:36:02.908Z,11.82
2022-09-30T05:38:29.570Z,11.15
2022-09-30T05:40:56.448Z,11.65
2022-09-30T05:43:23.751Z,11.77
2022-09-30T05:45:57.340Z,11.48
2022-09-30T05:48:25.386Z,11.70
2022-09-30T05:50:56.355Z,10.55
2022-09-30T05:53:23.523Z,10.38
2022-09-30T05:55:50.626Z,10.20
2022-09-30T05:58:17.812Z,9.48
2022-09-30T06:00:46.027Z,9.55
2022-09-30T06:03:13.784Z,9.45
2022-09-30T06:05:40.701Z,8.27
2022-09-30T06:08:07.379Z,8.65
2022-09-30T06:10:34.977Z,10.95
2022-09-30T06:13:05.479Z,10.48
2022-09-30T06:15:32.428Z,8.57
2022-09-30T06:17:59.043Z,8.45
2022-09-30T06:20:26.039Z,7.07
2022-09-30T06:22:52.692Z,6.50
2022-09-30T06:25:19.231Z,6.03
2022-09-30T06:27:48.719Z,5.68
2022-09-30T06:30:15.586Z,9.38
2022-09-30T06:32:42.399Z,6.95
2022-09-30T06:35:10.094Z,5.63
2022-09-30T06:37:39.571Z,5.70
2022-09-30T06:40:07.479Z,5.40
2022-09-30T06:42:34.913Z,5.05
2022-09-30T06:45:01.424Z,4.75
2022-09-30T06:47:27.930Z,5.32
2022-09-30T06:49:58.626Z,4.90
2022-09-30T06:52:26.679Z,4.82
2022-09-30T06:54:56.541Z,4.88
2022-09-30T06:57:26.617Z,4.10
2022-09-30T06:59:54.434Z,4.30
2022-09-30T07:02:21.858Z,4.38
2022-09-30T07:04:48.584Z,4.32
2022-09-30T07:07:15.257Z,5.60
2022-09-30T07:09:43.394Z,5.57
2022-09-30T07:12:10.311Z,6.50
2022-09-30T07:14:37.095Z,8.85
2022-09-30T07:17:04.732Z,8.48
2022-09-30T07:19:34.482Z,6.07
2022-09-30T07:22:21.937Z,6.07
2022-09-30T07:24:48.892Z,5.05
2022-09-30T07:27:15.513Z,5.30
2022-09-30T07:30:07.249Z,7.20
2022-09-30T07:32:29.822Z,5.05
2022-09-30T07:34:57.165Z,6.10
2022-09-30T07:37:24.674Z,6.32
2022-09-30T07:39:51.244Z,6.00
2022-09-30T07:42:23.178Z,6.13
2022-09-30T07:44:51.926Z,5.80
2022-09-30T07:47:20.365Z,8.18
2022-09-30T07:49:47.437Z,6.30
2022-09-30T07:52:14.817Z,7.07
2022-09-30T07:54:46.613Z,5.72
2022-09-30T07:57:16.272Z,6.72
2022-09-30T07:59:42.981Z,5.72
2022-09-30T08:02:15.526Z,5.05
2022-09-30T08:04:44.227Z,5.32
2022-09-30T08:09:38.553Z,4.70
2022-09-30T08:12:05.406Z,4.82
2022-09-30T08:14:32.260Z,4.70
2022-09-30T08:17:00.486Z,4.72
2022-09-30T08:19:30.196Z,4.60
2022-09-30T08:21:57.959Z,4.57
2022-09-30T08:24:26.159Z,4.40
2022-09-30T08:26:53.647Z,4.47
2022-09-30T08:29:42.633Z,4.00
2022-09-30T08:32:07.635Z,4.07
2022-09-30T08:34:35.388Z,4.00
2022-09-30T08:37:07.523Z,4.20
2022-09-30T08:39:36.197Z,4.47
2022-09-30T08:42:42.436Z,4.00
2022-09-30T08:45:17.693Z,4.35
2022-09-30T08:48:00.486Z,3.80
2022-09-30T08:50:45.122Z,4.53
2022-09-30T08:53:34.295Z,3.95
2022-09-30T08:56:02.457Z,4.10
2022-09-30T08:58:38.578Z,3.88
2022-09-30T09:01:28.905Z,4.63
2022-09-30T09:03:57.953Z,3.92
2022-09-30T09:06:39.362Z,4.07
2022-09-30T09:09:20.314Z,4.70
2022-09-30T09:12:00.137Z,4.03
2022-09-30T09:14:30.992Z,3.95
2022-09-30T09:17:03.656Z,3.50
2022-09-30T09:19:39.300Z,4.10
2022-09-30T09:22:10.780Z,3.55
2022-09-30T09:24:42.764Z,3.80
2022-09-30T09:27:21.397Z,3.67
2022-09-30T09:30:08.388Z,3.20
2022-09-30T09:32:36.095Z,3.70
2022-09-30T09:35:17.606Z,3.80
2022-09-30T09:38:23.563Z,3.80
2022-09-30T09:41:17.977Z,3.75
2022-09-30T09:44:39.548Z,3.92
2022-09-30T09:47:15.080Z,3.85
2022-09-30T09:50:04.238Z,3.75
2022-09-30T09:52:52.387Z,3.75
2022-09-30T09:55:22.518Z,3.92
2022-09-30T09:58:13.601Z,3.22
2022-09-30T10:00:47.369Z,3.85
2022-09-30T10:03:20.300Z,3.60
2022-09-30T10:06:07.194Z,3.50
2022-09-30T10:08:36.961Z,3.30
2022-09-30T10:11:17.600Z,3.20
2022-09-30T10:13:45.322Z,3.25
2022-09-30T10:16:37.668Z,3.47
2022-09-30T10:19:16.578Z,2.90
2022-09-30T10:21:43.098Z,2.90
2022-09-30T10:24:20.391Z,3.10
2022-09-30T10:26:48.912Z,2.80
2022-09-30T10:29:31.639Z,2.78
2022-09-30T10:32:06.511Z,2.88
2022-09-30T10:34:40.076Z,2.90
2022-09-30T10:37:15.627Z,4.35
2022-09-30T10:39:44.282Z,3.35
2022-09-30T10:42:26.960Z,2.78
2022-09-30T10:44:57.906Z,2.92
2022-09-30T10:47:26.729Z,2.35
2022-09-30T10:50:04.666Z,2.65
2022-09-30T10:52:34.485Z,2.83
2022-09-30T10:55:25.182Z,2.60
2022-09-30T10:57:53.929Z,2.92
2022-09-30T11:00:23.690Z,3.03
2022-09-30T11:03:02.080Z,2.85
2022-09-30T11:05:35.325Z,2.53
2022-09-30T11:08:09.456Z,2.50
2022-09-30T11:11:12.217Z,3.03
2022-09-30T11:13:42.497Z,3.00
2022-09-30T11:16:09.030Z,2.95
2022-09-30T11:18:49.578Z,3.10
2022-09-30T11:21:41.675Z,3.08
2022-09-30T11:24:14.270Z,2.67
2022-09-30T11:26:46.594Z,2.83
2022-09-30T11:29:33.519Z,2.40
2022-09-30T11:32:03.226Z,2.63
2022-09-30T11:35:09.275Z,2.38
2022-09-30T11:38:01.516Z,2.63
2022-09-30T11:40:39.733Z,2.08
2022-09-30T11:43:18.157Z,2.20
2022-09-30T11:46:14.743Z,2.40
2022-09-30T11:49:00.167Z,3.05
2022-09-30T11:51:33.974Z,2.47
2022-09-30T11:54:30.080Z,2.72
2022-09-30T11:57:14.295Z,2.55
2022-09-30T11:59:48.727Z,2.70
2022-09-30T12:02:37.536Z,2.65
2022-09-30T12:05:11.768Z,2.40
2022-09-30T12:07:44.628Z,2.70
2022-09-30T12:10:20.356Z,2.83
2022-09-30T12:12:51.715Z,2.42
2022-09-30T12:15:20.845Z,2.33
2022-09-30T12:20:26.107Z,2.35
2022-09-30T12:23:15.798Z,2.45
2022-09-30T12:26:04.033Z,2.35
2022-09-30T12:29:10.844Z,2.20
2022-09-30T12:32:16.145Z,2.33
2022-09-30T12:34:47.581Z,2.40
2022-09-30T12:37:33.120Z,2.80
2022-09-30T12:40:36.382Z,2.88
2022-09-30T12:43:03.143Z,2.30
2022-09-30T12:45:59.735Z,2.42
2022-09-30T12:48:35.449Z,3.53
2022-09-30T12:51:02.642Z,2.30
2022-09-30T12:53:35.776Z,2.30
2022-09-30T12:56:11.441Z,2.38
2022-09-30T12:58:43.859Z,2.78
2022-09-30T13:01:22.435Z,2.95
2022-09-30T13:03:59.838Z,2.67
2022-09-30T13:06:29.009Z,3.10
2022-09-30T13:12:01.317Z,2.17
2022-09-30T13:14:44.563Z,2.65
2022-09-30T13:17:11.221Z,1.92
2022-09-30T13:19:40.983Z,1.70
2022-09-30T13:22:20.252Z,1.90
2022-09-30T13:27:48.460Z,3.63
2022-09-30T13:30:18.103Z,2.05
2022-09-30T13:32:52.027Z,1.70
2022-09-30T13:35:48.438Z,2.17
2022-09-30T13:38:14.947Z,2.17
2022-09-30T13:41:02.297Z,1.50
2022-09-30T13:43:50.799Z,2.60
2022-09-30T13:46:17.286Z,1.80
2022-09-30T13:48:51.795Z,1.83
2022-09-30T13:51:22.301Z,2.40
2022-09-30T13:53:52.752Z,1.92
2022-09-30T13:56:22.892Z,1.70
2022-09-30T13:59:09.622Z,1.85
2022-09-30T14:01:36.113Z,1.70
2022-09-30T14:04:23.203Z,1.90
2022-09-30T14:07:19.290Z,2.13
2022-09-30T14:10:08.453Z,1.55
2022-09-30T14:13:05.983Z,2.03
2022-09-30T14:16:11.276Z,1.13
2022-09-30T14:19:11.177Z,1.67
2022-09-30T14:21:43.387Z,1.42
2022-09-30T14:24:17.339Z,1.20
2022-09-30T14:26:53.652Z,1.50
2022-09-30T14:29:43.262Z,1.30
2022-09-30T14:32:19.878Z,1.40
2022-09-30T14:34:48.622Z,1.55
2022-09-30T14:37:30.216Z,1.50
2022-09-30T14:39:57.576Z,1.73
2022-09-30T14:42:37.427Z,1.20
2022-09-30T14:45:06.484Z,1.23
2022-09-30T14:47:55.410Z,1.67
2022-09-30T14:50:26.471Z,1.08
2022-09-30T14:52:56.871Z,1.58
2022-09-30T14:55:26.776Z,1.70
2022-09-30T14:57:55.701Z,1.35
2022-09-30T15:00:29.154Z,1.55
2022-09-30T15:02:56.016Z,1.00
2022-09-30T15:05:22.667Z,1.40
2022-09-30T15:07:49.421Z,1.50
2022-09-30T15:10:22.211Z,1.85
2022-09-30T15:12:50.667Z,1.50
2022-09-30T15:15:37.298Z,1.58
2022-09-30T15:18:27.910Z,1.45
2022-09-30T15:20:58.791Z,1.52
2022-09-30T15:23:31.995Z,1.60
2022-09-30T15:25:59.784Z,1.58
2022-09-30T15:28:26.528Z,1.25
2022-09-30T15:30:56.313Z,1.70
2022-09-30T15:33:24.856Z,1.60
2022-09-30T15:35:53.256Z,1.40
2022-09-30T15:38:25.089Z,1.40
2022-09-30T15:41:03.114Z,1.67
2022-09-30T15:43:33.731Z,1.15
2022-09-30T15:46:22.063Z,1.15
2022-09-30T15:48:49.241Z,1.30
2022-09-30T15:51:43.284Z,1.33
2022-09-30T15:54:27.616Z,1.35
2022-09-30T15:56:54.242Z,1.50
2022-09-30T15:59:22.323Z,2.42
2022-09-30T16:01:56.518Z,1.70
2022-09-30T16:04:26.023Z,2.30
2022-09-30T16:06:58.129Z,1.50
2022-09-30T16:09:31.843Z,1.48
2022-09-30T16:12:05.961Z,2.10
2022-09-30T16:14:49.897Z,1.70
2022-09-30T16:17:32.455Z,1.60
2022-09-30T16:20:08.628Z,2.13
2022-09-30T16:22:41.112Z,1.90
2022-09-30T16:25:18.408Z,2.47
2022-09-30T16:27:45.469Z,3.20
2022-09-30T16:30:17.301Z,2.03
2022-09-30T16:32:48.177Z,2.63
2022-09-30T16:35:20.731Z,1.85
2022-09-30T16:37:48.559Z,1.67
2022-09-30T16:40:26.510Z,2.55
2022-09-30T16:42:58.418Z,2.40
2022-09-30T16:45:26.570Z,3.08
2022-09-30T16:47:53.232Z,3.65
2022-09-30T16:50:28.359Z,2.28
2022-09-30T16:52:55.074Z,2.17
2022-09-30T16:55:22.418Z,1.92
2022-09-30T16:57:50.194Z,2.58
2022-09-30T17:00:18.064Z,3.20
2022-09-30T17:02:49.165Z,2.40
2022-09-30T17:05:21.764Z,2.25
2022-09-30T17:07:53.998Z,2.45
2022-09-30T17:10:28.779Z,2.13
2022-09-30T17:13:00.148Z,2.60
2022-09-30T17:15:28.706Z,2.25
2022-09-30T17:17:55.504Z,2.35
2022-09-30T17:20:22.785Z,2.22
2022-09-30T17:22:49.681Z,2.60
2022-09-30T17:25:16.808Z,2.50
2022-09-30T17:27:43.701Z,2.40
2022-09-30T17:30:10.807Z,3.50
2022-09-30T17:32:37.368Z,4.70
2022-09-30T17:35:08.243Z,5.97
2022-09-30T17:37:36.740Z,5.13
2022-09-30T17:40:23.261Z,4.47
2022-09-30T17:43:08.334Z,3.92
2022-09-30T17:45:35.979Z,3.10
2022-09-30T17:48:02.970Z,3.13
2022-09-30T17:50:29.475Z,3.58
2022-09-30T17:52:56.200Z,4.00
2022-09-30T17:55:22.730Z,4.00
2022-09-30T17:57:50.047Z,4.45
2022-09-30T18:00:16.646Z,3.88
2022-09-30T18:02:44.493Z,3.05
2022-09-30T18:05:11.120Z,3.15
2022-09-30T18:07:37.668Z,3.15
2022-09-30T18:10:04.406Z,2.80
2022-09-30T18:12:30.864Z,2.88
2022-09-30T18:14:59.472Z,3.03
2022-09-30T18:17:25.963Z,3.70
2022-09-30T18:19:52.469Z,3.90
2022-09-30T18:22:19.044Z,3.42
2022-09-30T18:25:04.608Z,5.38
2022-09-30T18:27:33.780Z,4.30
2022-09-30T18:30:05.431Z,3.90
2022-09-30T18:32:31.959Z,3.85
2022-09-30T18:34:58.476Z,4.40
2022-09-30T18:37:26.012Z,4.80
2022-09-30T18:39:52.532Z,4.88
2022-09-30T18:42:20.006Z,5.00
2022-09-30T18:44:47.271Z,5.35
2022-09-30T18:47:17.275Z,5.22
2022-09-30T18:49:44.665Z,5.03
2022-09-30T18:52:11.203Z,5.75
2022-09-30T18:54:37.791Z,5.55
2022-09-30T18:57:04.815Z,5.40
2022-09-30T18:59:31.287Z,4.57
2022-09-30T19:01:59.464Z,4.75
2022-09-30T19:04:26.266Z,5.53
2022-09-30T19:06:52.861Z,5.32
2022-09-30T19:09:19.397Z,5.50
2022-09-30T19:11:47.063Z,6.00
2022-09-30T19:14:15.037Z,6.72
2022-09-30T19:16:42.006Z,5.18
2022-09-30T19:19:12.532Z,5.30
2022-09-30T19:21:39.671Z,5.53
2022-09-30T19:24:08.244Z,7.05
2022-09-30T19:26:36.378Z,7.53
2022-09-30T19:29:05.263Z,6.05
2022-09-30T19:31:33.765Z,6.55
2022-09-30T19:34:01.487Z,7.03
2022-09-30T19:36:31.202Z,8.30
2022-09-30T19:39:10.956Z,8.43
2022-09-30T19:41:38.787Z,7.32
2022-09-30T19:44:05.271Z,7.05
2022-09-30T19:46:31.773Z,6.28
2022-09-30T19:48:58.353Z,6.93
2022-09-30T19:51:25.241Z,7.05
2022-09-30T19:54:03.226Z,9.55
2022-09-30T19:56:33.867Z,7.85
2022-09-30T19:59:00.577Z,6.88
2022-09-30T20:01:28.337Z,6.45
2022-09-30T20:03:56.479Z,6.65
2022-09-30T20:06:23.232Z,6.20
2022-09-30T20:08:56.937Z,6.05
2022-09-30T20:11:24.144Z,6.50
2022-09-30T20:14:12.603Z,7.25
2022-09-30T20:16:43.570Z,6.90
2022-09-30T20:19:11.008Z,6.55
2022-09-30T20:21:38.000Z,7.55
2022-09-30T20:24:05.494Z,7.10
2022-09-30T20:26:32.579Z,6.80
2022-09-30T20:29:00.470Z,6.15
2022-09-30T20:31:27.894Z,5.93
2022-09-30T20:33:58.996Z,6.15
2022-09-30T20:36:27.004Z,6.53
2022-09-30T20:38:58.282Z,5.55
2022-09-30T20:41:29.576Z,6.15
2022-09-30T20:43:56.455Z,6.40
2022-09-30T20:46:24.493Z,5.90
2022-09-30T20:48:51.212Z,6.65
2022-09-30T20:51:19.736Z,7.25
2022-09-30T20:53:51.123Z,6.90
2022-09-30T20:56:19.597Z,7.00
2022-09-30T20:58:46.512Z,5.80
2022-09-30T21:01:18.146Z,8.27
2022-09-30T21:03:52.353Z,8.05
2022-09-30T21:06:29.609Z,7.75
2022-09-30T21:08:56.777Z,6.55
2022-09-30T21:11:24.297Z,6.63
2022-09-30T21:13:52.436Z,7.00
2022-09-30T21:16:25.743Z,6.35
2022-09-30T21:18:53.337Z,5.85
2022-09-30T21:21:21.467Z,6.60
2022-09-30T21:23:48.628Z,6.47
2022-09-30T21:26:17.064Z,6.47
2022-09-30T21:28:49.118Z,6.73
2022-09-30T21:31:18.321Z,6.57
2022-09-30T21:33:44.929Z,7.30
2022-09-30T21:36:11.862Z,7.60
2022-09-30T21:38:38.349Z,7.28
2022-09-30T21:41:06.665Z,6.63
2022-09-30T21:43:35.141Z,7.05
2022-09-30T21:46:09.427Z,6.73
2022-09-30T21:48:37.505Z,7.50
2022-09-30T21:51:05.685Z,6.47
2022-09-30T21:53:32.409Z,6.35
2022-09-30T21:56:01.162Z,6.75
2022-09-30T21:58:31.360Z,6.82
2022-09-30T22:01:00.594Z,7.05
2022-09-30T22:03:30.067Z,6.80
2022-09-30T22:05:58.168Z,6.32
2022-09-30T22:08:25.110Z,6.70
2022-09-30T22:10:51.614Z,6.03
2022-09-30T22:13:18.513Z,6.20
2022-09-30T22:15:46.543Z,6.15
2022-09-30T22:18:16.800Z,7.50
2022-09-30T22:20:44.652Z,6.00
2022-09-30T22:23:11.424Z,6.22
2022-09-30T22:25:38.057Z,6.00
2022-09-30T22:28:04.985Z,5.75
2022-09-30T22:30:32.332Z,5.55
2022-09-30T22:33:17.798Z,6.28
2022-09-30T22:36:03.391Z,6.43
2022-09-30T22:38:29.928Z,6.30
2022-09-30T22:40:59.276Z,6.30
2022-09-30T22:46:08.052Z,6.78
2022-09-30T22:48:35.546Z,6.40
2022-09-30T22:51:03.012Z,6.45
2022-09-30T22:53:29.597Z,6.80
2022-09-30T22:55:56.161Z,6.45
2022-09-30T22:58:26.612Z,6.78
2022-09-30T23:00:58.528Z,7.07
2022-09-30T23:03:25.817Z,7.25
2022-09-30T23:05:59.069Z,6.60
2022-09-30T23:08:33.337Z,6.68
2022-09-30T23:11:00.256Z,6.75
2022-09-30T23:13:30.464Z,7.25
2022-09-30T23:16:00.597Z,7.45
2022-09-30T23:18:27.999Z,7.60
2022-09-30T23:20:58.767Z,7.75
2022-09-30T23:23:25.692Z,7.70
2022-09-30T23:26:04.131Z,6.88
2022-09-30T23:28:31.609Z,7.57
2022-09-30T23:31:10.060Z,7.38
2022-09-30T23:33:38.916Z,7.87
2022-09-30T23:36:07.242Z,7.18
2022-09-30T23:38:34.072Z,8.27
2022-09-30T23:41:00.615Z,7.13
2022-09-30T23:43:30.017Z,7.25
2022-09-30T23:48:24.034Z,7.65
2022-09-30T23:50:51.299Z,7.18
2022-09-30T23:53:18.900Z,7.25
2022-09-30T23:56:00.828Z,7.30
2022-09-30T23:58:27.563Z,6.55
