createdAt,value
2022-11-09T00:01:28.929Z,5.60
2022-11-09T00:03:58.083Z,5.65
2022-11-09T00:06:27.315Z,6.07
2022-11-09T00:08:59.348Z,5.97
2022-11-09T00:11:29.640Z,6.20
2022-11-09T00:13:57.891Z,5.85
2022-11-09T00:16:26.081Z,6.63
2022-11-09T00:18:56.101Z,6.43
2022-11-09T00:21:26.042Z,6.97
2022-11-09T00:23:56.183Z,6.18
2022-11-09T00:26:25.141Z,6.78
2022-11-09T00:28:54.458Z,6.40
2022-11-09T00:31:24.639Z,5.97
2022-11-09T00:33:55.439Z,5.85
2022-11-09T00:36:25.781Z,5.60
2022-11-09T00:38:59.466Z,5.50
2022-11-09T00:41:28.914Z,6.47
2022-11-09T00:43:57.329Z,6.20
2022-11-09T00:46:26.085Z,6.32
2022-11-09T00:48:56.843Z,6.10
2022-11-09T00:51:25.831Z,5.95
2022-11-09T00:53:55.431Z,5.82
2022-11-09T00:56:26.044Z,6.72
2022-11-09T00:58:56.289Z,5.93
2022-11-09T01:01:24.681Z,6.53
2022-11-09T01:03:53.288Z,6.03
2022-11-09T01:06:24.883Z,6.65
2022-11-09T01:08:53.952Z,6.22
2022-11-09T01:11:23.506Z,6.28
2022-11-09T01:13:55.978Z,6.97
2022-11-09T01:16:25.607Z,6.85
2022-11-09T01:18:55.567Z,6.53
2022-11-09T01:21:27.197Z,6.93
2022-11-09T01:23:56.507Z,5.80
2022-11-09T01:26:25.111Z,5.75
2022-11-09T01:28:53.330Z,6.65
2022-11-09T01:31:23.954Z,6.43
2022-11-09T01:33:52.359Z,6.50
2022-11-09T01:36:24.391Z,6.82
2022-11-09T01:38:53.146Z,6.93
2022-11-09T01:41:24.731Z,6.60
2022-11-09T01:44:09.782Z,6.75
2022-11-09T01:46:50.162Z,6.47
2022-11-09T01:49:37.298Z,6.80
2022-11-09T01:52:12.457Z,7.22
2022-11-09T01:54:46.771Z,7.70
2022-11-09T01:57:21.317Z,6.30
2022-11-09T01:59:55.356Z,6.60
2022-11-09T02:02:25.837Z,6.28
2022-11-09T02:05:00.771Z,5.65
2022-11-09T02:07:29.848Z,6.28
2022-11-09T02:10:09.532Z,6.07
2022-11-09T02:12:38.298Z,6.30
2022-11-09T02:15:10.752Z,6.32
2022-11-09T02:17:42.111Z,6.18
2022-11-09T02:20:14.201Z,6.13
2022-11-09T02:22:43.064Z,6.57
2022-11-09T02:25:12.796Z,6.35
2022-11-09T02:27:42.594Z,6.25
2022-11-09T02:30:12.676Z,6.67
2022-11-09T02:32:41.297Z,5.88
2022-11-09T02:35:11.593Z,7.15
2022-11-09T02:37:43.793Z,6.30
2022-11-09T02:40:18.201Z,6.65
2022-11-09T02:42:46.685Z,6.20
2022-11-09T02:45:15.074Z,6.13
2022-11-09T02:47:43.997Z,7.35
2022-11-09T02:50:13.637Z,5.68
2022-11-09T02:52:42.905Z,5.38
2022-11-09T02:55:12.147Z,6.20
2022-11-09T02:57:41.452Z,6.80
2022-11-09T03:00:13.433Z,6.32
2022-11-09T03:05:13.066Z,6.53
2022-11-09T03:07:44.512Z,6.28
2022-11-09T03:10:13.655Z,6.80
2022-11-09T03:12:42.778Z,7.60
2022-11-09T03:15:13.647Z,7.07
2022-11-09T03:17:45.935Z,7.13
2022-11-09T03:20:16.412Z,7.28
2022-11-09T03:22:44.770Z,7.07
2022-11-09T03:25:13.942Z,7.18
2022-11-09T03:27:42.337Z,7.10
2022-11-09T03:30:11.806Z,5.82
2022-11-09T03:32:40.506Z,5.87
2022-11-09T03:35:10.689Z,6.25
2022-11-09T03:37:40.485Z,6.30
2022-11-09T03:40:10.854Z,5.70
2022-11-09T03:42:45.717Z,5.22
2022-11-09T03:45:14.841Z,5.10
2022-11-09T03:47:43.235Z,5.00
2022-11-09T03:50:13.663Z,5.45
2022-11-09T03:52:46.525Z,5.13
2022-11-09T03:55:15.723Z,5.40
2022-11-09T03:57:46.073Z,6.28
2022-11-09T04:00:18.177Z,5.63
2022-11-09T04:02:46.913Z,5.50
2022-11-09T04:05:16.339Z,5.75
2022-11-09T04:07:50.788Z,5.22
2022-11-09T04:10:20.073Z,5.53
2022-11-09T04:12:48.704Z,5.03
2022-11-09T04:15:17.875Z,5.15
2022-11-09T04:17:46.150Z,5.40
2022-11-09T04:20:14.841Z,4.90
2022-11-09T04:22:43.170Z,5.15
2022-11-09T04:25:12.867Z,5.88
2022-11-09T04:27:41.186Z,6.05
2022-11-09T04:30:11.057Z,5.88
2022-11-09T04:32:39.546Z,6.10
2022-11-09T04:35:09.267Z,5.63
2022-11-09T04:37:37.602Z,4.88
2022-11-09T04:40:07.405Z,5.20
2022-11-09T04:42:37.044Z,5.00
2022-11-09T04:45:06.409Z,5.15
2022-11-09T04:47:34.701Z,6.15
2022-11-09T04:50:03.111Z,5.68
2022-11-09T04:52:31.497Z,5.70
2022-11-09T04:54:59.874Z,5.53
2022-11-09T04:57:28.124Z,4.88
2022-11-09T04:59:57.815Z,5.32
2022-11-09T05:02:26.118Z,5.80
2022-11-09T05:04:54.410Z,5.70
2022-11-09T05:07:22.627Z,5.97
2022-11-09T05:09:50.917Z,5.43
2022-11-09T05:12:19.293Z,5.15
2022-11-09T05:14:47.610Z,6.07
2022-11-09T05:17:17.338Z,5.30
2022-11-09T05:19:45.683Z,5.25
2022-11-09T05:22:31.715Z,5.95
2022-11-09T05:25:00.128Z,5.88
2022-11-09T05:27:28.410Z,6.00
2022-11-09T05:29:56.714Z,5.60
2022-11-09T05:32:26.340Z,5.45
2022-11-09T05:34:54.663Z,5.63
2022-11-09T05:37:23.576Z,5.43
2022-11-09T05:39:51.818Z,5.40
2022-11-09T05:42:20.155Z,5.50
2022-11-09T05:44:48.498Z,5.70
2022-11-09T05:47:16.794Z,5.63
2022-11-09T05:49:46.597Z,5.80
2022-11-09T05:52:15.233Z,5.70
2022-11-09T05:54:43.587Z,6.10
2022-11-09T05:57:11.937Z,6.43
2022-11-09T05:59:40.194Z,6.28
2022-11-09T06:02:08.579Z,5.72
2022-11-09T06:04:36.873Z,6.57
2022-11-09T06:07:06.663Z,6.20
2022-11-09T06:09:35.123Z,5.83
2022-11-09T06:12:03.446Z,6.18
2022-11-09T06:14:31.761Z,5.82
2022-11-09T06:17:00.794Z,5.70
2022-11-09T06:19:29.175Z,5.32
2022-11-09T06:21:57.457Z,6.60
2022-11-09T06:24:27.166Z,6.00
2022-11-09T06:26:55.460Z,5.90
2022-11-09T06:29:24.145Z,6.32
2022-11-09T06:31:52.478Z,6.32
2022-11-09T06:34:20.789Z,5.90
2022-11-09T06:36:49.118Z,6.55
2022-11-09T06:39:17.550Z,6.25
2022-11-09T06:41:47.839Z,5.95
2022-11-09T06:44:16.319Z,6.28
2022-11-09T06:46:44.593Z,6.47
2022-11-09T06:49:12.927Z,6.75
2022-11-09T06:51:41.289Z,6.28
2022-11-09T06:54:09.761Z,6.07
2022-11-09T06:56:38.122Z,5.53
2022-11-09T06:59:08.854Z,6.15
2022-11-09T07:04:05.928Z,6.15
2022-11-09T07:06:34.257Z,6.18
2022-11-09T07:09:02.615Z,5.97
2022-11-09T07:11:30.857Z,5.60
2022-11-09T07:13:59.167Z,6.13
2022-11-09T07:16:29.050Z,5.53
2022-11-09T07:18:57.466Z,5.63
2022-11-09T07:21:26.146Z,5.88
2022-11-09T07:23:54.510Z,6.13
2022-11-09T07:26:22.705Z,6.30
2022-11-09T07:28:51.080Z,6.05
2022-11-09T07:31:19.613Z,5.85
2022-11-09T07:33:51.140Z,6.70
2022-11-09T07:36:21.632Z,5.82
2022-11-09T07:41:18.286Z,5.72
2022-11-09T07:43:46.590Z,6.68
2022-11-09T07:46:15.028Z,6.30
2022-11-09T07:48:43.590Z,5.60
2022-11-09T07:51:13.429Z,6.03
2022-11-09T07:53:41.862Z,5.85
2022-11-09T07:56:10.561Z,5.28
2022-11-09T07:58:38.928Z,5.80
2022-11-09T08:01:11.300Z,6.32
2022-11-09T08:03:39.616Z,5.85
2022-11-09T08:06:08.122Z,6.03
2022-11-09T08:08:37.862Z,6.22
2022-11-09T08:11:06.550Z,6.10
2022-11-09T08:13:34.796Z,6.03
2022-11-09T08:16:04.710Z,6.05
2022-11-09T08:18:33.051Z,7.63
2022-11-09T08:21:04.196Z,7.43
2022-11-09T08:23:32.907Z,6.43
2022-11-09T08:26:06.301Z,6.82
2022-11-09T08:28:35.914Z,6.32
2022-11-09T08:31:09.019Z,5.70
2022-11-09T08:33:40.590Z,5.50
2022-11-09T08:36:14.372Z,5.90
2022-11-09T08:38:43.780Z,6.28
2022-11-09T08:41:14.645Z,5.72
2022-11-09T08:43:43.176Z,5.78
2022-11-09T08:46:11.525Z,6.25
2022-11-09T08:48:39.876Z,6.03
2022-11-09T08:51:08.462Z,6.30
2022-11-09T08:53:36.888Z,5.57
2022-11-09T08:56:07.818Z,6.15
2022-11-09T08:58:37.780Z,6.20
2022-11-09T09:01:15.397Z,6.68
2022-11-09T09:03:45.536Z,6.43
2022-11-09T09:06:13.923Z,6.50
2022-11-09T09:08:42.352Z,6.72
2022-11-09T09:11:10.632Z,6.20
2022-11-09T09:13:43.347Z,6.43
2022-11-09T09:16:14.439Z,6.22
2022-11-09T09:21:12.386Z,6.20
2022-11-09T09:23:41.189Z,5.75
2022-11-09T09:26:09.587Z,6.68
2022-11-09T09:28:39.279Z,6.47
2022-11-09T09:31:07.922Z,6.28
2022-11-09T09:33:36.914Z,6.60
2022-11-09T09:36:05.913Z,5.40
2022-11-09T09:38:34.241Z,5.03
2022-11-09T09:41:04.550Z,6.03
2022-11-09T09:43:42.718Z,6.22
2022-11-09T09:46:21.351Z,5.78
2022-11-09T09:48:54.964Z,6.05
2022-11-09T09:51:31.058Z,6.18
2022-11-09T09:54:06.693Z,5.85
2022-11-09T09:56:40.452Z,6.40
2022-11-09T09:59:16.470Z,6.38
2022-11-09T10:01:47.113Z,5.57
2022-11-09T10:04:20.421Z,5.78
2022-11-09T10:07:04.538Z,6.07
2022-11-09T10:09:54.563Z,6.72
2022-11-09T10:12:34.519Z,5.93
2022-11-09T10:15:14.769Z,6.28
2022-11-09T10:17:58.366Z,6.32
2022-11-09T10:20:41.749Z,6.25
2022-11-09T10:23:35.729Z,5.68
2022-11-09T10:26:10.031Z,5.60
2022-11-09T10:29:13.767Z,5.97
2022-11-09T10:31:41.360Z,5.60
2022-11-09T10:34:20.194Z,5.60
2022-11-09T10:36:59.859Z,6.25
2022-11-09T10:39:37.089Z,6.22
2022-11-09T10:42:24.236Z,5.57
2022-11-09T10:45:22.329Z,5.65
2022-11-09T10:48:13.286Z,4.97
2022-11-09T10:51:01.391Z,5.22
2022-11-09T10:53:48.387Z,5.13
2022-11-09T10:57:05.614Z,5.03
2022-11-09T10:59:57.524Z,5.57
2022-11-09T11:02:50.110Z,4.60
2022-11-09T11:05:37.439Z,5.40
2022-11-09T11:08:32.064Z,5.00
2022-11-09T11:11:36.137Z,4.43
2022-11-09T11:14:31.764Z,5.07
2022-11-09T11:17:24.821Z,4.50
2022-11-09T11:20:31.455Z,4.75
2022-11-09T11:23:21.868Z,4.05
2022-11-09T11:26:36.280Z,4.80
2022-11-09T11:29:40.527Z,4.78
2022-11-09T11:32:28.049Z,4.85
2022-11-09T11:35:23.688Z,4.65
2022-11-09T11:38:23.261Z,4.72
2022-11-09T11:41:39.370Z,5.77
2022-11-09T11:44:45.209Z,4.70
2022-11-09T11:47:48.717Z,5.15
2022-11-09T11:50:42.463Z,4.95
2022-11-09T11:53:47.169Z,5.07
2022-11-09T11:56:43.213Z,5.40
2022-11-09T12:00:04.402Z,5.32
2022-11-09T12:03:48.141Z,5.43
2022-11-09T12:06:55.112Z,5.97
2022-11-09T12:10:00.985Z,5.72
2022-11-09T12:13:04.724Z,5.15
2022-11-09T12:16:00.935Z,5.43
2022-11-09T12:19:15.460Z,4.75
2022-11-09T12:22:10.429Z,5.07
2022-11-09T12:25:04.563Z,4.50
2022-11-09T12:28:12.827Z,5.32
2022-11-09T12:31:11.832Z,5.05
2022-11-09T12:34:05.122Z,4.80
2022-11-09T12:36:57.210Z,4.85
2022-11-09T12:39:48.720Z,4.75
2022-11-09T12:42:44.387Z,4.75
2022-11-09T12:45:35.981Z,4.35
2022-11-09T12:48:26.817Z,4.68
2022-11-09T12:54:09.972Z,4.63
2022-11-09T12:57:00.456Z,3.97
2022-11-09T12:59:50.292Z,3.97
2022-11-09T13:02:57.298Z,4.00
2022-11-09T13:05:45.795Z,4.47
2022-11-09T13:08:33.355Z,3.90
2022-11-09T13:11:23.158Z,4.60
2022-11-09T13:14:39.073Z,4.55
2022-11-09T13:18:05.088Z,5.18
2022-11-09T13:20:56.011Z,4.82
2022-11-09T13:24:03.637Z,4.70
2022-11-09T13:26:59.516Z,4.45
2022-11-09T13:29:56.300Z,4.80
2022-11-09T13:33:24.963Z,4.90
2022-11-09T13:36:21.082Z,5.15
2022-11-09T13:39:33.205Z,4.95
2022-11-09T13:42:31.223Z,4.85
2022-11-09T13:45:35.254Z,4.90
2022-11-09T13:48:46.104Z,4.82
2022-11-09T13:51:46.068Z,4.55
2022-11-09T13:54:35.036Z,5.40
2022-11-09T13:57:23.929Z,5.20
2022-11-09T14:00:19.688Z,3.92
2022-11-09T14:03:20.941Z,5.32
2022-11-09T14:06:14.427Z,4.95
2022-11-09T14:09:02.490Z,4.63
2022-11-09T14:12:06.265Z,4.65
2022-11-09T14:15:18.628Z,4.43
2022-11-09T14:18:23.389Z,4.65
2022-11-09T14:21:33.015Z,4.72
2022-11-09T14:24:22.114Z,4.68
2022-11-09T14:27:20.073Z,4.65
2022-11-09T14:30:19.099Z,4.53
2022-11-09T14:33:23.552Z,5.13
2022-11-09T14:36:15.718Z,4.38
2022-11-09T14:39:05.139Z,4.43
2022-11-09T14:41:52.727Z,4.55
2022-11-09T14:44:45.416Z,4.90
2022-11-09T14:47:35.164Z,4.43
2022-11-09T14:50:25.600Z,5.05
2022-11-09T14:53:22.354Z,5.03
2022-11-09T14:56:14.857Z,4.47
2022-11-09T14:59:05.785Z,4.47
2022-11-09T15:02:03.422Z,4.15
2022-11-09T15:04:58.197Z,3.97
2022-11-09T15:07:48.022Z,4.97
2022-11-09T15:10:36.805Z,5.00
2022-11-09T15:13:33.310Z,4.32
2022-11-09T15:16:23.554Z,4.55
2022-11-09T15:19:29.557Z,4.65
2022-11-09T15:22:50.692Z,4.03
2022-11-09T15:25:55.763Z,4.70
2022-11-09T15:28:48.007Z,4.72
2022-11-09T15:31:35.733Z,4.63
2022-11-09T15:34:27.276Z,4.85
2022-11-09T15:37:25.659Z,4.38
2022-11-09T15:40:15.668Z,4.97
2022-11-09T15:43:03.813Z,5.05
2022-11-09T15:45:50.730Z,5.20
2022-11-09T15:48:41.004Z,3.95
2022-11-09T15:51:31.809Z,4.30
2022-11-09T15:54:19.008Z,4.70
2022-11-09T15:57:06.174Z,4.63
2022-11-09T15:59:54.683Z,4.50
2022-11-09T16:02:42.187Z,4.28
2022-11-09T16:05:29.277Z,4.80
2022-11-09T16:08:16.244Z,5.13
2022-11-09T16:11:05.871Z,4.40
2022-11-09T16:13:52.781Z,4.82
2022-11-09T16:16:41.155Z,4.53
2022-11-09T16:19:27.928Z,4.32
2022-11-09T16:22:14.949Z,4.35
2022-11-09T16:25:01.988Z,5.10
2022-11-09T16:27:50.646Z,4.97
2022-11-09T16:30:41.617Z,4.78
2022-11-09T16:33:33.750Z,4.63
2022-11-09T16:36:24.452Z,4.55
2022-11-09T16:42:08.375Z,4.70
2022-11-09T16:44:59.877Z,5.15
2022-11-09T16:47:51.088Z,4.57
2022-11-09T16:50:39.185Z,4.78
2022-11-09T16:53:27.246Z,4.60
2022-11-09T16:56:14.909Z,4.60
2022-11-09T16:59:01.701Z,3.90
2022-11-09T17:01:52.905Z,4.00
2022-11-09T17:04:40.096Z,4.35
2022-11-09T17:07:29.163Z,5.07
2022-11-09T17:10:16.700Z,4.70
2022-11-09T17:13:03.418Z,4.20
2022-11-09T17:15:53.368Z,4.82
2022-11-09T17:18:42.749Z,4.35
2022-11-09T17:21:30.822Z,4.57
2022-11-09T17:24:19.282Z,5.00
2022-11-09T17:27:06.472Z,5.30
2022-11-09T17:29:53.662Z,4.63
2022-11-09T17:32:41.880Z,5.00
2022-11-09T17:35:29.298Z,4.95
2022-11-09T17:38:16.363Z,5.18
2022-11-09T17:41:07.105Z,5.25
2022-11-09T17:43:54.340Z,5.13
2022-11-09T17:46:41.484Z,5.15
2022-11-09T17:49:28.388Z,5.03
2022-11-09T17:52:15.112Z,4.65
2022-11-09T17:55:01.829Z,5.22
2022-11-09T17:57:50.211Z,5.40
2022-11-09T18:00:36.930Z,4.97
2022-11-09T18:03:25.690Z,4.22
2022-11-09T18:06:14.721Z,4.93
2022-11-09T18:09:39.101Z,4.55
2022-11-09T18:12:08.899Z,4.72
2022-11-09T18:14:57.499Z,4.30
2022-11-09T18:17:44.226Z,5.13
2022-11-09T18:20:31.163Z,5.18
2022-11-09T18:23:18.170Z,4.97
2022-11-09T18:26:07.859Z,4.47
2022-11-09T18:28:57.046Z,4.18
2022-11-09T18:31:45.383Z,4.63
2022-11-09T18:34:32.669Z,4.18
2022-11-09T18:37:19.868Z,4.57
2022-11-09T18:40:08.593Z,5.10
2022-11-09T18:42:55.361Z,5.10
2022-11-09T18:45:42.105Z,4.40
2022-11-09T18:48:31.535Z,4.20
2022-11-09T18:51:19.008Z,4.72
2022-11-09T18:54:05.793Z,4.75
2022-11-09T18:56:53.075Z,5.22
2022-11-09T18:59:40.882Z,5.60
2022-11-09T19:02:27.686Z,5.45
2022-11-09T19:05:16.275Z,4.75
2022-11-09T19:08:03.170Z,5.13
2022-11-09T19:10:49.846Z,4.70
2022-11-09T19:13:37.118Z,4.88
2022-11-09T19:16:26.110Z,4.97
2022-11-09T19:19:15.220Z,4.97
2022-11-09T19:22:03.753Z,4.53
2022-11-09T19:24:50.701Z,5.30
2022-11-09T19:27:37.761Z,5.20
2022-11-09T19:30:25.997Z,5.95
2022-11-09T19:33:12.813Z,6.13
2022-11-09T19:36:27.991Z,6.20
2022-11-09T19:39:07.683Z,5.88
2022-11-09T19:41:54.389Z,5.78
2022-11-09T19:44:41.388Z,5.82
2022-11-09T19:47:28.324Z,6.43
2022-11-09T19:50:15.194Z,5.93
2022-11-09T19:53:02.074Z,6.13
2022-11-09T19:55:50.579Z,6.55
2022-11-09T19:58:37.676Z,6.65
2022-11-09T20:01:25.151Z,6.45
2022-11-09T20:04:12.487Z,6.50
2022-11-09T20:06:59.416Z,6.10
2022-11-09T20:09:46.398Z,6.07
2022-11-09T20:12:54.666Z,5.97
2022-11-09T20:15:41.574Z,5.72
2022-11-09T20:18:28.510Z,6.18
2022-11-09T20:21:15.516Z,6.07
2022-11-09T20:24:02.483Z,5.97
2022-11-09T20:26:49.429Z,6.40
2022-11-09T20:29:37.895Z,5.60
2022-11-09T20:32:25.435Z,6.45
2022-11-09T20:35:12.506Z,6.10
2022-11-09T20:37:59.484Z,6.03
2022-11-09T20:40:54.521Z,6.03
2022-11-09T20:43:41.764Z,6.53
2022-11-09T20:46:35.793Z,6.00
2022-11-09T20:49:23.556Z,6.55
2022-11-09T20:52:10.622Z,6.00
2022-11-09T20:54:57.588Z,5.80
2022-11-09T20:57:44.692Z,6.38
2022-11-09T21:00:32.119Z,6.15
2022-11-09T21:03:21.448Z,6.07
2022-11-09T21:06:10.322Z,6.90
2022-11-09T21:08:58.212Z,5.80
2022-11-09T21:11:58.703Z,5.95
2022-11-09T21:14:45.514Z,6.20
2022-11-09T21:17:32.738Z,6.45
2022-11-09T21:20:20.840Z,6.15
2022-11-09T21:23:25.166Z,6.07
2022-11-09T21:26:43.961Z,6.20
2022-11-09T21:29:48.308Z,5.50
2022-11-09T21:32:35.320Z,4.82
2022-11-09T21:35:23.434Z,4.85
2022-11-09T21:38:10.471Z,4.45
2022-11-09T21:41:06.835Z,4.10
2022-11-09T21:43:55.244Z,4.55
2022-11-09T21:46:44.207Z,4.88
2022-11-09T21:49:31.593Z,6.07
2022-11-09T21:52:20.939Z,5.45
2022-11-09T21:55:09.078Z,6.43
2022-11-09T21:57:56.164Z,6.05
2022-11-09T22:00:43.091Z,6.38
2022-11-09T22:03:29.939Z,6.20
2022-11-09T22:06:17.537Z,5.88
2022-11-09T22:09:07.210Z,5.78
2022-11-09T22:12:11.510Z,6.38
2022-11-09T22:15:16.034Z,6.78
2022-11-09T22:18:02.905Z,5.63
2022-11-09T22:20:54.696Z,6.45
2022-11-09T22:23:41.575Z,6.45
2022-11-09T22:26:31.769Z,6.53
2022-11-09T22:29:18.684Z,6.18
2022-11-09T22:32:06.097Z,6.30
2022-11-09T22:34:53.118Z,6.88
2022-11-09T22:37:40.157Z,7.43
2022-11-09T22:40:27.162Z,6.88
2022-11-09T22:43:15.238Z,7.00
2022-11-09T22:46:05.059Z,6.38
2022-11-09T22:48:51.959Z,6.13
2022-11-09T22:51:38.784Z,6.60
2022-11-09T22:54:26.023Z,6.28
2022-11-09T22:57:12.758Z,6.85
2022-11-09T23:00:01.050Z,6.28
2022-11-09T23:02:50.561Z,6.90
2022-11-09T23:05:37.404Z,7.25
2022-11-09T23:08:24.749Z,6.00
2022-11-09T23:11:16.566Z,5.97
2022-11-09T23:14:03.372Z,6.20
2022-11-09T23:16:51.797Z,6.57
2022-11-09T23:19:37.507Z,6.50
2022-11-09T23:22:24.343Z,6.82
2022-11-09T23:25:29.772Z,6.07
2022-11-09T23:28:16.926Z,6.38
2022-11-09T23:31:07.362Z,6.38
2022-11-09T23:33:57.679Z,6.87
2022-11-09T23:36:44.312Z,6.15
2022-11-09T23:39:30.941Z,7.45
2022-11-09T23:42:17.462Z,6.97
2022-11-09T23:45:04.686Z,5.65
2022-11-09T23:47:51.293Z,6.22
2022-11-09T23:50:39.599Z,6.68
2022-11-09T23:53:27.277Z,6.75
2022-11-09T23:56:14.290Z,6.25
2022-11-09T23:59:01.115Z,6.13
