createdAt,value
2018-06-16T00:00:37.249Z,99.90
2018-06-16T00:03:08.069Z,99.90
2018-06-16T00:05:38.919Z,99.90
2018-06-16T00:08:09.635Z,99.90
2018-06-16T00:10:40.278Z,99.90
2018-06-16T00:13:10.976Z,99.90
2018-06-16T00:15:41.791Z,99.90
2018-06-16T00:18:12.653Z,99.90
2018-06-16T00:20:43.496Z,99.90
2018-06-16T00:23:14.276Z,99.90
2018-06-16T00:25:45.151Z,99.90
2018-06-16T00:28:16.024Z,99.90
2018-06-16T00:30:46.889Z,99.90
2018-06-16T00:33:17.659Z,99.90
2018-06-16T00:35:48.396Z,99.90
2018-06-16T00:38:19.253Z,99.90
2018-06-16T00:40:50.299Z,99.90
2018-06-16T00:43:21.167Z,99.90
2018-06-16T00:45:52.060Z,99.90
2018-06-16T00:48:22.823Z,99.90
2018-06-16T00:50:53.499Z,99.90
2018-06-16T00:53:24.333Z,99.90
2018-06-16T00:55:55.179Z,99.90
2018-06-16T00:58:26.018Z,99.90
2018-06-16T01:00:56.822Z,99.90
2018-06-16T01:03:27.748Z,99.90
2018-06-16T01:05:58.626Z,99.90
2018-06-16T01:08:29.606Z,99.90
2018-06-16T01:11:00.613Z,99.90
2018-06-16T01:13:31.426Z,99.90
2018-06-16T01:16:02.244Z,99.90
2018-06-16T01:18:33.110Z,99.90
2018-06-16T01:21:03.821Z,99.90
2018-06-16T01:26:04.615Z,99.90
2018-06-16T01:28:35.544Z,99.90
2018-06-16T01:31:06.254Z,99.90
2018-06-16T01:33:37.121Z,99.90
2018-06-16T01:36:07.897Z,99.90
2018-06-16T01:38:38.680Z,99.90
2018-06-16T01:41:09.376Z,99.90
2018-06-16T01:43:40.322Z,99.90
2018-06-16T01:46:11.154Z,99.90
2018-06-16T01:48:41.897Z,99.90
2018-06-16T01:51:12.778Z,99.90
2018-06-16T01:53:43.549Z,99.90
2018-06-16T01:56:14.582Z,99.90
2018-06-16T01:58:45.382Z,99.90
2018-06-16T02:01:16.304Z,99.90
2018-06-16T02:03:47.119Z,99.90
2018-06-16T02:06:17.988Z,99.90
2018-06-16T02:08:48.882Z,99.90
2018-06-16T02:11:19.638Z,99.90
2018-06-16T02:13:50.670Z,99.90
2018-06-16T02:16:21.436Z,99.90
2018-06-16T02:18:52.178Z,99.90
2018-06-16T02:21:23.017Z,99.90
2018-06-16T02:23:53.854Z,99.90
2018-06-16T02:26:24.627Z,99.90
2018-06-16T02:28:55.445Z,99.90
2018-06-16T02:31:26.300Z,99.90
2018-06-16T02:33:57.229Z,99.90
2018-06-16T02:36:27.988Z,99.90
2018-06-16T02:38:59.044Z,99.90
2018-06-16T02:41:29.900Z,99.90
2018-06-16T02:44:00.764Z,99.90
2018-06-16T02:46:31.533Z,99.90
2018-06-16T02:49:02.417Z,99.90
2018-06-16T02:51:33.190Z,99.90
2018-06-16T02:54:03.902Z,99.90
2018-06-16T02:56:34.705Z,99.90
2018-06-16T02:59:05.659Z,99.90
2018-06-16T03:01:36.462Z,99.90
2018-06-16T03:04:07.345Z,99.90
2018-06-16T03:06:38.214Z,99.90
2018-06-16T03:09:09.820Z,99.90
2018-06-16T03:11:40.564Z,99.90
2018-06-16T03:14:11.414Z,99.90
2018-06-16T03:16:42.264Z,99.90
2018-06-16T03:19:13.214Z,99.90
2018-06-16T03:21:44.022Z,99.90
2018-06-16T03:24:14.771Z,99.90
2018-06-16T03:26:45.510Z,99.90
2018-06-16T03:29:16.422Z,99.90
2018-06-16T03:31:47.239Z,99.90
2018-06-16T03:34:18.114Z,99.90
2018-06-16T03:36:48.873Z,99.90
2018-06-16T03:41:49.762Z,99.90
2018-06-16T03:44:20.478Z,99.90
2018-06-16T03:46:51.183Z,99.90
2018-06-16T03:49:29.863Z,99.90
2018-06-16T03:52:00.666Z,99.90
2018-06-16T03:54:31.460Z,99.90
2018-06-16T03:57:02.258Z,99.90
2018-06-16T03:59:33.092Z,99.90
2018-06-16T04:02:03.847Z,99.90
2018-06-16T04:04:34.709Z,99.90
2018-06-16T04:07:05.532Z,99.90
2018-06-16T04:09:36.545Z,99.90
2018-06-16T04:12:07.394Z,99.90
2018-06-16T04:14:38.037Z,99.90
2018-06-16T04:17:16.899Z,99.90
2018-06-16T04:19:48.520Z,99.90
2018-06-16T04:22:19.467Z,99.90
2018-06-16T04:24:50.309Z,99.90
2018-06-16T04:27:21.166Z,99.90
2018-06-16T04:29:51.975Z,99.90
2018-06-16T04:32:22.834Z,99.90
2018-06-16T04:34:53.523Z,99.90
2018-06-16T04:37:24.223Z,99.90
2018-06-16T04:39:55.312Z,99.90
2018-06-16T04:42:26.133Z,99.40
2018-06-16T04:44:56.884Z,97.50
2018-06-16T04:47:27.595Z,96.90
2018-06-16T04:49:58.405Z,96.20
2018-06-16T04:52:29.134Z,95.30
2018-06-16T04:54:59.940Z,94.40
2018-06-16T04:57:30.660Z,93.30
2018-06-16T05:00:01.412Z,91.30
2018-06-16T05:02:32.317Z,89.00
2018-06-16T05:05:03.144Z,85.10
2018-06-16T05:07:34.220Z,82.70
2018-06-16T05:10:05.244Z,80.20
2018-06-16T05:12:36.113Z,77.60
2018-06-16T05:15:06.999Z,75.70
2018-06-16T05:17:37.780Z,74.10
2018-06-16T05:20:08.552Z,72.10
2018-06-16T05:22:39.366Z,70.10
2018-06-16T05:25:10.129Z,68.50
2018-06-16T05:27:40.995Z,67.10
2018-06-16T05:30:11.800Z,66.00
2018-06-16T05:32:43.012Z,65.40
2018-06-16T05:35:13.739Z,64.40
2018-06-16T05:37:44.631Z,63.60
2018-06-16T05:40:15.479Z,63.40
2018-06-16T05:42:46.305Z,63.00
2018-06-16T05:45:17.082Z,63.60
2018-06-16T05:47:47.888Z,63.50
2018-06-16T05:50:18.754Z,63.50
2018-06-16T05:52:49.387Z,63.60
2018-06-16T05:55:20.467Z,63.30
2018-06-16T05:57:51.236Z,63.70
2018-06-16T06:00:22.147Z,63.40
2018-06-16T06:02:52.982Z,63.00
2018-06-16T06:05:23.931Z,62.50
2018-06-16T06:07:54.675Z,62.50
2018-06-16T06:10:25.520Z,61.80
2018-06-16T06:12:56.345Z,61.80
2018-06-16T06:15:27.186Z,61.90
2018-06-16T06:17:58.080Z,62.50
2018-06-16T06:20:28.792Z,62.80
2018-06-16T06:22:59.776Z,62.90
2018-06-16T06:25:30.588Z,63.70
2018-06-16T06:28:01.367Z,63.40
2018-06-16T06:30:32.105Z,63.40
2018-06-16T06:33:02.860Z,64.10
2018-06-16T06:35:33.633Z,63.70
2018-06-16T06:38:04.517Z,64.30
2018-06-16T06:40:35.376Z,63.80
2018-06-16T06:43:06.089Z,64.20
2018-06-16T06:45:36.880Z,63.70
2018-06-16T06:48:07.753Z,64.40
2018-06-16T06:50:38.450Z,63.70
2018-06-16T06:53:09.143Z,63.60
2018-06-16T06:55:39.851Z,63.40
2018-06-16T06:58:10.967Z,63.70
2018-06-16T07:00:41.673Z,63.40
2018-06-16T07:03:12.364Z,63.40
2018-06-16T07:05:43.122Z,63.40
2018-06-16T07:08:13.923Z,63.20
2018-06-16T07:10:44.775Z,63.50
2018-06-16T07:13:15.424Z,63.60
2018-06-16T07:15:46.221Z,63.70
2018-06-16T07:18:16.900Z,63.80
2018-06-16T07:20:47.580Z,63.60
2018-06-16T07:23:18.369Z,63.70
2018-06-16T07:25:49.304Z,62.90
2018-06-16T07:28:20.063Z,63.40
2018-06-16T07:30:50.863Z,63.60
2018-06-16T07:33:21.584Z,63.00
2018-06-16T07:35:52.339Z,63.10
2018-06-16T07:38:23.134Z,62.00
2018-06-16T07:40:54.278Z,61.90
2018-06-16T07:43:25.217Z,60.90
2018-06-16T07:45:55.752Z,60.00
2018-06-16T07:48:26.662Z,59.90
2018-06-16T07:50:57.486Z,58.40
2018-06-16T07:53:28.754Z,58.40
2018-06-16T07:55:59.548Z,58.90
2018-06-16T07:58:30.437Z,58.90
2018-06-16T08:01:01.288Z,57.90
2018-06-16T08:03:32.432Z,57.30
2018-06-16T08:06:03.489Z,56.30
2018-06-16T08:08:34.240Z,55.50
2018-06-16T08:11:05.341Z,55.50
2018-06-16T08:13:36.425Z,54.70
2018-06-16T08:16:07.221Z,54.70
2018-06-16T08:18:38.036Z,52.90
2018-06-16T08:21:08.829Z,51.80
2018-06-16T08:23:40.077Z,51.60
2018-06-16T08:26:11.006Z,51.20
2018-06-16T08:28:41.939Z,49.90
2018-06-16T08:31:12.776Z,49.70
2018-06-16T08:33:43.610Z,49.20
2018-06-16T08:36:14.705Z,49.40
2018-06-16T08:38:45.599Z,49.20
2018-06-16T08:41:16.426Z,47.80
2018-06-16T08:43:47.190Z,47.50
2018-06-16T08:46:17.976Z,46.90
2018-06-16T08:48:48.744Z,46.80
2018-06-16T08:51:19.619Z,46.20
2018-06-16T08:53:50.768Z,45.50
2018-06-16T08:56:21.508Z,45.10
2018-06-16T08:58:52.252Z,44.00
2018-06-16T09:01:22.970Z,43.80
2018-06-16T09:03:53.873Z,44.20
2018-06-16T09:06:24.703Z,43.30
2018-06-16T09:08:55.421Z,42.90
2018-06-16T09:11:26.189Z,41.90
2018-06-16T09:13:56.995Z,41.20
2018-06-16T09:16:27.724Z,41.60
2018-06-16T09:18:58.546Z,42.80
2018-06-16T09:21:29.417Z,43.50
2018-06-16T09:24:00.215Z,43.40
2018-06-16T09:26:31.035Z,43.00
2018-06-16T09:29:01.931Z,42.70
2018-06-16T09:31:32.665Z,42.80
2018-06-16T09:34:03.610Z,42.10
2018-06-16T09:36:34.652Z,41.30
2018-06-16T09:39:08.873Z,40.10
2018-06-16T09:44:10.362Z,39.10
2018-06-16T09:46:41.116Z,37.90
2018-06-16T09:49:11.906Z,37.10
2018-06-16T09:51:42.548Z,36.30
2018-06-16T09:54:13.238Z,36.50
2018-06-16T09:56:44.082Z,35.30
2018-06-16T09:59:14.906Z,34.90
2018-06-16T10:01:45.772Z,35.40
2018-06-16T10:04:16.580Z,35.30
2018-06-16T10:06:47.396Z,35.80
2018-06-16T10:09:18.074Z,35.90
2018-06-16T10:11:48.770Z,35.50
2018-06-16T10:14:19.877Z,35.80
2018-06-16T10:16:50.667Z,36.00
2018-06-16T10:19:21.681Z,36.30
2018-06-16T10:21:52.601Z,35.90
2018-06-16T10:24:23.456Z,36.20
2018-06-16T10:26:54.198Z,35.90
2018-06-16T10:29:25.008Z,36.30
2018-06-16T10:31:55.786Z,36.10
2018-06-16T10:34:26.630Z,36.10
2018-06-16T10:36:57.359Z,35.70
2018-06-16T10:39:28.109Z,34.80
2018-06-16T10:41:58.936Z,35.00
2018-06-16T10:44:29.683Z,35.50
2018-06-16T10:47:00.411Z,34.30
2018-06-16T10:49:31.304Z,33.60
2018-06-16T10:52:02.067Z,33.60
2018-06-16T10:54:33.218Z,33.00
2018-06-16T10:57:03.978Z,33.40
2018-06-16T11:04:35.331Z,31.10
2018-06-16T11:07:05.997Z,30.90
2018-06-16T11:09:36.770Z,30.50
2018-06-16T11:12:07.497Z,30.70
2018-06-16T11:14:38.980Z,30.20
2018-06-16T11:17:09.882Z,29.50
2018-06-16T11:19:40.524Z,29.80
2018-06-16T11:22:11.406Z,30.00
2018-06-16T11:24:42.216Z,29.70
2018-06-16T11:27:13.112Z,29.50
2018-06-16T11:29:43.747Z,28.80
2018-06-16T11:32:14.594Z,29.00
2018-06-16T11:34:45.346Z,29.20
2018-06-16T11:37:15.998Z,29.10
2018-06-16T11:39:46.848Z,29.00
2018-06-16T11:42:17.517Z,30.10
2018-06-16T11:44:48.286Z,30.70
2018-06-16T11:47:19.097Z,30.80
2018-06-16T11:49:49.820Z,31.30
2018-06-16T11:52:20.598Z,30.00
2018-06-16T11:54:51.512Z,30.00
2018-06-16T11:57:22.310Z,30.00
2018-06-16T11:59:52.983Z,30.00
2018-06-16T12:02:23.712Z,29.90
2018-06-16T12:04:54.372Z,29.60
2018-06-16T12:07:25.002Z,30.00
2018-06-16T12:09:55.750Z,29.60
2018-06-16T12:12:26.806Z,29.10
2018-06-16T12:14:57.531Z,28.60
2018-06-16T12:17:28.479Z,28.40
2018-06-16T12:19:59.175Z,28.20
2018-06-16T12:22:30.224Z,27.80
2018-06-16T12:25:01.347Z,27.70
2018-06-16T12:27:32.329Z,27.80
2018-06-16T12:30:03.186Z,27.90
2018-06-16T12:35:04.696Z,28.80
2018-06-16T12:37:35.463Z,29.20
2018-06-16T12:40:06.248Z,29.30
2018-06-16T12:42:37.135Z,29.50
2018-06-16T12:45:08.079Z,30.10
2018-06-16T12:47:38.710Z,30.00
2018-06-16T12:50:10.354Z,29.60
2018-06-16T12:52:41.515Z,29.80
2018-06-16T12:55:12.302Z,29.40
2018-06-16T12:57:43.399Z,30.60
2018-06-16T13:00:14.308Z,31.10
2018-06-16T13:02:45.068Z,32.80
2018-06-16T13:05:16.049Z,34.00
2018-06-16T13:07:46.893Z,34.30
2018-06-16T13:10:17.790Z,34.10
2018-06-16T13:12:48.624Z,35.00
2018-06-16T13:15:19.615Z,35.40
2018-06-16T13:17:50.376Z,35.20
2018-06-16T13:20:21.732Z,34.70
2018-06-16T13:22:52.515Z,34.20
2018-06-16T13:25:23.331Z,33.80
2018-06-16T13:27:54.118Z,33.50
2018-06-16T13:30:25.193Z,33.20
2018-06-16T13:32:56.028Z,32.30
2018-06-16T13:35:27.026Z,32.10
2018-06-16T13:37:57.921Z,31.80
2018-06-16T13:40:28.758Z,32.10
2018-06-16T13:42:59.724Z,31.60
2018-06-16T13:45:30.566Z,31.30
2018-06-16T13:48:01.343Z,31.00
2018-06-16T13:50:32.165Z,30.90
2018-06-16T13:53:03.177Z,29.80
2018-06-16T13:55:34.123Z,30.30
2018-06-16T13:58:04.841Z,31.30
2018-06-16T14:00:35.820Z,31.70
2018-06-16T14:03:06.755Z,31.90
2018-06-16T14:05:37.499Z,31.20
2018-06-16T14:08:08.440Z,30.20
2018-06-16T14:10:39.476Z,30.50
2018-06-16T14:13:10.511Z,30.20
2018-06-16T14:15:41.311Z,30.30
2018-06-16T14:18:12.158Z,30.00
2018-06-16T14:20:42.797Z,30.80
2018-06-16T14:23:13.700Z,31.40
2018-06-16T14:25:44.835Z,31.10
2018-06-16T14:28:15.618Z,31.40
2018-06-16T14:30:46.490Z,32.10
2018-06-16T14:33:17.211Z,33.10
2018-06-16T14:35:48.244Z,33.10
2018-06-16T14:38:19.199Z,33.20
2018-06-16T14:40:50.014Z,32.90
2018-06-16T14:43:20.980Z,33.80
2018-06-16T14:45:52.195Z,33.50
2018-06-16T14:48:22.909Z,34.10
2018-06-16T14:50:53.797Z,34.40
2018-06-16T14:53:24.587Z,34.30
2018-06-16T14:55:55.550Z,33.90
2018-06-16T14:58:27.743Z,33.10
2018-06-16T15:03:29.378Z,33.80
2018-06-16T15:06:00.109Z,33.20
2018-06-16T15:08:30.858Z,32.80
2018-06-16T15:11:01.719Z,33.00
2018-06-16T15:13:32.796Z,33.70
2018-06-16T15:16:03.665Z,34.10
2018-06-16T15:18:34.891Z,34.50
2018-06-16T15:21:05.887Z,35.00
2018-06-16T15:23:36.638Z,35.10
2018-06-16T15:26:07.904Z,35.50
2018-06-16T15:28:38.688Z,35.10
2018-06-16T15:31:09.907Z,35.20
2018-06-16T15:33:40.672Z,35.50
2018-06-16T15:36:11.442Z,35.50
2018-06-16T15:38:42.269Z,35.50
2018-06-16T15:41:13.255Z,35.60
2018-06-16T15:43:44.219Z,35.70
2018-06-16T15:46:15.020Z,35.60
2018-06-16T15:48:46.027Z,36.30
2018-06-16T15:51:16.838Z,35.80
2018-06-16T15:56:17.859Z,35.50
2018-06-16T15:58:48.609Z,35.90
2018-06-16T16:01:19.453Z,35.30
2018-06-16T16:03:50.937Z,35.70
2018-06-16T16:06:21.713Z,36.50
2018-06-16T16:08:52.554Z,37.20
2018-06-16T16:11:23.369Z,37.50
2018-06-16T16:13:54.182Z,37.80
2018-06-16T16:16:24.973Z,37.80
2018-06-16T16:18:55.820Z,38.10
2018-06-16T16:24:41.482Z,37.90
2018-06-16T16:27:12.471Z,37.90
2018-06-16T16:29:43.463Z,38.20
2018-06-16T16:32:14.458Z,38.80
2018-06-16T16:34:45.279Z,38.70
2018-06-16T16:37:16.269Z,37.90
2018-06-16T16:39:47.167Z,38.20
2018-06-16T16:42:18.039Z,38.50
2018-06-16T16:44:49.267Z,38.00
2018-06-16T16:47:20.063Z,37.80
2018-06-16T16:49:50.802Z,37.30
2018-06-16T16:52:21.654Z,37.00
2018-06-16T16:54:52.586Z,37.00
2018-06-16T16:57:23.411Z,37.20
2018-06-16T16:59:54.258Z,38.10
2018-06-16T17:02:25.084Z,38.80
2018-06-16T17:04:56.094Z,38.80
2018-06-16T17:07:26.822Z,39.90
2018-06-16T17:09:57.865Z,40.20
2018-06-16T17:12:29.160Z,39.90
2018-06-16T17:14:59.878Z,40.10
2018-06-16T17:17:30.580Z,40.60
2018-06-16T17:20:01.329Z,41.20
2018-06-16T17:22:31.976Z,41.60
2018-06-16T17:25:02.920Z,41.80
2018-06-16T17:27:33.720Z,42.20
2018-06-16T17:30:04.664Z,42.60
2018-06-16T17:32:35.492Z,43.00
2018-06-16T17:35:06.393Z,43.00
2018-06-16T17:37:37.113Z,43.00
2018-06-16T17:40:08.139Z,43.10
2018-06-16T17:42:38.930Z,43.40
2018-06-16T17:45:09.724Z,43.30
2018-06-16T17:47:40.856Z,43.40
2018-06-16T17:50:11.650Z,43.50
2018-06-16T17:52:42.394Z,44.50
2018-06-16T17:55:13.156Z,44.10
2018-06-16T17:57:44.096Z,44.70
2018-06-16T18:00:14.838Z,45.00
2018-06-16T18:02:45.958Z,45.20
2018-06-16T18:05:17.032Z,45.40
2018-06-16T18:07:47.935Z,45.60
2018-06-16T18:10:19.097Z,46.10
2018-06-16T18:12:50.089Z,46.60
2018-06-16T18:15:20.961Z,46.70
2018-06-16T18:17:51.995Z,46.80
2018-06-16T18:20:22.735Z,47.00
2018-06-16T18:22:53.484Z,47.20
2018-06-16T18:25:24.615Z,47.70
2018-06-16T18:27:55.288Z,47.80
2018-06-16T18:30:26.415Z,48.20
2018-06-16T18:32:57.202Z,48.40
2018-06-16T18:35:28.136Z,48.70
2018-06-16T18:37:58.979Z,48.70
2018-06-16T18:40:29.733Z,48.60
2018-06-16T18:43:00.462Z,49.20
2018-06-16T18:45:31.391Z,49.50
2018-06-16T18:48:02.216Z,49.10
2018-06-16T18:50:33.065Z,48.70
2018-06-16T18:53:03.889Z,48.70
2018-06-16T18:55:34.784Z,49.00
2018-06-16T18:58:05.606Z,49.30
2018-06-16T19:00:36.533Z,49.20
2018-06-16T19:03:07.442Z,49.40
2018-06-16T19:05:38.586Z,49.60
2018-06-16T19:08:09.935Z,50.00
2018-06-16T19:10:40.791Z,50.50
2018-06-16T19:13:11.662Z,50.70
2018-06-16T19:15:42.646Z,50.80
2018-06-16T19:18:13.407Z,51.20
2018-06-16T19:20:44.138Z,51.50
2018-06-16T19:23:15.034Z,51.60
2018-06-16T19:25:45.805Z,51.70
2018-06-16T19:28:16.619Z,52.00
2018-06-16T19:30:47.482Z,52.20
2018-06-16T19:33:18.374Z,52.60
2018-06-16T19:35:49.964Z,52.80
2018-06-16T19:38:20.696Z,53.40
2018-06-16T19:40:51.466Z,53.40
2018-06-16T19:43:22.240Z,53.50
2018-06-16T19:45:53.146Z,54.00
2018-06-16T19:48:24.301Z,54.00
2018-06-16T19:50:55.389Z,54.30
2018-06-16T19:53:26.179Z,55.10
2018-06-16T19:55:56.983Z,55.40
2018-06-16T19:58:27.799Z,55.50
2018-06-16T20:00:58.582Z,55.50
2018-06-16T20:03:29.506Z,55.60
2018-06-16T20:06:00.330Z,55.80
2018-06-16T20:08:31.291Z,56.10
2018-06-16T20:11:02.063Z,56.60
2018-06-16T20:13:33.020Z,57.10
2018-06-16T20:16:03.917Z,57.40
2018-06-16T20:18:34.791Z,57.90
2018-06-16T20:21:05.674Z,58.80
2018-06-16T20:23:36.406Z,58.90
2018-06-16T20:26:07.175Z,59.60
2018-06-16T20:28:37.884Z,60.20
2018-06-16T20:31:08.774Z,61.00
2018-06-16T20:33:39.405Z,61.90
2018-06-16T20:36:10.079Z,62.80
2018-06-16T20:38:40.796Z,63.50
2018-06-16T20:41:11.492Z,63.80
2018-06-16T20:43:42.201Z,65.10
2018-06-16T20:46:12.969Z,66.20
2018-06-16T20:48:43.851Z,67.60
2018-06-16T20:51:14.671Z,69.00
2018-06-16T20:53:45.558Z,70.90
2018-06-16T20:56:16.717Z,71.60
2018-06-16T20:58:47.460Z,72.90
2018-06-16T21:01:18.296Z,74.10
2018-06-16T21:03:49.275Z,76.70
2018-06-16T21:06:19.917Z,78.60
2018-06-16T21:08:50.600Z,79.90
2018-06-16T21:11:21.458Z,81.90
2018-06-16T21:13:52.322Z,83.10
2018-06-16T21:16:23.130Z,85.30
2018-06-16T21:18:53.885Z,86.60
2018-06-16T21:21:24.870Z,88.10
2018-06-16T21:26:25.685Z,90.30
2018-06-16T21:28:56.470Z,90.90
2018-06-16T21:31:27.313Z,91.60
2018-06-16T21:33:58.192Z,92.20
2018-06-16T21:36:29.099Z,92.80
2018-06-16T21:38:59.964Z,93.00
2018-06-16T21:41:31.408Z,92.70
2018-06-16T21:44:02.167Z,93.10
2018-06-16T21:46:32.957Z,93.90
2018-06-16T21:49:03.812Z,94.80
2018-06-16T21:51:34.488Z,95.00
2018-06-16T21:54:05.221Z,95.60
2018-06-16T21:56:36.106Z,96.60
2018-06-16T21:59:07.022Z,97.30
2018-06-16T22:01:38.405Z,97.70
2018-06-16T22:04:09.220Z,98.50
2018-06-16T22:06:40.086Z,99.10
2018-06-16T22:09:11.509Z,99.90
2018-06-16T22:11:42.321Z,99.90
2018-06-16T22:14:13.186Z,99.90
2018-06-16T22:16:43.981Z,99.90
2018-06-16T22:19:14.886Z,99.90
2018-06-16T22:21:45.722Z,99.90
2018-06-16T22:24:16.449Z,99.90
2018-06-16T22:26:47.117Z,99.90
2018-06-16T22:29:18.174Z,99.90
2018-06-16T22:31:49.041Z,99.90
2018-06-16T22:36:50.157Z,99.90
2018-06-16T22:39:21.177Z,99.90
2018-06-16T22:41:52.093Z,99.90
2018-06-16T22:44:22.829Z,99.90
2018-06-16T22:46:53.545Z,99.90
2018-06-16T22:49:24.502Z,99.90
2018-06-16T22:51:55.298Z,99.90
2018-06-16T22:54:26.106Z,99.90
2018-06-16T22:56:56.859Z,99.90
2018-06-16T22:59:27.579Z,99.90
2018-06-16T23:01:58.368Z,99.90
2018-06-16T23:04:29.181Z,99.90
2018-06-16T23:06:59.971Z,99.90
2018-06-16T23:09:30.729Z,99.90
2018-06-16T23:12:01.462Z,99.90
2018-06-16T23:14:32.437Z,99.90
2018-06-16T23:17:03.264Z,99.90
2018-06-16T23:19:34.276Z,99.90
2018-06-16T23:22:05.167Z,99.90
2018-06-16T23:24:36.234Z,99.90
2018-06-16T23:27:07.508Z,99.90
2018-06-16T23:29:38.337Z,99.90
2018-06-16T23:32:09.131Z,99.90
2018-06-16T23:34:39.952Z,99.90
2018-06-16T23:37:10.735Z,99.90
2018-06-16T23:39:41.473Z,99.90
2018-06-16T23:42:12.397Z,99.90
2018-06-16T23:44:43.264Z,99.90
2018-06-16T23:47:14.270Z,99.90
2018-06-16T23:49:45.301Z,99.90
2018-06-16T23:52:16.435Z,99.90
2018-06-16T23:54:47.164Z,99.90
2018-06-16T23:57:18.423Z,99.90
2018-06-16T23:59:49.532Z,99.90
