createdAt,value
2023-07-10T00:02:01.435Z,100.00
2023-07-10T00:04:28.300Z,100.00
2023-07-10T00:06:56.421Z,100.00
2023-07-10T00:09:23.311Z,100.00
2023-07-10T00:11:55.346Z,100.00
2023-07-10T00:14:38.330Z,100.00
2023-07-10T00:17:15.123Z,100.00
2023-07-10T00:19:42.896Z,100.00
2023-07-10T00:22:09.546Z,100.00
2023-07-10T00:24:36.349Z,100.00
2023-07-10T00:27:13.874Z,100.00
2023-07-10T00:29:41.147Z,100.00
2023-07-10T00:32:18.686Z,100.00
2023-07-10T00:34:47.974Z,100.00
2023-07-10T00:37:14.751Z,100.00
2023-07-10T00:39:43.266Z,100.00
2023-07-10T00:42:23.464Z,100.00
2023-07-10T00:44:58.985Z,100.00
2023-07-10T00:47:47.393Z,100.00
2023-07-10T00:50:40.404Z,100.00
2023-07-10T00:53:29.024Z,100.00
2023-07-10T00:56:03.489Z,100.00
2023-07-10T00:58:43.798Z,100.00
2023-07-10T01:01:17.846Z,100.00
2023-07-10T01:03:57.728Z,100.00
2023-07-10T01:06:30.773Z,100.00
2023-07-10T01:09:09.857Z,100.00
2023-07-10T01:11:38.486Z,100.00
2023-07-10T01:14:11.369Z,100.00
2023-07-10T01:16:38.403Z,100.00
2023-07-10T01:19:25.135Z,100.00
2023-07-10T01:21:58.330Z,100.00
2023-07-10T01:24:26.038Z,100.00
2023-07-10T01:26:58.380Z,100.00
2023-07-10T01:29:43.270Z,100.00
2023-07-10T01:32:19.469Z,100.00
2023-07-10T01:35:09.157Z,100.00
2023-07-10T01:37:35.995Z,100.00
2023-07-10T01:40:15.909Z,100.00
2023-07-10T01:42:43.089Z,100.00
2023-07-10T01:45:15.399Z,100.00
2023-07-10T01:47:42.786Z,100.00
2023-07-10T01:50:10.605Z,100.00
2023-07-10T01:52:40.041Z,100.00
2023-07-10T01:55:28.829Z,100.00
2023-07-10T01:57:58.525Z,100.00
2023-07-10T02:00:28.163Z,100.00
2023-07-10T02:02:58.156Z,100.00
2023-07-10T02:05:38.150Z,100.00
2023-07-10T02:08:07.236Z,100.00
2023-07-10T02:10:44.875Z,100.00
2023-07-10T02:13:15.355Z,100.00
2023-07-10T02:15:45.005Z,100.00
2023-07-10T02:18:11.746Z,100.00
2023-07-10T02:20:40.312Z,100.00
2023-07-10T02:23:10.091Z,100.00
2023-07-10T02:25:42.985Z,100.00
2023-07-10T02:28:10.190Z,100.00
2023-07-10T02:30:42.597Z,100.00
2023-07-10T02:33:11.981Z,100.00
2023-07-10T02:35:41.800Z,100.00
2023-07-10T02:38:09.673Z,100.00
2023-07-10T02:40:36.632Z,100.00
2023-07-10T02:43:03.602Z,100.00
2023-07-10T02:45:31.122Z,100.00
2023-07-10T02:47:58.440Z,100.00
2023-07-10T02:50:27.950Z,100.00
2023-07-10T02:52:57.850Z,100.00
2023-07-10T02:55:27.633Z,100.00
2023-07-10T02:58:01.949Z,100.00
2023-07-10T03:00:28.903Z,100.00
2023-07-10T03:03:04.468Z,100.00
2023-07-10T03:05:41.552Z,100.00
2023-07-10T03:08:08.220Z,100.00
2023-07-10T03:10:34.869Z,100.00
2023-07-10T03:13:07.217Z,100.00
2023-07-10T03:15:33.914Z,100.00
2023-07-10T03:18:02.978Z,100.00
2023-07-10T03:20:29.681Z,100.00
2023-07-10T03:22:59.131Z,100.00
2023-07-10T03:25:25.986Z,100.00
2023-07-10T03:30:36.687Z,100.00
2023-07-10T03:33:16.009Z,100.00
2023-07-10T03:35:44.339Z,100.00
2023-07-10T03:38:11.012Z,100.00
2023-07-10T03:40:37.654Z,100.00
2023-07-10T03:43:10.325Z,100.00
2023-07-10T03:45:37.461Z,100.00
2023-07-10T03:48:07.749Z,100.00
2023-07-10T03:50:37.435Z,100.00
2023-07-10T03:53:06.666Z,100.00
2023-07-10T03:55:35.840Z,100.00
2023-07-10T03:58:02.702Z,100.00
2023-07-10T04:00:29.704Z,100.00
2023-07-10T04:02:58.707Z,100.00
2023-07-10T04:05:28.177Z,100.00
2023-07-10T04:08:00.563Z,100.00
2023-07-10T04:10:27.240Z,100.00
2023-07-10T04:12:56.947Z,100.00
2023-07-10T04:15:23.604Z,100.00
2023-07-10T04:17:56.514Z,100.00
2023-07-10T04:20:23.307Z,100.00
2023-07-10T04:22:50.107Z,100.00
2023-07-10T04:25:17.051Z,100.00
2023-07-10T04:27:43.782Z,100.00
2023-07-10T04:30:13.477Z,100.00
2023-07-10T04:32:40.252Z,100.00
2023-07-10T04:35:12.022Z,100.00
2023-07-10T04:37:40.821Z,100.00
2023-07-10T04:40:16.243Z,100.00
2023-07-10T04:42:45.859Z,100.00
2023-07-10T04:45:15.591Z,100.00
2023-07-10T04:47:46.216Z,100.00
2023-07-10T04:50:16.292Z,100.00
2023-07-10T04:52:42.902Z,100.00
2023-07-10T04:55:09.738Z,100.00
2023-07-10T04:57:36.472Z,100.00
2023-07-10T05:00:04.000Z,100.00
2023-07-10T05:02:30.757Z,100.00
2023-07-10T05:04:57.700Z,100.00
2023-07-10T05:07:24.565Z,100.00
2023-07-10T05:09:51.280Z,100.00
2023-07-10T05:12:18.119Z,100.00
2023-07-10T05:14:45.054Z,100.00
2023-07-10T05:17:11.689Z,100.00
2023-07-10T05:19:46.121Z,100.00
2023-07-10T05:22:14.882Z,100.00
2023-07-10T05:24:41.862Z,100.00
2023-07-10T05:27:08.608Z,100.00
2023-07-10T05:29:35.193Z,100.00
2023-07-10T05:32:09.858Z,100.00
2023-07-10T05:34:36.608Z,100.00
2023-07-10T05:37:09.374Z,100.00
2023-07-10T05:39:36.233Z,100.00
2023-07-10T05:42:09.427Z,100.00
2023-07-10T05:44:36.353Z,100.00
2023-07-10T05:47:06.720Z,100.00
2023-07-10T05:49:33.854Z,100.00
2023-07-10T05:52:00.826Z,100.00
2023-07-10T05:54:27.638Z,100.00
2023-07-10T05:56:57.224Z,100.00
2023-07-10T05:59:24.254Z,100.00
2023-07-10T06:01:50.942Z,100.00
2023-07-10T06:04:17.752Z,100.00
2023-07-10T06:06:45.948Z,100.00
2023-07-10T06:09:12.753Z,100.00
2023-07-10T06:11:39.508Z,100.00
2023-07-10T06:14:09.113Z,100.00
2023-07-10T06:16:35.978Z,100.00
2023-07-10T06:19:11.408Z,100.00
2023-07-10T06:21:38.377Z,100.00
2023-07-10T06:24:10.418Z,100.00
2023-07-10T06:26:37.121Z,100.00
2023-07-10T06:29:12.955Z,100.00
2023-07-10T06:31:39.646Z,100.00
2023-07-10T06:34:09.452Z,100.00
2023-07-10T06:36:36.078Z,100.00
2023-07-10T06:39:04.016Z,100.00
2023-07-10T06:41:31.984Z,100.00
2023-07-10T06:43:58.614Z,100.00
2023-07-10T06:46:27.199Z,100.00
2023-07-10T06:48:56.457Z,100.00
2023-07-10T06:51:23.249Z,100.00
2023-07-10T06:53:49.962Z,100.00
2023-07-10T06:56:19.282Z,100.00
2023-07-10T06:58:45.952Z,100.00
2023-07-10T07:01:14.899Z,100.00
2023-07-10T07:03:42.184Z,100.00
2023-07-10T07:06:09.250Z,100.00
2023-07-10T07:08:37.197Z,100.00
2023-07-10T07:11:03.907Z,100.00
2023-07-10T07:13:35.214Z,100.00
2023-07-10T07:16:02.174Z,100.00
2023-07-10T07:18:29.714Z,100.00
2023-07-10T07:20:57.352Z,100.00
2023-07-10T07:23:27.469Z,100.00
2023-07-10T07:26:04.557Z,100.00
2023-07-10T07:28:31.691Z,100.00
2023-07-10T07:31:11.114Z,100.00
2023-07-10T07:33:40.571Z,100.00
2023-07-10T07:36:15.188Z,100.00
2023-07-10T07:38:42.273Z,100.00
2023-07-10T07:41:12.888Z,100.00
2023-07-10T07:43:39.830Z,100.00
2023-07-10T07:46:09.671Z,100.00
2023-07-10T07:48:36.488Z,100.00
2023-07-10T07:51:10.859Z,100.00
2023-07-10T07:53:44.779Z,100.00
2023-07-10T07:56:11.948Z,100.00
2023-07-10T07:58:38.837Z,100.00
2023-07-10T08:01:09.068Z,100.00
2023-07-10T08:03:35.990Z,100.00
2023-07-10T08:06:04.507Z,100.00
2023-07-10T08:08:31.551Z,100.00
2023-07-10T08:10:58.315Z,100.00
2023-07-10T08:13:25.056Z,100.00
2023-07-10T08:15:51.762Z,100.00
2023-07-10T08:18:18.574Z,100.00
2023-07-10T08:20:45.744Z,100.00
2023-07-10T08:23:12.601Z,100.00
2023-07-10T08:25:45.922Z,100.00
2023-07-10T08:28:12.741Z,100.00
2023-07-10T08:30:39.748Z,100.00
2023-07-10T08:33:12.804Z,100.00
2023-07-10T08:35:39.711Z,100.00
2023-07-10T08:38:15.475Z,100.00
2023-07-10T08:40:44.211Z,100.00
2023-07-10T08:43:36.950Z,100.00
2023-07-10T08:46:16.188Z,100.00
2023-07-10T08:49:23.463Z,100.00
2023-07-10T08:52:14.698Z,100.00
2023-07-10T08:54:50.307Z,100.00
2023-07-10T08:57:57.070Z,100.00
2023-07-10T09:00:45.426Z,100.00
2023-07-10T09:04:00.044Z,100.00
2023-07-10T09:07:00.255Z,100.00
2023-07-10T09:09:45.776Z,100.00
2023-07-10T09:12:26.169Z,100.00
2023-07-10T09:15:07.589Z,100.00
2023-07-10T09:18:13.471Z,100.00
2023-07-10T09:20:44.764Z,100.00
2023-07-10T09:23:28.088Z,100.00
2023-07-10T09:26:17.286Z,100.00
2023-07-10T09:29:02.921Z,100.00
2023-07-10T09:32:16.360Z,100.00
2023-07-10T09:35:00.250Z,100.00
2023-07-10T09:37:38.944Z,100.00
2023-07-10T09:40:39.731Z,100.00
2023-07-10T09:43:18.206Z,100.00
2023-07-10T09:45:54.220Z,100.00
2023-07-10T09:48:38.420Z,100.00
2023-07-10T09:51:15.042Z,100.00
2023-07-10T09:53:57.153Z,100.00
2023-07-10T09:56:36.888Z,100.00
2023-07-10T09:59:23.952Z,100.00
2023-07-10T10:01:56.983Z,100.00
2023-07-10T10:04:32.973Z,100.00
2023-07-10T10:07:21.042Z,100.00
2023-07-10T10:09:48.504Z,100.00
2023-07-10T10:12:32.692Z,100.00
2023-07-10T10:15:07.591Z,100.00
2023-07-10T10:17:42.958Z,100.00
2023-07-10T10:20:27.972Z,100.00
2023-07-10T10:22:59.017Z,100.00
2023-07-10T10:25:46.624Z,100.00
2023-07-10T10:28:58.396Z,100.00
2023-07-10T10:31:47.978Z,100.00
2023-07-10T10:34:37.578Z,100.00
2023-07-10T10:37:50.575Z,100.00
2023-07-10T10:40:44.428Z,100.00
2023-07-10T10:43:29.255Z,100.00
2023-07-10T10:46:48.428Z,100.00
2023-07-10T10:49:52.243Z,100.00
2023-07-10T10:53:12.170Z,100.00
2023-07-10T10:56:09.035Z,100.00
2023-07-10T10:59:29.400Z,100.00
2023-07-10T11:02:59.648Z,100.00
2023-07-10T11:05:49.413Z,100.00
2023-07-10T11:08:34.393Z,100.00
2023-07-10T11:11:37.576Z,100.00
2023-07-10T11:14:10.606Z,100.00
2023-07-10T11:16:38.431Z,100.00
2023-07-10T11:19:18.926Z,100.00
2023-07-10T11:21:45.677Z,100.00
2023-07-10T11:24:33.103Z,100.00
2023-07-10T11:27:24.065Z,100.00
2023-07-10T11:30:12.931Z,100.00
2023-07-10T11:33:21.517Z,100.00
2023-07-10T11:36:37.060Z,95.43
2023-07-10T11:39:12.203Z,97.61
2023-07-10T11:41:44.661Z,96.91
2023-07-10T11:44:34.013Z,94.13
2023-07-10T11:47:31.389Z,83.04
2023-07-10T11:49:58.097Z,87.25
2023-07-10T11:52:31.409Z,85.57
2023-07-10T11:54:58.016Z,84.95
2023-07-10T11:57:38.745Z,79.33
2023-07-10T12:00:16.419Z,80.44
2023-07-10T12:02:54.904Z,79.93
2023-07-10T12:05:37.479Z,78.43
2023-07-10T12:08:18.720Z,80.21
2023-07-10T12:10:49.994Z,80.12
2023-07-10T12:13:41.224Z,76.30
2023-07-10T12:16:16.522Z,81.81
2023-07-10T12:18:44.925Z,80.43
2023-07-10T12:21:24.309Z,81.80
2023-07-10T12:24:04.744Z,83.84
2023-07-10T12:27:31.346Z,85.03
2023-07-10T12:29:26.140Z,87.23
2023-07-10T12:32:00.412Z,89.25
2023-07-10T12:34:40.172Z,88.46
2023-07-10T12:37:19.802Z,87.19
2023-07-10T12:39:54.558Z,87.09
2023-07-10T12:42:35.263Z,84.01
2023-07-10T12:45:34.423Z,75.54
2023-07-10T12:48:39.345Z,78.04
2023-07-10T12:51:23.411Z,79.70
2023-07-10T12:54:02.824Z,76.26
2023-07-10T12:56:39.720Z,75.61
2023-07-10T12:59:12.523Z,75.15
2023-07-10T13:01:39.277Z,75.24
2023-07-10T13:04:29.574Z,70.40
2023-07-10T13:07:29.203Z,68.73
2023-07-10T13:10:42.483Z,65.82
2023-07-10T13:13:23.642Z,68.48
2023-07-10T13:16:04.605Z,69.58
2023-07-10T13:18:43.393Z,70.69
2023-07-10T13:21:31.288Z,72.90
2023-07-10T13:23:58.025Z,69.33
2023-07-10T13:26:26.057Z,56.38
2023-07-10T13:29:08.090Z,63.00
2023-07-10T13:31:34.960Z,60.93
2023-07-10T13:34:01.752Z,61.20
2023-07-10T13:36:35.234Z,55.20
2023-07-10T13:39:01.908Z,58.27
2023-07-10T13:41:31.666Z,54.15
2023-07-10T13:46:42.237Z,54.77
2023-07-10T13:49:15.398Z,56.67
2023-07-10T13:51:43.361Z,55.96
2023-07-10T13:54:13.285Z,52.86
2023-07-10T13:56:49.178Z,53.40
2023-07-10T13:59:28.411Z,53.17
2023-07-10T14:02:51.532Z,54.33
2023-07-10T14:05:30.902Z,53.97
2023-07-10T14:08:31.957Z,47.40
2023-07-10T14:11:33.931Z,47.60
2023-07-10T14:14:00.794Z,46.85
2023-07-10T14:16:38.240Z,48.47
2023-07-10T14:19:32.273Z,48.41
2023-07-10T14:25:37.224Z,43.68
2023-07-10T14:28:11.642Z,45.04
2023-07-10T14:30:50.139Z,47.12
2023-07-10T14:33:32.627Z,45.02
2023-07-10T14:39:27.375Z,47.19
2023-07-10T14:42:19.195Z,45.81
2023-07-10T14:44:49.599Z,46.41
2023-07-10T14:47:42.325Z,45.18
2023-07-10T14:50:28.040Z,44.84
2023-07-10T14:52:59.413Z,46.16
2023-07-10T14:55:29.547Z,45.08
2023-07-10T14:58:19.987Z,44.91
2023-07-10T15:00:47.160Z,46.45
2023-07-10T15:03:26.180Z,44.95
2023-07-10T15:05:59.142Z,45.76
2023-07-10T15:08:40.690Z,44.77
2023-07-10T15:11:21.104Z,44.45
2023-07-10T15:14:22.098Z,45.65
2023-07-10T15:16:48.992Z,47.59
2023-07-10T15:19:34.340Z,44.25
2023-07-10T15:22:01.175Z,46.08
2023-07-10T15:25:00.201Z,47.28
2023-07-10T15:28:05.624Z,48.69
2023-07-10T15:30:35.832Z,48.84
2023-07-10T15:33:27.525Z,50.50
2023-07-10T15:36:04.571Z,51.04
2023-07-10T15:38:42.912Z,48.09
2023-07-10T15:41:29.623Z,47.58
2023-07-10T15:43:56.958Z,48.17
2023-07-10T15:46:23.704Z,49.50
2023-07-10T15:49:36.870Z,50.66
2023-07-10T15:52:41.142Z,51.01
2023-07-10T15:55:58.829Z,46.94
2023-07-10T15:58:48.671Z,46.44
2023-07-10T16:01:23.545Z,44.45
2023-07-10T16:04:27.017Z,46.43
2023-07-10T16:07:14.941Z,46.87
2023-07-10T16:09:50.875Z,47.69
2023-07-10T16:12:45.137Z,47.04
2023-07-10T16:15:35.530Z,49.21
2023-07-10T16:18:13.714Z,47.96
2023-07-10T16:20:46.599Z,47.47
2023-07-10T16:23:38.812Z,48.54
2023-07-10T16:26:10.090Z,49.43
2023-07-10T16:28:37.014Z,48.58
2023-07-10T16:31:07.495Z,48.29
2023-07-10T16:33:48.220Z,49.89
2023-07-10T16:39:04.045Z,50.35
2023-07-10T16:41:37.492Z,51.06
2023-07-10T16:44:16.580Z,51.80
2023-07-10T16:46:43.332Z,52.74
2023-07-10T16:49:12.343Z,52.13
2023-07-10T16:53:04.233Z,50.54
2023-07-10T16:55:40.412Z,51.17
2023-07-10T16:58:10.187Z,52.59
2023-07-10T17:01:20.536Z,51.49
2023-07-10T17:04:10.761Z,52.39
2023-07-10T17:06:40.598Z,53.89
2023-07-10T17:09:11.892Z,54.02
2023-07-10T17:12:02.583Z,54.42
2023-07-10T17:14:54.917Z,54.44
2023-07-10T17:17:27.364Z,56.88
2023-07-10T17:20:19.117Z,57.05
2023-07-10T17:22:47.015Z,59.11
2023-07-10T17:25:17.826Z,58.43
2023-07-10T17:27:57.796Z,58.08
2023-07-10T17:30:39.547Z,60.62
2023-07-10T17:33:37.803Z,61.33
2023-07-10T17:36:17.891Z,62.68
2023-07-10T17:38:46.354Z,62.40
2023-07-10T17:41:38.920Z,62.45
2023-07-10T17:44:36.799Z,63.55
2023-07-10T17:47:04.085Z,67.16
2023-07-10T17:49:42.488Z,66.58
2023-07-10T17:52:18.632Z,67.60
2023-07-10T17:54:45.859Z,68.96
2023-07-10T17:57:20.556Z,70.54
2023-07-10T17:59:48.766Z,71.87
2023-07-10T18:02:37.466Z,73.48
2023-07-10T18:05:28.647Z,73.83
2023-07-10T18:07:55.415Z,72.50
2023-07-10T18:10:22.412Z,68.17
2023-07-10T18:12:51.428Z,67.27
2023-07-10T18:15:24.473Z,63.01
2023-07-10T18:17:51.195Z,63.51
2023-07-10T18:20:26.703Z,61.29
2023-07-10T18:22:58.954Z,60.27
2023-07-10T18:25:25.640Z,59.81
2023-07-10T18:27:54.128Z,61.31
2023-07-10T18:30:21.049Z,61.68
2023-07-10T18:32:47.815Z,63.84
2023-07-10T18:35:23.863Z,66.31
2023-07-10T18:37:50.518Z,67.05
2023-07-10T18:40:17.584Z,67.27
2023-07-10T18:42:45.072Z,67.92
2023-07-10T18:45:18.232Z,68.79
2023-07-10T18:47:45.058Z,69.26
2023-07-10T18:50:16.843Z,70.25
2023-07-10T18:52:46.285Z,71.61
2023-07-10T18:55:21.206Z,72.82
2023-07-10T18:57:49.170Z,73.78
2023-07-10T19:00:27.268Z,74.95
2023-07-10T19:02:59.399Z,75.74
2023-07-10T19:05:26.389Z,76.40
2023-07-10T19:07:59.069Z,77.20
2023-07-10T19:10:37.906Z,77.75
2023-07-10T19:13:14.517Z,80.12
2023-07-10T19:15:47.757Z,81.26
2023-07-10T19:18:33.263Z,82.79
2023-07-10T19:21:04.911Z,84.82
2023-07-10T19:23:33.352Z,86.48
2023-07-10T19:26:00.256Z,87.47
2023-07-10T19:28:31.268Z,89.40
2023-07-10T19:31:10.324Z,91.26
2023-07-10T19:33:44.889Z,93.51
2023-07-10T19:36:27.243Z,95.07
2023-07-10T19:38:58.158Z,96.62
2023-07-10T19:41:31.011Z,97.94
2023-07-10T19:43:57.730Z,98.78
2023-07-10T19:46:26.280Z,99.58
2023-07-10T19:48:56.771Z,100.00
2023-07-10T19:51:23.595Z,100.00
2023-07-10T19:53:55.358Z,100.00
2023-07-10T19:56:23.371Z,100.00
2023-07-10T19:58:55.309Z,100.00
2023-07-10T20:01:22.160Z,100.00
2023-07-10T20:03:50.907Z,100.00
2023-07-10T20:06:34.849Z,100.00
2023-07-10T20:09:17.734Z,100.00
2023-07-10T20:11:47.946Z,100.00
2023-07-10T20:14:18.252Z,100.00
2023-07-10T20:16:50.501Z,100.00
2023-07-10T20:19:25.104Z,100.00
2023-07-10T20:21:57.082Z,100.00
2023-07-10T20:24:25.745Z,100.00
2023-07-10T20:27:00.230Z,100.00
2023-07-10T20:29:28.276Z,100.00
2023-07-10T20:31:57.868Z,100.00
2023-07-10T20:34:24.727Z,100.00
2023-07-10T20:36:58.003Z,100.00
2023-07-10T20:39:25.224Z,100.00
2023-07-10T20:41:58.923Z,100.00
2023-07-10T20:44:25.746Z,100.00
2023-07-10T20:46:56.550Z,100.00
2023-07-10T20:49:27.782Z,100.00
2023-07-10T20:51:57.526Z,100.00
2023-07-10T20:54:28.448Z,100.00
2023-07-10T20:56:58.633Z,100.00
2023-07-10T20:59:29.546Z,100.00
2023-07-10T21:02:03.368Z,100.00
2023-07-10T21:07:29.987Z,100.00
2023-07-10T21:09:57.759Z,100.00
2023-07-10T21:12:24.654Z,100.00
2023-07-10T21:14:52.914Z,100.00
2023-07-10T21:17:32.837Z,100.00
2023-07-10T21:20:01.435Z,100.00
2023-07-10T21:22:34.017Z,100.00
2023-07-10T21:25:00.716Z,100.00
2023-07-10T21:27:30.772Z,100.00
2023-07-10T21:30:32.008Z,100.00
2023-07-10T21:32:58.818Z,100.00
2023-07-10T21:35:36.666Z,100.00
2023-07-10T21:38:03.376Z,100.00
2023-07-10T21:40:38.778Z,100.00
2023-07-10T21:43:14.111Z,100.00
2023-07-10T21:46:08.255Z,100.00
2023-07-10T21:48:35.398Z,100.00
2023-07-10T21:51:12.099Z,100.00
2023-07-10T21:53:38.829Z,100.00
2023-07-10T21:56:08.355Z,100.00
2023-07-10T21:58:45.947Z,100.00
2023-07-10T22:01:18.259Z,100.00
2023-07-10T22:03:56.401Z,100.00
2023-07-10T22:06:34.165Z,100.00
2023-07-10T22:09:03.505Z,100.00
2023-07-10T22:11:34.456Z,100.00
2023-07-10T22:14:03.253Z,100.00
2023-07-10T22:16:33.430Z,100.00
2023-07-10T22:19:07.092Z,100.00
2023-07-10T22:21:35.980Z,100.00
2023-07-10T22:24:16.404Z,100.00
2023-07-10T22:26:43.480Z,100.00
2023-07-10T22:29:10.266Z,100.00
2023-07-10T22:31:38.984Z,100.00
2023-07-10T22:34:08.606Z,100.00
2023-07-10T22:36:37.900Z,100.00
2023-07-10T22:39:07.509Z,100.00
2023-07-10T22:41:36.353Z,100.00
2023-07-10T22:44:20.108Z,100.00
2023-07-10T22:46:49.802Z,100.00
2023-07-10T22:49:17.692Z,100.00
2023-07-10T22:51:47.680Z,100.00
2023-07-10T22:54:14.305Z,100.00
2023-07-10T22:56:43.228Z,100.00
2023-07-10T22:59:28.580Z,100.00
2023-07-10T23:01:58.508Z,100.00
2023-07-10T23:04:27.647Z,100.00
2023-07-10T23:07:01.226Z,100.00
2023-07-10T23:09:28.012Z,100.00
2023-07-10T23:11:55.946Z,100.00
2023-07-10T23:14:22.750Z,100.00
2023-07-10T23:16:54.615Z,100.00
2023-07-10T23:19:21.612Z,100.00
2023-07-10T23:21:49.049Z,100.00
2023-07-10T23:24:18.359Z,100.00
2023-07-10T23:26:47.473Z,100.00
2023-07-10T23:29:14.201Z,100.00
2023-07-10T23:31:41.121Z,100.00
2023-07-10T23:34:13.648Z,100.00
2023-07-10T23:36:40.522Z,100.00
2023-07-10T23:39:10.828Z,100.00
2023-07-10T23:41:37.739Z,100.00
2023-07-10T23:44:10.880Z,100.00
2023-07-10T23:46:37.611Z,100.00
2023-07-10T23:49:10.063Z,100.00
2023-07-10T23:51:37.892Z,100.00
2023-07-10T23:54:05.604Z,100.00
2023-07-10T23:56:32.577Z,100.00
2023-07-10T23:59:01.279Z,100.00
