createdAt,value
2022-07-29T00:02:25.236Z,101855.69
2022-07-29T00:04:51.745Z,101860.34
2022-07-29T00:07:18.177Z,101851.59
2022-07-29T00:09:51.643Z,101845.28
2022-07-29T00:12:26.094Z,101842.03
2022-07-29T00:14:54.940Z,101843.44
2022-07-29T00:17:21.426Z,101840.97
2022-07-29T00:19:47.838Z,101836.59
2022-07-29T00:22:14.259Z,101845.91
2022-07-29T00:24:40.646Z,101838.00
2022-07-29T00:27:07.245Z,101836.63
2022-07-29T00:29:34.863Z,101829.50
2022-07-29T00:32:02.153Z,101820.19
2022-07-29T00:34:47.237Z,101824.03
2022-07-29T00:37:13.656Z,101815.88
2022-07-29T00:39:40.034Z,101817.25
2022-07-29T00:42:06.849Z,101814.28
2022-07-29T00:44:39.491Z,101819.22
2022-07-29T00:47:07.094Z,101815.13
2022-07-29T00:49:34.623Z,101805.00
2022-07-29T00:52:05.412Z,101808.84
2022-07-29T00:54:33.011Z,101802.00
2022-07-29T00:56:59.999Z,101797.41
2022-07-29T00:59:35.139Z,101804.50
2022-07-29T01:02:02.585Z,101799.59
2022-07-29T01:04:30.594Z,101799.59
2022-07-29T01:06:57.199Z,101791.44
2022-07-29T01:09:40.836Z,101794.72
2022-07-29T01:12:12.024Z,101793.63
2022-07-29T01:14:39.189Z,101792.78
2022-07-29T01:17:14.355Z,101790.34
2022-07-29T01:20:31.846Z,101786.25
2022-07-29T01:23:07.602Z,101788.47
2022-07-29T01:25:58.092Z,101790.97
2022-07-29T01:28:43.624Z,101791.22
2022-07-29T01:31:25.042Z,101786.63
2022-07-29T01:34:08.024Z,101783.88
2022-07-29T01:36:52.077Z,101786.06
2022-07-29T01:39:30.973Z,101784.44
2022-07-29T01:42:03.339Z,101786.63
2022-07-29T01:44:35.346Z,101791.53
2022-07-29T01:47:07.251Z,101787.75
2022-07-29T01:49:37.892Z,101786.63
2022-07-29T01:52:12.032Z,101784.72
2022-07-29T01:54:46.646Z,101794.84
2022-07-29T01:57:18.288Z,101796.50
2022-07-29T01:59:47.431Z,101792.97
2022-07-29T02:02:17.686Z,101783.41
2022-07-29T02:04:49.307Z,101797.06
2022-07-29T02:07:20.863Z,101788.88
2022-07-29T02:09:50.305Z,101792.69
2022-07-29T02:12:19.204Z,101795.44
2022-07-29T02:14:52.453Z,101788.88
2022-07-29T02:17:30.088Z,101799.00
2022-07-29T02:20:00.009Z,101782.59
2022-07-29T02:22:30.230Z,101783.41
2022-07-29T02:24:58.043Z,101785.03
2022-07-29T02:27:25.944Z,101783.41
2022-07-29T02:29:53.603Z,101773.84
2022-07-29T02:32:22.401Z,101776.28
2022-07-29T02:34:50.771Z,101769.75
2022-07-29T02:37:18.897Z,101781.25
2022-07-29T02:39:48.120Z,101774.97
2022-07-29T02:42:17.356Z,101774.13
2022-07-29T02:44:44.412Z,101779.06
2022-07-29T02:47:13.548Z,101776.34
2022-07-29T02:49:49.488Z,101763.75
2022-07-29T02:52:35.894Z,101771.97
2022-07-29T02:55:15.852Z,101773.91
2022-07-29T02:57:54.535Z,101779.38
2022-07-29T03:00:25.056Z,101782.38
2022-07-29T03:02:55.078Z,101773.63
2022-07-29T03:05:21.978Z,101782.94
2022-07-29T03:08:01.227Z,101776.91
2022-07-29T03:10:28.541Z,101779.66
2022-07-29T03:12:56.769Z,101778.03
2022-07-29T03:15:24.113Z,101767.63
2022-07-29T03:17:52.549Z,101773.66
2022-07-29T03:20:19.658Z,101759.97
2022-07-29T03:22:48.921Z,101770.13
2022-07-29T03:25:17.525Z,101760.53
2022-07-29T03:27:45.003Z,101763.81
2022-07-29T03:30:18.089Z,101764.38
2022-07-29T03:32:45.125Z,101762.19
2022-07-29T03:35:11.761Z,101752.34
2022-07-29T03:37:38.157Z,101757.03
2022-07-29T03:40:09.638Z,101753.19
2022-07-29T03:42:40.805Z,101752.34
2022-07-29T03:45:11.361Z,101747.72
2022-07-29T03:47:50.307Z,101741.44
2022-07-29T03:50:20.393Z,101735.97
2022-07-29T03:52:47.717Z,101730.22
2022-07-29T03:55:15.171Z,101735.41
2022-07-29T03:57:42.957Z,101731.84
2022-07-29T04:00:10.291Z,101744.16
2022-07-29T04:02:37.601Z,101729.16
2022-07-29T04:05:04.245Z,101741.16
2022-07-29T04:07:30.767Z,101738.44
2022-07-29T04:09:57.138Z,101740.59
2022-07-29T04:12:23.866Z,101749.06
2022-07-29T04:14:51.129Z,101731.06
2022-07-29T04:17:17.867Z,101738.72
2022-07-29T04:19:44.240Z,101736.53
2022-07-29T04:22:10.673Z,101739.53
2022-07-29T04:24:37.065Z,101734.31
2022-07-29T04:27:03.525Z,101728.84
2022-07-29T04:29:29.891Z,101735.97
2022-07-29T04:31:56.298Z,101735.97
2022-07-29T04:34:22.719Z,101733.53
2022-07-29T04:36:54.456Z,101727.22
2022-07-29T04:39:23.278Z,101729.94
2022-07-29T04:41:51.107Z,101735.69
2022-07-29T04:44:19.672Z,101736.78
2022-07-29T04:46:46.516Z,101732.97
2022-07-29T04:49:13.293Z,101740.88
2022-07-29T04:51:40.228Z,101747.44
2022-07-29T04:54:07.121Z,101736.81
2022-07-29T04:56:33.499Z,101733.25
2022-07-29T04:58:59.886Z,101733.81
2022-07-29T05:01:26.362Z,101736.84
2022-07-29T05:03:57.009Z,101733.28
2022-07-29T05:06:26.445Z,101733.84
2022-07-29T05:08:52.823Z,101738.75
2022-07-29T05:11:21.802Z,101743.69
2022-07-29T05:13:48.918Z,101743.69
2022-07-29T05:16:15.545Z,101742.06
2022-07-29T05:18:43.114Z,101742.06
2022-07-29T05:21:09.617Z,101736.59
2022-07-29T05:23:36.016Z,101735.50
2022-07-29T05:26:02.626Z,101745.34
2022-07-29T05:28:29.123Z,101754.06
2022-07-29T05:30:55.577Z,101748.59
2022-07-29T05:33:34.866Z,101755.19
2022-07-29T05:36:06.383Z,101762.81
2022-07-29T05:38:32.948Z,101763.38
2022-07-29T05:41:00.478Z,101763.31
2022-07-29T05:43:30.385Z,101760.03
2022-07-29T05:45:57.126Z,101763.59
2022-07-29T05:48:23.639Z,101760.03
2022-07-29T05:50:50.134Z,101767.09
2022-07-29T05:53:19.200Z,101765.97
2022-07-29T05:55:47.464Z,101773.63
2022-07-29T05:58:13.836Z,101766.53
2022-07-29T06:00:40.853Z,101773.06
2022-07-29T06:03:07.455Z,101768.66
2022-07-29T06:05:33.883Z,101772.47
2022-07-29T06:08:00.291Z,101769.44
2022-07-29T06:10:27.744Z,101769.13
2022-07-29T06:12:54.384Z,101764.19
2022-07-29T06:15:20.801Z,101768.25
2022-07-29T06:18:00.190Z,101775.13
2022-07-29T06:20:31.099Z,101777.31
2022-07-29T06:22:58.206Z,101780.03
2022-07-29T06:25:24.600Z,101794.00
2022-07-29T06:27:51.024Z,101795.91
2022-07-29T06:30:17.412Z,101796.47
2022-07-29T06:32:43.848Z,101805.78
2022-07-29T06:35:37.588Z,101806.63
2022-07-29T06:37:56.746Z,101810.69
2022-07-29T06:40:44.533Z,101806.56
2022-07-29T06:43:11.766Z,101806.84
2022-07-29T06:45:39.484Z,101793.16
2022-07-29T06:48:06.121Z,101787.09
2022-07-29T06:50:32.666Z,101795.78
2022-07-29T06:52:59.093Z,101787.78
2022-07-29T06:55:25.590Z,101801.72
2022-07-29T06:57:52.283Z,101802.78
2022-07-29T07:00:18.756Z,101799.34
2022-07-29T07:02:45.195Z,101801.47
2022-07-29T07:05:13.849Z,101799.84
2022-07-29T07:07:40.293Z,101798.13
2022-07-29T07:10:07.071Z,101799.19
2022-07-29T07:12:33.439Z,101801.88
2022-07-29T07:14:59.849Z,101806.69
2022-07-29T07:17:26.247Z,101802.19
2022-07-29T07:19:52.635Z,101799.97
2022-07-29T07:22:19.038Z,101811.16
2022-07-29T07:24:45.422Z,101805.63
2022-07-29T07:27:11.991Z,101803.72
2022-07-29T07:29:41.955Z,101811.31
2022-07-29T07:32:10.639Z,101804.13
2022-07-29T07:34:38.820Z,101799.59
2022-07-29T07:37:05.684Z,101796.69
2022-07-29T07:39:32.112Z,101787.81
2022-07-29T07:41:58.493Z,101784.41
2022-07-29T07:44:24.898Z,101782.66
2022-07-29T07:46:51.347Z,101780.94
2022-07-29T07:49:17.778Z,101778.28
2022-07-29T07:51:44.276Z,101775.13
2022-07-29T07:54:17.762Z,101779.63
2022-07-29T07:56:44.465Z,101783.56
2022-07-29T07:59:10.844Z,101777.66
2022-07-29T08:01:48.167Z,101768.53
2022-07-29T08:04:27.283Z,101772.84
2022-07-29T08:06:57.697Z,101776.63
2022-07-29T08:09:30.318Z,101769.78
2022-07-29T08:11:59.098Z,101764.09
2022-07-29T08:14:25.846Z,101767.72
2022-07-29T08:16:52.558Z,101765.19
2022-07-29T08:19:19.099Z,101760.22
2022-07-29T08:21:45.532Z,101770.38
2022-07-29T08:24:30.593Z,101779.13
2022-07-29T08:26:57.041Z,101768.97
2022-07-29T08:29:23.443Z,101775.50
2022-07-29T08:31:49.924Z,101771.44
2022-07-29T08:34:16.587Z,101771.84
2022-07-29T08:36:42.997Z,101773.38
2022-07-29T08:39:09.421Z,101768.41
2022-07-29T08:41:36.474Z,101765.66
2022-07-29T08:44:03.017Z,101776.75
2022-07-29T08:46:29.417Z,101768.81
2022-07-29T08:48:56.760Z,101784.09
2022-07-29T08:51:23.991Z,101787.34
2022-07-29T08:53:51.587Z,101783.69
2022-07-29T08:56:19.868Z,101790.44
2022-07-29T08:58:50.680Z,101785.56
2022-07-29T09:01:23.969Z,101774.16
2022-07-29T09:04:07.061Z,101786.50
2022-07-29T09:06:37.732Z,101782.84
2022-07-29T09:09:05.115Z,101782.63
2022-07-29T09:11:33.296Z,101775.69
2022-07-29T09:13:59.719Z,101775.06
2022-07-29T09:16:50.940Z,101773.94
2022-07-29T09:19:28.864Z,101773.22
2022-07-29T09:22:00.016Z,101773.81
2022-07-29T09:24:35.615Z,101776.97
2022-07-29T09:27:02.864Z,101775.91
2022-07-29T09:29:32.157Z,101782.84
2022-07-29T09:32:07.230Z,101782.66
2022-07-29T09:34:33.672Z,101776.50
2022-07-29T09:37:00.114Z,101787.91
2022-07-29T09:39:47.372Z,101784.41
2022-07-29T09:42:15.907Z,101776.53
2022-07-29T09:44:45.604Z,101768.91
2022-07-29T09:47:12.143Z,101777.16
2022-07-29T09:49:56.028Z,101767.78
2022-07-29T09:52:22.568Z,101764.06
2022-07-29T09:54:49.052Z,101767.66
2022-07-29T09:57:30.584Z,101762.16
2022-07-29T10:00:12.898Z,101758.75
2022-07-29T10:02:42.019Z,101764.78
2022-07-29T10:05:25.395Z,101774.16
2022-07-29T10:07:59.543Z,101778.03
2022-07-29T10:10:31.901Z,101770.47
2022-07-29T10:13:09.948Z,101766.91
2022-07-29T10:15:45.296Z,101762.69
2022-07-29T10:18:13.485Z,101766.56
2022-07-29T10:20:40.444Z,101777.78
2022-07-29T10:23:07.129Z,101771.31
2022-07-29T10:25:33.752Z,101769.78
2022-07-29T10:28:00.176Z,101772.41
2022-07-29T10:30:27.527Z,101768.00
2022-07-29T10:33:18.944Z,101771.94
2022-07-29T10:35:48.292Z,101774.72
2022-07-29T10:38:33.444Z,101766.72
2022-07-29T10:41:27.302Z,101776.97
2022-07-29T10:44:00.773Z,101771.97
2022-07-29T10:46:28.228Z,101780.09
2022-07-29T10:49:28.040Z,101769.59
2022-07-29T10:52:06.106Z,101766.56
2022-07-29T10:54:35.738Z,101765.59
2022-07-29T10:57:14.801Z,101767.25
2022-07-29T10:59:46.565Z,101770.50
2022-07-29T11:02:41.908Z,101765.78
2022-07-29T11:05:12.096Z,101769.22
2022-07-29T11:07:46.413Z,101773.31
2022-07-29T11:10:16.280Z,101769.78
2022-07-29T11:12:42.902Z,101768.94
2022-07-29T11:15:18.206Z,101767.31
2022-07-29T11:17:53.869Z,101761.00
2022-07-29T11:21:01.861Z,101761.16
2022-07-29T11:23:36.637Z,101766.53
2022-07-29T11:26:18.895Z,101763.25
2022-07-29T11:28:52.463Z,101759.84
2022-07-29T11:31:37.691Z,101769.13
2022-07-29T11:34:30.214Z,101762.13
2022-07-29T11:37:14.864Z,101763.91
2022-07-29T11:39:48.924Z,101767.16
2022-07-29T11:50:54.851Z,101756.56
2022-07-29T11:53:21.820Z,101758.34
2022-07-29T11:55:56.372Z,101755.13
2022-07-29T11:58:26.073Z,101760.47
2022-07-29T12:00:55.322Z,101765.34
2022-07-29T12:03:33.530Z,101762.22
2022-07-29T12:06:14.322Z,101765.63
2022-07-29T12:07:03.314Z,101774.47
2022-07-29T12:07:03.977Z,101756.56
2022-07-29T12:08:43.569Z,101766.59
2022-07-29T12:11:21.709Z,101759.63
2022-07-29T12:13:50.043Z,101761.25
2022-07-29T12:16:25.722Z,101758.13
2022-07-29T12:19:03.900Z,101760.50
2022-07-29T12:21:56.409Z,101755.94
2022-07-29T12:24:27.032Z,101758.03
2022-07-29T12:26:58.872Z,101761.16
2022-07-29T12:29:33.502Z,101763.56
2022-07-29T12:32:02.034Z,101763.56
2022-07-29T12:34:30.248Z,101758.69
2022-07-29T12:36:56.821Z,101762.88
2022-07-29T12:39:23.322Z,101763.00
2022-07-29T12:41:49.740Z,101762.22
2022-07-29T12:44:16.105Z,101757.28
2022-07-29T12:46:42.625Z,101757.44
2022-07-29T12:49:09.141Z,101753.38
2022-07-29T12:51:40.210Z,101752.25
2022-07-29T12:54:15.048Z,101747.47
2022-07-29T12:56:44.817Z,101750.56
2022-07-29T12:59:19.552Z,101749.41
2022-07-29T13:01:48.933Z,101749.06
2022-07-29T13:04:33.054Z,101750.16
2022-07-29T13:07:12.728Z,101750.75
2022-07-29T13:09:42.413Z,101741.31
2022-07-29T13:12:11.103Z,101745.38
2022-07-29T13:14:37.894Z,101745.84
2022-07-29T13:17:11.083Z,101755.13
2022-07-29T13:19:44.589Z,101747.28
2022-07-29T13:22:12.889Z,101750.53
2022-07-29T13:24:54.377Z,101749.16
2022-07-29T13:27:28.635Z,101752.63
2022-07-29T13:29:58.264Z,101747.81
2022-07-29T13:32:28.663Z,101739.03
2022-07-29T13:35:05.149Z,101736.88
2022-07-29T13:37:34.849Z,101734.56
2022-07-29T13:40:03.992Z,101734.47
2022-07-29T13:42:31.197Z,101738.81
2022-07-29T13:44:57.598Z,101737.50
2022-07-29T13:47:32.740Z,101735.69
2022-07-29T13:50:06.297Z,101729.84
2022-07-29T13:52:34.391Z,101740.38
2022-07-29T13:55:01.009Z,101728.81
2022-07-29T13:57:28.156Z,101730.22
2022-07-29T13:59:54.748Z,101736.69
2022-07-29T14:02:25.582Z,101733.25
2022-07-29T14:04:52.951Z,101732.31
2022-07-29T14:07:19.413Z,101734.03
2022-07-29T14:09:45.837Z,101734.03
2022-07-29T14:12:12.824Z,101731.38
2022-07-29T14:14:39.330Z,101733.47
2022-07-29T14:17:07.416Z,101733.47
2022-07-29T14:19:36.745Z,101730.47
2022-07-29T14:22:04.880Z,101729.13
2022-07-29T14:24:32.697Z,101729.94
2022-07-29T14:27:03.757Z,101722.78
2022-07-29T14:29:36.998Z,101737.16
2022-07-29T14:32:06.861Z,101728.50
2022-07-29T14:34:33.848Z,101721.66
2022-07-29T14:37:00.225Z,101734.34
2022-07-29T14:39:26.635Z,101733.56
2022-07-29T14:41:58.970Z,101730.91
2022-07-29T14:44:30.985Z,101731.84
2022-07-29T14:47:00.163Z,101726.56
2022-07-29T14:49:29.739Z,101734.28
2022-07-29T14:51:56.466Z,101730.00
2022-07-29T14:54:23.154Z,101729.44
2022-07-29T14:56:51.773Z,101732.41
2022-07-29T14:59:18.177Z,101735.50
2022-07-29T15:01:44.587Z,101730.81
2022-07-29T15:04:11.073Z,101737.19
2022-07-29T15:06:37.497Z,101733.59
2022-07-29T15:09:04.031Z,101729.19
2022-07-29T15:11:30.426Z,101733.31
2022-07-29T15:14:03.457Z,101730.09
2022-07-29T15:16:29.909Z,101737.97
2022-07-29T15:18:58.603Z,101737.25
2022-07-29T15:21:27.885Z,101739.56
2022-07-29T15:23:54.488Z,101738.16
2022-07-29T15:26:21.166Z,101732.81
2022-07-29T15:28:47.585Z,101730.72
2022-07-29T15:31:14.078Z,101727.34
2022-07-29T15:33:40.528Z,101736.47
2022-07-29T15:36:07.491Z,101743.47
2022-07-29T15:38:33.934Z,101733.56
2022-07-29T15:41:00.680Z,101735.38
2022-07-29T15:43:27.104Z,101733.94
2022-07-29T15:46:12.242Z,101739.38
2022-07-29T15:48:39.999Z,101733.34
2022-07-29T15:51:06.532Z,101734.31
2022-07-29T15:53:33.845Z,101727.94
2022-07-29T15:56:02.092Z,101730.78
2022-07-29T15:58:28.684Z,101730.97
2022-07-29T16:00:55.190Z,101732.91
2022-07-29T16:03:22.838Z,101735.56
2022-07-29T16:05:49.396Z,101734.13
2022-07-29T16:08:15.824Z,101728.44
2022-07-29T16:10:42.270Z,101725.53
2022-07-29T16:13:08.688Z,101732.69
2022-07-29T16:15:35.337Z,101727.50
2022-07-29T16:18:01.749Z,101727.34
2022-07-29T16:20:29.558Z,101728.00
2022-07-29T16:22:56.004Z,101726.38
2022-07-29T16:25:38.329Z,101723.47
2022-07-29T16:28:09.615Z,101731.63
2022-07-29T16:30:36.441Z,101735.88
2022-07-29T16:33:08.087Z,101736.19
2022-07-29T16:35:39.092Z,101739.31
2022-07-29T16:38:06.609Z,101730.19
2022-07-29T16:40:33.238Z,101725.81
2022-07-29T16:42:59.660Z,101732.00
2022-07-29T16:45:26.557Z,101731.03
2022-07-29T16:48:00.930Z,101729.41
2022-07-29T16:50:28.835Z,101730.91
2022-07-29T16:52:55.860Z,101724.75
2022-07-29T16:55:22.717Z,101733.38
2022-07-29T16:57:49.765Z,101723.81
2022-07-29T17:00:17.634Z,101723.31
2022-07-29T17:02:44.044Z,101729.03
2022-07-29T17:05:12.243Z,101735.22
2022-07-29T17:07:39.999Z,101726.09
2022-07-29T17:10:10.791Z,101735.88
2022-07-29T17:12:38.221Z,101733.78
2022-07-29T17:15:05.973Z,101742.38
2022-07-29T17:17:38.822Z,101739.97
2022-07-29T17:20:06.484Z,101734.44
2022-07-29T17:22:32.934Z,101744.69
2022-07-29T17:24:59.362Z,101739.66
2022-07-29T17:27:27.288Z,101741.94
2022-07-29T17:29:53.676Z,101739.19
2022-07-29T17:32:20.135Z,101736.69
2022-07-29T17:34:46.555Z,101737.34
2022-07-29T17:37:13.116Z,101747.13
2022-07-29T17:39:41.338Z,101745.50
2022-07-29T17:42:09.785Z,101746.16
2022-07-29T17:44:36.616Z,101753.97
2022-07-29T17:47:04.671Z,101749.91
2022-07-29T17:49:31.308Z,101749.09
2022-07-29T17:52:00.965Z,101754.63
2022-07-29T17:54:28.731Z,101764.41
2022-07-29T17:56:55.572Z,101760.31
2022-07-29T17:59:22.164Z,101763.75
2022-07-29T18:01:48.655Z,101758.88
2022-07-29T18:04:20.044Z,101770.56
2022-07-29T18:06:46.472Z,101767.31
2022-07-29T18:09:12.853Z,101756.94
2022-07-29T18:11:39.251Z,101755.94
2022-07-29T18:14:10.895Z,101756.47
2022-07-29T18:16:38.548Z,101754.00
2022-07-29T18:19:05.072Z,101756.28
2022-07-29T18:21:42.699Z,101757.28
2022-07-29T18:24:17.829Z,101755.94
2022-07-29T18:26:44.466Z,101753.84
2022-07-29T18:29:10.903Z,101755.63
2022-07-29T18:31:37.443Z,101761.31
2022-07-29T18:34:03.923Z,101764.75
2022-07-29T18:36:30.796Z,101761.50
2022-07-29T18:38:57.198Z,101766.03
2022-07-29T18:41:23.600Z,101768.91
2022-07-29T18:43:50.031Z,101775.38
2022-07-29T18:46:16.492Z,101778.63
2022-07-29T18:48:42.979Z,101777.00
2022-07-29T18:51:09.703Z,101779.94
2022-07-29T18:53:36.900Z,101774.84
2022-07-29T18:56:03.894Z,101773.06
2022-07-29T18:58:30.340Z,101773.53
2022-07-29T19:00:56.759Z,101780.50
2022-07-29T19:03:23.151Z,101779.03
2022-07-29T19:05:49.709Z,101782.91
2022-07-29T19:08:16.141Z,101790.84
2022-07-29T19:10:42.544Z,101797.00
2022-07-29T19:13:08.972Z,101797.13
2022-07-29T19:15:40.001Z,101798.41
2022-07-29T19:18:07.113Z,101800.78
2022-07-29T19:20:33.699Z,101807.56
2022-07-29T19:23:00.124Z,101800.88
2022-07-29T19:25:26.556Z,101811.22
2022-07-29T19:27:53.019Z,101806.47
2022-07-29T19:30:19.671Z,101807.41
2022-07-29T19:32:46.156Z,101816.91
2022-07-29T19:35:38.525Z,101812.66
2022-07-29T19:38:04.917Z,101823.00
2022-07-29T19:40:31.587Z,101830.25
2022-07-29T19:42:57.991Z,101831.69
2022-07-29T19:45:25.844Z,101829.88
2022-07-29T19:47:54.031Z,101842.94
2022-07-29T19:50:25.023Z,101843.38
2022-07-29T19:52:52.459Z,101838.50
2022-07-29T19:55:18.969Z,101844.44
2022-07-29T19:57:46.616Z,101844.22
2022-07-29T20:00:15.879Z,101844.03
2022-07-29T20:02:42.850Z,101848.00
2022-07-29T20:05:09.970Z,101850.53
2022-07-29T20:07:37.572Z,101855.03
2022-07-29T20:10:05.936Z,101855.66
2022-07-29T20:12:32.659Z,101854.13
2022-07-29T20:14:59.449Z,101866.06
2022-07-29T20:17:25.903Z,101862.63
2022-07-29T20:19:53.017Z,101863.22
2022-07-29T20:22:21.260Z,101863.00
2022-07-29T20:24:48.081Z,101859.56
2022-07-29T20:27:14.487Z,101863.53
2022-07-29T20:29:41.104Z,101859.75
2022-07-29T20:32:07.775Z,101869.31
2022-07-29T20:34:34.457Z,101864.13
2022-07-29T20:37:02.696Z,101872.91
2022-07-29T20:39:30.311Z,101863.63
2022-07-29T20:41:56.720Z,101876.88
2022-07-29T20:44:24.258Z,101865.97
2022-07-29T20:46:50.650Z,101872.69
2022-07-29T20:49:17.359Z,101869.09
2022-07-29T20:51:44.270Z,101876.84
2022-07-29T20:54:11.165Z,101868.28
2022-07-29T20:56:38.097Z,101871.66
2022-07-29T20:59:04.593Z,101869.69
2022-07-29T21:01:31.052Z,101871.13
2022-07-29T21:03:57.513Z,101871.44
2022-07-29T21:06:23.940Z,101880.00
2022-07-29T21:08:50.348Z,101884.16
2022-07-29T21:11:16.725Z,101883.94
2022-07-29T21:13:45.395Z,101882.91
2022-07-29T21:16:15.042Z,101898.38
2022-07-29T21:18:44.023Z,101895.69
2022-07-29T21:21:10.439Z,101899.88
2022-07-29T21:23:37.016Z,101900.75
2022-07-29T21:26:04.164Z,101895.88
2022-07-29T21:28:36.594Z,101894.03
2022-07-29T21:31:05.952Z,101894.31
2022-07-29T21:33:33.451Z,101892.47
2022-07-29T21:38:48.293Z,101904.34
2022-07-29T21:41:15.406Z,101898.66
2022-07-29T21:43:42.452Z,101895.06
2022-07-29T21:46:09.176Z,101898.66
2022-07-29T21:48:35.718Z,101885.72
2022-07-29T21:51:02.189Z,101883.78
2022-07-29T21:53:28.630Z,101887.88
2022-07-29T21:55:55.332Z,101891.53
2022-07-29T21:58:22.900Z,101893.44
2022-07-29T22:00:49.761Z,101891.28
2022-07-29T22:03:16.376Z,101885.59
2022-07-29T22:05:42.971Z,101874.91
2022-07-29T22:08:09.540Z,101872.75
2022-07-29T22:10:36.136Z,101881.06
2022-07-29T22:13:03.258Z,101882.47
2022-07-29T22:15:30.857Z,101880.84
2022-07-29T22:17:57.367Z,101879.53
2022-07-29T22:20:24.419Z,101871.28
2022-07-29T22:22:51.064Z,101871.94
2022-07-29T22:25:17.840Z,101876.63
2022-07-29T22:27:44.317Z,101871.94
2022-07-29T22:30:11.357Z,101878.56
2022-07-29T22:32:37.845Z,101880.78
2022-07-29T22:35:04.503Z,101881.38
2022-07-29T22:37:30.995Z,101880.84
2022-07-29T22:39:57.548Z,101877.06
2022-07-29T22:42:23.976Z,101884.78
2022-07-29T22:44:50.421Z,101885.97
2022-07-29T22:47:17.053Z,101885.44
2022-07-29T22:49:43.452Z,101884.09
2022-07-29T22:52:09.968Z,101881.34
2022-07-29T22:54:38.260Z,101878.59
2022-07-29T22:57:05.589Z,101881.13
2022-07-29T22:59:32.006Z,101888.25
2022-07-29T23:01:58.471Z,101882.25
2022-07-29T23:04:25.053Z,101882.25
2022-07-29T23:06:51.556Z,101889.97
2022-07-29T23:09:18.127Z,101882.00
2022-07-29T23:11:44.788Z,101882.28
2022-07-29T23:14:11.168Z,101886.44
2022-07-29T23:16:37.826Z,101883.44
2022-07-29T23:19:04.344Z,101881.28
2022-07-29T23:21:30.780Z,101886.84
2022-07-29T23:23:57.180Z,101879.78
2022-07-29T23:26:23.561Z,101884.75
2022-07-29T23:28:50.130Z,101882.31
2022-07-29T23:31:16.587Z,101884.53
2022-07-29T23:33:43.077Z,101887.03
2022-07-29T23:36:09.651Z,101889.25
2022-07-29T23:38:40.745Z,101879.69
2022-07-29T23:41:09.669Z,101890.94
2022-07-29T23:43:37.165Z,101891.78
2022-07-29T23:46:04.520Z,101897.53
2022-07-29T23:48:32.763Z,101895.09
2022-07-29T23:51:00.414Z,101892.63
2022-07-29T23:53:27.833Z,101891.00
2022-07-29T23:55:54.232Z,101891.31
2022-07-29T23:58:20.639Z,101884.47
