createdAt,value
2023-03-06T00:01:20.849Z,0.00
2023-03-06T00:06:23.563Z,0.00
2023-03-06T00:11:26.385Z,0.25
2023-03-06T00:16:30.483Z,0.50
2023-03-06T00:21:33.355Z,0.00
2023-03-06T00:26:36.632Z,0.00
2023-03-06T00:31:40.745Z,0.00
2023-03-06T00:36:43.449Z,0.50
2023-03-06T00:41:47.159Z,0.00
2023-03-06T00:46:51.293Z,1.00
2023-03-06T00:51:54.099Z,0.00
2023-03-06T00:56:56.788Z,0.00
2023-03-06T01:02:01.203Z,0.25
2023-03-06T01:07:04.326Z,0.00
2023-03-06T01:12:07.977Z,0.25
2023-03-06T01:17:12.287Z,0.00
2023-03-06T01:22:15.224Z,0.00
2023-03-06T01:27:18.075Z,1.00
2023-03-06T01:32:22.477Z,0.50
2023-03-06T01:37:25.736Z,0.00
2023-03-06T01:42:28.818Z,1.25
2023-03-06T01:47:33.042Z,0.00
2023-03-06T01:52:40.065Z,0.50
2023-03-06T01:57:46.535Z,0.00
2023-03-06T02:02:54.930Z,1.00
2023-03-06T02:07:58.829Z,0.00
2023-03-06T02:13:02.025Z,0.50
2023-03-06T02:18:06.214Z,0.00
2023-03-06T02:23:15.781Z,0.00
2023-03-06T02:28:22.574Z,0.00
2023-03-06T02:33:28.628Z,0.25
2023-03-06T02:38:37.517Z,0.75
2023-03-06T02:43:45.013Z,0.00
2023-03-06T02:48:47.977Z,0.75
2023-03-06T02:53:50.800Z,0.00
2023-03-06T02:58:54.960Z,0.00
2023-03-06T03:03:57.947Z,0.25
2023-03-06T03:09:00.848Z,0.00
2023-03-06T03:14:06.370Z,0.00
2023-03-06T03:19:09.194Z,0.00
2023-03-06T03:24:11.987Z,0.50
2023-03-06T03:29:16.115Z,0.25
2023-03-06T03:34:19.669Z,1.25
2023-03-06T03:39:23.250Z,0.25
2023-03-06T03:44:27.408Z,1.00
2023-03-06T03:49:30.975Z,1.00
2023-03-06T03:54:35.418Z,0.00
2023-03-06T03:59:39.678Z,3.50
2023-03-06T04:05:21.042Z,0.00
2023-03-06T04:10:24.829Z,0.00
2023-03-06T04:15:29.130Z,0.00
2023-03-06T04:20:32.155Z,0.75
2023-03-06T04:25:36.627Z,0.00
2023-03-06T04:30:44.104Z,0.00
2023-03-06T04:35:47.267Z,0.75
2023-03-06T04:40:55.729Z,1.00
2023-03-06T04:46:00.466Z,0.00
2023-03-06T04:51:03.428Z,0.25
2023-03-06T04:56:07.072Z,1.00
2023-03-06T05:01:11.277Z,0.25
2023-03-06T05:06:14.059Z,0.50
2023-03-06T05:11:16.784Z,0.25
2023-03-06T05:16:20.944Z,0.00
2023-03-06T05:21:23.684Z,0.00
2023-03-06T05:26:26.426Z,0.50
2023-03-06T05:31:30.595Z,0.00
2023-03-06T05:36:33.354Z,0.00
2023-03-06T05:41:36.639Z,1.50
2023-03-06T05:46:40.708Z,0.00
2023-03-06T05:51:43.441Z,0.00
2023-03-06T05:56:46.115Z,0.50
2023-03-06T06:01:50.149Z,1.00
2023-03-06T06:06:54.542Z,0.00
2023-03-06T06:11:59.855Z,0.00
2023-03-06T06:17:03.945Z,0.25
2023-03-06T06:22:06.758Z,1.75
2023-03-06T06:27:09.560Z,0.00
2023-03-06T06:32:13.596Z,0.00
2023-03-06T06:37:16.341Z,0.00
2023-03-06T06:42:32.626Z,0.00
2023-03-06T06:47:41.606Z,0.00
2023-03-06T06:52:44.624Z,0.00
2023-03-06T06:57:47.407Z,0.00
2023-03-06T07:02:51.449Z,0.00
2023-03-06T07:07:54.207Z,0.50
2023-03-06T07:12:56.922Z,0.00
2023-03-06T07:18:01.353Z,17.00
2023-03-06T07:23:04.273Z,14.25
2023-03-06T07:28:07.138Z,12.75
2023-03-06T07:33:11.255Z,11.75
2023-03-06T07:38:14.523Z,10.50
2023-03-06T07:43:19.571Z,8.00
2023-03-06T07:48:32.801Z,8.00
2023-03-06T07:53:36.116Z,7.25
2023-03-06T07:58:42.215Z,7.75
2023-03-06T08:03:47.065Z,8.75
2023-03-06T08:08:51.609Z,5.50
2023-03-06T08:13:54.758Z,4.50
2023-03-06T08:18:58.857Z,4.75
2023-03-06T08:24:01.601Z,5.25
2023-03-06T08:29:04.705Z,5.00
2023-03-06T08:34:11.760Z,4.00
2023-03-06T08:39:15.058Z,3.25
2023-03-06T08:44:17.754Z,5.25
2023-03-06T08:49:22.203Z,3.50
2023-03-06T08:54:24.947Z,4.25
2023-03-06T08:59:27.803Z,3.00
2023-03-06T09:04:32.128Z,3.75
2023-03-06T09:09:34.985Z,3.00
2023-03-06T09:14:37.724Z,4.75
2023-03-06T09:19:41.822Z,5.75
2023-03-06T09:24:44.559Z,2.75
2023-03-06T09:29:47.214Z,3.50
2023-03-06T09:34:51.540Z,2.75
2023-03-06T09:39:54.252Z,2.00
2023-03-06T09:45:00.055Z,3.00
2023-03-06T09:50:33.377Z,3.50
2023-03-06T09:55:39.148Z,2.75
2023-03-06T10:00:47.782Z,2.00
2023-03-06T10:05:58.126Z,3.50
2023-03-06T10:11:03.638Z,2.00
2023-03-06T10:16:23.451Z,2.00
2023-03-06T10:21:38.576Z,3.25
2023-03-06T10:26:46.430Z,3.25
2023-03-06T10:31:56.706Z,2.50
2023-03-06T10:37:12.820Z,1.75
2023-03-06T10:42:15.682Z,2.00
2023-03-06T10:47:30.352Z,3.50
2023-03-06T10:52:36.151Z,2.50
2023-03-06T10:57:38.916Z,2.50
2023-03-06T11:02:41.811Z,3.00
2023-03-06T11:07:56.529Z,3.75
2023-03-06T11:13:01.375Z,3.00
2023-03-06T11:18:24.731Z,4.50
2023-03-06T11:23:37.764Z,4.00
2023-03-06T11:28:45.034Z,5.25
2023-03-06T11:33:52.382Z,4.00
2023-03-06T11:38:57.003Z,3.75
2023-03-06T11:44:07.326Z,4.50
2023-03-06T11:49:21.821Z,4.00
2023-03-06T11:54:26.072Z,4.50
2023-03-06T11:59:54.446Z,5.00
2023-03-06T12:05:08.300Z,3.75
2023-03-06T12:10:19.035Z,3.50
2023-03-06T12:15:36.150Z,4.00
2023-03-06T12:20:53.330Z,4.50
2023-03-06T12:26:10.449Z,8.00
2023-03-06T12:31:29.021Z,20.25
2023-03-06T12:36:42.676Z,20.75
2023-03-06T12:42:06.772Z,25.25
2023-03-06T12:47:15.742Z,16.00
2023-03-06T12:52:29.642Z,15.50
2023-03-06T12:57:34.330Z,12.00
2023-03-06T13:03:15.449Z,8.50
2023-03-06T13:08:52.714Z,10.75
2023-03-06T13:13:57.556Z,10.25
2023-03-06T13:19:11.284Z,7.25
2023-03-06T13:24:22.682Z,46.60
2023-03-06T13:30:01.878Z,163.00
2023-03-06T13:35:52.673Z,255.60
2023-03-06T13:41:35.418Z,353.50
2023-03-06T13:46:39.545Z,355.50
2023-03-06T13:51:44.214Z,379.50
2023-03-06T13:57:11.949Z,423.75
2023-03-06T14:02:36.796Z,385.25
2023-03-06T14:07:42.931Z,360.00
2023-03-06T14:13:02.864Z,349.50
2023-03-06T14:18:08.885Z,291.00
2023-03-06T14:23:25.243Z,276.67
2023-03-06T14:28:30.093Z,241.80
2023-03-06T14:33:43.972Z,244.20
2023-03-06T14:38:49.547Z,236.20
2023-03-06T14:43:52.409Z,170.40
2023-03-06T14:49:00.124Z,213.60
2023-03-06T14:54:03.500Z,192.80
2023-03-06T14:59:11.566Z,192.80
2023-03-06T15:04:26.947Z,177.20
2023-03-06T15:09:32.908Z,191.40
2023-03-06T15:14:38.495Z,177.80
2023-03-06T15:19:42.676Z,184.40
2023-03-06T15:24:45.354Z,180.20
2023-03-06T15:29:48.047Z,168.60
2023-03-06T15:35:29.100Z,171.00
2023-03-06T15:40:32.864Z,178.60
2023-03-06T15:45:36.293Z,172.00
2023-03-06T15:50:40.465Z,165.00
2023-03-06T15:55:43.510Z,168.60
2023-03-06T16:00:47.067Z,164.00
2023-03-06T16:05:51.290Z,155.00
2023-03-06T16:10:54.122Z,153.20
2023-03-06T16:15:56.998Z,154.80
2023-03-06T16:21:01.348Z,160.40
2023-03-06T16:26:04.624Z,141.60
2023-03-06T16:31:07.379Z,135.40
2023-03-06T16:36:15.822Z,146.80
2023-03-06T16:41:20.221Z,138.20
2023-03-06T16:46:25.475Z,126.80
2023-03-06T16:51:40.711Z,134.00
2023-03-06T16:56:43.514Z,127.60
2023-03-06T17:01:46.414Z,131.60
2023-03-06T17:06:52.498Z,136.00
2023-03-06T17:11:55.233Z,122.80
2023-03-06T17:16:58.675Z,129.60
2023-03-06T17:22:02.722Z,121.20
2023-03-06T17:27:05.522Z,116.00
2023-03-06T17:32:08.737Z,117.60
2023-03-06T17:37:13.004Z,103.20
2023-03-06T17:42:15.786Z,105.40
2023-03-06T17:47:18.500Z,98.60
2023-03-06T17:52:22.551Z,97.40
2023-03-06T17:57:25.271Z,97.20
2023-03-06T18:02:28.130Z,86.40
2023-03-06T18:07:32.198Z,83.20
2023-03-06T18:12:35.111Z,81.80
2023-03-06T18:17:38.512Z,84.80
2023-03-06T18:22:42.648Z,73.20
2023-03-06T18:27:45.324Z,78.60
2023-03-06T18:32:48.007Z,74.40
2023-03-06T18:37:52.107Z,72.80
2023-03-06T18:42:55.379Z,70.40
2023-03-06T18:47:58.186Z,68.60
2023-03-06T18:53:02.274Z,69.40
2023-03-06T18:58:04.989Z,67.60
2023-03-06T19:03:07.768Z,64.80
2023-03-06T19:08:12.670Z,66.20
2023-03-06T19:13:15.486Z,62.20
2023-03-06T19:18:18.866Z,59.00
2023-03-06T19:23:23.348Z,59.40
2023-03-06T19:28:27.186Z,59.60
2023-03-06T19:33:30.377Z,53.60
2023-03-06T19:38:34.659Z,58.20
2023-03-06T19:43:37.535Z,55.80
2023-03-06T19:48:40.590Z,56.80
2023-03-06T19:53:44.807Z,53.60
2023-03-06T19:58:47.557Z,54.60
2023-03-06T20:03:50.667Z,53.20
2023-03-06T20:08:55.058Z,51.60
2023-03-06T20:13:58.691Z,51.80
2023-03-06T20:19:02.666Z,55.00
2023-03-06T20:24:08.601Z,49.80
2023-03-06T20:29:11.948Z,52.60
2023-03-06T20:34:15.294Z,48.40
2023-03-06T20:39:21.574Z,51.40
2023-03-06T20:44:24.337Z,52.00
2023-03-06T20:49:28.393Z,48.00
2023-03-06T20:54:32.458Z,46.80
2023-03-06T20:59:35.445Z,45.25
2023-03-06T21:04:41.209Z,47.80
2023-03-06T21:09:45.380Z,42.60
2023-03-06T21:14:48.068Z,46.00
2023-03-06T21:19:51.851Z,45.00
2023-03-06T21:24:55.899Z,44.00
2023-03-06T21:29:58.628Z,42.80
2023-03-06T21:35:01.322Z,47.20
2023-03-06T21:40:07.432Z,45.20
2023-03-06T21:45:10.941Z,43.40
2023-03-06T21:50:13.960Z,42.60
2023-03-06T21:55:18.241Z,36.60
2023-03-06T22:00:23.270Z,41.60
2023-03-06T22:05:26.122Z,35.80
2023-03-06T22:10:30.272Z,43.20
2023-03-06T22:15:32.980Z,40.00
2023-03-06T22:20:35.695Z,35.20
2023-03-06T22:25:39.884Z,35.40
2023-03-06T22:30:42.833Z,39.60
2023-03-06T22:35:45.727Z,36.00
2023-03-06T22:40:49.789Z,32.60
2023-03-06T22:45:52.777Z,35.60
2023-03-06T22:50:55.530Z,35.40
2023-03-06T22:56:00.619Z,34.60
2023-03-06T23:01:08.153Z,35.40
2023-03-06T23:06:13.650Z,38.20
2023-03-06T23:11:19.440Z,28.80
2023-03-06T23:16:41.063Z,38.00
2023-03-06T23:22:02.469Z,37.00
2023-03-06T23:27:25.333Z,28.60
2023-03-06T23:32:28.148Z,30.20
2023-03-06T23:37:30.992Z,31.00
2023-03-06T23:42:35.311Z,35.00
2023-03-06T23:47:38.022Z,29.40
2023-03-06T23:52:41.231Z,27.60
2023-03-06T23:57:45.281Z,29.20
