createdAt,value
2018-09-04T00:00:41.264Z,24.27
2018-09-04T00:03:18.325Z,24.07
2018-09-04T00:05:53.697Z,24.57
2018-09-04T00:08:28.805Z,24.63
2018-09-04T00:11:04.446Z,23.33
2018-09-04T00:13:39.545Z,22.97
2018-09-04T00:16:14.764Z,22.63
2018-09-04T00:18:52.366Z,22.57
2018-09-04T00:21:27.514Z,21.13
2018-09-04T00:24:02.798Z,21.70
2018-09-04T00:26:42.153Z,21.93
2018-09-04T00:29:17.508Z,22.07
2018-09-04T00:31:52.645Z,22.63
2018-09-04T00:34:29.095Z,21.97
2018-09-04T00:37:04.315Z,22.73
2018-09-04T00:39:39.712Z,24.50
2018-09-04T00:42:17.329Z,22.67
2018-09-04T00:44:52.713Z,22.87
2018-09-04T00:47:27.955Z,23.43
2018-09-04T00:50:05.110Z,21.43
2018-09-04T00:52:40.300Z,22.13
2018-09-04T00:55:15.558Z,19.80
2018-09-04T00:57:58.000Z,22.07
2018-09-04T01:00:33.304Z,21.37
2018-09-04T01:03:08.382Z,21.37
2018-09-04T01:05:45.982Z,21.07
2018-09-04T01:08:21.383Z,21.03
2018-09-04T01:10:56.565Z,20.57
2018-09-04T01:13:31.995Z,21.20
2018-09-04T01:16:07.195Z,20.93
2018-09-04T01:18:42.488Z,21.67
2018-09-04T01:21:18.960Z,22.67
2018-09-04T01:23:54.265Z,22.70
2018-09-04T01:26:29.360Z,23.00
2018-09-04T01:29:06.161Z,23.30
2018-09-04T01:31:41.390Z,22.30
2018-09-04T01:34:16.644Z,23.03
2018-09-04T01:36:52.248Z,21.37
2018-09-04T01:39:27.652Z,20.53
2018-09-04T01:42:03.349Z,20.57
2018-09-04T01:44:38.858Z,22.27
2018-09-04T01:47:14.105Z,21.00
2018-09-04T01:49:49.634Z,20.47
2018-09-04T01:52:25.283Z,21.73
2018-09-04T01:55:00.561Z,22.80
2018-09-04T01:57:35.837Z,23.43
2018-09-04T02:00:18.532Z,23.43
2018-09-04T02:02:53.509Z,26.30
2018-09-04T02:05:29.003Z,21.63
2018-09-04T02:08:08.961Z,24.17
2018-09-04T02:10:44.183Z,22.67
2018-09-04T02:13:19.418Z,25.20
2018-09-04T02:15:56.577Z,24.00
2018-09-04T02:18:31.842Z,24.90
2018-09-04T02:21:07.024Z,24.20
2018-09-04T02:23:45.925Z,24.43
2018-09-04T02:26:21.037Z,23.77
2018-09-04T02:28:56.086Z,25.07
2018-09-04T02:31:37.894Z,25.97
2018-09-04T02:34:13.390Z,23.43
2018-09-04T02:36:48.545Z,24.73
2018-09-04T02:39:37.313Z,23.17
2018-09-04T02:42:12.597Z,24.07
2018-09-04T02:44:47.823Z,23.70
2018-09-04T02:47:23.206Z,23.10
2018-09-04T02:49:58.495Z,23.60
2018-09-04T02:52:33.999Z,21.50
2018-09-04T02:55:11.012Z,23.80
2018-09-04T02:57:46.109Z,22.13
2018-09-04T03:00:21.296Z,22.83
2018-09-04T03:02:58.288Z,22.77
2018-09-04T03:05:33.521Z,21.53
2018-09-04T03:08:08.729Z,20.77
2018-09-04T03:10:44.897Z,21.23
2018-09-04T03:13:20.178Z,20.83
2018-09-04T03:15:55.375Z,21.40
2018-09-04T03:18:30.811Z,21.30
2018-09-04T03:21:06.157Z,21.67
2018-09-04T03:23:41.450Z,21.33
2018-09-04T03:26:17.176Z,21.00
2018-09-04T03:28:52.366Z,20.83
2018-09-04T03:31:27.628Z,21.10
2018-09-04T03:34:05.206Z,22.03
2018-09-04T03:36:40.745Z,21.20
2018-09-04T03:39:15.891Z,20.30
2018-09-04T03:41:51.002Z,20.80
2018-09-04T03:44:26.255Z,21.50
2018-09-04T03:47:02.994Z,22.20
2018-09-04T03:49:38.381Z,22.27
2018-09-04T03:52:13.645Z,23.17
2018-09-04T03:54:58.038Z,22.17
2018-09-04T03:57:33.260Z,22.73
2018-09-04T04:00:08.730Z,22.83
2018-09-04T04:02:47.556Z,22.57
2018-09-04T04:05:23.067Z,23.50
2018-09-04T04:07:58.105Z,23.07
2018-09-04T04:10:34.309Z,23.10
2018-09-04T04:13:09.493Z,22.53
2018-09-04T04:15:45.129Z,24.47
2018-09-04T04:18:20.678Z,22.87
2018-09-04T04:21:00.571Z,23.27
2018-09-04T04:23:35.627Z,24.33
2018-09-04T04:26:13.628Z,23.90
2018-09-04T04:28:48.897Z,23.40
2018-09-04T04:31:24.082Z,23.50
2018-09-04T04:33:59.608Z,24.47
2018-09-04T04:36:34.850Z,22.73
2018-09-04T04:39:10.622Z,24.27
2018-09-04T04:41:46.012Z,24.63
2018-09-04T04:44:21.426Z,23.40
2018-09-04T04:46:56.865Z,24.50
2018-09-04T04:49:32.298Z,24.83
2018-09-04T04:52:07.678Z,24.53
2018-09-04T04:54:42.872Z,25.83
2018-09-04T04:57:20.576Z,25.60
2018-09-04T04:59:55.756Z,25.10
2018-09-04T05:02:32.884Z,26.10
2018-09-04T05:05:08.576Z,26.83
2018-09-04T05:07:43.776Z,26.70
2018-09-04T05:10:19.034Z,29.73
2018-09-04T05:12:58.440Z,29.20
2018-09-04T05:15:35.746Z,29.17
2018-09-04T05:18:15.493Z,29.47
2018-09-04T05:20:50.975Z,28.53
2018-09-04T05:23:26.309Z,27.27
2018-09-04T05:26:01.639Z,28.13
2018-09-04T05:28:37.155Z,28.37
2018-09-04T05:31:19.354Z,25.77
2018-09-04T05:33:57.516Z,25.90
2018-09-04T05:36:35.543Z,26.50
2018-09-04T05:39:17.458Z,27.87
2018-09-04T05:41:53.262Z,26.83
2018-09-04T05:44:28.424Z,26.27
2018-09-04T05:47:07.770Z,26.97
2018-09-04T05:49:42.901Z,25.87
2018-09-04T05:52:20.347Z,27.63
2018-09-04T05:55:01.602Z,28.13
2018-09-04T05:57:38.913Z,25.70
2018-09-04T06:00:18.172Z,27.97
2018-09-04T06:02:54.064Z,27.50
2018-09-04T06:05:29.401Z,26.70
2018-09-04T06:08:04.749Z,28.90
2018-09-04T06:10:45.460Z,27.63
2018-09-04T06:13:23.400Z,28.67
2018-09-04T06:16:00.776Z,28.00
2018-09-04T06:18:36.385Z,27.87
2018-09-04T06:21:11.721Z,28.57
2018-09-04T06:23:46.906Z,28.60
2018-09-04T06:26:26.335Z,28.53
2018-09-04T06:29:04.362Z,28.27
2018-09-04T06:31:42.132Z,28.57
2018-09-04T06:34:17.947Z,28.37
2018-09-04T06:36:53.140Z,28.63
2018-09-04T06:39:28.370Z,29.43
2018-09-04T06:42:11.910Z,28.23
2018-09-04T06:44:48.379Z,28.27
2018-09-04T06:47:26.119Z,28.17
2018-09-04T06:50:03.854Z,28.77
2018-09-04T06:52:39.201Z,28.40
2018-09-04T06:55:14.560Z,28.60
2018-09-04T06:57:53.621Z,27.53
2018-09-04T07:00:28.878Z,27.40
2018-09-04T07:03:06.760Z,26.50
2018-09-04T07:05:45.835Z,28.70
2018-09-04T07:08:21.184Z,28.63
2018-09-04T07:10:56.419Z,29.57
2018-09-04T07:13:37.419Z,29.07
2018-09-04T07:16:12.748Z,27.73
2018-09-04T07:18:50.140Z,28.27
2018-09-04T07:21:28.410Z,27.90
2018-09-04T07:24:03.632Z,27.97
2018-09-04T07:26:38.900Z,29.27
2018-09-04T07:29:18.185Z,28.57
2018-09-04T07:31:53.623Z,30.77
2018-09-04T07:34:32.082Z,30.27
2018-09-04T07:37:14.724Z,31.50
2018-09-04T07:39:54.061Z,30.43
2018-09-04T07:42:32.110Z,30.50
2018-09-04T07:45:17.922Z,30.77
2018-09-04T07:47:55.496Z,31.73
2018-09-04T07:50:33.399Z,31.00
2018-09-04T07:53:13.224Z,31.53
2018-09-04T07:55:48.878Z,31.00
2018-09-04T07:58:24.655Z,31.47
2018-09-04T08:01:03.751Z,31.40
2018-09-04T08:03:39.133Z,32.37
2018-09-04T08:06:14.931Z,32.57
2018-09-04T08:08:57.912Z,32.10
2018-09-04T08:11:36.256Z,30.50
2018-09-04T08:14:16.289Z,31.57
2018-09-04T08:16:57.944Z,31.03
2018-09-04T08:22:24.457Z,31.10
2018-09-04T08:25:00.007Z,32.17
2018-09-04T08:27:40.603Z,30.47
2018-09-04T08:30:21.059Z,31.93
2018-09-04T08:32:59.502Z,32.13
2018-09-04T08:35:38.367Z,32.23
2018-09-04T08:38:17.378Z,30.63
2018-09-04T08:43:40.787Z,32.73
2018-09-04T08:46:18.846Z,32.33
2018-09-04T08:49:01.750Z,32.57
2018-09-04T08:51:41.431Z,32.03
2018-09-04T08:54:19.438Z,31.83
2018-09-04T08:56:55.194Z,32.57
2018-09-04T08:59:30.719Z,30.53
2018-09-04T09:02:06.354Z,29.43
2018-09-04T09:04:45.903Z,29.60
2018-09-04T09:07:24.271Z,29.97
2018-09-04T09:10:01.818Z,30.10
2018-09-04T09:12:44.946Z,29.77
2018-09-04T09:15:24.151Z,30.93
2018-09-04T09:18:02.033Z,30.77
2018-09-04T09:20:45.690Z,29.80
2018-09-04T09:23:26.675Z,29.37
2018-09-04T09:26:13.927Z,30.13
2018-09-04T09:28:49.241Z,29.23
2018-09-04T09:31:30.347Z,29.37
2018-09-04T09:34:09.564Z,29.67
2018-09-04T09:36:48.190Z,29.20
2018-09-04T09:39:28.627Z,28.00
2018-09-04T09:42:06.682Z,30.10
2018-09-04T09:44:45.886Z,30.17
2018-09-04T09:47:24.000Z,29.53
2018-09-04T09:50:07.885Z,29.33
2018-09-04T09:52:45.978Z,29.97
2018-09-04T09:55:21.288Z,28.67
2018-09-04T09:58:00.443Z,28.53
2018-09-04T10:00:40.968Z,28.40
2018-09-04T10:06:01.752Z,29.23
2018-09-04T10:08:37.245Z,27.37
2018-09-04T10:11:14.431Z,29.63
2018-09-04T10:13:53.011Z,27.87
2018-09-04T10:16:31.281Z,27.00
2018-09-04T10:19:13.933Z,28.47
2018-09-04T10:21:52.532Z,28.17
2018-09-04T10:24:52.705Z,26.93
2018-09-04T10:27:31.053Z,26.20
2018-09-04T10:32:55.844Z,25.87
2018-09-04T10:38:17.553Z,26.77
2018-09-04T10:41:02.432Z,26.70
2018-09-04T10:43:37.795Z,28.37
2018-09-04T10:46:16.304Z,27.93
2018-09-04T10:49:01.419Z,25.80
2018-09-04T10:51:38.911Z,25.40
2018-09-04T10:54:17.854Z,24.97
2018-09-04T10:56:55.938Z,25.27
2018-09-04T10:59:33.870Z,24.73
2018-09-04T11:02:11.881Z,22.23
2018-09-04T11:04:48.041Z,21.00
2018-09-04T11:07:27.993Z,20.17
2018-09-04T11:10:03.526Z,19.83
2018-09-04T11:12:40.867Z,18.97
2018-09-04T11:15:21.686Z,18.30
2018-09-04T11:18:01.616Z,17.80
2018-09-04T11:20:45.226Z,19.20
2018-09-04T11:23:20.601Z,19.07
2018-09-04T11:26:05.717Z,18.27
2018-09-04T11:28:45.935Z,18.53
2018-09-04T11:31:23.214Z,17.33
2018-09-04T11:34:03.666Z,16.40
2018-09-04T11:36:42.539Z,16.17
2018-09-04T11:39:22.091Z,17.80
2018-09-04T11:42:04.983Z,18.20
2018-09-04T11:44:43.613Z,18.30
2018-09-04T11:47:27.923Z,18.20
2018-09-04T11:50:04.885Z,18.40
2018-09-04T11:52:45.289Z,16.93
2018-09-04T11:55:26.648Z,18.40
2018-09-04T11:58:05.682Z,18.33
2018-09-04T12:00:49.719Z,17.97
2018-09-04T12:03:26.225Z,18.07
2018-09-04T12:06:09.765Z,18.70
2018-09-04T12:08:46.834Z,16.63
2018-09-04T12:11:24.594Z,20.03
2018-09-04T12:14:00.272Z,17.40
2018-09-04T12:16:35.574Z,14.60
2018-09-04T12:19:10.968Z,15.63
2018-09-04T12:21:50.804Z,16.07
2018-09-04T12:24:27.017Z,16.43
2018-09-04T12:27:09.661Z,15.97
2018-09-04T12:29:50.421Z,14.73
2018-09-04T12:32:29.777Z,14.33
2018-09-04T12:35:10.961Z,14.43
2018-09-04T12:37:48.782Z,14.03
2018-09-04T12:40:27.446Z,13.33
2018-09-04T12:43:10.194Z,12.40
2018-09-04T12:45:53.678Z,11.23
2018-09-04T12:48:31.757Z,11.53
2018-09-04T12:51:18.948Z,11.47
2018-09-04T12:53:54.213Z,11.00
2018-09-04T12:56:30.883Z,11.23
2018-09-04T12:59:12.811Z,11.37
2018-09-04T13:01:52.116Z,10.13
2018-09-04T13:07:13.479Z,11.80
2018-09-04T13:09:52.052Z,12.10
2018-09-04T13:12:33.871Z,10.47
2018-09-04T13:15:15.442Z,11.10
2018-09-04T13:17:53.138Z,10.80
2018-09-04T13:20:37.901Z,10.67
2018-09-04T13:23:15.893Z,10.03
2018-09-04T13:26:00.015Z,11.27
2018-09-04T13:28:39.173Z,9.80
2018-09-04T13:31:16.662Z,11.60
2018-09-04T13:33:57.580Z,10.47
2018-09-04T13:36:36.542Z,10.70
2018-09-04T13:39:14.460Z,11.10
2018-09-04T13:41:53.629Z,10.60
2018-09-04T13:44:28.956Z,11.40
2018-09-04T13:47:04.480Z,10.97
2018-09-04T13:49:46.213Z,10.53
2018-09-04T13:52:21.390Z,11.00
2018-09-04T13:54:59.656Z,10.80
2018-09-04T13:57:42.944Z,10.73
2018-09-04T14:00:19.065Z,11.93
2018-09-04T14:03:01.988Z,10.97
2018-09-04T14:05:42.289Z,11.13
2018-09-04T14:08:19.146Z,11.20
2018-09-04T14:10:58.014Z,10.90
2018-09-04T14:13:38.284Z,11.70
2018-09-04T14:18:59.983Z,11.30
2018-09-04T14:21:38.370Z,10.93
2018-09-04T14:24:19.146Z,12.20
2018-09-04T14:26:54.472Z,11.80
2018-09-04T14:32:05.130Z,12.23
2018-09-04T14:34:42.557Z,10.90
2018-09-04T14:37:21.039Z,12.50
2018-09-04T14:39:56.389Z,12.17
2018-09-04T14:42:31.714Z,15.33
2018-09-04T14:45:06.967Z,12.17
2018-09-04T14:47:46.420Z,11.93
2018-09-04T14:50:24.301Z,11.27
2018-09-04T14:53:02.401Z,12.33
2018-09-04T14:55:45.253Z,11.10
2018-09-04T14:58:23.415Z,12.20
2018-09-04T15:01:01.303Z,12.73
2018-09-04T15:03:36.689Z,11.87
2018-09-04T15:06:14.172Z,11.60
2018-09-04T15:08:49.694Z,11.73
2018-09-04T15:11:32.174Z,11.97
2018-09-04T15:14:09.174Z,11.60
2018-09-04T15:16:46.628Z,10.43
2018-09-04T15:19:28.874Z,12.50
2018-09-04T15:22:09.261Z,11.53
2018-09-04T15:24:55.041Z,11.77
2018-09-04T15:27:30.388Z,11.20
2018-09-04T15:30:07.930Z,11.00
2018-09-04T15:32:52.991Z,11.47
2018-09-04T15:35:28.347Z,11.57
2018-09-04T15:38:03.721Z,11.50
2018-09-04T15:40:40.868Z,11.30
2018-09-04T15:43:16.260Z,11.80
2018-09-04T15:45:53.544Z,14.20
2018-09-04T15:48:32.905Z,16.23
2018-09-04T15:51:11.068Z,12.63
2018-09-04T15:53:55.818Z,12.87
2018-09-04T15:56:33.180Z,11.70
2018-09-04T15:59:08.566Z,12.85
2018-09-04T16:01:52.752Z,11.30
2018-09-04T16:04:28.246Z,11.57
2018-09-04T16:07:03.563Z,10.60
2018-09-04T16:09:41.955Z,12.87
2018-09-04T16:12:17.196Z,11.53
2018-09-04T16:14:54.778Z,11.50
2018-09-04T16:17:36.301Z,11.53
2018-09-04T16:20:14.220Z,11.10
2018-09-04T16:22:52.208Z,10.87
2018-09-04T16:25:27.925Z,11.67
2018-09-04T16:28:03.276Z,11.37
2018-09-04T16:30:38.603Z,16.35
2018-09-04T16:33:20.031Z,15.37
2018-09-04T16:35:56.465Z,12.77
2018-09-04T16:38:32.003Z,11.97
2018-09-04T16:41:10.077Z,11.43
2018-09-04T16:43:45.328Z,11.90
2018-09-04T16:46:20.721Z,11.03
2018-09-04T16:49:02.795Z,11.47
2018-09-04T16:51:41.690Z,11.23
2018-09-04T16:54:22.168Z,11.20
2018-09-04T16:56:59.670Z,11.17
2018-09-04T17:02:22.716Z,12.23
2018-09-04T17:05:00.913Z,11.47
2018-09-04T17:07:39.081Z,11.03
2018-09-04T17:10:14.408Z,10.77
2018-09-04T17:12:50.134Z,11.33
2018-09-04T17:15:27.202Z,11.47
2018-09-04T17:18:04.001Z,11.70
2018-09-04T17:23:24.405Z,12.07
2018-09-04T17:26:01.792Z,12.43
2018-09-04T17:28:37.417Z,12.10
2018-09-04T17:31:12.626Z,12.77
2018-09-04T17:33:48.268Z,12.10
2018-09-04T17:36:29.824Z,12.50
2018-09-04T17:39:08.160Z,12.97
2018-09-04T17:41:45.538Z,12.87
2018-09-04T17:44:24.265Z,12.33
2018-09-04T17:46:59.694Z,12.73
2018-09-04T17:49:34.750Z,13.20
2018-09-04T17:52:11.521Z,13.67
2018-09-04T17:54:48.110Z,13.63
2018-09-04T17:57:27.111Z,13.83
2018-09-04T18:00:05.288Z,12.70
2018-09-04T18:02:40.951Z,13.33
2018-09-04T18:05:16.501Z,14.20
2018-09-04T18:07:57.188Z,13.37
2018-09-04T18:10:32.462Z,13.93
2018-09-04T18:13:10.029Z,13.47
2018-09-04T18:15:49.429Z,13.13
2018-09-04T18:18:25.146Z,13.00
2018-09-04T18:21:00.509Z,14.13
2018-09-04T18:23:35.947Z,14.50
2018-09-04T18:26:14.197Z,16.20
2018-09-04T18:28:51.510Z,14.47
2018-09-04T18:31:29.386Z,13.43
2018-09-04T18:34:10.143Z,15.20
2018-09-04T18:36:45.727Z,14.63
2018-09-04T18:39:21.387Z,17.77
2018-09-04T18:41:58.371Z,15.40
2018-09-04T18:44:34.762Z,15.00
2018-09-04T18:47:12.322Z,15.73
2018-09-04T18:49:47.953Z,14.10
2018-09-04T18:52:23.564Z,14.83
2018-09-04T18:54:59.298Z,14.10
2018-09-04T18:57:37.629Z,14.50
2018-09-04T19:00:13.360Z,14.70
2018-09-04T19:02:50.102Z,14.20
2018-09-04T19:05:27.596Z,14.90
2018-09-04T19:08:03.363Z,15.20
2018-09-04T19:10:39.306Z,14.70
2018-09-04T19:13:19.997Z,14.37
2018-09-04T19:15:57.743Z,15.37
2018-09-04T19:18:33.568Z,15.23
2018-09-04T19:21:09.385Z,14.60
2018-09-04T19:23:45.088Z,14.83
2018-09-04T19:27:20.358Z,15.80
2018-09-04T19:29:56.101Z,14.93
2018-09-04T19:32:31.734Z,16.13
2018-09-04T19:35:07.825Z,15.13
2018-09-04T19:37:43.433Z,15.63
2018-09-04T19:40:19.088Z,16.20
2018-09-04T19:42:58.991Z,15.43
2018-09-04T19:45:34.921Z,16.43
2018-09-04T19:48:10.582Z,16.63
2018-09-04T19:50:47.999Z,17.50
2018-09-04T19:53:23.768Z,15.87
2018-09-04T19:55:59.579Z,16.00
2018-09-04T19:58:36.545Z,15.37
2018-09-04T20:01:12.412Z,16.10
2018-09-04T20:03:47.906Z,15.13
2018-09-04T20:06:28.605Z,16.13
2018-09-04T20:09:06.930Z,15.67
2018-09-04T20:11:47.233Z,16.50
2018-09-04T20:14:22.890Z,15.50
2018-09-04T20:16:59.799Z,15.93
2018-09-04T20:19:41.287Z,16.03
2018-09-04T20:22:16.728Z,14.87
2018-09-04T20:24:52.552Z,14.67
2018-09-04T20:27:27.802Z,15.50
2018-09-04T20:50:45.980Z,16.70
2018-09-04T20:53:21.665Z,16.23
2018-09-04T20:55:56.897Z,16.00
2018-09-04T20:58:44.039Z,17.13
2018-09-04T21:01:30.409Z,16.17
2018-09-04T21:04:16.691Z,15.93
2018-09-04T21:06:51.914Z,15.87
2018-09-04T21:09:40.584Z,17.23
2018-09-04T21:12:15.726Z,16.90
2018-09-04T21:14:50.739Z,15.53
2018-09-04T21:17:28.760Z,16.50
2018-09-04T21:20:03.949Z,16.07
2018-09-04T21:22:39.319Z,16.63
2018-09-04T21:25:17.226Z,16.37
2018-09-04T21:27:52.400Z,16.27
2018-09-04T21:30:27.656Z,15.23
2018-09-04T21:33:05.541Z,16.77
2018-09-04T21:35:40.553Z,15.47
2018-09-04T21:38:16.167Z,15.87
2018-09-04T21:40:55.018Z,15.87
2018-09-04T21:43:30.458Z,16.00
2018-09-04T21:46:05.667Z,15.27
2018-09-04T21:48:41.285Z,14.70
2018-09-04T21:51:16.449Z,15.93
2018-09-04T21:53:52.013Z,15.00
2018-09-04T21:56:27.519Z,16.33
2018-09-04T21:59:02.715Z,14.60
2018-09-04T22:01:38.058Z,15.40
2018-09-04T22:04:15.165Z,15.37
2018-09-04T22:06:50.369Z,15.20
2018-09-04T22:09:25.471Z,14.63
2018-09-04T22:12:02.379Z,14.70
2018-09-04T22:14:37.438Z,15.07
2018-09-04T22:17:12.836Z,14.83
2018-09-04T22:19:54.269Z,14.50
2018-09-04T22:22:29.508Z,15.63
2018-09-04T22:25:04.790Z,15.17
2018-09-04T22:27:43.653Z,15.43
2018-09-04T22:30:18.941Z,13.20
2018-09-04T22:32:54.657Z,10.60
2018-09-04T22:35:29.863Z,13.63
2018-09-04T22:38:05.005Z,11.50
2018-09-04T22:40:40.154Z,11.77
2018-09-04T22:43:23.929Z,14.17
2018-09-04T22:45:59.089Z,13.53
2018-09-04T22:48:34.262Z,14.60
2018-09-04T22:51:16.949Z,13.70
2018-09-04T22:53:51.921Z,14.57
2018-09-04T22:56:27.072Z,14.30
2018-09-04T22:59:07.487Z,14.37
2018-09-04T23:01:42.566Z,14.07
2018-09-04T23:04:17.898Z,13.60
2018-09-04T23:06:53.455Z,14.93
2018-09-04T23:09:28.693Z,11.97
2018-09-04T23:12:03.877Z,8.63
2018-09-04T23:14:39.655Z,8.57
2018-09-04T23:17:15.025Z,9.23
2018-09-04T23:19:50.119Z,10.33
2018-09-04T23:22:28.451Z,8.23
2018-09-04T23:25:03.855Z,9.60
2018-09-04T23:27:39.040Z,11.60
2018-09-04T23:30:14.168Z,12.53
2018-09-04T23:32:49.461Z,14.43
2018-09-04T23:35:24.990Z,13.13
2018-09-04T23:38:00.469Z,13.07
2018-09-04T23:40:36.509Z,12.80
2018-09-04T23:43:11.687Z,12.37
2018-09-04T23:45:50.604Z,12.07
2018-09-04T23:48:26.145Z,12.83
2018-09-04T23:51:02.714Z,13.47
2018-09-04T23:53:46.373Z,13.13
2018-09-04T23:56:21.440Z,12.87
2018-09-04T23:58:56.841Z,13.63
