createdAt,value
2019-03-29T10:38:24.539Z,19872.00
2019-03-29T10:39:26.017Z,19296.00
2019-03-29T10:40:24.897Z,19136.00
2019-03-29T10:41:22.952Z,15584.00
2019-03-29T10:42:23.054Z,19360.00
2019-03-29T10:43:23.281Z,18432.00
2019-03-29T10:44:23.465Z,17952.00
2019-03-29T10:45:23.564Z,17664.00
2019-03-29T10:46:23.689Z,17792.00
2019-03-29T10:47:40.895Z,17408.00
2019-03-29T10:48:24.026Z,18016.00
2019-03-29T10:49:24.305Z,18240.00
2019-03-29T10:50:24.495Z,18368.00
2019-03-29T10:51:26.526Z,16832.00
2019-03-29T10:52:24.659Z,17792.00
2019-03-29T10:53:24.888Z,18048.00
2019-03-29T10:54:25.809Z,17984.00
2019-03-29T10:55:25.118Z,18304.00
2019-03-29T10:56:34.109Z,19360.00
2019-03-29T10:57:25.461Z,18976.00
2019-03-29T10:58:25.716Z,18240.00
2019-03-29T10:59:27.676Z,17856.00
2019-03-29T11:00:26.211Z,17344.00
2019-03-29T11:01:28.778Z,17856.00
2019-03-29T11:02:26.399Z,18464.00
2019-03-29T11:03:28.683Z,18784.00
2019-03-29T11:04:26.553Z,18784.00
2019-03-29T11:05:26.682Z,18880.00
2019-03-29T11:06:26.865Z,19072.00
2019-03-29T11:07:27.058Z,19648.00
2019-03-29T11:08:27.254Z,22176.00
2019-03-29T11:09:27.416Z,30048.00
2019-03-29T11:10:27.663Z,39712.00
2019-03-29T11:11:28.016Z,40288.00
2019-03-29T11:12:28.803Z,39776.00
2019-03-29T11:13:29.080Z,39360.00
2019-03-29T11:14:29.334Z,39232.00
2019-03-29T11:15:28.557Z,38656.00
2019-03-29T11:16:28.775Z,39680.00
2019-03-29T11:17:28.934Z,38720.00
2019-03-29T11:18:29.859Z,39072.00
2019-03-29T11:19:29.429Z,37984.00
2019-03-29T11:20:29.502Z,37536.00
2019-03-29T11:21:29.694Z,36672.00
2019-03-29T11:22:31.364Z,36384.00
2019-03-29T11:23:30.021Z,36256.00
2019-03-29T11:24:30.203Z,28928.00
2019-03-29T11:25:30.368Z,13372.00
2019-03-29T11:26:30.568Z,36288.00
2019-03-29T11:27:33.185Z,34816.00
2019-03-29T11:28:31.353Z,34656.00
2019-03-29T11:29:32.636Z,34368.00
2019-03-29T11:30:42.191Z,33824.00
2019-03-29T11:31:33.132Z,32800.00
2019-03-29T11:32:32.924Z,33376.00
2019-03-29T11:33:32.710Z,34016.00
2019-03-29T11:34:32.070Z,33024.00
2019-03-29T11:35:32.243Z,32064.00
2019-03-29T11:36:32.410Z,31744.00
2019-03-29T11:37:32.639Z,32000.00
2019-03-29T11:38:32.803Z,30848.00
2019-03-29T11:39:32.979Z,30784.00
2019-03-29T11:40:33.149Z,30592.00
2019-03-29T11:41:33.336Z,28896.00
2019-03-29T11:42:33.534Z,26752.00
2019-03-29T11:43:33.728Z,26272.00
2019-03-29T11:44:33.945Z,24480.00
2019-03-29T11:45:34.133Z,23712.00
2019-03-29T11:46:34.327Z,22016.00
2019-03-29T11:47:34.456Z,18944.00
2019-03-29T11:48:34.676Z,18336.00
2019-03-29T11:49:34.833Z,18400.00
2019-03-29T11:50:35.089Z,18624.00
2019-03-29T11:51:35.270Z,19072.00
2019-03-29T11:52:35.512Z,19232.00
2019-03-29T11:53:35.784Z,19040.00
2019-03-29T11:54:35.874Z,19072.00
2019-03-29T11:55:40.290Z,18784.00
2019-03-29T11:56:39.738Z,18272.00
2019-03-29T11:57:37.007Z,17888.00
2019-03-29T11:58:36.971Z,17664.00
2019-03-29T11:59:40.023Z,17504.00
2019-03-29T12:00:37.839Z,17472.00
2019-03-29T12:01:37.784Z,17472.00
2019-03-29T12:02:38.177Z,16864.00
2019-03-29T12:03:39.430Z,16352.00
2019-03-29T12:04:38.489Z,16000.00
2019-03-29T12:05:38.320Z,15872.00
2019-03-29T12:06:39.625Z,15872.00
2019-03-29T12:07:41.014Z,15616.00
2019-03-29T12:08:39.873Z,15456.00
2019-03-29T12:09:38.461Z,15328.00
2019-03-29T12:10:38.686Z,15232.00
2019-03-29T12:11:38.813Z,15232.00
2019-03-29T12:12:39.018Z,15296.00
2019-03-29T12:13:41.233Z,15136.00
2019-03-29T12:14:40.136Z,14904.00
2019-03-29T12:15:40.086Z,14848.00
2019-03-29T12:16:40.740Z,14764.00
2019-03-29T12:17:40.671Z,14444.00
2019-03-29T12:18:40.406Z,12796.00
2019-03-29T12:19:40.370Z,9912.00
2019-03-29T12:20:40.439Z,8612.00
2019-03-29T12:21:40.591Z,8224.00
2019-03-29T12:22:40.795Z,7688.00
2019-03-29T12:23:40.952Z,7472.00
2019-03-29T12:24:41.123Z,6876.00
2019-03-29T12:25:41.405Z,6216.00
2019-03-29T12:26:41.797Z,5568.00
2019-03-29T12:27:41.644Z,4956.00
2019-03-29T12:28:41.834Z,4480.00
2019-03-29T12:29:42.065Z,4176.00
2019-03-29T12:30:42.265Z,4008.00
2019-03-29T12:31:42.431Z,3908.00
2019-03-29T12:32:42.611Z,3852.00
2019-03-29T12:33:43.453Z,3824.00
2019-03-29T12:34:43.137Z,3792.00
2019-03-29T12:35:43.219Z,3772.00
2019-03-29T12:36:45.919Z,3732.00
2019-03-29T12:37:43.622Z,3684.00
2019-03-29T12:38:43.769Z,3664.00
2019-03-29T12:39:43.964Z,3628.00
2019-03-29T12:40:45.285Z,3592.00
2019-03-29T12:41:44.464Z,3576.00
2019-03-29T12:42:44.948Z,3540.00
2019-03-29T12:43:54.981Z,3508.00
2019-03-29T12:44:44.820Z,3472.00
2019-03-29T12:45:45.046Z,3432.00
2019-03-29T12:46:45.233Z,3384.00
2019-03-29T12:47:45.475Z,3328.00
2019-03-29T12:48:45.563Z,3276.00
2019-03-29T12:49:45.731Z,3224.00
2019-03-29T12:50:45.903Z,3184.00
2019-03-29T12:51:47.045Z,3144.00
2019-03-29T12:52:46.251Z,3116.00
2019-03-29T12:53:46.373Z,3084.00
2019-03-29T12:54:47.614Z,3060.00
2019-03-29T12:55:46.654Z,3040.00
2019-03-29T12:56:46.924Z,3028.00
2019-03-29T12:57:47.146Z,3016.00
2019-03-29T12:58:47.344Z,3008.00
2019-03-29T12:59:47.588Z,3004.00
2019-03-29T13:00:47.688Z,2996.00
2019-03-29T13:01:47.777Z,2996.00
2019-03-29T13:02:48.427Z,2992.00
2019-03-29T13:03:48.121Z,2980.00
2019-03-29T13:04:48.361Z,2968.00
2019-03-29T13:05:48.449Z,2944.00
2019-03-29T13:06:48.528Z,2924.00
2019-03-29T13:07:48.724Z,2896.00
2019-03-29T13:08:48.926Z,2888.00
2019-03-29T13:09:49.267Z,2884.00
2019-03-29T13:10:49.435Z,2868.00
2019-03-29T13:11:49.833Z,2864.00
2019-03-29T13:12:49.733Z,2848.00
2019-03-29T13:13:49.880Z,2836.00
2019-03-29T13:14:49.972Z,2824.00
2019-03-29T13:15:50.128Z,2816.00
2019-03-29T13:16:50.557Z,2804.00
2019-03-29T13:17:50.749Z,2788.00
2019-03-29T13:18:53.568Z,2776.00
2019-03-29T13:19:51.146Z,2760.00
2019-03-29T13:20:51.258Z,2744.00
2019-03-29T13:21:51.409Z,2724.00
2019-03-29T13:22:51.586Z,2708.00
2019-03-29T13:23:51.680Z,2696.00
2019-03-29T13:24:51.891Z,2692.00
2019-03-29T13:25:52.044Z,2676.00
2019-03-29T13:26:54.274Z,2668.00
2019-03-29T13:28:02.822Z,2656.00
2019-03-29T13:29:00.187Z,2644.00
2019-03-29T13:29:52.694Z,2636.00
2019-03-29T13:31:05.132Z,2624.00
2019-03-29T13:31:53.011Z,2608.00
2019-03-29T13:32:54.873Z,2596.00
2019-03-29T13:33:53.483Z,2584.00
2019-03-29T13:34:54.075Z,2576.00
2019-03-29T13:35:56.395Z,2560.00
2019-03-29T13:36:53.935Z,2552.00
2019-03-29T13:37:54.089Z,2540.00
2019-03-29T13:38:54.168Z,2532.00
2019-03-29T13:39:54.716Z,2524.00
2019-03-29T13:40:54.450Z,2520.00
2019-03-29T13:41:55.760Z,2512.00
2019-03-29T13:42:54.877Z,2504.00
2019-03-29T13:43:55.277Z,2496.00
2019-03-29T13:44:55.287Z,2492.00
2019-03-29T13:45:55.763Z,2488.00
2019-03-29T13:46:55.453Z,2480.00
2019-03-29T13:47:55.733Z,2472.00
2019-03-29T13:48:55.762Z,2468.00
2019-03-29T13:49:55.938Z,2460.00
2019-03-29T13:50:59.208Z,2464.00
2019-03-29T13:51:56.284Z,2460.00
2019-03-29T13:52:56.498Z,2456.00
2019-03-29T13:53:56.662Z,2444.00
2019-03-29T13:54:57.852Z,2432.00
2019-03-29T13:55:57.664Z,2424.00
2019-03-29T13:56:57.145Z,2416.00
2019-03-29T13:57:57.271Z,2408.00
2019-03-29T13:58:57.455Z,2400.00
2019-03-29T13:59:57.554Z,2396.00
2019-03-29T14:00:57.596Z,2384.00
2019-03-29T14:01:58.039Z,2376.00
2019-03-29T14:02:58.219Z,2372.00
2019-03-29T14:03:58.187Z,2368.00
2019-03-29T14:04:58.433Z,2356.00
2019-03-29T14:06:00.583Z,2352.00
2019-03-29T14:07:00.201Z,2348.00
2019-03-29T14:08:00.333Z,2348.00
2019-03-29T14:09:01.115Z,2340.00
2019-03-29T14:10:00.544Z,2340.00
2019-03-29T14:11:01.405Z,2332.00
2019-03-29T14:12:04.019Z,2324.00
2019-03-29T14:13:00.489Z,2320.00
2019-03-29T14:14:00.767Z,2312.00
2019-03-29T14:15:01.437Z,2308.00
2019-03-29T14:16:01.951Z,2300.00
2019-03-29T14:17:01.210Z,2292.00
2019-03-29T14:18:01.438Z,2284.00
2019-03-29T14:19:01.788Z,2272.00
2019-03-29T14:20:02.044Z,2260.00
2019-03-29T14:21:03.030Z,2244.00
2019-03-29T14:22:02.705Z,2232.00
2019-03-29T14:23:01.390Z,2212.00
2019-03-29T14:24:02.460Z,2200.00
2019-03-29T14:25:02.986Z,2184.00
2019-03-29T14:26:03.392Z,2172.00
2019-03-29T14:27:02.040Z,2164.00
2019-03-29T14:28:02.329Z,2148.00
2019-03-29T14:29:02.560Z,2132.00
2019-03-29T14:30:04.705Z,2124.00
2019-03-29T14:31:02.652Z,2116.00
2019-03-29T14:32:02.839Z,2100.00
2019-03-29T14:33:03.110Z,2096.00
2019-03-29T14:34:03.288Z,2084.00
2019-03-29T14:35:03.974Z,2076.00
2019-03-29T14:36:03.664Z,2068.00
2019-03-29T14:37:03.839Z,2056.00
2019-03-29T14:38:04.054Z,2040.00
2019-03-29T14:39:05.565Z,2028.00
2019-03-29T14:40:04.483Z,2016.00
2019-03-29T14:41:04.831Z,2000.00
2019-03-29T14:42:04.829Z,1984.00
2019-03-29T14:43:04.984Z,1960.00
2019-03-29T14:44:04.963Z,1940.00
2019-03-29T14:45:05.143Z,1920.00
2019-03-29T14:46:05.336Z,1900.00
2019-03-29T14:47:05.558Z,1876.00
2019-03-29T14:48:05.746Z,1856.00
2019-03-29T14:49:05.948Z,1832.00
2019-03-29T14:50:07.673Z,1808.00
2019-03-29T14:51:06.328Z,1784.00
2019-03-29T14:52:06.445Z,1760.00
2019-03-29T14:53:06.676Z,1736.00
2019-03-29T14:54:06.643Z,1712.00
2019-03-29T14:55:07.042Z,1692.00
2019-03-29T14:56:06.979Z,1672.00
2019-03-29T14:57:07.806Z,1652.00
2019-03-29T14:58:07.285Z,1632.00
2019-03-29T14:59:07.482Z,1612.00
2019-03-29T15:00:07.749Z,1596.00
2019-03-29T15:01:07.835Z,1580.00
2019-03-29T15:02:08.089Z,1568.00
2019-03-29T15:03:08.143Z,1552.00
2019-03-29T15:04:08.314Z,1536.00
2019-03-29T15:05:08.561Z,1520.00
2019-03-29T15:06:08.863Z,1504.00
2019-03-29T15:07:08.795Z,1500.00
2019-03-29T15:08:09.089Z,1496.00
2019-03-29T15:09:09.338Z,1488.00
2019-03-29T15:10:09.480Z,1484.00
2019-03-29T15:11:21.515Z,1480.00
2019-03-29T15:12:09.848Z,1476.00
2019-03-29T15:13:10.115Z,1472.00
2019-03-29T15:14:10.216Z,1464.00
2019-03-29T15:15:10.337Z,1456.00
2019-03-29T15:16:10.699Z,1444.00
2019-03-29T15:17:10.685Z,1436.00
2019-03-29T15:18:10.784Z,1428.00
2019-03-29T15:19:10.904Z,1420.00
2019-03-29T15:20:11.142Z,1412.00
2019-03-29T15:21:11.239Z,1408.00
2019-03-29T15:22:11.408Z,1404.00
2019-03-29T15:23:11.484Z,1396.00
2019-03-29T15:24:11.663Z,1392.00
2019-03-29T15:25:11.880Z,1388.00
2019-03-29T15:26:11.980Z,1384.00
2019-03-29T15:27:12.249Z,1376.00
2019-03-29T15:28:12.337Z,1364.00
2019-03-29T15:29:12.500Z,1364.00
2019-03-29T15:30:12.687Z,1356.00
2019-03-29T15:31:12.900Z,1352.00
2019-03-29T15:32:13.022Z,1344.00
2019-03-29T15:33:13.190Z,1340.00
2019-03-29T15:34:13.474Z,1336.00
2019-03-29T15:35:13.601Z,1324.00
2019-03-29T15:36:13.743Z,1320.00
2019-03-29T15:37:13.991Z,1316.00
2019-03-29T15:38:14.039Z,1312.00
2019-03-29T15:39:15.117Z,1304.00
2019-03-29T15:40:14.476Z,1300.00
2019-03-29T15:41:16.269Z,1292.00
2019-03-29T15:42:14.833Z,1288.00
2019-03-29T15:43:14.857Z,1284.00
2019-03-29T15:44:15.009Z,1280.00
2019-03-29T15:45:20.609Z,1276.00
2019-03-29T15:46:15.370Z,1272.00
2019-03-29T15:47:15.593Z,1264.00
2019-03-29T15:48:15.705Z,1260.00
2019-03-29T15:49:15.802Z,1256.00
2019-03-29T15:50:15.989Z,1252.00
2019-03-29T15:51:16.204Z,1248.00
2019-03-29T15:52:16.383Z,1244.00
2019-03-29T15:53:16.692Z,1236.00
2019-03-29T15:54:16.714Z,1232.00
2019-03-29T15:55:16.810Z,1228.00
2019-03-29T15:56:17.022Z,1220.00
2019-03-29T15:57:17.295Z,1212.00
2019-03-29T15:58:17.342Z,1208.00
2019-03-29T15:59:17.427Z,1204.00
2019-03-29T16:00:17.703Z,1196.00
2019-03-29T16:01:18.572Z,1192.00
2019-03-29T16:02:18.242Z,1184.00
2019-03-29T16:03:18.293Z,1180.00
2019-03-29T16:04:18.486Z,1172.00
2019-03-29T16:05:18.712Z,1164.00
2019-03-29T16:06:18.838Z,1156.00
2019-03-29T16:07:18.883Z,1152.00
2019-03-29T16:08:19.015Z,1144.00
2019-03-29T16:09:19.226Z,1136.00
2019-03-29T16:10:19.335Z,1132.00
2019-03-29T16:11:22.375Z,1124.00
2019-03-29T16:12:20.118Z,1120.00
2019-03-29T16:13:19.973Z,1116.00
2019-03-29T16:14:20.085Z,1104.00
2019-03-29T16:15:33.233Z,1096.00
2019-03-29T16:16:20.447Z,1092.00
2019-03-29T16:17:20.656Z,1084.00
2019-03-29T16:18:20.823Z,1076.00
2019-03-29T16:19:21.035Z,1068.00
2019-03-29T16:20:21.311Z,1064.00
2019-03-29T16:21:21.428Z,1056.00
2019-03-29T16:22:21.488Z,1052.00
2019-03-29T16:23:21.570Z,1048.00
2019-03-29T16:24:22.035Z,1044.00
2019-03-29T16:25:22.614Z,1036.00
2019-03-29T16:26:22.201Z,1032.00
2019-03-29T16:27:24.959Z,1024.00
2019-03-29T16:28:22.520Z,1020.00
2019-03-29T16:29:22.709Z,1012.00
2019-03-29T16:30:22.921Z,1008.00
2019-03-29T16:31:24.568Z,1000.00
2019-03-29T16:32:23.548Z,996.00
2019-03-29T16:33:23.651Z,988.00
2019-03-29T16:34:23.542Z,984.00
2019-03-29T16:35:23.920Z,976.00
2019-03-29T16:36:24.930Z,968.00
2019-03-29T16:37:23.943Z,960.00
2019-03-29T16:38:24.113Z,956.00
2019-03-29T16:39:24.237Z,948.00
2019-03-29T16:40:24.776Z,940.00
2019-03-29T16:41:24.592Z,932.00
2019-03-29T16:42:24.766Z,928.00
2019-03-29T16:43:24.954Z,916.00
2019-03-29T16:44:25.177Z,912.00
2019-03-29T16:45:25.279Z,904.00
2019-03-29T16:46:25.488Z,896.00
2019-03-29T16:47:25.603Z,888.00
2019-03-29T16:48:25.817Z,880.00
2019-03-29T16:49:26.116Z,872.00
2019-03-29T16:50:26.224Z,864.00
2019-03-29T16:51:26.395Z,852.00
2019-03-29T16:52:26.567Z,844.00
2019-03-29T16:53:26.809Z,832.00
2019-03-29T16:54:26.826Z,824.00
2019-03-29T16:55:26.983Z,816.00
2019-03-29T16:56:27.175Z,804.00
2019-03-29T16:57:28.083Z,796.00
2019-03-29T16:58:27.476Z,788.00
2019-03-29T16:59:27.699Z,772.00
2019-03-29T17:00:27.941Z,764.00
2019-03-29T17:01:27.933Z,752.00
2019-03-29T17:02:28.192Z,740.00
2019-03-29T17:03:28.189Z,732.00
2019-03-29T17:04:28.408Z,720.00
2019-03-29T17:05:28.454Z,704.00
2019-03-29T17:06:28.806Z,692.00
2019-03-29T17:07:28.840Z,680.00
2019-03-29T17:08:29.075Z,672.00
2019-03-29T17:09:29.081Z,656.00
2019-03-29T17:10:29.280Z,644.00
2019-03-29T17:11:29.577Z,632.00
2019-03-29T17:12:30.486Z,616.00
2019-03-29T17:13:29.867Z,604.00
2019-03-29T17:14:30.014Z,592.00
2019-03-29T17:15:30.443Z,576.00
2019-03-29T17:16:30.904Z,560.00
2019-03-29T17:17:30.662Z,548.00
2019-03-29T17:18:32.766Z,532.00
2019-03-29T17:19:30.762Z,520.00
2019-03-29T17:20:31.348Z,500.00
2019-03-29T17:21:31.028Z,488.00
2019-03-29T17:22:31.226Z,472.00
2019-03-29T17:23:31.580Z,460.00
2019-03-29T17:24:32.011Z,444.00
2019-03-29T17:25:32.708Z,424.00
2019-03-29T17:26:32.077Z,408.00
2019-03-29T17:27:32.206Z,392.00
2019-03-29T17:28:32.271Z,380.00
2019-03-29T17:29:32.372Z,360.00
2019-03-29T17:30:32.560Z,344.00
2019-03-29T17:31:32.778Z,328.00
2019-03-29T17:32:32.990Z,308.00
2019-03-29T17:33:33.216Z,296.00
2019-03-29T17:34:33.812Z,280.00
2019-03-29T17:35:33.691Z,264.00
2019-03-29T17:36:33.664Z,244.00
2019-03-29T17:37:33.888Z,232.00
2019-03-29T17:38:34.748Z,216.00
2019-03-29T17:39:34.664Z,204.00
2019-03-29T17:40:34.218Z,188.00
2019-03-29T17:41:34.485Z,176.00
2019-03-29T17:42:34.539Z,164.00
2019-03-29T17:43:34.834Z,148.00
2019-03-29T17:44:35.171Z,136.00
2019-03-29T17:45:35.271Z,124.00
2019-03-29T17:46:35.439Z,116.00
2019-03-29T17:47:35.258Z,104.00
2019-03-29T17:48:35.507Z,92.00
2019-03-29T17:49:35.552Z,84.00
2019-03-29T17:50:35.767Z,76.00
2019-03-29T17:51:35.940Z,64.00
2019-03-29T17:52:36.142Z,60.00
2019-03-29T17:53:36.278Z,52.00
2019-03-29T17:54:36.575Z,44.00
2019-03-29T17:55:36.900Z,40.00
2019-03-29T17:56:36.889Z,36.00
2019-03-29T17:57:36.977Z,32.00
2019-03-29T17:58:37.282Z,24.00
2019-03-29T17:59:37.323Z,20.00
2019-03-29T18:00:37.526Z,20.00
2019-03-29T18:01:39.275Z,16.00
2019-03-29T18:02:37.887Z,12.00
2019-03-29T18:03:38.115Z,12.00
2019-03-29T18:04:38.376Z,8.00
2019-03-29T18:05:38.970Z,8.00
2019-03-29T18:06:38.560Z,8.00
2019-03-29T18:07:39.182Z,8.00
2019-03-29T18:08:38.996Z,4.00
2019-03-29T18:09:39.048Z,4.00
2019-03-29T18:10:39.196Z,0.00
2019-03-29T18:11:39.343Z,4.00
2019-03-29T18:12:41.006Z,0.00
2019-03-29T18:13:39.623Z,0.00
2019-03-29T18:14:39.821Z,4.00
2019-03-29T18:15:40.251Z,0.00
2019-03-29T18:16:40.225Z,0.00
2019-03-29T18:17:40.382Z,0.00
2019-03-29T18:18:40.518Z,0.00
2019-03-29T18:19:40.688Z,0.00
2019-03-29T18:20:40.867Z,0.00
2019-03-29T18:21:40.929Z,0.00
2019-03-29T18:22:41.237Z,0.00
2019-03-29T18:23:41.275Z,0.00
2019-03-29T18:24:41.589Z,0.00
2019-03-29T18:25:41.740Z,0.00
2019-03-29T18:26:44.330Z,0.00
2019-03-29T18:27:41.939Z,0.00
2019-03-29T18:28:42.355Z,0.00
2019-03-29T18:29:42.258Z,0.00
2019-03-29T18:30:42.608Z,0.00
2019-03-29T18:31:42.741Z,0.00
2019-03-29T18:32:42.990Z,0.00
2019-03-29T18:33:42.970Z,0.00
2019-03-29T18:34:43.781Z,0.00
2019-03-29T18:35:43.141Z,0.00
2019-03-29T18:36:43.392Z,0.00
2019-03-29T18:37:43.469Z,0.00
2019-03-29T18:38:43.667Z,0.00
2019-03-29T18:39:43.886Z,0.00
2019-03-29T18:40:44.066Z,0.00
2019-03-29T18:41:44.746Z,0.00
2019-03-29T18:42:44.653Z,0.00
2019-03-29T18:43:44.633Z,0.00
2019-03-29T18:44:46.260Z,0.00
2019-03-29T18:45:45.354Z,0.00
2019-03-29T18:46:46.222Z,0.00
2019-03-29T18:47:46.306Z,0.00
2019-03-29T18:48:46.022Z,0.00
2019-03-29T18:49:47.770Z,0.00
2019-03-29T18:50:45.855Z,0.00
2019-03-29T18:51:45.731Z,0.00
2019-03-29T18:52:46.404Z,0.00
2019-03-29T18:53:47.225Z,0.00
2019-03-29T18:54:46.771Z,0.00
2019-03-29T18:55:46.592Z,0.00
2019-03-29T18:56:48.112Z,0.00
2019-03-29T18:57:47.140Z,0.00
2019-03-29T18:58:46.737Z,0.00
2019-03-29T18:59:48.127Z,0.00
2019-03-29T19:00:48.004Z,0.00
2019-03-29T19:01:52.228Z,0.00
2019-03-29T19:02:48.372Z,0.00
2019-03-29T19:03:48.719Z,0.00
2019-03-29T19:04:48.113Z,0.00
2019-03-29T19:05:48.111Z,0.00
2019-03-29T19:06:48.211Z,0.00
2019-03-29T19:07:48.189Z,0.00
2019-03-29T19:08:48.420Z,0.00
2019-03-29T19:09:48.492Z,0.00
2019-03-29T19:10:48.666Z,0.00
2019-03-29T19:11:48.826Z,0.00
2019-03-29T19:12:48.963Z,0.00
2019-03-29T19:13:51.967Z,0.00
2019-03-29T19:14:49.389Z,0.00
2019-03-29T19:15:49.370Z,0.00
2019-03-29T19:16:58.796Z,0.00
2019-03-29T19:17:49.518Z,0.00
2019-03-29T19:18:49.850Z,0.00
2019-03-29T19:19:49.917Z,0.00
2019-03-29T19:20:50.153Z,0.00
2019-03-29T19:21:50.244Z,0.00
2019-03-29T19:22:50.467Z,0.00
2019-03-29T19:23:50.632Z,0.00
2019-03-29T19:24:50.877Z,0.00
2019-03-29T19:25:50.845Z,0.00
2019-03-29T19:26:51.025Z,0.00
2019-03-29T19:27:51.227Z,0.00
2019-03-29T19:28:51.346Z,0.00
2019-03-29T19:29:51.494Z,0.00
2019-03-29T19:30:55.633Z,0.00
2019-03-29T19:31:55.251Z,0.00
2019-03-29T19:32:52.582Z,0.00
2019-03-29T19:33:52.848Z,0.00
2019-03-29T19:34:53.086Z,0.00
2019-03-29T19:35:53.116Z,0.00
2019-03-29T19:36:52.878Z,0.00
2019-03-29T19:37:52.737Z,0.00
2019-03-29T19:38:52.983Z,0.00
2019-03-29T19:39:53.145Z,0.00
2019-03-29T19:40:53.295Z,0.00
2019-03-29T19:41:53.492Z,0.00
2019-03-29T19:42:53.580Z,0.00
2019-03-29T19:43:53.801Z,0.00
2019-03-29T19:44:54.122Z,0.00
2019-03-29T19:45:54.220Z,0.00
2019-03-29T19:46:54.493Z,0.00
2019-03-29T19:47:54.591Z,0.00
2019-03-29T19:48:55.118Z,0.00
2019-03-29T19:49:56.051Z,0.00
2019-03-29T19:50:55.900Z,0.00
2019-03-29T19:51:56.106Z,0.00
2019-03-29T19:52:56.046Z,0.00
2019-03-29T19:54:06.672Z,0.00
2019-03-29T19:54:56.841Z,0.00
2019-03-29T19:55:57.619Z,0.00
2019-03-29T19:56:56.838Z,0.00
2019-03-29T19:57:56.931Z,0.00
2019-03-29T19:58:57.033Z,0.00
2019-03-29T19:59:58.028Z,0.00
2019-03-29T20:00:56.840Z,0.00
2019-03-29T20:01:57.093Z,0.00
2019-03-29T20:02:56.941Z,0.00
2019-03-29T20:03:57.400Z,0.00
2019-03-29T20:04:57.221Z,0.00
2019-03-29T20:05:57.346Z,0.00
2019-03-29T20:06:57.971Z,0.00
2019-03-29T20:07:58.626Z,0.00
2019-03-29T20:09:01.099Z,0.00
2019-03-29T20:09:58.674Z,0.00
2019-03-29T20:10:58.367Z,0.00
2019-03-29T20:11:59.090Z,0.00
2019-03-29T20:12:58.584Z,0.00
2019-03-29T20:13:58.955Z,0.00
2019-03-29T20:14:59.259Z,0.00
2019-03-29T20:15:59.085Z,0.00
2019-03-29T20:16:58.952Z,0.00
2019-03-29T20:18:00.037Z,0.00
2019-03-29T20:18:59.720Z,0.00
2019-03-29T20:20:00.768Z,0.00
2019-03-29T20:21:00.457Z,0.00
2019-03-29T20:22:01.399Z,0.00
2019-03-29T20:23:01.956Z,0.00
2019-03-29T20:24:00.046Z,0.00
2019-03-29T20:25:00.282Z,0.00
2019-03-29T20:26:00.295Z,0.00
2019-03-29T20:27:01.006Z,0.00
2019-03-29T20:28:00.669Z,0.00
2019-03-29T20:29:00.958Z,0.00
2019-03-29T20:30:01.459Z,0.00
2019-03-29T20:31:01.513Z,0.00
2019-03-29T20:32:03.148Z,0.00
2019-03-29T20:33:02.275Z,0.00
2019-03-29T20:34:02.641Z,0.00
2019-03-29T20:35:02.212Z,0.00
2019-03-29T20:36:03.040Z,0.00
2019-03-29T20:37:02.656Z,0.00
2019-03-29T20:38:03.248Z,0.00
2019-03-29T20:39:02.818Z,0.00
2019-03-29T20:40:04.501Z,0.00
2019-03-29T20:41:03.477Z,0.00
2019-03-29T20:42:04.369Z,0.00
2019-03-29T20:43:03.797Z,0.00
2019-03-29T20:44:03.669Z,0.00
2019-03-29T20:45:04.169Z,0.00
2019-03-29T20:46:04.495Z,0.00
2019-03-29T20:47:05.349Z,0.00
2019-03-29T20:48:04.733Z,0.00
2019-03-29T20:49:04.950Z,0.00
2019-03-29T20:50:05.191Z,0.00
2019-03-29T20:51:04.804Z,0.00
2019-03-29T20:52:04.766Z,0.00
2019-03-29T20:53:05.406Z,0.00
2019-03-29T20:54:08.247Z,0.00
2019-03-29T20:55:05.482Z,0.00
2019-03-29T20:56:06.755Z,0.00
2019-03-29T20:57:05.893Z,0.00
2019-03-29T20:58:06.173Z,0.00
2019-03-29T20:59:06.890Z,0.00
2019-03-29T21:00:08.098Z,0.00
2019-03-29T21:01:06.321Z,0.00
2019-03-29T21:02:25.686Z,0.00
2019-03-29T21:08:04.106Z,0.00
2019-03-29T21:09:04.083Z,0.00
2019-03-29T21:10:03.399Z,0.00
2019-03-29T21:11:03.391Z,0.00
2019-03-29T21:12:03.760Z,0.00
2019-03-29T21:13:07.101Z,0.00
2019-03-29T21:14:04.068Z,0.00
2019-03-29T21:15:04.345Z,0.00
2019-03-29T21:16:04.100Z,0.00
2019-03-29T21:17:04.206Z,0.00
2019-03-29T21:18:04.586Z,0.00
2019-03-29T21:19:04.534Z,0.00
2019-03-29T21:20:05.463Z,0.00
2019-03-29T21:21:06.070Z,0.00
2019-03-29T21:22:05.849Z,0.00
2019-03-29T21:23:06.395Z,0.00
2019-03-29T21:24:05.679Z,0.00
2019-03-29T21:25:05.942Z,0.00
2019-03-29T21:26:06.149Z,0.00
2019-03-29T21:27:06.239Z,0.00
2019-03-29T21:28:06.307Z,0.00
2019-03-29T21:29:06.630Z,0.00
2019-03-29T21:30:06.671Z,0.00
2019-03-29T21:31:06.858Z,0.00
2019-03-29T21:32:06.997Z,0.00
2019-03-29T21:33:07.003Z,0.00
2019-03-29T21:34:10.428Z,0.00
2019-03-29T21:35:08.444Z,0.00
2019-03-29T21:36:08.776Z,0.00
2019-03-29T21:37:08.893Z,0.00
2019-03-29T21:38:08.250Z,0.00
2019-03-29T21:39:09.705Z,0.00
2019-03-29T21:40:08.833Z,0.00
2019-03-29T21:41:09.778Z,0.00
2019-03-29T21:42:10.595Z,0.00
2019-03-29T21:43:09.410Z,0.00
2019-03-29T21:44:11.256Z,0.00
2019-03-29T21:45:09.125Z,0.00
2019-03-29T21:46:09.927Z,0.00
2019-03-29T21:47:10.165Z,0.00
2019-03-29T21:48:27.886Z,0.00
2019-03-29T21:49:10.455Z,0.00
2019-03-29T21:50:11.587Z,0.00
2019-03-29T21:51:09.844Z,0.00
2019-03-29T21:52:11.296Z,0.00
2019-03-29T21:53:12.768Z,0.00
2019-03-29T21:54:12.607Z,0.00
2019-03-29T21:55:10.601Z,0.00
2019-03-29T21:56:10.845Z,0.00
2019-03-29T21:57:11.338Z,0.00
2019-03-29T21:58:12.475Z,0.00
2019-03-29T21:59:11.998Z,0.00
2019-03-29T22:00:16.851Z,0.00
2019-03-29T22:01:15.294Z,0.00
2019-03-29T22:02:12.622Z,0.00
2019-03-29T22:03:11.697Z,0.00
2019-03-29T22:04:12.573Z,0.00
2019-03-29T22:05:11.761Z,0.00
2019-03-29T22:06:11.941Z,0.00
2019-03-29T22:07:13.001Z,0.00
2019-03-29T22:08:13.107Z,0.00
2019-03-29T22:09:13.990Z,0.00
2019-03-29T22:10:12.481Z,0.00
2019-03-29T22:11:15.215Z,0.00
2019-03-29T22:12:13.778Z,0.00
2019-03-29T22:13:13.540Z,0.00
2019-03-29T22:14:13.221Z,0.00
2019-03-29T22:15:13.381Z,0.00
2019-03-29T22:16:13.495Z,0.00
2019-03-29T22:17:13.984Z,0.00
2019-03-29T22:18:13.972Z,0.00
2019-03-29T22:19:13.975Z,0.00
2019-03-29T22:20:15.966Z,0.00
2019-03-29T22:21:15.464Z,0.00
2019-03-29T22:22:14.898Z,0.00
2019-03-29T22:23:14.599Z,0.00
2019-03-29T22:24:14.800Z,0.00
2019-03-29T22:25:15.034Z,0.00
2019-03-29T22:26:15.105Z,0.00
2019-03-29T22:27:15.316Z,0.00
2019-03-29T22:28:15.431Z,0.00
2019-03-29T22:29:15.552Z,0.00
2019-03-29T22:30:15.865Z,0.00
2019-03-29T22:31:16.030Z,0.00
2019-03-29T22:32:16.474Z,0.00
2019-03-29T22:33:16.354Z,0.00
2019-03-29T22:34:16.614Z,0.00
2019-03-29T22:35:16.801Z,0.00
2019-03-29T22:36:16.983Z,0.00
2019-03-29T22:37:17.072Z,0.00
2019-03-29T22:38:17.638Z,0.00
2019-03-29T22:39:17.238Z,0.00
2019-03-29T22:40:17.492Z,0.00
2019-03-29T22:41:17.571Z,0.00
2019-03-29T22:42:17.784Z,0.00
2019-03-29T22:43:17.936Z,0.00
2019-03-29T22:44:18.086Z,0.00
2019-03-29T22:45:21.987Z,0.00
2019-03-29T22:46:19.107Z,0.00
2019-03-29T22:47:19.330Z,0.00
2019-03-29T22:48:20.190Z,0.00
2019-03-29T22:49:18.971Z,0.00
2019-03-29T22:50:19.244Z,0.00
2019-03-29T22:51:19.392Z,0.00
2019-03-29T22:52:20.697Z,0.00
2019-03-29T22:53:19.813Z,0.00
2019-03-29T22:54:19.900Z,0.00
2019-03-29T22:55:20.218Z,0.00
2019-03-29T22:56:20.324Z,0.00
2019-03-29T22:57:20.448Z,0.00
2019-03-29T22:58:20.545Z,0.00
2019-03-29T22:59:20.778Z,0.00
2019-03-29T23:00:20.958Z,0.00
2019-03-29T23:01:20.871Z,0.00
2019-03-29T23:02:21.450Z,0.00
2019-03-29T23:03:21.523Z,0.00
2019-03-29T23:04:22.752Z,0.00
2019-03-29T23:05:22.739Z,0.00
2019-03-29T23:06:22.252Z,0.00
2019-03-29T23:07:22.161Z,0.00
2019-03-29T23:08:22.617Z,0.00
2019-03-29T23:09:22.678Z,0.00
2019-03-29T23:10:23.310Z,0.00
2019-03-29T23:11:22.754Z,0.00
2019-03-29T23:12:23.222Z,0.00
2019-03-29T23:13:23.201Z,0.00
2019-03-29T23:14:23.341Z,0.00
2019-03-29T23:15:23.675Z,0.00
2019-03-29T23:16:23.635Z,0.00
2019-03-29T23:17:23.780Z,0.00
2019-03-29T23:18:23.852Z,0.00
2019-03-29T23:19:25.877Z,0.00