createdAt,value
2023-05-05T00:00:21.758Z,11.40
2023-05-05T00:02:50.988Z,11.40
2023-05-05T00:05:19.014Z,11.40
2023-05-05T00:07:46.872Z,11.40
2023-05-05T00:10:15.040Z,11.30
2023-05-05T00:12:42.923Z,11.30
2023-05-05T00:15:11.218Z,11.30
2023-05-05T00:17:39.412Z,11.30
2023-05-05T00:20:10.619Z,11.30
2023-05-05T00:22:38.531Z,11.20
2023-05-05T00:25:07.493Z,11.10
2023-05-05T00:27:35.375Z,11.10
2023-05-05T00:30:03.583Z,11.00
2023-05-05T00:32:31.685Z,11.00
2023-05-05T00:35:00.613Z,10.90
2023-05-05T00:37:29.816Z,10.90
2023-05-05T00:39:57.750Z,10.80
2023-05-05T00:42:25.718Z,10.80
2023-05-05T00:44:54.724Z,10.80
2023-05-05T00:47:22.728Z,10.70
2023-05-05T00:49:51.956Z,10.70
2023-05-05T00:52:20.207Z,10.60
2023-05-05T00:54:49.608Z,10.60
2023-05-05T00:57:18.297Z,10.50
2023-05-05T00:59:47.484Z,10.40
2023-05-05T01:02:15.376Z,10.50
2023-05-05T01:04:43.462Z,10.40
2023-05-05T01:07:28.204Z,10.40
2023-05-05T01:10:19.102Z,10.40
2023-05-05T01:13:03.351Z,10.30
2023-05-05T01:15:37.413Z,10.30
2023-05-05T01:18:15.383Z,10.30
2023-05-05T01:20:54.228Z,10.20
2023-05-05T01:23:57.745Z,10.20
2023-05-05T01:26:59.137Z,10.20
2023-05-05T01:29:56.411Z,10.10
2023-05-05T01:32:30.707Z,10.10
2023-05-05T01:35:05.229Z,10.10
2023-05-05T01:37:44.295Z,10.00
2023-05-05T01:40:16.683Z,9.90
2023-05-05T01:42:47.177Z,9.90
2023-05-05T01:45:18.802Z,9.90
2023-05-05T01:47:50.019Z,9.90
2023-05-05T01:50:21.099Z,9.80
2023-05-05T01:52:51.320Z,9.80
2023-05-05T01:55:23.229Z,9.80
2023-05-05T01:57:52.174Z,9.80
2023-05-05T02:00:21.904Z,9.80
2023-05-05T02:02:52.704Z,9.70
2023-05-05T02:05:22.881Z,9.70
2023-05-05T02:07:54.310Z,9.70
2023-05-05T02:10:23.062Z,9.60
2023-05-05T02:12:54.122Z,9.60
2023-05-05T02:15:24.509Z,9.60
2023-05-05T02:17:58.034Z,9.60
2023-05-05T02:20:29.053Z,9.60
2023-05-05T02:22:57.195Z,9.50
2023-05-05T02:25:32.312Z,9.50
2023-05-05T02:28:04.713Z,9.50
2023-05-05T02:30:37.413Z,9.50
2023-05-05T02:33:12.219Z,9.60
2023-05-05T02:35:42.980Z,9.50
2023-05-05T02:38:20.452Z,9.50
2023-05-05T02:40:55.810Z,9.50
2023-05-05T02:43:26.578Z,9.40
2023-05-05T02:45:54.760Z,9.40
2023-05-05T02:48:24.865Z,9.40
2023-05-05T02:50:54.276Z,9.40
2023-05-05T02:53:31.129Z,9.40
2023-05-05T02:56:11.417Z,9.30
2023-05-05T02:58:54.404Z,9.30
2023-05-05T03:01:37.316Z,9.30
2023-05-05T03:04:16.133Z,9.30
2023-05-05T03:06:57.050Z,9.30
2023-05-05T03:09:37.808Z,9.20
2023-05-05T03:12:11.414Z,9.20
2023-05-05T03:14:55.051Z,9.20
2023-05-05T03:17:26.464Z,9.20
2023-05-05T03:19:57.206Z,9.20
2023-05-05T03:22:27.586Z,9.20
2023-05-05T03:24:55.763Z,9.20
2023-05-05T03:27:25.490Z,9.10
2023-05-05T03:29:53.511Z,9.10
2023-05-05T03:32:23.631Z,9.10
2023-05-05T03:34:56.498Z,9.10
2023-05-05T03:37:30.335Z,9.10
2023-05-05T03:39:59.078Z,9.00
2023-05-05T03:42:27.065Z,8.90
2023-05-05T03:44:55.138Z,8.80
2023-05-05T03:47:24.731Z,8.70
2023-05-05T03:49:53.445Z,8.60
2023-05-05T03:52:25.531Z,8.60
2023-05-05T03:54:54.203Z,8.80
2023-05-05T03:57:22.092Z,8.80
2023-05-05T03:59:49.989Z,8.70
2023-05-05T04:02:18.896Z,8.80
2023-05-05T04:04:47.841Z,8.90
2023-05-05T04:07:15.980Z,9.00
2023-05-05T04:09:46.230Z,9.10
2023-05-05T04:12:16.938Z,9.20
2023-05-05T04:14:44.986Z,9.30
2023-05-05T04:17:12.871Z,9.40
2023-05-05T04:19:41.299Z,9.50
2023-05-05T04:22:10.449Z,9.60
2023-05-05T04:24:38.739Z,9.80
2023-05-05T04:27:07.940Z,11.00
2023-05-05T04:29:36.091Z,10.60
2023-05-05T04:32:04.585Z,11.10
2023-05-05T04:34:32.822Z,11.30
2023-05-05T04:37:01.146Z,11.50
2023-05-05T04:39:31.350Z,12.00
2023-05-05T04:41:59.941Z,12.50
2023-05-05T04:44:29.440Z,12.80
2023-05-05T04:46:57.876Z,12.80
2023-05-05T04:49:25.866Z,12.80
2023-05-05T04:51:53.870Z,12.80
2023-05-05T04:54:22.659Z,13.00
2023-05-05T04:56:51.595Z,12.90
2023-05-05T04:59:19.562Z,13.30
2023-05-05T05:01:49.005Z,14.30
2023-05-05T05:04:18.535Z,15.40
2023-05-05T05:06:46.922Z,16.10
2023-05-05T05:09:14.984Z,16.80
2023-05-05T05:11:43.280Z,17.20
2023-05-05T05:14:11.149Z,17.40
2023-05-05T05:16:39.341Z,17.80
2023-05-05T05:19:08.703Z,18.00
2023-05-05T05:21:37.083Z,16.80
2023-05-05T05:24:05.462Z,16.30
2023-05-05T05:26:33.661Z,15.90
2023-05-05T05:29:01.629Z,15.90
2023-05-05T05:31:29.672Z,15.60
2023-05-05T05:33:57.593Z,15.40
2023-05-05T05:36:27.046Z,15.60
2023-05-05T05:38:55.465Z,15.40
2023-05-05T05:41:23.508Z,15.70
2023-05-05T05:43:51.696Z,16.20
2023-05-05T05:46:21.730Z,17.00
2023-05-05T05:48:50.011Z,17.50
2023-05-05T05:51:18.721Z,18.10
2023-05-05T05:53:49.269Z,18.90
2023-05-05T05:56:17.595Z,19.50
2023-05-05T05:58:48.460Z,19.60
2023-05-05T06:01:16.919Z,19.70
2023-05-05T06:03:45.636Z,19.20
2023-05-05T06:06:14.022Z,19.00
2023-05-05T06:08:42.173Z,18.90
2023-05-05T06:11:11.414Z,19.80
2023-05-05T06:13:39.299Z,20.80
2023-05-05T06:16:08.709Z,21.30
2023-05-05T06:18:37.676Z,21.70
2023-05-05T06:21:06.135Z,20.90
2023-05-05T06:23:34.073Z,19.80
2023-05-05T06:26:05.898Z,19.00
2023-05-05T06:28:35.112Z,18.00
2023-05-05T06:31:03.139Z,17.70
2023-05-05T06:33:31.032Z,17.40
2023-05-05T06:35:58.907Z,17.50
2023-05-05T06:38:26.817Z,17.90
2023-05-05T06:40:54.688Z,18.50
2023-05-05T06:43:22.561Z,18.50
2023-05-05T06:45:57.194Z,18.80
2023-05-05T06:48:25.541Z,19.10
2023-05-05T06:50:53.427Z,19.10
2023-05-05T06:53:21.588Z,19.20
2023-05-05T06:55:49.543Z,19.10
2023-05-05T06:58:17.483Z,19.40
2023-05-05T07:00:45.517Z,19.70
2023-05-05T07:03:15.127Z,20.10
2023-05-05T07:05:43.296Z,20.10
2023-05-05T07:08:11.339Z,19.40
2023-05-05T07:10:39.326Z,19.00
2023-05-05T07:13:08.126Z,18.60
2023-05-05T07:15:36.337Z,18.50
2023-05-05T07:18:04.520Z,18.60
2023-05-05T07:20:33.795Z,18.40
2023-05-05T07:23:01.783Z,18.40
2023-05-05T07:25:29.815Z,18.30
2023-05-05T07:27:58.093Z,17.90
2023-05-05T07:30:26.628Z,17.70
2023-05-05T07:32:55.038Z,17.60
2023-05-05T07:35:23.679Z,17.60
2023-05-05T07:37:52.962Z,18.00
2023-05-05T07:40:20.979Z,18.60
2023-05-05T07:42:51.779Z,18.50
2023-05-05T07:45:19.918Z,18.50
2023-05-05T07:47:47.879Z,18.50
2023-05-05T07:50:16.165Z,18.40
2023-05-05T07:52:49.621Z,18.10
2023-05-05T07:55:23.181Z,17.60
2023-05-05T07:57:51.250Z,17.30
2023-05-05T08:00:20.338Z,17.40
2023-05-05T08:02:48.783Z,17.40
2023-05-05T08:05:16.849Z,17.50
2023-05-05T08:07:44.794Z,17.60
2023-05-05T08:10:13.340Z,17.60
2023-05-05T08:12:42.664Z,17.90
2023-05-05T08:15:11.608Z,17.90
2023-05-05T08:17:48.074Z,18.30
2023-05-05T08:20:16.853Z,18.40
2023-05-05T08:22:45.318Z,19.00
2023-05-05T08:25:14.633Z,19.60
2023-05-05T08:27:44.379Z,20.30
2023-05-05T08:30:13.662Z,20.60
2023-05-05T08:32:41.694Z,21.00
2023-05-05T08:35:11.809Z,21.40
2023-05-05T08:37:40.118Z,21.60
2023-05-05T08:40:11.979Z,21.90
2023-05-05T08:42:39.932Z,21.90
2023-05-05T08:45:11.781Z,21.00
2023-05-05T08:47:40.524Z,20.40
2023-05-05T08:50:12.555Z,20.50
2023-05-05T08:52:44.498Z,20.90
2023-05-05T08:55:24.180Z,21.10
2023-05-05T08:57:57.685Z,21.40
2023-05-05T09:00:28.623Z,21.10
2023-05-05T09:02:59.829Z,21.00
2023-05-05T09:05:30.290Z,21.40
2023-05-05T09:07:58.549Z,21.30
2023-05-05T09:10:28.983Z,21.10
2023-05-05T09:12:57.701Z,20.90
2023-05-05T09:15:28.396Z,21.30
2023-05-05T09:17:58.696Z,22.30
2023-05-05T09:20:35.539Z,22.80
2023-05-05T09:23:11.019Z,23.10
2023-05-05T09:25:39.440Z,23.20
2023-05-05T09:28:12.333Z,22.80
2023-05-05T09:30:43.499Z,22.80
2023-05-05T09:33:12.393Z,22.50
2023-05-05T09:35:53.101Z,22.70
2023-05-05T09:38:23.347Z,22.70
2023-05-05T09:40:55.245Z,23.10
2023-05-05T09:43:24.791Z,23.00
2023-05-05T09:46:08.496Z,22.50
2023-05-05T09:48:37.370Z,23.00
2023-05-05T09:51:05.918Z,23.70
2023-05-05T09:53:41.499Z,23.40
2023-05-05T09:56:10.313Z,22.90
2023-05-05T09:58:38.670Z,22.50
2023-05-05T10:01:24.247Z,22.30
2023-05-05T10:03:53.104Z,22.50
2023-05-05T10:06:22.021Z,22.80
2023-05-05T10:09:02.457Z,22.90
2023-05-05T10:11:31.089Z,22.90
2023-05-05T10:13:59.337Z,22.80
2023-05-05T10:16:31.154Z,22.80
2023-05-05T10:19:04.187Z,22.90
2023-05-05T10:21:42.041Z,22.60
2023-05-05T10:24:22.889Z,22.30
2023-05-05T10:26:52.960Z,22.50
2023-05-05T10:29:34.349Z,22.90
2023-05-05T10:32:40.813Z,23.10
2023-05-05T10:35:04.804Z,22.90
2023-05-05T10:37:33.792Z,23.00
2023-05-05T10:40:03.522Z,22.60
2023-05-05T10:42:32.362Z,21.80
2023-05-05T10:45:00.328Z,21.90
2023-05-05T10:47:30.660Z,22.10
2023-05-05T10:50:08.093Z,22.00
2023-05-05T10:52:45.786Z,21.80
2023-05-05T10:55:19.338Z,21.70
2023-05-05T10:57:52.813Z,21.40
2023-05-05T11:00:52.220Z,21.30
2023-05-05T11:03:24.230Z,21.20
2023-05-05T11:06:13.598Z,21.30
2023-05-05T11:08:44.320Z,21.20
2023-05-05T11:11:13.969Z,21.30
2023-05-05T11:13:42.537Z,21.20
2023-05-05T11:16:48.000Z,21.00
2023-05-05T11:19:48.520Z,20.90
2023-05-05T11:22:17.502Z,21.00
2023-05-05T11:24:45.708Z,21.00
2023-05-05T11:27:13.680Z,21.10
2023-05-05T11:30:11.701Z,21.50
2023-05-05T11:32:39.834Z,21.90
2023-05-05T11:35:09.461Z,22.30
2023-05-05T11:37:39.437Z,22.40
2023-05-05T11:40:21.839Z,22.60
2023-05-05T11:42:50.176Z,22.80
2023-05-05T11:45:24.071Z,23.00
2023-05-05T11:47:52.469Z,22.80
2023-05-05T11:50:23.333Z,22.70
2023-05-05T11:52:51.667Z,22.60
2023-05-05T11:55:23.860Z,22.30
2023-05-05T11:57:52.358Z,22.00
2023-05-05T12:00:21.101Z,21.80
2023-05-05T12:02:57.977Z,21.60
2023-05-05T12:05:27.838Z,21.20
2023-05-05T12:07:59.559Z,21.00
2023-05-05T12:10:28.531Z,20.70
2023-05-05T12:12:56.564Z,20.50
2023-05-05T12:15:33.289Z,20.50
2023-05-05T12:18:03.041Z,20.50
2023-05-05T12:20:35.063Z,20.50
2023-05-05T12:23:04.584Z,20.50
2023-05-05T12:25:38.289Z,20.70
2023-05-05T12:28:08.245Z,20.80
2023-05-05T12:30:37.056Z,21.00
2023-05-05T12:33:07.000Z,20.90
2023-05-05T12:35:37.027Z,20.90
2023-05-05T12:38:05.763Z,21.00
2023-05-05T12:40:52.835Z,21.30
2023-05-05T12:43:30.077Z,21.70
2023-05-05T12:46:07.984Z,22.00
2023-05-05T12:48:38.535Z,22.50
2023-05-05T12:51:20.798Z,22.70
2023-05-05T12:54:01.563Z,22.60
2023-05-05T12:56:40.498Z,22.50
2023-05-05T12:59:10.726Z,22.70
2023-05-05T13:01:50.985Z,22.70
2023-05-05T13:04:21.286Z,22.60
2023-05-05T13:07:09.458Z,22.60
2023-05-05T13:09:37.773Z,22.70
2023-05-05T13:12:08.226Z,22.60
2023-05-05T13:14:36.579Z,22.50
2023-05-05T13:17:04.758Z,22.10
2023-05-05T13:19:32.776Z,21.80
2023-05-05T13:22:02.322Z,22.00
2023-05-05T13:24:46.357Z,21.90
2023-05-05T13:27:18.290Z,21.90
2023-05-05T13:29:46.239Z,22.00
2023-05-05T13:32:14.188Z,22.10
2023-05-05T13:34:42.584Z,21.90
2023-05-05T13:37:11.870Z,21.70
2023-05-05T13:39:39.810Z,21.50
2023-05-05T13:42:08.184Z,21.40
2023-05-05T13:44:36.238Z,21.20
2023-05-05T13:47:05.411Z,21.10
2023-05-05T13:49:33.367Z,21.00
2023-05-05T13:52:01.423Z,21.00
2023-05-05T13:54:30.987Z,21.20
2023-05-05T13:56:59.117Z,21.60
2023-05-05T13:59:27.518Z,21.80
2023-05-05T14:01:55.916Z,21.90
2023-05-05T14:04:23.939Z,21.80
2023-05-05T14:06:53.309Z,21.60
2023-05-05T14:09:21.319Z,21.60
2023-05-05T14:11:50.657Z,21.60
2023-05-05T14:14:19.638Z,21.70
2023-05-05T14:16:50.036Z,21.80
2023-05-05T14:19:18.698Z,21.70
2023-05-05T14:21:46.766Z,21.70
2023-05-05T14:24:14.734Z,21.60
2023-05-05T14:26:42.756Z,21.70
2023-05-05T14:29:12.092Z,21.90
2023-05-05T14:31:40.080Z,22.00
2023-05-05T14:34:08.037Z,21.80
2023-05-05T14:36:36.096Z,21.60
2023-05-05T14:39:04.469Z,21.70
2023-05-05T14:41:32.657Z,21.70
2023-05-05T14:44:00.568Z,21.60
2023-05-05T14:46:31.279Z,21.70
2023-05-05T14:48:59.472Z,21.80
2023-05-05T14:51:27.599Z,21.80
2023-05-05T14:53:55.631Z,21.60
2023-05-05T14:56:24.430Z,21.40
2023-05-05T14:58:52.324Z,21.20
2023-05-05T15:01:20.838Z,21.10
2023-05-05T15:03:50.359Z,21.00
2023-05-05T15:06:18.826Z,20.90
2023-05-05T15:08:46.808Z,20.70
2023-05-05T15:11:14.731Z,20.40
2023-05-05T15:13:42.652Z,20.30
2023-05-05T15:16:10.630Z,20.20
2023-05-05T15:18:38.652Z,20.00
2023-05-05T15:21:08.132Z,19.90
2023-05-05T15:23:36.583Z,19.80
2023-05-05T15:26:04.797Z,19.80
2023-05-05T15:28:32.704Z,19.90
2023-05-05T15:31:02.548Z,19.90
2023-05-05T15:33:31.717Z,19.80
2023-05-05T15:36:00.297Z,19.80
2023-05-05T15:38:31.289Z,19.80
2023-05-05T15:40:59.728Z,19.90
2023-05-05T15:43:27.906Z,20.00
2023-05-05T15:45:55.798Z,20.00
2023-05-05T15:48:23.688Z,19.90
2023-05-05T15:50:51.738Z,19.70
2023-05-05T15:53:19.638Z,19.70
2023-05-05T15:55:48.903Z,19.70
2023-05-05T15:58:16.927Z,19.70
2023-05-05T16:00:44.819Z,19.60
2023-05-05T16:03:13.338Z,19.80
2023-05-05T16:05:41.746Z,19.80
2023-05-05T16:08:10.815Z,19.70
2023-05-05T16:10:38.767Z,19.60
2023-05-05T16:13:08.129Z,20.50
2023-05-05T16:15:36.249Z,19.80
2023-05-05T16:18:04.640Z,19.80
2023-05-05T16:20:32.548Z,19.60
2023-05-05T16:23:00.390Z,19.60
2023-05-05T16:25:28.349Z,19.50
2023-05-05T16:27:57.434Z,19.50
2023-05-05T16:30:26.806Z,19.60
2023-05-05T16:32:54.892Z,19.70
2023-05-05T16:35:23.819Z,19.80
2023-05-05T16:37:52.525Z,19.80
2023-05-05T16:40:20.574Z,19.70
2023-05-05T16:42:48.457Z,19.70
2023-05-05T16:45:16.432Z,19.60
2023-05-05T16:47:45.710Z,19.60
2023-05-05T16:50:13.667Z,19.50
2023-05-05T16:52:41.544Z,19.30
2023-05-05T16:55:10.559Z,19.10
2023-05-05T16:57:38.848Z,18.70
2023-05-05T17:00:09.247Z,18.40
2023-05-05T17:02:37.265Z,18.00
2023-05-05T17:05:07.680Z,17.70
2023-05-05T17:07:35.888Z,17.50
2023-05-05T17:10:04.178Z,17.20
2023-05-05T17:12:32.085Z,17.00
2023-05-05T17:15:00.267Z,16.70
2023-05-05T17:17:28.231Z,16.60
2023-05-05T17:19:56.278Z,16.50
2023-05-05T17:22:25.703Z,16.20
2023-05-05T17:24:53.582Z,16.10
2023-05-05T17:27:21.545Z,15.90
2023-05-05T17:29:49.540Z,15.80
2023-05-05T17:32:17.386Z,15.70
2023-05-05T17:34:45.395Z,15.60
2023-05-05T17:37:13.283Z,15.70
2023-05-05T17:39:43.541Z,15.70
2023-05-05T17:42:11.683Z,15.70
2023-05-05T17:44:39.605Z,15.70
2023-05-05T17:47:08.440Z,15.60
2023-05-05T17:49:36.417Z,15.60
2023-05-05T17:52:04.543Z,15.50
2023-05-05T17:54:32.456Z,15.50
2023-05-05T17:57:02.353Z,15.40
2023-05-05T17:59:32.288Z,15.30
2023-05-05T18:02:00.335Z,15.30
2023-05-05T18:04:28.261Z,15.40
2023-05-05T18:06:56.565Z,15.40
2023-05-05T18:09:24.634Z,15.50
2023-05-05T18:11:53.636Z,15.60
2023-05-05T18:14:23.804Z,15.70
2023-05-05T18:16:52.474Z,15.70
2023-05-05T18:19:22.506Z,15.60
2023-05-05T18:21:52.734Z,15.60
2023-05-05T18:24:21.127Z,15.50
2023-05-05T18:26:50.515Z,15.50
2023-05-05T18:29:18.815Z,15.50
2023-05-05T18:31:51.448Z,15.50
2023-05-05T18:34:20.567Z,15.60
2023-05-05T18:36:52.892Z,15.60
2023-05-05T18:39:21.275Z,15.60
2023-05-05T18:41:49.158Z,15.60
2023-05-05T18:44:17.525Z,15.50
2023-05-05T18:46:46.834Z,15.50
2023-05-05T18:49:16.400Z,15.40
2023-05-05T18:51:44.722Z,15.40
2023-05-05T18:54:12.616Z,15.40
2023-05-05T18:56:40.667Z,15.30
2023-05-05T18:59:08.735Z,15.30
2023-05-05T19:01:37.165Z,15.20
2023-05-05T19:04:12.793Z,15.20
2023-05-05T19:06:49.332Z,15.20
2023-05-05T19:09:18.584Z,15.10
2023-05-05T19:11:46.540Z,15.10
2023-05-05T19:14:14.923Z,15.10
2023-05-05T19:16:42.979Z,15.10
2023-05-05T19:19:11.109Z,15.10
2023-05-05T19:21:40.114Z,15.10
2023-05-05T19:24:10.265Z,15.10
2023-05-05T19:26:38.258Z,15.10
2023-05-05T19:29:06.488Z,15.20
2023-05-05T19:31:34.534Z,15.20
2023-05-05T19:34:05.290Z,15.20
2023-05-05T19:36:34.812Z,15.20
2023-05-05T19:39:05.553Z,15.10
2023-05-05T19:41:35.496Z,15.10
2023-05-05T19:44:03.613Z,15.00
2023-05-05T19:46:31.931Z,14.90
2023-05-05T19:49:00.009Z,14.90
2023-05-05T19:51:28.069Z,15.00
2023-05-05T19:53:56.044Z,14.90
2023-05-05T19:56:23.946Z,14.90
2023-05-05T19:58:57.331Z,14.90
2023-05-05T20:01:25.591Z,14.90
2023-05-05T20:03:56.975Z,14.80
2023-05-05T20:06:25.351Z,14.80
2023-05-05T20:08:54.639Z,14.80
2023-05-05T20:11:23.588Z,14.70
2023-05-05T20:13:51.805Z,14.80
2023-05-05T20:16:22.421Z,14.70
2023-05-05T20:18:50.445Z,14.60
2023-05-05T20:21:19.112Z,14.50
2023-05-05T20:23:48.037Z,14.50
2023-05-05T20:26:16.049Z,14.40
2023-05-05T20:28:45.671Z,14.40
2023-05-05T20:31:15.932Z,14.40
2023-05-05T20:33:45.547Z,14.40
2023-05-05T20:36:13.784Z,14.30
2023-05-05T20:38:41.694Z,14.20
2023-05-05T20:41:09.610Z,14.20
2023-05-05T20:43:37.717Z,14.20
2023-05-05T20:46:05.838Z,14.20
2023-05-05T20:48:33.804Z,14.20
2023-05-05T20:51:05.955Z,14.30
2023-05-05T20:53:34.124Z,14.20
2023-05-05T20:56:02.070Z,14.20
2023-05-05T20:58:31.284Z,14.30
2023-05-05T21:00:59.233Z,14.30
2023-05-05T21:03:27.211Z,14.20
2023-05-05T21:05:55.174Z,14.10
2023-05-05T21:08:24.634Z,14.00
2023-05-05T21:10:52.527Z,14.00
2023-05-05T21:13:20.543Z,14.10
2023-05-05T21:15:51.153Z,14.10
2023-05-05T21:18:19.030Z,14.10
2023-05-05T21:20:46.978Z,14.10
2023-05-05T21:23:14.852Z,14.10
2023-05-05T21:25:44.512Z,14.10
2023-05-05T21:28:12.383Z,14.20
2023-05-05T21:30:40.289Z,14.20
2023-05-05T21:33:08.531Z,14.20
2023-05-05T21:35:36.475Z,14.20
2023-05-05T21:38:04.447Z,14.20
2023-05-05T21:40:32.364Z,14.30
2023-05-05T21:43:01.564Z,14.30
2023-05-05T21:45:29.528Z,14.30
2023-05-05T21:47:57.609Z,14.30
2023-05-05T21:50:27.561Z,14.30
2023-05-05T21:52:56.128Z,14.30
2023-05-05T21:55:24.195Z,14.30
2023-05-05T21:57:52.387Z,14.30
2023-05-05T22:00:22.278Z,14.20
2023-05-05T22:02:50.215Z,14.30
2023-05-05T22:05:18.297Z,14.30
2023-05-05T22:07:46.513Z,14.30
2023-05-05T22:10:14.494Z,14.30
2023-05-05T22:12:42.427Z,14.30
2023-05-05T22:15:11.790Z,14.30
2023-05-05T22:17:41.247Z,14.30
2023-05-05T22:20:10.359Z,14.20
2023-05-05T22:22:38.518Z,14.20
2023-05-05T22:25:08.097Z,14.20
2023-05-05T22:27:36.276Z,14.20
2023-05-05T22:30:05.204Z,15.40
2023-05-05T22:32:33.926Z,14.20
2023-05-05T22:35:03.159Z,14.20
2023-05-05T22:37:31.017Z,14.20
2023-05-05T22:39:58.935Z,14.30
2023-05-05T22:42:27.139Z,14.40
2023-05-05T22:44:55.034Z,14.40
2023-05-05T22:47:23.317Z,14.40
2023-05-05T22:49:51.617Z,14.40
2023-05-05T22:52:21.184Z,14.30
2023-05-05T22:54:49.074Z,14.30
2023-05-05T22:57:16.920Z,14.30
2023-05-05T22:59:44.894Z,14.30
2023-05-05T23:02:12.843Z,14.30
2023-05-05T23:04:41.017Z,14.20
2023-05-05T23:07:09.071Z,14.20
2023-05-05T23:09:38.397Z,14.20
2023-05-05T23:12:06.541Z,14.10
2023-05-05T23:14:34.579Z,13.90
2023-05-05T23:17:02.644Z,13.70
2023-05-05T23:19:32.433Z,13.60
2023-05-05T23:22:00.860Z,13.50
2023-05-05T23:24:29.482Z,13.50
2023-05-05T23:27:02.056Z,13.50
2023-05-05T23:29:30.601Z,13.50
2023-05-05T23:31:59.147Z,13.60
2023-05-05T23:34:27.806Z,13.60
2023-05-05T23:36:55.851Z,13.50
2023-05-05T23:39:23.724Z,13.50
2023-05-05T23:41:51.940Z,13.50
2023-05-05T23:44:21.122Z,13.40
2023-05-05T23:46:49.300Z,13.40
2023-05-05T23:49:17.244Z,13.50
2023-05-05T23:51:45.162Z,13.50
2023-05-05T23:54:13.069Z,13.50
2023-05-05T23:56:42.594Z,13.50
2023-05-05T23:59:10.692Z,13.70
