createdAt,value
2019-04-05T00:01:08.826Z,27.03
2019-04-05T00:03:38.608Z,26.80
2019-04-05T00:06:08.328Z,27.07
2019-04-05T00:08:37.974Z,28.47
2019-04-05T00:11:07.847Z,31.13
2019-04-05T00:13:37.676Z,29.53
2019-04-05T00:16:07.931Z,30.20
2019-04-05T00:18:37.624Z,30.10
2019-04-05T00:21:07.727Z,26.43
2019-04-05T00:23:37.883Z,27.57
2019-04-05T00:26:07.497Z,31.63
2019-04-05T00:28:37.419Z,30.33
2019-04-05T00:31:07.455Z,30.40
2019-04-05T00:33:37.087Z,29.57
2019-04-05T00:36:06.820Z,29.33
2019-04-05T00:38:36.496Z,32.23
2019-04-05T00:41:06.215Z,30.20
2019-04-05T00:43:35.807Z,30.20
2019-04-05T00:46:06.052Z,28.90
2019-04-05T00:48:35.850Z,28.27
2019-04-05T00:51:05.454Z,28.63
2019-04-05T00:53:35.571Z,26.40
2019-04-05T00:56:05.136Z,27.10
2019-04-05T00:58:34.728Z,27.57
2019-04-05T01:01:04.442Z,27.30
2019-04-05T01:03:33.975Z,26.83
2019-04-05T01:06:03.517Z,26.60
2019-04-05T01:08:33.437Z,28.00
2019-04-05T01:11:03.338Z,27.10
2019-04-05T01:13:33.081Z,28.60
2019-04-05T01:16:02.668Z,29.40
2019-04-05T01:18:32.552Z,29.43
2019-04-05T01:21:04.423Z,30.77
2019-04-05T01:23:35.598Z,26.33
2019-04-05T01:26:05.258Z,28.90
2019-04-05T01:28:35.302Z,29.17
2019-04-05T01:31:05.135Z,30.33
2019-04-05T01:33:34.839Z,30.03
2019-04-05T01:36:04.536Z,30.70
2019-04-05T01:38:34.050Z,32.03
2019-04-05T01:41:03.661Z,31.07
2019-04-05T01:43:33.240Z,26.47
2019-04-05T01:46:03.046Z,29.50
2019-04-05T01:48:32.589Z,28.80
2019-04-05T01:51:02.101Z,28.80
2019-04-05T01:53:31.598Z,28.37
2019-04-05T01:56:01.182Z,28.93
2019-04-05T01:58:30.705Z,31.03
2019-04-05T02:01:00.220Z,33.30
2019-04-05T02:03:29.724Z,31.93
2019-04-05T02:05:59.397Z,29.90
2019-04-05T02:08:28.998Z,32.83
2019-04-05T02:10:59.642Z,33.20
2019-04-05T02:13:29.192Z,30.00
2019-04-05T02:16:06.060Z,33.30
2019-04-05T02:18:29.872Z,31.67
2019-04-05T02:20:59.473Z,33.17
2019-04-05T02:23:28.963Z,30.27
2019-04-05T02:25:58.527Z,32.37
2019-04-05T02:28:27.981Z,31.23
2019-04-05T02:30:57.487Z,32.93
2019-04-05T02:33:26.996Z,31.60
2019-04-05T02:35:56.583Z,29.83
2019-04-05T02:38:26.097Z,31.27
2019-04-05T02:40:58.457Z,30.90
2019-04-05T02:43:31.742Z,32.50
2019-04-05T02:46:03.099Z,31.73
2019-04-05T02:48:35.206Z,31.77
2019-04-05T02:51:06.759Z,28.97
2019-04-05T02:53:37.059Z,30.87
2019-04-05T02:56:08.264Z,31.63
2019-04-05T02:58:38.870Z,34.80
2019-04-05T03:01:08.989Z,30.43
2019-04-05T03:03:39.740Z,33.07
2019-04-05T03:06:10.413Z,32.53
2019-04-05T03:08:41.823Z,31.30
2019-04-05T03:11:14.426Z,30.90
2019-04-05T03:13:52.244Z,30.10
2019-04-05T03:16:40.167Z,31.87
2019-04-05T03:19:10.217Z,31.70
2019-04-05T03:21:43.268Z,32.77
2019-04-05T03:24:17.643Z,32.57
2019-04-05T03:26:53.854Z,33.83
2019-04-05T03:29:24.144Z,34.10
2019-04-05T03:31:54.284Z,37.10
2019-04-05T03:34:24.808Z,35.83
2019-04-05T03:36:54.761Z,33.17
2019-04-05T03:39:25.579Z,36.57
2019-04-05T03:41:56.150Z,37.43
2019-04-05T03:44:26.950Z,31.90
2019-04-05T03:46:57.877Z,35.13
2019-04-05T03:49:27.733Z,34.60
2019-04-05T03:51:57.376Z,32.40
2019-04-05T03:54:26.899Z,35.90
2019-04-05T03:56:56.554Z,33.63
2019-04-05T03:59:26.303Z,35.60
2019-04-05T04:01:56.020Z,31.70
2019-04-05T04:04:25.814Z,33.77
2019-04-05T04:06:55.806Z,28.57
2019-04-05T04:09:25.488Z,27.30
2019-04-05T04:11:55.444Z,30.63
2019-04-05T04:14:25.075Z,33.40
2019-04-05T04:17:11.035Z,28.80
2019-04-05T04:19:26.860Z,32.07
2019-04-05T04:22:16.966Z,29.37
2019-04-05T04:24:46.847Z,28.90
2019-04-05T04:27:17.280Z,31.00
2019-04-05T04:29:46.885Z,34.67
2019-04-05T04:32:17.101Z,36.93
2019-04-05T04:34:47.275Z,33.87
2019-04-05T04:37:17.228Z,34.63
2019-04-05T04:39:46.961Z,32.20
2019-04-05T04:42:16.955Z,34.50
2019-04-05T04:44:47.696Z,35.90
2019-04-05T04:47:26.532Z,35.20
2019-04-05T04:49:49.354Z,35.20
2019-04-05T04:52:19.017Z,36.70
2019-04-05T04:54:48.834Z,36.90
2019-04-05T04:57:18.882Z,34.03
2019-04-05T04:59:48.640Z,35.90
2019-04-05T05:02:18.526Z,33.83
2019-04-05T05:04:48.587Z,31.87
2019-04-05T05:07:18.321Z,33.33
2019-04-05T05:09:47.911Z,32.40
2019-04-05T05:12:17.846Z,34.23
2019-04-05T05:14:48.234Z,32.60
2019-04-05T05:17:17.929Z,34.83
2019-04-05T05:19:47.666Z,33.00
2019-04-05T05:22:17.648Z,35.37
2019-04-05T05:24:47.790Z,37.87
2019-04-05T05:27:17.640Z,35.97
2019-04-05T05:29:47.406Z,38.73
2019-04-05T05:32:17.323Z,35.80
2019-04-05T05:34:46.903Z,36.90
2019-04-05T05:37:16.721Z,39.50
2019-04-05T05:39:46.329Z,34.70
2019-04-05T05:42:15.940Z,38.17
2019-04-05T05:44:46.151Z,34.60
2019-04-05T05:47:16.092Z,35.87
2019-04-05T05:49:46.029Z,36.07
2019-04-05T05:52:16.509Z,32.13
2019-04-05T05:54:46.458Z,33.63
2019-04-05T05:57:16.055Z,32.67
2019-04-05T05:59:45.654Z,34.43
2019-04-05T06:02:15.290Z,34.17
2019-04-05T06:04:48.357Z,34.80
2019-04-05T06:07:20.192Z,33.13
2019-04-05T06:09:49.889Z,36.53
2019-04-05T06:12:19.426Z,34.90
2019-04-05T06:14:49.246Z,35.07
2019-04-05T06:17:19.120Z,33.77
2019-04-05T06:19:49.155Z,33.13
2019-04-05T06:22:18.707Z,34.87
2019-04-05T06:24:48.336Z,31.97
2019-04-05T06:27:17.924Z,33.03
2019-04-05T06:29:47.705Z,32.43
2019-04-05T06:32:17.439Z,31.93
2019-04-05T06:34:47.037Z,33.90
2019-04-05T06:37:16.745Z,30.27
2019-04-05T06:39:46.349Z,29.60
2019-04-05T06:42:16.069Z,30.43
2019-04-05T06:44:45.679Z,30.03
2019-04-05T06:47:15.586Z,29.70
2019-04-05T06:49:45.428Z,34.03
2019-04-05T06:52:15.045Z,30.87
2019-04-05T06:54:44.711Z,29.90
2019-04-05T06:57:14.289Z,30.33
2019-04-05T06:59:44.044Z,28.37
2019-04-05T07:02:13.765Z,29.30
2019-04-05T07:04:43.478Z,28.97
2019-04-05T07:07:13.123Z,28.43
2019-04-05T07:09:42.903Z,31.70
2019-04-05T07:12:12.568Z,28.77
2019-04-05T07:14:42.663Z,32.40
2019-04-05T07:17:12.401Z,32.13
2019-04-05T07:19:42.142Z,34.43
2019-04-05T07:22:11.808Z,30.57
2019-04-05T07:24:41.850Z,28.73
2019-04-05T07:27:11.689Z,31.10
2019-04-05T07:29:41.310Z,32.23
2019-04-05T07:32:10.957Z,28.63
2019-04-05T07:34:40.543Z,28.23
2019-04-05T07:37:10.154Z,29.70
2019-04-05T07:39:39.817Z,26.77
2019-04-05T07:42:14.921Z,26.33
2019-04-05T07:44:45.838Z,28.90
2019-04-05T07:47:15.663Z,28.93
2019-04-05T07:49:45.220Z,28.70
2019-04-05T07:52:14.878Z,28.83
2019-04-05T07:54:44.592Z,28.30
2019-04-05T07:57:19.899Z,28.20
2019-04-05T07:59:52.479Z,29.13
2019-04-05T08:02:24.011Z,27.77
2019-04-05T08:04:54.795Z,24.47
2019-04-05T08:07:29.205Z,28.30
2019-04-05T08:10:02.790Z,25.63
2019-04-05T08:12:31.747Z,25.63
2019-04-05T08:15:02.293Z,27.27
2019-04-05T08:17:39.474Z,29.73
2019-04-05T08:20:11.731Z,30.17
2019-04-05T08:22:43.177Z,24.40
2019-04-05T08:25:12.754Z,29.80
2019-04-05T08:27:42.446Z,25.30
2019-04-05T08:30:17.212Z,24.63
2019-04-05T08:32:46.908Z,19.27
2019-04-05T08:35:16.627Z,18.63
2019-04-05T08:37:46.552Z,21.57
2019-04-05T08:40:16.519Z,18.37
2019-04-05T08:42:46.684Z,18.20
2019-04-05T08:45:16.677Z,14.60
2019-04-05T08:47:47.696Z,17.30
2019-04-05T08:50:17.448Z,16.20
2019-04-05T08:52:47.292Z,14.27
2019-04-05T08:55:16.911Z,14.60
2019-04-05T08:57:48.164Z,15.80
2019-04-05T09:00:22.554Z,17.83
2019-04-05T09:02:52.568Z,17.17
2019-04-05T09:05:22.384Z,17.53
2019-04-05T09:07:52.047Z,16.13
2019-04-05T09:10:21.755Z,17.10
2019-04-05T09:12:55.254Z,18.57
2019-04-05T09:15:28.488Z,20.30
2019-04-05T09:18:05.235Z,18.53
2019-04-05T09:20:34.993Z,18.47
2019-04-05T09:23:04.670Z,18.90
2019-04-05T09:25:34.842Z,18.40
2019-04-05T09:28:04.697Z,18.93
2019-04-05T09:30:34.411Z,17.20
2019-04-05T09:33:04.059Z,18.10
2019-04-05T09:35:33.761Z,21.37
2019-04-05T09:38:03.361Z,19.00
2019-04-05T09:40:33.148Z,19.70
2019-04-05T09:43:02.991Z,18.60
2019-04-05T09:45:32.886Z,18.17
2019-04-05T09:48:02.559Z,19.27
2019-04-05T09:50:32.282Z,18.17
2019-04-05T09:53:01.916Z,17.63
2019-04-05T09:55:31.697Z,19.50
2019-04-05T09:58:01.423Z,21.20
2019-04-05T10:00:31.000Z,27.30
2019-04-05T10:03:00.572Z,22.13
2019-04-05T10:05:30.189Z,18.70
2019-04-05T10:07:59.943Z,19.60
2019-04-05T10:10:29.719Z,17.13
2019-04-05T10:12:59.359Z,15.33
2019-04-05T10:15:28.988Z,16.57
2019-04-05T10:17:58.644Z,16.73
2019-04-05T10:20:28.225Z,19.63
2019-04-05T10:22:58.023Z,18.07
2019-04-05T10:25:27.576Z,16.63
2019-04-05T10:27:57.491Z,14.43
2019-04-05T10:30:27.178Z,13.77
2019-04-05T10:32:56.853Z,17.73
2019-04-05T10:35:26.631Z,16.00
2019-04-05T10:37:58.353Z,17.00
2019-04-05T10:40:27.666Z,16.07
2019-04-05T10:42:58.435Z,14.47
2019-04-05T10:45:28.040Z,14.77
2019-04-05T10:47:57.698Z,15.43
2019-04-05T10:50:28.849Z,15.27
2019-04-05T10:52:58.654Z,14.77
2019-04-05T10:55:28.186Z,15.63
2019-04-05T10:57:57.784Z,16.30
2019-04-05T11:00:29.005Z,13.60
2019-04-05T11:02:58.635Z,15.03
2019-04-05T11:05:28.198Z,14.80
2019-04-05T11:07:57.885Z,15.27
2019-04-05T11:10:27.433Z,13.93
2019-04-05T11:12:57.158Z,13.87
2019-04-05T11:15:28.720Z,14.70
2019-04-05T11:17:58.027Z,13.97
2019-04-05T11:20:27.587Z,14.00
2019-04-05T11:22:57.251Z,12.60
2019-04-05T11:25:26.955Z,14.20
2019-04-05T11:27:57.044Z,14.10
2019-04-05T11:30:44.398Z,14.47
2019-04-05T11:33:14.321Z,14.10
2019-04-05T11:35:44.272Z,13.33
2019-04-05T11:38:15.766Z,16.20
2019-04-05T11:40:47.278Z,13.63
2019-04-05T11:43:17.867Z,14.87
2019-04-05T11:45:48.567Z,12.67
2019-04-05T11:48:19.528Z,13.53
2019-04-05T11:50:49.161Z,12.97
2019-04-05T11:53:21.887Z,17.80
2019-04-05T11:55:50.042Z,14.57
2019-04-05T11:58:19.822Z,19.17
2019-04-05T12:01:08.285Z,20.70
2019-04-05T12:03:38.833Z,18.00
2019-04-05T12:06:13.310Z,13.53
2019-04-05T12:08:43.256Z,13.80
2019-04-05T12:11:12.948Z,13.67
2019-04-05T12:13:42.572Z,13.47
2019-04-05T12:16:12.182Z,14.57
2019-04-05T12:18:41.814Z,15.03
2019-04-05T12:21:11.522Z,14.37
2019-04-05T12:23:41.277Z,14.20
2019-04-05T12:26:10.814Z,15.50
2019-04-05T12:28:40.478Z,17.17
2019-04-05T12:31:09.935Z,15.73
2019-04-05T12:33:39.708Z,16.63
2019-04-05T12:36:09.363Z,15.77
2019-04-05T12:38:39.005Z,14.07
2019-04-05T12:41:10.995Z,13.37
2019-04-05T12:43:44.012Z,13.97
2019-04-05T12:46:15.093Z,13.20
2019-04-05T12:48:45.467Z,13.30
2019-04-05T12:51:15.688Z,14.13
2019-04-05T12:53:45.768Z,13.33
2019-04-05T12:56:15.755Z,14.43
2019-04-05T12:58:45.321Z,14.07
2019-04-05T13:01:15.062Z,13.23
2019-04-05T13:03:44.686Z,13.50
2019-04-05T13:06:14.949Z,12.83
2019-04-05T13:08:44.659Z,14.23
2019-04-05T13:11:14.274Z,14.93
2019-04-05T13:13:44.013Z,12.67
2019-04-05T13:16:13.768Z,11.10
2019-04-05T13:18:43.379Z,14.90
2019-04-05T13:21:15.038Z,13.77
2019-04-05T13:23:44.356Z,13.67
2019-04-05T13:26:14.102Z,13.17
2019-04-05T13:28:43.718Z,16.17
2019-04-05T13:31:13.367Z,14.37
2019-04-05T13:33:43.219Z,14.30
2019-04-05T13:36:12.871Z,16.43
2019-04-05T13:38:54.334Z,15.27
2019-04-05T13:41:13.873Z,15.37
2019-04-05T13:43:43.667Z,15.80
2019-04-05T13:46:22.027Z,19.10
2019-04-05T13:48:45.491Z,15.27
2019-04-05T13:51:26.935Z,18.33
2019-04-05T13:53:46.515Z,22.07
2019-04-05T13:56:16.118Z,19.80
2019-04-05T13:58:46.881Z,19.87
2019-04-05T14:01:18.488Z,21.47
2019-04-05T14:03:50.266Z,21.00
2019-04-05T14:06:20.229Z,20.07
2019-04-05T14:08:49.871Z,17.93
2019-04-05T14:11:19.484Z,17.17
2019-04-05T14:13:49.215Z,20.17
2019-04-05T14:16:18.868Z,20.07
2019-04-05T14:18:49.736Z,17.30
2019-04-05T14:21:22.256Z,17.80
2019-04-05T14:23:51.325Z,18.07
2019-04-05T14:26:22.520Z,15.77
2019-04-05T14:28:53.116Z,16.37
2019-04-05T14:31:23.024Z,21.07
2019-04-05T14:33:54.774Z,19.47
2019-04-05T14:36:24.082Z,21.03
2019-04-05T14:38:53.783Z,16.40
2019-04-05T14:41:23.863Z,14.83
2019-04-05T14:43:53.647Z,16.73
2019-04-05T14:46:23.422Z,13.43
2019-04-05T14:48:53.608Z,15.37
2019-04-05T14:51:23.348Z,17.93
2019-04-05T14:53:53.218Z,16.13
2019-04-05T14:56:23.114Z,12.93
2019-04-05T14:58:52.977Z,15.07
2019-04-05T15:01:22.743Z,15.73
2019-04-05T15:03:52.791Z,14.63
2019-04-05T15:06:22.719Z,16.10
2019-04-05T15:08:52.746Z,15.53
2019-04-05T15:11:22.943Z,15.37
2019-04-05T15:13:52.632Z,16.27
2019-04-05T15:16:23.503Z,15.80
2019-04-05T15:18:53.365Z,17.13
2019-04-05T15:21:23.087Z,17.17
2019-04-05T15:23:52.746Z,16.77
2019-04-05T15:26:22.400Z,18.00
2019-04-05T15:28:54.588Z,16.37
2019-04-05T15:31:26.058Z,19.77
2019-04-05T15:33:55.632Z,17.70
2019-04-05T15:36:26.196Z,16.97
2019-04-05T15:38:55.761Z,15.23
2019-04-05T15:41:25.398Z,18.00
2019-04-05T15:43:55.181Z,16.77
2019-04-05T15:46:25.228Z,16.93
2019-04-05T15:48:54.910Z,17.73
2019-04-05T15:51:24.978Z,19.13
2019-04-05T15:53:55.555Z,17.93
2019-04-05T15:56:26.006Z,15.53
2019-04-05T15:58:55.920Z,20.00
2019-04-05T16:01:25.958Z,22.73
2019-04-05T16:03:55.726Z,19.83
2019-04-05T16:06:25.495Z,18.07
2019-04-05T16:08:55.594Z,18.83
2019-04-05T16:11:25.323Z,18.77
2019-04-05T16:13:55.531Z,18.10
2019-04-05T16:16:25.702Z,19.73
2019-04-05T16:18:58.091Z,19.13
2019-04-05T16:21:26.978Z,22.80
2019-04-05T16:23:56.729Z,21.97
2019-04-05T16:26:26.591Z,19.17
2019-04-05T16:28:56.520Z,23.47
2019-04-05T16:31:26.467Z,20.63
2019-04-05T16:33:56.361Z,21.20
2019-04-05T16:36:26.331Z,21.13
2019-04-05T16:38:56.215Z,22.90
2019-04-05T16:41:26.634Z,20.57
2019-04-05T16:43:56.318Z,20.67
2019-04-05T16:46:26.177Z,23.80
2019-04-05T16:48:56.136Z,24.03
2019-04-05T16:51:26.132Z,20.87
2019-04-05T16:54:03.046Z,22.60
2019-04-05T16:56:33.078Z,21.93
2019-04-05T16:59:03.146Z,23.93
2019-04-05T17:01:33.079Z,24.13
2019-04-05T17:04:03.036Z,22.07
2019-04-05T17:06:33.427Z,24.27
2019-04-05T17:09:04.928Z,23.10
2019-04-05T17:11:34.946Z,25.17
2019-04-05T17:14:04.960Z,27.17
2019-04-05T17:16:35.171Z,24.90
2019-04-05T17:19:05.095Z,24.90
2019-04-05T17:21:37.500Z,27.37
2019-04-05T17:24:07.648Z,23.10
2019-04-05T17:26:37.569Z,28.37
2019-04-05T17:29:07.496Z,25.43
2019-04-05T17:31:37.550Z,24.10
2019-04-05T17:34:07.596Z,24.37
2019-04-05T17:36:37.434Z,25.20
2019-04-05T17:39:08.498Z,23.10
2019-04-05T17:41:38.967Z,22.67
2019-04-05T17:44:09.059Z,24.63
2019-04-05T17:46:39.031Z,23.67
2019-04-05T17:49:08.908Z,24.93
2019-04-05T17:51:38.775Z,25.40
2019-04-05T17:54:08.814Z,22.47
2019-04-05T17:56:38.820Z,26.50
2019-04-05T17:59:08.932Z,30.27
2019-04-05T18:01:39.167Z,29.13
2019-04-05T18:04:09.068Z,30.73
2019-04-05T18:06:38.955Z,26.80
2019-04-05T18:09:09.637Z,29.67
2019-04-05T18:11:39.467Z,30.73
2019-04-05T18:14:09.348Z,32.43
2019-04-05T18:16:39.911Z,37.00
2019-04-05T18:19:10.132Z,33.00
2019-04-05T18:21:40.110Z,32.83
2019-04-05T18:24:10.219Z,30.43
2019-04-05T18:26:40.107Z,34.23
2019-04-05T18:29:10.014Z,33.50
2019-04-05T18:31:40.106Z,35.13
2019-04-05T18:34:10.107Z,32.30
2019-04-05T18:36:40.273Z,31.87
2019-04-05T18:39:11.817Z,33.10
2019-04-05T18:41:41.820Z,37.40
2019-04-05T18:44:11.797Z,35.53
2019-04-05T18:46:43.056Z,38.17
2019-04-05T18:49:13.930Z,36.90
2019-04-05T18:51:44.439Z,28.97
2019-04-05T18:54:14.568Z,36.93
2019-04-05T18:56:44.907Z,33.00
2019-04-05T18:59:14.877Z,32.40
2019-04-05T19:01:45.081Z,35.87
2019-04-05T19:04:15.476Z,34.53
2019-04-05T19:06:45.325Z,38.13
2019-04-05T19:09:15.985Z,32.40
2019-04-05T19:11:46.015Z,33.37
2019-04-05T19:14:16.251Z,38.07
2019-04-05T19:16:46.926Z,35.97
2019-04-05T19:19:17.898Z,29.93
2019-04-05T19:21:48.386Z,34.10
2019-04-05T19:24:18.186Z,32.87
2019-04-05T19:26:48.180Z,28.83
2019-04-05T19:29:18.045Z,34.20
2019-04-05T19:49:36.231Z,32.60
2019-04-05T19:52:06.131Z,35.07
2019-04-05T19:54:36.015Z,37.43
2019-04-05T19:57:05.947Z,38.07
2019-04-05T19:59:35.918Z,33.73
2019-04-05T20:02:05.868Z,34.70
2019-04-05T20:04:35.767Z,35.93
2019-04-05T20:07:05.988Z,34.63
2019-04-05T20:09:35.983Z,41.57
2019-04-05T20:12:05.874Z,32.33
2019-04-05T20:14:36.096Z,32.37
2019-04-05T20:17:06.056Z,35.23
2019-04-05T20:19:36.008Z,38.73
2019-04-05T20:22:05.984Z,33.13
2019-04-05T20:24:35.831Z,37.10
2019-04-05T20:27:06.256Z,33.40
2019-04-05T20:29:36.260Z,35.10
2019-04-05T20:32:06.148Z,35.63
2019-04-05T20:34:35.898Z,35.97
2019-04-05T20:37:05.891Z,33.07
2019-04-05T20:39:35.924Z,34.10
2019-04-05T20:42:05.687Z,37.57
2019-04-05T20:44:35.973Z,33.73
2019-04-05T20:47:05.989Z,35.63
2019-04-05T20:49:35.947Z,35.87
2019-04-05T20:52:05.771Z,37.00
2019-04-05T20:54:35.451Z,34.87
2019-04-05T20:57:05.103Z,34.90
2019-04-05T20:59:34.890Z,36.67
2019-04-05T21:02:04.642Z,36.50
2019-04-05T21:04:35.109Z,32.93
2019-04-05T21:07:04.586Z,33.33
2019-04-05T21:09:34.324Z,38.10
2019-04-05T21:12:03.965Z,34.00
2019-04-05T21:14:33.719Z,38.83
2019-04-05T21:17:03.916Z,34.90
2019-04-05T21:19:33.622Z,32.63
2019-04-05T21:22:03.173Z,37.13
2019-04-05T21:24:36.278Z,37.20
2019-04-05T21:27:04.002Z,38.80
2019-04-05T21:29:33.958Z,34.97
2019-04-05T21:32:03.695Z,37.13
2019-04-05T21:34:33.216Z,40.73
2019-04-05T21:37:02.707Z,36.33
2019-04-05T21:39:32.311Z,43.90
2019-04-05T21:42:01.940Z,42.03
2019-04-05T21:44:31.457Z,38.63
2019-04-05T21:47:01.223Z,38.57
2019-04-05T21:49:31.002Z,51.20
2019-04-05T21:52:00.707Z,37.67
2019-04-05T21:54:31.331Z,38.80
2019-04-05T21:57:00.993Z,39.33
2019-04-05T21:59:30.675Z,39.40
2019-04-05T22:02:00.494Z,39.10
2019-04-05T22:04:30.088Z,36.13
2019-04-05T22:06:59.587Z,34.73
2019-04-05T22:09:29.159Z,37.57
2019-04-05T22:11:58.827Z,40.03
2019-04-05T22:14:28.371Z,35.57
2019-04-05T22:16:57.867Z,35.70
2019-04-05T22:19:27.462Z,42.37
2019-04-05T22:21:57.188Z,37.00
2019-04-05T22:24:26.670Z,39.50
2019-04-05T22:26:56.191Z,38.90
2019-04-05T22:29:25.679Z,38.60
2019-04-05T22:31:55.443Z,38.93
2019-04-05T22:34:25.092Z,36.60
2019-04-05T22:36:54.584Z,42.23
2019-04-05T22:39:24.146Z,40.57
2019-04-05T22:41:53.658Z,40.37
2019-04-05T22:44:23.326Z,42.90
2019-04-05T22:46:52.951Z,39.33
2019-04-05T22:49:22.532Z,40.23
2019-04-05T22:51:52.347Z,35.87
2019-04-05T22:54:22.460Z,38.90
2019-04-05T22:56:51.979Z,37.57
2019-04-05T22:59:21.925Z,39.17
2019-04-05T23:01:51.467Z,39.10
2019-04-05T23:04:21.011Z,39.83
2019-04-05T23:06:50.562Z,40.00
2019-04-05T23:09:21.547Z,38.27
2019-04-05T23:11:51.172Z,39.10
2019-04-05T23:14:20.879Z,41.73
2019-04-05T23:16:50.442Z,36.67
2019-04-05T23:19:20.078Z,34.53
2019-04-05T23:21:49.649Z,35.60
2019-04-05T23:24:20.800Z,38.47
2019-04-05T23:26:50.360Z,39.50
2019-04-05T23:29:19.931Z,31.77
2019-04-05T23:31:49.643Z,36.20
2019-04-05T23:34:19.231Z,35.07
2019-04-05T23:36:48.867Z,34.33
2019-04-05T23:39:18.485Z,33.40
2019-04-05T23:41:50.666Z,36.90
2019-04-05T23:44:20.271Z,35.63
2019-04-05T23:46:49.879Z,34.00
2019-04-05T23:49:19.600Z,36.90
2019-04-05T23:51:49.271Z,34.17
2019-04-05T23:54:19.391Z,34.73
2019-04-05T23:56:49.025Z,37.33
2019-04-05T23:59:18.636Z,32.47
