createdAt,value
2018-04-13T00:00:09.375Z,51.90
2018-04-13T00:02:36.218Z,51.90
2018-04-13T00:05:03.009Z,51.90
2018-04-13T00:07:30.440Z,52.70
2018-04-13T00:09:57.367Z,52.10
2018-04-13T00:12:24.327Z,52.20
2018-04-13T00:14:51.168Z,52.30
2018-04-13T00:17:17.974Z,52.50
2018-04-13T00:19:44.839Z,52.80
2018-04-13T00:22:11.648Z,52.70
2018-04-13T00:24:39.287Z,52.20
2018-04-13T00:27:06.126Z,52.90
2018-04-13T00:29:33.076Z,52.90
2018-04-13T00:32:00.024Z,53.00
2018-04-13T00:34:26.971Z,53.00
2018-04-13T00:36:53.830Z,53.40
2018-04-13T00:39:20.566Z,53.50
2018-04-13T00:41:47.357Z,53.50
2018-04-13T00:44:14.904Z,54.10
2018-04-13T00:46:41.746Z,53.60
2018-04-13T00:49:08.507Z,53.20
2018-04-13T00:51:35.432Z,53.40
2018-04-13T00:54:02.475Z,53.70
2018-04-13T00:56:29.440Z,53.50
2018-04-13T00:58:56.284Z,54.20
2018-04-13T01:01:23.227Z,54.00
2018-04-13T01:03:49.990Z,54.20
2018-04-13T01:06:16.734Z,53.70
2018-04-13T01:08:43.673Z,53.80
2018-04-13T01:11:10.414Z,54.10
2018-04-13T01:13:37.267Z,54.10
2018-04-13T01:16:04.307Z,54.40
2018-04-13T01:18:31.054Z,54.30
2018-04-13T01:20:57.851Z,54.30
2018-04-13T01:23:25.584Z,54.20
2018-04-13T01:25:52.450Z,54.50
2018-04-13T01:28:19.195Z,54.20
2018-04-13T01:30:46.011Z,54.10
2018-04-13T01:33:12.877Z,54.40
2018-04-13T01:35:39.611Z,54.60
2018-04-13T01:38:06.564Z,54.70
2018-04-13T01:40:33.301Z,54.50
2018-04-13T01:43:00.155Z,54.50
2018-04-13T01:45:26.894Z,54.60
2018-04-13T01:47:53.850Z,54.40
2018-04-13T01:50:20.703Z,54.60
2018-04-13T01:52:47.471Z,54.70
2018-04-13T01:55:14.501Z,54.60
2018-04-13T01:57:41.446Z,54.90
2018-04-13T02:00:08.111Z,54.70
2018-04-13T02:02:34.890Z,54.90
2018-04-13T02:05:01.769Z,54.90
2018-04-13T02:07:28.634Z,55.00
2018-04-13T02:09:55.482Z,55.10
2018-04-13T02:12:22.425Z,54.90
2018-04-13T02:14:49.395Z,55.10
2018-04-13T02:17:16.278Z,55.30
2018-04-13T02:19:43.899Z,55.20
2018-04-13T02:22:10.763Z,55.10
2018-04-13T02:24:37.811Z,55.40
2018-04-13T02:27:04.589Z,55.30
2018-04-13T02:29:32.135Z,55.60
2018-04-13T02:32:05.720Z,55.50
2018-04-13T02:34:32.631Z,55.50
2018-04-13T02:36:59.607Z,55.60
2018-04-13T02:39:26.669Z,55.60
2018-04-13T02:41:53.430Z,55.50
2018-04-13T02:44:20.469Z,55.70
2018-04-13T02:46:47.445Z,55.80
2018-04-13T02:49:14.363Z,55.70
2018-04-13T02:51:41.315Z,55.30
2018-04-13T02:54:08.259Z,56.00
2018-04-13T02:56:35.314Z,55.80
2018-04-13T02:59:02.159Z,56.00
2018-04-13T03:01:29.217Z,56.00
2018-04-13T03:03:55.990Z,56.00
2018-04-13T03:06:22.911Z,56.20
2018-04-13T03:08:49.977Z,56.10
2018-04-13T03:11:16.921Z,56.10
2018-04-13T03:13:43.863Z,56.10
2018-04-13T03:16:10.671Z,56.30
2018-04-13T03:18:37.383Z,56.30
2018-04-13T03:21:04.417Z,56.40
2018-04-13T03:23:31.467Z,56.40
2018-04-13T03:25:58.413Z,56.30
2018-04-13T03:28:25.365Z,56.40
2018-04-13T03:30:52.307Z,56.60
2018-04-13T03:33:19.067Z,56.40
2018-04-13T03:35:45.830Z,56.60
2018-04-13T03:38:12.857Z,56.30
2018-04-13T03:40:39.824Z,56.20
2018-04-13T03:43:06.650Z,56.70
2018-04-13T03:45:33.347Z,56.40
2018-04-13T03:48:00.884Z,56.50
2018-04-13T03:50:27.809Z,56.50
2018-04-13T03:52:54.591Z,56.50
2018-04-13T03:55:21.402Z,56.50
2018-04-13T03:57:48.190Z,56.50
2018-04-13T04:00:15.652Z,57.00
2018-04-13T04:02:42.479Z,56.70
2018-04-13T04:05:09.307Z,56.80
2018-04-13T04:07:36.160Z,56.70
2018-04-13T04:10:03.110Z,56.70
2018-04-13T04:12:29.806Z,56.70
2018-04-13T04:14:57.357Z,55.00
2018-04-13T04:17:24.983Z,52.90
2018-04-13T04:20:10.141Z,52.40
2018-04-13T04:22:55.764Z,51.10
2018-04-13T04:28:35.901Z,46.50
2018-04-13T04:31:02.998Z,45.40
2018-04-13T04:33:29.819Z,44.90
2018-04-13T04:35:57.312Z,43.10
2018-04-13T04:38:24.037Z,43.20
2018-04-13T04:40:51.655Z,42.60
2018-04-13T04:43:18.721Z,43.00
2018-04-13T04:45:45.407Z,42.70
2018-04-13T04:48:13.096Z,41.50
2018-04-13T04:50:39.861Z,42.30
2018-04-13T04:53:06.720Z,42.30
2018-04-13T04:55:33.584Z,42.50
2018-04-13T04:58:00.451Z,42.30
2018-04-13T05:00:27.966Z,42.70
2018-04-13T05:02:54.835Z,41.70
2018-04-13T05:05:21.672Z,42.90
2018-04-13T05:07:48.627Z,43.00
2018-04-13T05:10:15.467Z,43.30
2018-04-13T05:12:42.529Z,43.30
2018-04-13T05:15:09.502Z,43.50
2018-04-13T05:17:36.246Z,43.70
2018-04-13T05:20:03.960Z,44.40
2018-04-13T05:22:30.903Z,44.30
2018-04-13T05:24:57.607Z,43.90
2018-04-13T05:27:24.442Z,44.50
2018-04-13T05:29:51.274Z,44.70
2018-04-13T05:32:21.300Z,44.60
2018-04-13T05:34:48.148Z,44.80
2018-04-13T05:37:15.073Z,44.70
2018-04-13T05:39:41.951Z,44.70
2018-04-13T05:42:08.724Z,44.80
2018-04-13T05:44:35.545Z,44.30
2018-04-13T05:47:02.311Z,44.30
2018-04-13T05:49:29.159Z,44.40
2018-04-13T05:51:56.294Z,43.60
2018-04-13T05:54:23.074Z,43.70
2018-04-13T05:56:50.701Z,44.60
2018-04-13T05:59:17.650Z,44.80
2018-04-13T06:01:44.497Z,44.70
2018-04-13T06:04:11.271Z,44.60
2018-04-13T06:06:38.295Z,44.40
2018-04-13T06:09:05.891Z,44.80
2018-04-13T06:11:32.706Z,45.00
2018-04-13T06:13:59.576Z,45.20
2018-04-13T06:16:26.502Z,45.40
2018-04-13T06:18:53.366Z,46.10
2018-04-13T06:21:20.244Z,46.20
2018-04-13T06:23:47.633Z,46.90
2018-04-13T06:26:14.451Z,46.70
2018-04-13T06:28:41.977Z,46.50
2018-04-13T06:31:08.824Z,46.30
2018-04-13T06:33:35.511Z,46.40
2018-04-13T06:36:03.131Z,46.90
2018-04-13T06:38:30.093Z,46.90
2018-04-13T06:40:56.875Z,46.40
2018-04-13T06:43:24.284Z,47.00
2018-04-13T06:45:51.178Z,46.50
2018-04-13T06:48:17.998Z,47.10
2018-04-13T06:50:44.834Z,46.80
2018-04-13T06:53:11.987Z,47.20
2018-04-13T06:55:38.845Z,47.60
2018-04-13T06:58:05.683Z,48.00
2018-04-13T07:00:32.487Z,47.80
2018-04-13T07:03:00.004Z,48.20
2018-04-13T07:05:26.848Z,47.80
2018-04-13T07:07:53.592Z,47.70
2018-04-13T07:10:20.551Z,47.90
2018-04-13T07:12:47.369Z,48.00
2018-04-13T07:15:14.573Z,47.70
2018-04-13T07:17:41.495Z,47.90
2018-04-13T07:20:08.337Z,48.00
2018-04-13T07:22:35.194Z,48.10
2018-04-13T07:25:02.052Z,48.10
2018-04-13T07:27:28.888Z,48.40
2018-04-13T07:29:55.687Z,48.50
2018-04-13T07:32:23.885Z,49.00
2018-04-13T07:34:50.017Z,49.00
2018-04-13T07:37:16.792Z,49.10
2018-04-13T07:39:43.543Z,49.30
2018-04-13T07:42:10.500Z,49.40
2018-04-13T07:44:37.288Z,49.60
2018-04-13T07:47:04.832Z,49.80
2018-04-13T07:49:31.700Z,49.80
2018-04-13T07:51:58.497Z,50.00
2018-04-13T07:54:25.188Z,50.00
2018-04-13T07:56:52.006Z,50.00
2018-04-13T07:59:19.036Z,49.40
2018-04-13T08:01:45.917Z,49.90
2018-04-13T08:04:12.682Z,49.50
2018-04-13T08:06:39.512Z,50.00
2018-04-13T08:09:06.462Z,50.30
2018-04-13T08:11:33.386Z,50.00
2018-04-13T08:14:00.642Z,49.90
2018-04-13T08:16:27.555Z,49.30
2018-04-13T08:18:54.343Z,49.70
2018-04-13T08:21:21.052Z,49.60
2018-04-13T08:23:47.923Z,49.90
2018-04-13T08:26:14.780Z,49.90
2018-04-13T08:28:41.699Z,49.40
2018-04-13T08:31:08.576Z,49.40
2018-04-13T08:33:35.544Z,49.00
2018-04-13T08:36:02.423Z,48.80
2018-04-13T08:38:29.224Z,48.30
2018-04-13T08:40:56.066Z,48.00
2018-04-13T08:43:22.893Z,47.90
2018-04-13T08:45:50.407Z,48.00
2018-04-13T08:48:17.438Z,48.10
2018-04-13T08:50:44.302Z,47.90
2018-04-13T08:53:11.269Z,48.10
2018-04-13T08:55:38.182Z,48.00
2018-04-13T08:58:05.183Z,47.80
2018-04-13T09:00:32.114Z,47.90
2018-04-13T09:02:59.030Z,47.40
2018-04-13T09:05:25.993Z,47.50
2018-04-13T09:07:53.040Z,46.90
2018-04-13T09:10:19.982Z,46.80
2018-04-13T09:12:46.865Z,46.70
2018-04-13T09:15:13.884Z,46.70
2018-04-13T09:17:40.663Z,47.00
2018-04-13T09:20:07.329Z,47.10
2018-04-13T09:22:34.124Z,46.90
2018-04-13T09:25:00.914Z,46.70
2018-04-13T09:27:27.751Z,46.60
2018-04-13T09:29:54.768Z,47.10
2018-04-13T09:32:21.529Z,47.50
2018-04-13T09:34:48.579Z,46.90
2018-04-13T09:37:15.547Z,46.60
2018-04-13T09:39:42.362Z,46.60
2018-04-13T09:42:09.215Z,46.80
2018-04-13T09:44:36.069Z,46.60
2018-04-13T09:47:03.114Z,46.50
2018-04-13T09:49:29.886Z,46.40
2018-04-13T09:51:56.812Z,46.20
2018-04-13T09:54:23.555Z,46.30
2018-04-13T09:56:50.404Z,46.40
2018-04-13T09:59:17.356Z,46.30
2018-04-13T10:01:44.535Z,46.10
2018-04-13T10:04:12.308Z,46.10
2018-04-13T10:06:40.048Z,46.20
2018-04-13T10:09:06.818Z,46.30
2018-04-13T10:11:33.645Z,46.60
2018-04-13T10:14:00.495Z,46.80
2018-04-13T10:16:27.379Z,46.50
2018-04-13T10:18:55.047Z,46.90
2018-04-13T10:21:22.606Z,47.30
2018-04-13T10:23:49.420Z,46.40
2018-04-13T10:26:20.054Z,46.80
2018-04-13T10:28:46.832Z,46.40
2018-04-13T10:31:13.847Z,46.40
2018-04-13T10:33:40.694Z,47.20
2018-04-13T10:36:07.556Z,46.70
2018-04-13T10:38:34.410Z,46.40
2018-04-13T10:41:01.339Z,47.00
2018-04-13T10:43:28.199Z,46.70
2018-04-13T10:45:55.151Z,46.80
2018-04-13T10:48:22.297Z,46.50
2018-04-13T10:50:48.975Z,46.50
2018-04-13T10:53:15.778Z,46.90
2018-04-13T10:55:42.636Z,46.40
2018-04-13T10:58:09.793Z,46.50
2018-04-13T11:00:36.653Z,46.90
2018-04-13T11:03:03.694Z,46.70
2018-04-13T11:05:30.548Z,46.40
2018-04-13T11:07:57.319Z,46.50
2018-04-13T11:10:24.187Z,46.60
2018-04-13T11:12:51.802Z,46.90
2018-04-13T11:15:18.692Z,46.80
2018-04-13T11:17:46.319Z,46.80
2018-04-13T11:20:13.270Z,46.80
2018-04-13T11:22:40.154Z,46.40
2018-04-13T11:25:07.841Z,46.80
2018-04-13T11:27:34.733Z,46.10
2018-04-13T11:30:01.506Z,46.00
2018-04-13T11:32:29.891Z,46.10
2018-04-13T11:34:56.804Z,46.10
2018-04-13T11:37:23.760Z,46.20
2018-04-13T11:39:50.608Z,46.30
2018-04-13T11:42:17.514Z,45.90
2018-04-13T11:44:45.120Z,45.80
2018-04-13T11:47:12.071Z,45.90
2018-04-13T11:49:39.025Z,45.70
2018-04-13T11:52:05.800Z,46.00
2018-04-13T11:54:32.819Z,45.70
2018-04-13T11:56:59.767Z,45.60
2018-04-13T11:59:26.622Z,45.50
2018-04-13T12:01:53.534Z,45.80
2018-04-13T12:04:20.415Z,45.60
2018-04-13T12:06:47.582Z,45.70
2018-04-13T12:09:14.352Z,45.50
2018-04-13T12:11:42.098Z,45.50
2018-04-13T12:14:08.944Z,45.80
2018-04-13T12:16:35.988Z,45.40
2018-04-13T12:19:03.154Z,45.60
2018-04-13T12:21:30.604Z,45.60
2018-04-13T12:23:57.559Z,44.70
2018-04-13T12:26:24.454Z,45.40
2018-04-13T12:28:52.070Z,45.10
2018-04-13T12:31:18.896Z,45.40
2018-04-13T12:33:45.725Z,45.30
2018-04-13T12:36:12.821Z,45.20
2018-04-13T12:38:39.816Z,45.10
2018-04-13T12:41:06.632Z,45.00
2018-04-13T12:43:33.530Z,45.10
2018-04-13T12:46:00.959Z,45.20
2018-04-13T12:48:27.960Z,45.30
2018-04-13T12:50:54.846Z,45.30
2018-04-13T12:53:21.651Z,45.30
2018-04-13T12:55:49.067Z,44.70
2018-04-13T12:58:15.991Z,45.30
2018-04-13T13:00:42.759Z,45.30
2018-04-13T13:03:09.686Z,45.30
2018-04-13T13:05:36.504Z,45.30
2018-04-13T13:08:03.219Z,45.30
2018-04-13T13:10:30.778Z,45.50
2018-04-13T13:12:57.796Z,45.50
2018-04-13T13:15:24.582Z,45.30
2018-04-13T13:17:52.311Z,45.40
2018-04-13T13:20:19.127Z,44.80
2018-04-13T13:22:45.930Z,45.60
2018-04-13T13:25:12.758Z,45.60
2018-04-13T13:27:39.724Z,45.60
2018-04-13T13:30:06.665Z,45.70
2018-04-13T13:32:33.603Z,45.70
2018-04-13T13:35:00.568Z,45.30
2018-04-13T13:37:27.566Z,44.80
2018-04-13T13:39:54.271Z,44.60
2018-04-13T13:42:21.199Z,44.00
2018-04-13T13:44:47.977Z,43.10
2018-04-13T13:47:14.755Z,42.40
2018-04-13T13:49:41.483Z,41.50
2018-04-13T13:52:09.111Z,40.60
2018-04-13T13:54:35.856Z,40.40
2018-04-13T13:57:02.739Z,39.60
2018-04-13T13:59:30.367Z,40.30
2018-04-13T14:01:57.239Z,40.20
2018-04-13T14:04:24.060Z,40.20
2018-04-13T14:06:50.932Z,40.00
2018-04-13T14:09:17.859Z,39.70
2018-04-13T14:11:44.713Z,40.00
2018-04-13T14:14:11.556Z,40.00
2018-04-13T14:16:38.526Z,38.40
2018-04-13T14:19:05.258Z,39.70
2018-04-13T14:21:32.201Z,39.30
2018-04-13T14:23:59.075Z,40.50
2018-04-13T14:26:26.831Z,40.60
2018-04-13T14:28:53.663Z,40.60
2018-04-13T14:31:20.617Z,41.00
2018-04-13T14:33:47.575Z,41.40
2018-04-13T14:36:14.444Z,40.90
2018-04-13T14:38:41.338Z,41.20
2018-04-13T14:41:08.827Z,41.20
2018-04-13T14:43:35.685Z,41.20
2018-04-13T14:46:02.471Z,41.50
2018-04-13T14:48:30.100Z,40.50
2018-04-13T14:50:56.992Z,40.10
2018-04-13T14:53:23.730Z,41.30
2018-04-13T14:55:51.354Z,41.70
2018-04-13T14:58:18.155Z,41.60
2018-04-13T15:00:44.980Z,41.80
2018-04-13T15:03:12.603Z,40.60
2018-04-13T15:05:39.394Z,40.40
2018-04-13T15:08:07.119Z,43.00
2018-04-13T15:10:33.818Z,42.90
2018-04-13T15:13:01.449Z,43.80
2018-04-13T15:15:28.283Z,43.80
2018-04-13T15:17:55.134Z,44.10
2018-04-13T15:20:21.776Z,44.30
2018-04-13T15:22:48.523Z,43.60
2018-04-13T15:25:15.577Z,42.80
2018-04-13T15:27:42.239Z,41.40
2018-04-13T15:30:09.158Z,41.40
2018-04-13T15:32:36.088Z,41.60
2018-04-13T15:35:03.169Z,42.00
2018-04-13T15:37:30.136Z,42.20
2018-04-13T15:39:56.942Z,41.80
2018-04-13T15:42:23.824Z,42.10
2018-04-13T15:44:50.764Z,41.60
2018-04-13T15:47:17.617Z,42.50
2018-04-13T15:49:44.774Z,43.30
2018-04-13T15:52:11.503Z,45.30
2018-04-13T15:54:38.427Z,45.30
2018-04-13T15:57:05.928Z,44.90
2018-04-13T15:59:32.704Z,45.60
2018-04-13T16:02:01.017Z,45.30
2018-04-13T16:04:27.905Z,45.50
2018-04-13T16:06:54.600Z,44.40
2018-04-13T16:09:22.080Z,43.60
2018-04-13T16:11:48.904Z,44.40
2018-04-13T16:14:16.479Z,44.10
2018-04-13T16:16:43.991Z,44.40
2018-04-13T16:19:11.176Z,43.60
2018-04-13T16:21:38.734Z,41.90
2018-04-13T16:24:05.559Z,41.20
2018-04-13T16:26:32.327Z,43.40
2018-04-13T16:28:59.923Z,44.20
2018-04-13T16:31:26.718Z,44.10
2018-04-13T16:33:53.564Z,44.30
2018-04-13T16:36:20.354Z,44.10
2018-04-13T16:38:47.921Z,44.20
2018-04-13T16:41:15.448Z,44.60
2018-04-13T16:43:42.391Z,44.30
2018-04-13T16:46:09.050Z,42.60
2018-04-13T16:48:35.782Z,44.60
2018-04-13T16:51:02.655Z,44.60
2018-04-13T16:53:29.411Z,44.60
2018-04-13T16:55:56.863Z,45.20
2018-04-13T16:58:24.597Z,45.30
2018-04-13T17:00:51.448Z,45.30
2018-04-13T17:03:18.334Z,45.20
2018-04-13T17:05:45.966Z,45.00
2018-04-13T17:08:12.853Z,45.40
2018-04-13T17:10:39.611Z,44.70
2018-04-13T17:13:06.511Z,45.50
2018-04-13T17:15:33.251Z,45.40
2018-04-13T17:17:59.961Z,45.10
2018-04-13T17:20:26.811Z,45.90
2018-04-13T17:22:53.522Z,45.60
2018-04-13T17:25:20.377Z,45.60
2018-04-13T17:27:47.795Z,45.50
2018-04-13T17:30:14.611Z,45.50
2018-04-13T17:32:41.492Z,46.10
2018-04-13T17:35:08.320Z,45.70
2018-04-13T17:37:35.386Z,45.70
2018-04-13T17:40:02.349Z,46.40
2018-04-13T17:42:29.412Z,47.10
2018-04-13T17:44:56.261Z,46.20
2018-04-13T17:47:23.115Z,46.10
2018-04-13T17:49:49.977Z,46.00
2018-04-13T17:52:16.999Z,46.20
2018-04-13T17:54:43.795Z,45.90
2018-04-13T17:57:10.798Z,46.60
2018-04-13T17:59:37.560Z,45.20
2018-04-13T18:02:04.592Z,43.20
2018-04-13T18:04:31.437Z,42.60
2018-04-13T18:06:58.245Z,41.40
2018-04-13T18:09:25.954Z,39.80
2018-04-13T18:11:52.899Z,39.40
2018-04-13T18:14:19.708Z,39.10
2018-04-13T18:16:46.598Z,39.10
2018-04-13T18:19:13.351Z,38.30
2018-04-13T18:21:40.199Z,38.40
2018-04-13T18:24:06.964Z,38.40
2018-04-13T18:26:33.826Z,38.10
2018-04-13T18:29:01.464Z,38.90
2018-04-13T18:31:28.419Z,38.20
2018-04-13T18:33:55.367Z,38.30
2018-04-13T18:36:22.309Z,38.30
2018-04-13T18:38:49.151Z,37.80
2018-04-13T18:41:16.003Z,38.20
2018-04-13T18:43:42.796Z,38.60
2018-04-13T18:46:10.462Z,38.00
2018-04-13T18:48:37.299Z,38.10
2018-04-13T18:51:04.933Z,39.70
2018-04-13T18:53:31.886Z,39.30
2018-04-13T18:55:58.695Z,40.20
2018-04-13T18:58:25.675Z,40.50
2018-04-13T19:00:52.523Z,40.50
2018-04-13T19:03:19.284Z,40.50
2018-04-13T19:05:46.141Z,40.40
2018-04-13T19:08:13.001Z,40.50
2018-04-13T19:10:40.470Z,41.50
2018-04-13T19:13:08.049Z,41.10
2018-04-13T19:15:35.613Z,41.30
2018-04-13T19:18:03.245Z,41.70
2018-04-13T19:20:30.276Z,41.80
2018-04-13T19:22:57.032Z,41.80
2018-04-13T19:25:23.799Z,42.20
2018-04-13T19:27:51.937Z,42.20
2018-04-13T19:30:18.675Z,42.10
2018-04-13T19:32:45.547Z,41.60
2018-04-13T19:35:12.423Z,42.00
2018-04-13T19:37:39.259Z,42.10
2018-04-13T19:40:06.292Z,41.50
2018-04-13T19:42:33.186Z,41.80
2018-04-13T19:45:00.807Z,41.40
2018-04-13T19:47:27.763Z,41.70
2018-04-13T19:49:54.840Z,41.70
2018-04-13T19:52:21.765Z,41.80
2018-04-13T19:54:48.562Z,40.80
2018-04-13T19:57:15.464Z,41.60
2018-04-13T19:59:42.231Z,41.90
2018-04-13T20:02:09.756Z,42.00
2018-04-13T20:04:36.827Z,42.00
2018-04-13T20:07:03.566Z,41.70
2018-04-13T20:09:30.531Z,41.80
2018-04-13T20:11:57.470Z,41.60
2018-04-13T20:14:25.384Z,42.20
2018-04-13T20:16:52.194Z,41.90
2018-04-13T20:19:18.984Z,42.10
2018-04-13T20:21:45.881Z,41.80
2018-04-13T20:24:12.746Z,41.90
2018-04-13T20:26:39.495Z,41.90
2018-04-13T20:29:06.334Z,41.90
2018-04-13T20:31:33.025Z,41.90
2018-04-13T20:33:59.855Z,42.00
2018-04-13T20:36:27.602Z,42.00
2018-04-13T20:38:54.531Z,42.00
2018-04-13T20:41:21.436Z,42.00
2018-04-13T20:43:48.436Z,42.10
2018-04-13T20:46:15.086Z,42.10
2018-04-13T20:48:41.927Z,42.20
2018-04-13T20:51:08.702Z,42.00
2018-04-13T20:53:35.572Z,41.80
2018-04-13T20:56:02.488Z,42.00
2018-04-13T20:58:29.223Z,42.00
2018-04-13T21:00:56.167Z,42.00
2018-04-13T21:03:23.063Z,41.90
2018-04-13T21:05:50.787Z,42.20
2018-04-13T21:08:17.672Z,42.20
2018-04-13T21:10:45.300Z,42.40
2018-04-13T21:13:12.243Z,42.30
2018-04-13T21:15:39.023Z,43.00
2018-04-13T21:18:06.615Z,42.10
2018-04-13T21:20:33.514Z,42.20
2018-04-13T21:23:00.394Z,42.30
2018-04-13T21:25:27.959Z,42.50
2018-04-13T21:27:55.623Z,42.60
2018-04-13T21:30:22.543Z,42.20
2018-04-13T21:32:49.203Z,41.90
2018-04-13T21:35:16.066Z,42.30
2018-04-13T21:37:43.048Z,42.50
2018-04-13T21:40:09.743Z,42.30
2018-04-13T21:42:36.465Z,42.70
2018-04-13T21:45:03.252Z,42.80
2018-04-13T21:47:30.014Z,42.40
2018-04-13T21:49:57.612Z,42.50
2018-04-13T21:52:24.595Z,42.60
2018-04-13T21:54:51.533Z,43.30
2018-04-13T21:57:18.302Z,42.10
2018-04-13T21:59:45.170Z,42.90
2018-04-13T22:02:12.761Z,43.10
2018-04-13T22:04:39.444Z,42.80
2018-04-13T22:07:06.210Z,43.20
2018-04-13T22:09:33.060Z,42.70
2018-04-13T22:12:00.091Z,42.70
2018-04-13T22:14:59.392Z,43.10
2018-04-13T22:17:26.251Z,43.60
2018-04-13T22:19:52.987Z,42.90
2018-04-13T22:22:19.832Z,43.00
2018-04-13T22:24:46.764Z,43.20
2018-04-13T22:27:13.706Z,43.80
2018-04-13T22:29:40.483Z,43.10
2018-04-13T22:32:07.501Z,43.30
2018-04-13T22:34:34.281Z,43.30
2018-04-13T22:37:01.104Z,43.40
2018-04-13T22:39:28.164Z,43.40
2018-04-13T22:41:54.893Z,43.40
2018-04-13T22:44:21.858Z,43.20
2018-04-13T22:46:48.700Z,43.60
2018-04-13T22:49:15.483Z,43.40
2018-04-13T22:51:42.955Z,44.20
2018-04-13T22:54:10.508Z,43.50
2018-04-13T22:56:37.361Z,43.30
2018-04-13T22:59:04.906Z,43.40
2018-04-13T23:01:31.830Z,43.40
2018-04-13T23:03:58.683Z,43.40
2018-04-13T23:06:25.475Z,43.50
2018-04-13T23:08:53.095Z,43.50
2018-04-13T23:11:19.734Z,43.50
2018-04-13T23:13:46.487Z,43.10
2018-04-13T23:16:13.047Z,42.90
2018-04-13T23:18:39.869Z,42.70
2018-04-13T23:21:06.515Z,42.80
2018-04-13T23:23:33.261Z,42.80
2018-04-13T23:25:59.904Z,43.30
2018-04-13T23:28:26.668Z,42.80
2018-04-13T23:30:53.401Z,42.70
2018-04-13T23:33:20.142Z,42.70
2018-04-13T23:35:46.818Z,42.90
2018-04-13T23:38:13.468Z,42.70
2018-04-13T23:40:40.841Z,43.10
2018-04-13T23:43:08.377Z,42.90
2018-04-13T23:45:35.083Z,43.00
2018-04-13T23:48:01.751Z,42.90
2018-04-13T23:50:28.590Z,43.00
2018-04-13T23:52:55.341Z,42.80
2018-04-13T23:55:21.897Z,42.80
2018-04-13T23:57:48.630Z,43.20
