createdAt,value
2019-05-14T00:00:13.169Z,0
2019-05-14T00:01:13.858Z,0
2019-05-14T00:02:14.557Z,0
2019-05-14T00:04:31.552Z,0
2019-05-14T00:05:32.226Z,0
2019-05-14T00:06:32.089Z,0
2019-05-14T00:07:32.783Z,0
2019-05-14T00:08:33.471Z,0
2019-05-14T00:09:34.167Z,0
2019-05-14T00:10:34.853Z,0
2019-05-14T00:11:35.543Z,0
2019-05-14T00:12:36.242Z,0
2019-05-14T00:13:36.923Z,0
2019-05-14T00:14:40.171Z,0
2019-05-14T00:15:38.296Z,0
2019-05-14T00:16:38.982Z,0
2019-05-14T00:17:41.592Z,0
2019-05-14T00:18:42.029Z,0
2019-05-14T00:19:41.617Z,0
2019-05-14T00:21:57.197Z,0
2019-05-14T00:24:13.362Z,0
2019-05-14T00:25:14.046Z,0
2019-05-14T00:26:14.748Z,0
2019-05-14T00:27:15.400Z,0
2019-05-14T00:28:16.067Z,0
2019-05-14T00:29:16.805Z,0
2019-05-14T00:30:17.482Z,0
2019-05-14T00:31:18.167Z,0
2019-05-14T00:32:18.863Z,0
2019-05-14T00:33:19.547Z,0
2019-05-14T00:34:21.449Z,0
2019-05-14T00:35:21.580Z,0
2019-05-14T00:36:21.688Z,0
2019-05-14T00:37:22.292Z,0
2019-05-14T00:38:22.984Z,0
2019-05-14T00:39:23.678Z,0
2019-05-14T00:40:24.368Z,0
2019-05-14T00:41:25.062Z,0
2019-05-14T00:42:25.776Z,0
2019-05-14T00:43:26.474Z,0
2019-05-14T00:44:27.159Z,0
2019-05-14T00:45:27.852Z,0
2019-05-14T00:46:28.539Z,0
2019-05-14T00:47:31.008Z,0
2019-05-14T00:48:31.845Z,0
2019-05-14T00:49:31.646Z,0
2019-05-14T00:50:31.768Z,0
2019-05-14T00:51:31.965Z,0
2019-05-14T00:52:32.678Z,0
2019-05-14T00:54:48.815Z,0
2019-05-14T00:55:51.647Z,0
2019-05-14T00:56:52.116Z,0
2019-05-14T00:57:52.241Z,0
2019-05-14T00:58:52.181Z,0
2019-05-14T00:59:52.335Z,0
2019-05-14T01:02:08.446Z,0
2019-05-14T01:03:11.114Z,0
2019-05-14T01:04:11.767Z,0
2019-05-14T01:05:12.463Z,0
2019-05-14T01:07:27.797Z,0
2019-05-14T01:08:28.489Z,0
2019-05-14T01:09:31.370Z,0
2019-05-14T01:10:31.318Z,0
2019-05-14T01:11:31.500Z,0
2019-05-14T01:12:31.797Z,0
2019-05-14T01:13:31.947Z,0
2019-05-14T01:14:32.638Z,0
2019-05-14T01:15:33.335Z,0
2019-05-14T01:16:34.040Z,0
2019-05-14T01:18:51.355Z,0
2019-05-14T01:19:51.459Z,0
2019-05-14T01:20:52.017Z,0
2019-05-14T01:21:52.241Z,0
2019-05-14T01:22:52.939Z,0
2019-05-14T01:23:53.627Z,0
2019-05-14T01:26:11.536Z,0
2019-05-14T01:27:12.417Z,0
2019-05-14T01:28:11.366Z,0
2019-05-14T01:29:12.121Z,0
2019-05-14T01:30:12.682Z,0
2019-05-14T01:31:14.772Z,0
2019-05-14T01:32:13.919Z,0
2019-05-14T01:33:14.637Z,0
2019-05-14T01:34:15.343Z,0
2019-05-14T01:35:15.995Z,0
2019-05-14T01:36:16.866Z,0
2019-05-14T01:38:33.057Z,0
2019-05-14T01:39:33.762Z,0
2019-05-14T01:40:34.475Z,0
2019-05-14T01:41:35.168Z,0
2019-05-14T01:43:51.464Z,0
2019-05-14T01:44:52.191Z,0
2019-05-14T01:45:52.802Z,0
2019-05-14T01:46:53.638Z,0
2019-05-14T01:47:54.283Z,0
2019-05-14T01:48:54.984Z,0
2019-05-14T01:51:11.935Z,0
2019-05-14T01:52:11.918Z,0
2019-05-14T01:53:12.681Z,0
2019-05-14T01:54:13.383Z,0
2019-05-14T01:55:14.096Z,0
2019-05-14T01:56:14.788Z,0
2019-05-14T01:57:15.477Z,0
2019-05-14T01:58:16.172Z,0
2019-05-14T01:59:16.885Z,0
2019-05-14T02:01:33.260Z,0
2019-05-14T02:02:33.958Z,0
2019-05-14T02:03:34.686Z,0
2019-05-14T02:04:35.388Z,0
2019-05-14T02:05:36.096Z,0
2019-05-14T02:06:36.813Z,0
2019-05-14T02:07:37.527Z,0
2019-05-14T02:08:38.226Z,0
2019-05-14T02:10:54.391Z,0
2019-05-14T02:11:55.114Z,0
2019-05-14T02:15:37.156Z,0
2019-05-14T02:16:28.492Z,0
2019-05-14T02:17:29.167Z,0
2019-05-14T02:18:31.151Z,0
2019-05-14T02:19:31.643Z,0
2019-05-14T02:20:32.190Z,0
2019-05-14T02:21:32.007Z,0
2019-05-14T02:23:48.349Z,0
2019-05-14T02:24:49.211Z,0
2019-05-14T02:25:51.828Z,0
2019-05-14T02:28:06.154Z,0
2019-05-14T02:29:06.873Z,0
2019-05-14T02:30:07.634Z,0
2019-05-14T02:31:09.378Z,0
2019-05-14T02:32:10.460Z,0
2019-05-14T02:33:09.952Z,0
2019-05-14T02:34:10.657Z,0
2019-05-14T02:36:26.815Z,0
2019-05-14T02:37:30.115Z,0
2019-05-14T02:38:29.905Z,0
2019-05-14T02:39:29.344Z,0
2019-05-14T02:40:29.808Z,0
2019-05-14T02:41:30.313Z,0
2019-05-14T02:42:31.020Z,0
2019-05-14T02:44:49.004Z,0
2019-05-14T02:46:04.838Z,0
2019-05-14T02:46:50.537Z,0
2019-05-14T02:47:50.478Z,0
2019-05-14T02:48:50.620Z,0
2019-05-14T02:49:51.222Z,0
2019-05-14T02:50:51.940Z,0
2019-05-14T02:51:52.627Z,4
2019-05-14T02:52:53.328Z,4
2019-05-14T02:55:09.700Z,4
2019-05-14T02:56:10.596Z,4
2019-05-14T02:57:10.989Z,4
2019-05-14T02:58:11.564Z,4
2019-05-14T03:00:30.093Z,8
2019-05-14T03:02:44.019Z,8
2019-05-14T03:03:44.703Z,8
2019-05-14T03:06:00.984Z,12
2019-05-14T03:07:01.552Z,16
2019-05-14T03:08:02.254Z,20
2019-05-14T03:09:03.009Z,20
2019-05-14T03:10:03.707Z,28
2019-05-14T03:11:04.409Z,28
2019-05-14T03:12:05.102Z,36
2019-05-14T03:13:05.794Z,36
2019-05-14T03:14:09.013Z,44
2019-05-14T03:16:31.052Z,60
2019-05-14T03:17:23.491Z,64
2019-05-14T03:18:24.179Z,76
2019-05-14T03:19:24.877Z,84
2019-05-14T03:25:30.061Z,164
2019-05-14T03:26:29.321Z,184
2019-05-14T03:31:15.281Z,260
2019-05-14T03:32:15.980Z,276
2019-05-14T03:33:21.341Z,304
2019-05-14T03:34:21.861Z,340
2019-05-14T03:35:23.295Z,376
2019-05-14T03:37:34.347Z,444
2019-05-14T03:38:35.096Z,464
2019-05-14T03:39:35.837Z,492
2019-05-14T03:40:39.721Z,520
2019-05-14T03:41:39.721Z,552
2019-05-14T03:42:39.961Z,580
2019-05-14T03:43:39.236Z,620
2019-05-14T03:45:54.839Z,708
2019-05-14T03:49:28.814Z,876
2019-05-14T03:50:29.800Z,920
2019-05-14T03:51:29.782Z,944
2019-05-14T03:52:29.446Z,984
2019-05-14T03:53:29.763Z,1008
2019-05-14T03:54:30.194Z,1032
2019-05-14T03:55:30.634Z,1060
2019-05-14T03:57:49.786Z,1124
2019-05-14T03:58:49.389Z,1156
2019-05-14T03:59:49.981Z,1184
2019-05-14T04:00:50.475Z,1216
2019-05-14T04:01:51.156Z,1264
2019-05-14T04:02:50.370Z,1312
2019-05-14T04:03:51.116Z,1408
2019-05-14T04:06:10.062Z,1700
2019-05-14T04:07:09.700Z,1860
2019-05-14T04:08:09.810Z,1996
2019-05-14T04:09:09.897Z,2032
2019-05-14T04:10:10.623Z,2168
2019-05-14T04:11:11.085Z,2244
2019-05-14T04:12:11.786Z,2248
2019-05-14T04:14:29.138Z,2352
2019-05-14T04:15:29.832Z,2372
2019-05-14T04:16:29.391Z,2348
2019-05-14T04:17:37.043Z,2240
2019-05-14T04:23:32.760Z,2468
2019-05-14T04:24:36.835Z,2480
2019-05-14T04:27:02.275Z,2812
2019-05-14T04:27:51.289Z,3008
2019-05-14T04:28:51.989Z,3028
2019-05-14T04:29:52.750Z,3152
2019-05-14T04:30:53.468Z,3308
2019-05-14T04:31:54.160Z,3508
2019-05-14T04:34:10.868Z,4192
2019-05-14T04:35:11.043Z,4204
2019-05-14T04:36:11.738Z,4300
2019-05-14T04:37:12.465Z,4528
2019-05-14T04:38:13.125Z,4132
2019-05-14T04:39:13.816Z,3916
2019-05-14T04:40:14.510Z,3604
2019-05-14T04:42:30.685Z,3308
2019-05-14T04:43:31.381Z,3240
2019-05-14T04:44:32.099Z,3236
2019-05-14T04:45:32.770Z,3384
2019-05-14T04:46:33.481Z,3564
2019-05-14T04:47:37.621Z,3572
2019-05-14T04:48:41.544Z,3580
2019-05-14T04:50:51.130Z,3984
2019-05-14T04:51:51.814Z,4484
2019-05-14T04:52:52.521Z,4552
2019-05-14T04:53:53.220Z,4928
2019-05-14T04:54:53.915Z,5192
2019-05-14T04:55:54.611Z,5408
2019-05-14T05:00:41.741Z,5708
2019-05-14T05:01:42.438Z,5680
2019-05-14T05:02:43.163Z,5660
2019-05-14T05:03:43.821Z,5780
2019-05-14T05:04:44.541Z,5256
2019-05-14T05:05:45.249Z,5280
2019-05-14T05:06:45.932Z,5184
2019-05-14T05:07:49.202Z,5120
2019-05-14T05:08:49.797Z,5256
2019-05-14T05:09:50.243Z,5200
2019-05-14T05:12:04.436Z,6740
2019-05-14T05:13:05.130Z,9144
2019-05-14T05:14:08.620Z,9812
2019-05-14T05:15:08.521Z,9712
2019-05-14T05:16:09.981Z,9744
2019-05-14T05:17:09.196Z,9476
2019-05-14T05:18:09.604Z,9104
2019-05-14T05:19:10.503Z,6140
2019-05-14T05:21:28.167Z,5736
2019-05-14T05:22:28.521Z,5568
2019-05-14T05:23:28.236Z,5352
2019-05-14T05:24:28.760Z,6020
2019-05-14T05:25:29.228Z,6636
2019-05-14T05:26:29.206Z,7092
2019-05-14T05:29:01.764Z,5712
2019-05-14T05:29:48.379Z,5604
2019-05-14T05:30:49.098Z,5664
2019-05-14T05:31:48.904Z,5940
2019-05-14T05:32:49.581Z,5868
2019-05-14T05:33:49.853Z,5944
2019-05-14T05:34:50.516Z,6336
2019-05-14T05:35:51.214Z,7020
2019-05-14T05:36:51.925Z,7472
2019-05-14T05:37:52.620Z,8092
2019-05-14T05:40:09.327Z,8596
2019-05-14T05:41:09.491Z,8952
2019-05-14T05:42:10.191Z,8664
2019-05-14T05:43:10.894Z,8956
2019-05-14T05:44:11.603Z,8920
2019-05-14T05:46:28.559Z,8756
2019-05-14T05:47:28.838Z,8696
2019-05-14T05:48:29.245Z,8180
2019-05-14T05:49:29.944Z,8628
2019-05-14T05:50:30.651Z,9924
2019-05-14T05:51:31.349Z,8112
2019-05-14T05:53:48.331Z,8236
2019-05-14T05:54:48.949Z,7888
2019-05-14T05:55:48.926Z,7276
2019-05-14T05:56:49.587Z,7340
2019-05-14T05:57:50.287Z,6944
2019-05-14T05:58:51.000Z,7084
2019-05-14T05:59:51.710Z,6968
2019-05-14T06:00:52.450Z,6740
2019-05-14T06:03:10.819Z,7556
2019-05-14T06:04:09.331Z,7960
2019-05-14T06:05:10.029Z,7124
2019-05-14T06:06:13.528Z,7320
2019-05-14T06:07:11.467Z,7224
2019-05-14T06:08:12.122Z,7268
2019-05-14T06:10:29.215Z,11420
2019-05-14T06:11:29.208Z,8992
2019-05-14T06:12:29.790Z,13596
2019-05-14T06:13:30.447Z,10504
2019-05-14T06:14:31.147Z,18048
2019-05-14T06:15:44.622Z,14788
2019-05-14T06:16:32.547Z,12016
2019-05-14T06:17:33.231Z,20384
2019-05-14T06:19:49.401Z,10480
2019-05-14T06:22:05.672Z,11868
2019-05-14T06:23:08.467Z,11540
2019-05-14T06:24:09.070Z,11932
2019-05-14T06:25:11.241Z,12236
2019-05-14T06:26:11.350Z,12696
2019-05-14T06:27:09.630Z,12872
2019-05-14T06:28:10.233Z,12980
2019-05-14T06:29:10.894Z,13064
2019-05-14T06:30:11.610Z,13052
2019-05-14T06:32:29.062Z,13412
2019-05-14T06:34:44.060Z,13792
2019-05-14T06:35:44.734Z,21920
2019-05-14T06:36:45.433Z,25664
2019-05-14T06:39:01.725Z,17344
2019-05-14T06:40:02.499Z,14736
2019-05-14T06:41:03.129Z,12580
2019-05-14T06:42:03.833Z,13036
2019-05-14T06:43:05.106Z,18368
2019-05-14T06:44:05.713Z,20288
2019-05-14T06:45:08.827Z,11708
2019-05-14T06:46:09.061Z,11640
2019-05-14T06:48:30.841Z,22048
2019-05-14T06:49:24.431Z,10036
2019-05-14T06:50:25.138Z,10112
2019-05-14T06:51:28.637Z,9676
2019-05-14T06:54:58.240Z,9020
2019-05-14T06:58:29.948Z,8532
2019-05-14T06:59:30.049Z,8324
2019-05-14T07:01:46.235Z,9988
2019-05-14T07:02:49.117Z,8052
2019-05-14T07:03:49.074Z,7832
2019-05-14T07:04:49.305Z,7928
2019-05-14T07:05:50.403Z,7812
2019-05-14T07:06:51.107Z,7804
2019-05-14T07:09:08.244Z,19840
2019-05-14T07:10:08.982Z,7564
2019-05-14T07:11:08.801Z,11304
2019-05-14T07:12:09.392Z,8960
2019-05-14T07:13:10.099Z,10052
2019-05-14T07:15:28.855Z,7676
2019-05-14T07:16:28.693Z,7664
2019-05-14T07:17:28.770Z,8144
2019-05-14T07:18:33.377Z,7636
2019-05-14T07:19:29.608Z,7736
2019-05-14T07:20:29.865Z,21248
2019-05-14T07:21:30.538Z,18272
2019-05-14T07:22:31.239Z,8892
2019-05-14T07:24:49.724Z,7016
2019-05-14T07:25:49.088Z,8332
2019-05-14T07:26:49.793Z,18400
2019-05-14T07:27:50.506Z,32480
2019-05-14T07:28:51.204Z,15180
2019-05-14T07:29:51.914Z,41824
2019-05-14T07:32:09.088Z,26464
2019-05-14T07:33:09.418Z,26688
2019-05-14T07:34:09.499Z,52736
2019-05-14T07:35:10.200Z,44928
2019-05-14T07:36:10.905Z,40992
2019-05-14T07:37:11.614Z,54272
2019-05-14T07:38:12.304Z,57216
2019-05-14T07:39:13.006Z,58688
2019-05-14T07:41:29.199Z,65984
2019-05-14T07:42:29.902Z,70496
2019-05-14T07:43:30.606Z,70496
2019-05-14T07:44:31.308Z,67776
2019-05-14T07:45:33.418Z,68256
2019-05-14T07:46:32.764Z,69664
2019-05-14T07:47:33.474Z,70912
2019-05-14T07:48:34.176Z,71520
2019-05-14T07:49:34.898Z,72576
2019-05-14T07:51:51.095Z,78528
2019-05-14T07:52:51.801Z,78656
2019-05-14T07:53:52.494Z,72000
2019-05-14T07:54:53.197Z,64448
2019-05-14T07:55:53.907Z,63488
2019-05-14T07:56:54.614Z,67520
2019-05-14T07:57:55.312Z,65792
2019-05-14T08:02:42.478Z,66368
2019-05-14T08:03:43.185Z,71392
2019-05-14T08:04:43.894Z,74528
2019-05-14T08:05:44.598Z,73760
2019-05-14T08:06:45.306Z,69472
2019-05-14T08:07:47.961Z,65792
2019-05-14T08:08:49.020Z,68800
2019-05-14T08:11:02.930Z,73600
2019-05-14T08:12:03.631Z,70656
2019-05-14T08:13:04.339Z,70432
2019-05-14T08:14:05.051Z,70880
2019-05-14T08:15:17.397Z,70720
2019-05-14T08:16:08.781Z,70112
2019-05-14T08:18:23.638Z,77344
2019-05-14T08:19:27.233Z,75008
2019-05-14T08:20:25.055Z,72928
2019-05-14T08:21:28.048Z,72448
2019-05-14T08:22:28.967Z,76672
2019-05-14T08:23:28.174Z,74912
2019-05-14T08:25:43.392Z,70048
2019-05-14T08:26:44.301Z,77600
2019-05-14T08:27:44.811Z,83296
2019-05-14T08:28:45.523Z,56320
2019-05-14T08:29:48.437Z,48352
2019-05-14T08:30:48.942Z,85248
2019-05-14T08:31:48.782Z,29472
2019-05-14T08:34:05.125Z,23264
2019-05-14T08:35:04.572Z,17596
2019-05-14T08:36:05.256Z,15696
2019-05-14T08:37:08.100Z,26880
2019-05-14T08:38:11.364Z,88000
2019-05-14T08:39:08.776Z,86336
2019-05-14T08:40:09.458Z,83584
2019-05-14T08:41:08.780Z,84384
2019-05-14T08:43:24.978Z,90656
2019-05-14T08:44:25.682Z,24704
2019-05-14T08:45:28.240Z,26016
2019-05-14T08:46:28.308Z,23232
2019-05-14T08:47:29.158Z,97600
2019-05-14T08:48:29.605Z,78912
2019-05-14T08:50:44.690Z,90720
2019-05-14T08:51:45.390Z,88960
2019-05-14T08:52:48.166Z,88000
2019-05-14T08:53:49.727Z,18240
2019-05-14T08:54:50.521Z,16452
2019-05-14T08:55:48.841Z,85632
2019-05-14T08:56:49.193Z,104384
2019-05-14T08:57:49.837Z,23264
2019-05-14T08:58:50.360Z,92544
2019-05-14T09:01:08.232Z,94528
2019-05-14T09:02:10.416Z,93184
2019-05-14T09:03:08.459Z,88096
2019-05-14T09:04:09.160Z,91168
2019-05-14T09:05:10.377Z,90592
2019-05-14T09:06:10.086Z,89024
2019-05-14T09:07:10.802Z,59648
2019-05-14T09:09:28.979Z,65760
2019-05-14T09:10:28.556Z,88448
2019-05-14T09:11:34.999Z,105728
2019-05-14T09:12:29.123Z,75040
2019-05-14T09:16:00.959Z,101152
2019-05-14T09:18:18.508Z,98112
2019-05-14T09:19:19.264Z,99328
2019-05-14T09:20:18.848Z,105600
2019-05-14T09:21:20.508Z,31488
2019-05-14T09:22:20.954Z,64288
2019-05-14T09:23:21.658Z,34880
2019-05-14T09:25:46.402Z,97760
2019-05-14T09:26:39.065Z,90624
2019-05-14T09:27:39.330Z,84928
2019-05-14T09:28:40.036Z,80640
2019-05-14T09:29:40.756Z,81888
2019-05-14T09:30:41.457Z,88864
2019-05-14T09:31:42.168Z,94048
2019-05-14T09:33:58.532Z,88544
2019-05-14T09:34:59.137Z,87648
2019-05-14T09:38:30.935Z,91008
2019-05-14T09:39:31.785Z,68608
2019-05-14T09:41:48.341Z,59200
2019-05-14T09:42:50.063Z,91392
2019-05-14T09:43:49.474Z,91648
2019-05-14T09:44:50.188Z,88928
2019-05-14T09:45:50.884Z,84928
2019-05-14T09:46:51.561Z,86592
2019-05-14T09:47:52.335Z,95744
2019-05-14T09:50:16.649Z,15776
2019-05-14T09:51:09.424Z,88960
2019-05-14T09:52:09.942Z,96032
2019-05-14T09:53:10.646Z,97888
2019-05-14T09:54:11.359Z,100832
2019-05-14T09:55:12.089Z,102176
2019-05-14T09:56:12.808Z,100672
2019-05-14T09:58:29.017Z,99328
2019-05-14T09:59:29.731Z,100032
2019-05-14T10:00:30.406Z,100288
2019-05-14T10:01:31.122Z,98752
2019-05-14T10:02:31.827Z,92864
2019-05-14T10:03:32.540Z,88288
2019-05-14T10:04:33.241Z,87424
2019-05-14T10:05:33.953Z,87968
2019-05-14T10:07:50.151Z,89856
2019-05-14T10:08:50.861Z,90496
2019-05-14T10:09:51.543Z,89120
2019-05-14T10:10:52.256Z,93920
2019-05-14T10:11:52.967Z,85888
2019-05-14T10:12:57.011Z,102912
2019-05-14T10:13:54.384Z,83904
2019-05-14T10:14:55.107Z,103104
2019-05-14T10:17:11.300Z,91296
2019-05-14T10:18:12.460Z,90176
2019-05-14T10:19:12.704Z,93504
2019-05-14T10:20:13.416Z,98752
2019-05-14T10:21:14.127Z,102784
2019-05-14T10:22:14.830Z,102688
2019-05-14T10:23:15.562Z,100992
2019-05-14T10:25:31.751Z,108448
2019-05-14T10:26:32.514Z,108416
2019-05-14T10:27:33.223Z,98976
2019-05-14T10:28:33.933Z,91424
2019-05-14T10:29:34.649Z,24992
2019-05-14T10:30:35.356Z,20000
2019-05-14T10:31:36.067Z,18848
2019-05-14T10:32:39.687Z,20544
2019-05-14T10:34:52.967Z,90496
2019-05-14T10:35:53.685Z,63200
2019-05-14T10:36:54.393Z,23808
2019-05-14T10:37:55.092Z,17092
2019-05-14T10:40:11.295Z,32448
2019-05-14T10:43:43.096Z,104288
2019-05-14T10:44:43.800Z,109888
2019-05-14T10:45:44.520Z,113152
2019-05-14T10:46:45.219Z,112416
2019-05-14T10:47:45.926Z,21792
2019-05-14T10:51:18.201Z,110368
2019-05-14T10:52:19.810Z,114912
2019-05-14T10:53:20.427Z,118784
2019-05-14T10:54:25.176Z,79872
2019-05-14T10:56:36.917Z,25312
2019-05-14T10:57:37.628Z,25472
2019-05-14T10:58:38.379Z,19936
2019-05-14T10:59:39.093Z,19456
2019-05-14T11:00:41.842Z,108512
2019-05-14T11:01:40.495Z,24128
2019-05-14T11:05:12.200Z,115936
2019-05-14T11:07:29.231Z,121984
2019-05-14T11:08:29.751Z,120960
2019-05-14T11:09:29.812Z,125632
2019-05-14T11:10:30.525Z,36960
2019-05-14T11:12:46.726Z,24320
2019-05-14T11:13:47.440Z,23968
2019-05-14T11:14:49.366Z,21792
2019-05-14T11:15:48.928Z,18656
2019-05-14T11:16:49.545Z,16096
2019-05-14T11:17:50.258Z,14548
2019-05-14T11:20:08.113Z,17256
2019-05-14T11:21:21.571Z,51840
2019-05-14T11:22:08.875Z,110688
2019-05-14T11:23:09.590Z,105920
2019-05-14T11:24:10.350Z,102784
2019-05-14T11:25:11.025Z,96352
2019-05-14T11:27:29.190Z,76512
2019-05-14T11:28:28.653Z,23360
2019-05-14T11:29:29.489Z,76320
2019-05-14T11:30:29.351Z,66656
2019-05-14T11:31:34.073Z,26464
2019-05-14T11:32:30.877Z,98688
2019-05-14T11:33:31.583Z,28640
2019-05-14T11:35:47.783Z,18496
2019-05-14T11:36:49.684Z,17764
2019-05-14T11:37:49.237Z,17484
2019-05-14T11:38:50.978Z,24672
2019-05-14T11:39:50.610Z,35872
2019-05-14T11:40:51.320Z,98528
2019-05-14T11:41:52.030Z,109120
2019-05-14T11:42:52.739Z,86240
2019-05-14T11:45:09.142Z,110784
2019-05-14T11:46:09.775Z,112832
2019-05-14T11:47:10.459Z,28800
2019-05-14T11:48:11.170Z,24608
2019-05-14T11:49:12.116Z,35008
2019-05-14T11:50:12.741Z,109824
2019-05-14T11:51:13.450Z,70400
2019-05-14T11:52:14.154Z,101728
2019-05-14T11:54:30.558Z,101728
2019-05-14T11:55:31.269Z,102112
2019-05-14T11:56:31.986Z,101984
2019-05-14T11:57:32.675Z,103040
2019-05-14T11:58:33.385Z,104992
2019-05-14T11:59:34.095Z,107104
2019-05-14T12:00:34.808Z,101792
2019-05-14T12:01:35.513Z,99744
2019-05-14T12:03:51.745Z,82528
2019-05-14T12:04:52.493Z,89472
2019-05-14T12:05:53.166Z,74112
2019-05-14T12:06:53.864Z,17940
2019-05-14T12:07:54.571Z,107552
2019-05-14T12:08:55.292Z,118720
2019-05-14T12:11:11.491Z,116128
2019-05-14T12:12:12.919Z,109856
2019-05-14T12:15:44.022Z,54304
2019-05-14T12:18:00.237Z,54336
2019-05-14T12:19:00.942Z,27456
2019-05-14T12:20:01.673Z,22976
2019-05-14T12:21:02.359Z,19712
2019-05-14T12:22:07.728Z,17056
2019-05-14T12:23:04.750Z,17320
2019-05-14T12:24:06.363Z,45056
2019-05-14T12:25:08.112Z,95168
2019-05-14T12:26:09.323Z,98528
2019-05-14T12:28:23.068Z,101152
2019-05-14T12:29:23.764Z,103040
2019-05-14T12:30:24.474Z,92544
2019-05-14T12:32:40.678Z,69696
2019-05-14T12:33:41.401Z,93152
2019-05-14T12:34:42.091Z,98560
2019-05-14T12:35:42.806Z,105248
2019-05-14T12:36:43.482Z,107104
2019-05-14T12:37:44.195Z,98240
2019-05-14T12:38:44.902Z,26112
2019-05-14T12:39:45.617Z,106112
2019-05-14T12:40:46.329Z,69568
2019-05-14T12:41:49.050Z,96480
2019-05-14T12:42:49.872Z,93568
2019-05-14T12:43:48.463Z,91552
2019-05-14T12:44:49.168Z,91072
2019-05-14T12:45:49.879Z,91104
2019-05-14T12:46:50.585Z,85472
2019-05-14T12:49:06.802Z,16468
2019-05-14T12:50:09.408Z,13984
2019-05-14T12:51:09.008Z,17408
2019-05-14T12:52:21.091Z,17920
2019-05-14T12:53:09.627Z,18720
2019-05-14T12:54:10.331Z,21536
2019-05-14T12:56:29.109Z,51584
2019-05-14T12:57:29.987Z,30016
2019-05-14T12:58:28.550Z,94784
2019-05-14T12:59:28.713Z,91520
2019-05-14T13:00:29.439Z,92640
2019-05-14T13:01:30.696Z,89152
2019-05-14T13:02:31.337Z,89280
2019-05-14T13:03:32.035Z,88224
2019-05-14T13:05:49.156Z,88064
2019-05-14T13:06:48.959Z,89376
2019-05-14T13:07:51.161Z,93632
2019-05-14T13:08:50.370Z,96960
2019-05-14T13:09:51.049Z,101536
2019-05-14T13:10:51.732Z,100416
2019-05-14T13:11:52.405Z,95008
2019-05-14T13:14:08.604Z,92736
2019-05-14T13:15:09.303Z,90048
2019-05-14T13:16:09.999Z,85920
2019-05-14T13:17:10.702Z,82752
2019-05-14T13:18:11.416Z,80800
2019-05-14T13:19:12.123Z,81120
2019-05-14T13:20:13.939Z,82272
2019-05-14T13:21:13.546Z,86336
2019-05-14T13:22:17.838Z,89696
2019-05-14T13:23:14.949Z,91488
2019-05-14T13:25:31.155Z,79168
2019-05-14T13:26:31.876Z,78464
2019-05-14T13:27:32.584Z,80096
2019-05-14T13:28:33.295Z,85088
2019-05-14T13:29:34.005Z,90528
2019-05-14T13:31:50.217Z,82752
2019-05-14T13:32:50.928Z,81984
2019-05-14T13:33:51.644Z,13808
2019-05-14T13:34:52.363Z,72192
2019-05-14T13:35:53.074Z,12108
2019-05-14T13:36:53.782Z,12116
2019-05-14T13:39:09.986Z,95456
2019-05-14T13:40:13.631Z,94176
2019-05-14T13:41:11.411Z,90880
2019-05-14T13:42:12.194Z,90048
2019-05-14T13:43:14.477Z,93792
2019-05-14T13:44:21.205Z,99264
2019-05-14T13:45:14.450Z,20192
2019-05-14T13:46:15.416Z,20416
2019-05-14T13:48:31.352Z,16340
2019-05-14T13:49:32.070Z,11984
2019-05-14T13:50:32.776Z,26624
2019-05-14T13:51:33.807Z,81536
2019-05-14T13:52:34.208Z,86464
2019-05-14T13:53:34.915Z,84352
2019-05-14T13:54:35.644Z,81984
2019-05-14T13:56:51.837Z,80320
2019-05-14T13:57:52.548Z,84160
2019-05-14T13:58:53.262Z,88096
2019-05-14T13:59:53.973Z,88256
2019-05-14T14:00:54.694Z,87872
2019-05-14T14:03:10.914Z,83936
2019-05-14T14:04:15.048Z,80800
2019-05-14T14:05:12.342Z,74656
2019-05-14T14:06:13.042Z,70144
2019-05-14T14:07:13.759Z,69856
2019-05-14T14:08:14.469Z,73696
2019-05-14T14:09:15.208Z,78080
2019-05-14T14:10:15.901Z,79424
2019-05-14T14:11:16.610Z,77152
2019-05-14T14:13:32.816Z,71936
2019-05-14T14:14:33.526Z,71200
2019-05-14T14:15:34.234Z,73792
2019-05-14T14:16:34.936Z,74240
2019-05-14T14:17:35.655Z,73056
2019-05-14T14:18:38.836Z,70720
2019-05-14T14:19:38.872Z,70496
2019-05-14T14:21:53.266Z,76256
2019-05-14T14:22:53.981Z,75968
2019-05-14T14:23:54.691Z,75872
2019-05-14T14:27:29.735Z,44800
2019-05-14T14:28:27.223Z,16720
2019-05-14T14:29:27.938Z,15976
2019-05-14T14:31:44.140Z,20448
2019-05-14T14:32:44.868Z,59872
2019-05-14T14:33:48.477Z,12304
2019-05-14T14:34:46.265Z,10480
2019-05-14T14:35:48.625Z,8644
2019-05-14T14:36:49.903Z,19040
2019-05-14T14:37:49.369Z,9620
2019-05-14T14:40:04.582Z,9140
2019-05-14T14:41:05.313Z,8904
2019-05-14T14:42:06.002Z,7676
2019-05-14T14:43:06.713Z,10228
2019-05-14T14:44:08.867Z,11856
2019-05-14T14:45:09.094Z,21312
2019-05-14T14:47:25.291Z,25568
2019-05-14T14:48:25.998Z,10564
2019-05-14T14:49:28.120Z,9544
2019-05-14T14:50:29.007Z,10212
2019-05-14T14:51:28.585Z,9812
2019-05-14T14:52:29.265Z,10652
2019-05-14T14:54:45.041Z,9244
2019-05-14T14:55:49.496Z,11592
2019-05-14T14:56:48.554Z,12328
2019-05-14T14:57:53.735Z,12816
2019-05-14T14:58:49.294Z,12952
2019-05-14T14:59:48.844Z,12916
2019-05-14T15:00:49.287Z,12916
2019-05-14T15:01:50.418Z,11000
2019-05-14T15:04:12.845Z,11176
2019-05-14T15:05:13.309Z,10032
2019-05-14T15:06:09.727Z,10344
2019-05-14T15:07:09.657Z,11588
2019-05-14T15:08:10.336Z,12084
2019-05-14T15:09:09.920Z,10796
2019-05-14T15:10:10.556Z,11024
2019-05-14T15:11:11.237Z,11328
2019-05-14T15:13:27.436Z,13792
2019-05-14T15:14:29.704Z,13836
2019-05-14T15:15:32.078Z,14556
2019-05-14T15:16:29.556Z,16880
2019-05-14T15:17:30.273Z,14552
2019-05-14T15:18:30.975Z,13300
2019-05-14T15:19:31.688Z,13700
2019-05-14T15:21:48.922Z,8344
2019-05-14T15:22:49.342Z,7352
2019-05-14T15:24:05.976Z,6480
2019-05-14T15:24:49.990Z,6152
2019-05-14T15:25:50.695Z,6316
2019-05-14T15:26:51.439Z,10224
2019-05-14T15:27:52.131Z,8848
2019-05-14T15:30:08.427Z,7168
2019-05-14T15:31:09.226Z,6936
2019-05-14T15:32:09.851Z,7140
2019-05-14T15:33:10.748Z,7104
2019-05-14T15:34:11.554Z,6368
2019-05-14T15:35:12.237Z,6292
2019-05-14T15:37:31.396Z,6764
2019-05-14T15:38:30.665Z,6992
2019-05-14T15:39:30.433Z,7268
2019-05-14T15:40:30.609Z,7296
2019-05-14T15:41:31.330Z,7740
2019-05-14T15:42:32.026Z,8232
2019-05-14T15:43:32.779Z,8540
2019-05-14T15:44:47.297Z,8856
2019-05-14T15:46:49.720Z,8668
2019-05-14T15:47:50.411Z,8332
2019-05-14T15:48:51.125Z,8548
2019-05-14T15:49:51.795Z,8312
2019-05-14T15:50:52.507Z,7492
2019-05-14T15:51:53.215Z,7168
2019-05-14T15:54:34.446Z,6784
2019-05-14T15:55:10.112Z,6496
2019-05-14T15:56:10.823Z,5908
2019-05-14T15:57:11.529Z,5564
2019-05-14T15:58:12.239Z,5632
2019-05-14T15:59:12.945Z,5628
2019-05-14T16:00:13.653Z,5912
2019-05-14T16:01:14.362Z,5960
2019-05-14T16:02:15.070Z,6004
2019-05-14T16:04:31.262Z,5428
2019-05-14T16:05:31.964Z,5312
2019-05-14T16:06:32.671Z,5500
2019-05-14T16:07:33.437Z,6004
2019-05-14T16:08:34.109Z,5644
2019-05-14T16:09:34.809Z,5712
2019-05-14T16:10:35.571Z,5680
2019-05-14T16:12:51.825Z,4896
2019-05-14T16:13:52.533Z,4728
2019-05-14T16:14:53.243Z,4684
2019-05-14T16:15:53.941Z,4248
2019-05-14T16:16:54.641Z,4096
2019-05-14T16:18:07.669Z,4080
2019-05-14T16:20:11.525Z,3972
2019-05-14T16:21:12.232Z,3892
2019-05-14T16:22:12.938Z,3908
2019-05-14T16:23:13.683Z,3912
2019-05-14T16:24:14.408Z,4164
2019-05-14T16:25:15.109Z,4248
2019-05-14T16:26:18.510Z,4168
2019-05-14T16:27:19.536Z,4328
2019-05-14T16:28:19.610Z,4492
2019-05-14T16:29:19.263Z,4452
2019-05-14T16:31:37.364Z,4128
2019-05-14T16:32:35.089Z,4176
2019-05-14T16:33:35.872Z,4116
2019-05-14T16:34:40.929Z,4152
2019-05-14T16:35:39.112Z,4144
2019-05-14T16:36:41.389Z,4032
2019-05-14T16:38:54.216Z,4272