createdAt,value
2018-03-15T00:00:38.119Z,23.20
2018-03-15T00:03:11.890Z,25.62
2018-03-15T00:05:41.388Z,26.20
2018-03-15T00:08:11.149Z,27.20
2018-03-15T00:10:40.903Z,29.20
2018-03-15T00:14:13.237Z,26.08
2018-03-15T00:16:43.010Z,24.37
2018-03-15T00:19:12.784Z,25.45
2018-03-15T00:21:43.281Z,30.80
2018-03-15T00:24:13.193Z,31.02
2018-03-15T00:26:42.985Z,28.62
2018-03-15T00:29:12.704Z,24.50
2018-03-15T00:31:42.919Z,28.85
2018-03-15T00:34:12.511Z,30.65
2018-03-15T00:36:42.316Z,31.25
2018-03-15T00:39:11.808Z,28.35
2018-03-15T00:41:49.703Z,31.45
2018-03-15T00:44:20.139Z,34.40
2018-03-15T00:46:49.648Z,36.50
2018-03-15T00:49:19.148Z,31.65
2018-03-15T00:51:48.758Z,31.60
2018-03-15T00:54:19.166Z,32.78
2018-03-15T00:56:49.558Z,31.37
2018-03-15T00:59:20.023Z,34.60
2018-03-15T01:01:50.316Z,36.70
2018-03-15T01:04:20.719Z,34.20
2018-03-15T01:06:49.893Z,37.08
2018-03-15T01:09:19.517Z,40.60
2018-03-15T01:11:49.251Z,37.50
2018-03-15T01:14:19.095Z,37.40
2018-03-15T01:16:49.135Z,45.50
2018-03-15T01:19:18.524Z,39.72
2018-03-15T01:21:48.652Z,39.28
2018-03-15T01:24:18.066Z,43.75
2018-03-15T01:26:47.487Z,38.05
2018-03-15T01:29:17.018Z,42.88
2018-03-15T01:31:48.454Z,41.50
2018-03-15T01:34:18.231Z,42.95
2018-03-15T01:36:47.651Z,39.85
2018-03-15T01:39:17.915Z,40.65
2018-03-15T01:41:47.529Z,43.05
2018-03-15T01:44:16.811Z,42.40
2018-03-15T01:46:46.471Z,41.55
2018-03-15T01:49:16.396Z,39.15
2018-03-15T01:51:45.638Z,41.08
2018-03-15T01:54:15.032Z,36.75
2018-03-15T01:56:44.430Z,35.65
2018-03-15T01:59:13.924Z,41.55
2018-03-15T02:01:43.038Z,42.67
2018-03-15T02:04:12.330Z,40.70
2018-03-15T02:06:41.489Z,40.42
2018-03-15T02:09:10.814Z,41.00
2018-03-15T02:11:41.261Z,48.50
2018-03-15T02:14:10.725Z,41.37
2018-03-15T02:16:40.223Z,46.20
2018-03-15T02:19:10.417Z,40.70
2018-03-15T02:21:40.840Z,40.78
2018-03-15T02:24:11.232Z,43.83
2018-03-15T02:26:41.331Z,41.13
2018-03-15T02:29:13.229Z,43.47
2018-03-15T02:31:42.356Z,38.67
2018-03-15T02:34:12.370Z,43.83
2018-03-15T02:36:44.359Z,40.58
2018-03-15T02:39:13.508Z,43.72
2018-03-15T02:41:42.756Z,43.08
2018-03-15T02:44:12.161Z,44.78
2018-03-15T02:46:41.197Z,46.13
2018-03-15T02:49:10.356Z,38.75
2018-03-15T02:51:39.633Z,38.40
2018-03-15T02:54:09.538Z,40.33
2018-03-15T02:56:39.736Z,47.78
2018-03-15T02:59:09.089Z,44.38
2018-03-15T03:01:38.062Z,43.47
2018-03-15T03:04:07.063Z,44.25
2018-03-15T03:06:36.257Z,47.78
2018-03-15T03:09:06.200Z,38.85
2018-03-15T03:11:35.484Z,41.80
2018-03-15T03:14:04.979Z,40.28
2018-03-15T03:16:34.161Z,40.97
2018-03-15T03:19:04.158Z,43.80
2018-03-15T03:21:34.233Z,46.80
2018-03-15T03:24:03.406Z,42.65
2018-03-15T03:26:32.837Z,50.45
2018-03-15T03:29:02.220Z,44.30
2018-03-15T03:31:31.530Z,44.67
2018-03-15T03:34:00.739Z,35.03
2018-03-15T03:36:29.831Z,39.70
2018-03-15T03:38:59.308Z,40.85
2018-03-15T03:41:28.469Z,40.00
2018-03-15T03:43:57.852Z,41.60
2018-03-15T03:46:27.042Z,38.35
2018-03-15T03:48:56.119Z,45.58
2018-03-15T03:51:25.271Z,38.35
2018-03-15T03:53:55.215Z,41.37
2018-03-15T03:56:27.857Z,43.05
2018-03-15T03:58:57.785Z,41.70
2018-03-15T04:01:27.947Z,39.85
2018-03-15T04:03:56.979Z,41.67
2018-03-15T04:06:25.971Z,48.45
2018-03-15T04:08:55.087Z,39.80
2018-03-15T04:11:24.965Z,41.13
2018-03-15T04:13:54.061Z,39.97
2018-03-15T04:16:23.190Z,40.40
2018-03-15T04:18:53.043Z,45.08
2018-03-15T04:21:22.079Z,45.10
2018-03-15T04:23:51.332Z,44.17
2018-03-15T04:26:25.451Z,42.83
2018-03-15T04:28:54.557Z,42.50
2018-03-15T04:31:23.953Z,42.62
2018-03-15T04:33:53.003Z,42.90
2018-03-15T04:36:22.971Z,52.40
2018-03-15T04:38:52.296Z,51.15
2018-03-15T04:41:21.419Z,48.50
2018-03-15T04:43:51.482Z,50.33
2018-03-15T04:46:26.417Z,45.40
2018-03-15T04:48:55.482Z,48.55
2018-03-15T04:51:24.656Z,45.97
2018-03-15T04:53:54.648Z,52.88
2018-03-15T04:56:24.095Z,56.40
2018-03-15T04:58:53.367Z,53.47
2018-03-15T05:01:23.573Z,51.58
2018-03-15T05:03:52.702Z,52.85
2018-03-15T05:06:22.032Z,55.53
2018-03-15T05:08:51.444Z,56.35
2018-03-15T05:11:21.392Z,55.03
2018-03-15T05:13:50.428Z,56.28
2018-03-15T05:16:24.336Z,63.42
2018-03-15T05:18:53.869Z,54.45
2018-03-15T05:21:23.167Z,58.35
2018-03-15T05:23:52.379Z,56.67
2018-03-15T05:26:21.560Z,63.90
2018-03-15T05:28:50.855Z,56.85
2018-03-15T05:31:20.159Z,60.40
2018-03-15T05:33:49.689Z,58.03
2018-03-15T05:36:19.644Z,64.87
2018-03-15T05:38:48.880Z,59.28
2018-03-15T05:41:18.689Z,58.35
2018-03-15T05:43:47.944Z,54.05
2018-03-15T05:46:28.911Z,55.83
2018-03-15T05:48:59.357Z,63.22
2018-03-15T05:51:29.185Z,62.40
2018-03-15T05:53:58.999Z,58.13
2018-03-15T05:56:28.699Z,55.42
2018-03-15T05:58:58.248Z,53.78
2018-03-15T06:01:29.100Z,59.58
2018-03-15T06:03:59.930Z,54.03
2018-03-15T06:06:29.835Z,55.67
2018-03-15T06:09:00.279Z,56.13
2018-03-15T06:11:30.513Z,51.75
2018-03-15T06:14:01.011Z,63.85
2018-03-15T06:16:30.560Z,52.88
2018-03-15T06:19:00.918Z,46.97
2018-03-15T06:21:31.663Z,46.03
2018-03-15T06:26:55.958Z,42.80
2018-03-15T06:29:26.432Z,48.47
2018-03-15T06:31:56.944Z,46.63
2018-03-15T06:34:26.658Z,50.03
2018-03-15T06:37:02.410Z,45.58
2018-03-15T06:42:09.388Z,53.03
2018-03-15T06:44:43.790Z,42.10
2018-03-15T06:47:13.702Z,45.97
2018-03-15T06:49:43.553Z,48.95
2018-03-15T06:52:13.448Z,43.97
2018-03-15T06:54:43.917Z,49.47
2018-03-15T06:57:13.780Z,46.67
2018-03-15T06:59:44.774Z,43.78
2018-03-15T07:02:15.481Z,44.38
2018-03-15T07:04:45.074Z,43.05
2018-03-15T07:07:14.971Z,44.88
2018-03-15T07:09:45.346Z,44.95
2018-03-15T07:12:15.931Z,40.35
2018-03-15T07:14:45.870Z,41.90
2018-03-15T07:17:15.541Z,42.33
2018-03-15T07:19:45.352Z,37.70
2018-03-15T07:22:15.739Z,39.00
2018-03-15T07:24:46.180Z,41.97
2018-03-15T07:27:16.774Z,40.20
2018-03-15T07:29:46.483Z,38.88
2018-03-15T07:32:15.972Z,41.15
2018-03-15T07:34:46.064Z,41.72
2018-03-15T07:37:16.667Z,46.15
2018-03-15T07:39:46.920Z,46.83
2018-03-15T07:42:16.658Z,44.47
2018-03-15T07:44:46.806Z,47.60
2018-03-15T07:47:17.672Z,45.58
2018-03-15T07:49:47.162Z,46.13
2018-03-15T07:52:18.131Z,44.80
2018-03-15T07:54:47.682Z,44.95
2018-03-15T07:57:17.469Z,44.92
2018-03-15T07:59:47.192Z,45.40
2018-03-15T08:02:17.134Z,44.92
2018-03-15T08:04:47.558Z,40.83
2018-03-15T08:07:18.283Z,44.95
2018-03-15T08:09:48.724Z,38.30
2018-03-15T08:12:19.309Z,39.60
2018-03-15T08:14:49.426Z,35.90
2018-03-15T08:17:19.329Z,37.33
2018-03-15T08:19:49.873Z,39.58
2018-03-15T08:22:19.766Z,39.33
2018-03-15T09:43:55.479Z,32.20
2018-03-15T09:46:25.920Z,29.48
2018-03-15T09:48:56.676Z,30.15
2018-03-15T09:51:26.469Z,26.87
2018-03-15T09:53:56.579Z,27.77
2018-03-15T09:56:32.036Z,31.50
2018-03-15T09:59:02.400Z,30.10
2018-03-15T10:01:31.884Z,26.83
2018-03-15T10:04:01.341Z,30.42
2018-03-15T10:06:31.091Z,28.00
2018-03-15T10:09:00.723Z,30.75
2018-03-15T10:11:31.303Z,30.75
2018-03-15T10:14:01.136Z,30.85
2018-03-15T10:16:31.512Z,29.10
2018-03-15T10:19:09.889Z,26.08
2018-03-15T10:21:39.684Z,27.27
2018-03-15T10:24:10.452Z,26.70
2018-03-15T10:26:40.547Z,30.60
2018-03-15T10:29:10.580Z,27.95
2018-03-15T10:31:40.257Z,31.52
2018-03-15T10:34:09.865Z,29.25
2018-03-15T10:36:39.603Z,28.27
2018-03-15T10:39:09.186Z,30.20
2018-03-15T10:41:38.825Z,32.28
2018-03-15T10:44:08.617Z,31.05
2018-03-15T10:46:44.030Z,32.13
2018-03-15T10:49:13.673Z,31.12
2018-03-15T10:51:43.384Z,34.08
2018-03-15T10:54:14.100Z,33.38
2018-03-15T10:56:44.432Z,34.63
2018-03-15T10:59:14.246Z,33.35
2018-03-15T11:01:47.949Z,34.72
2018-03-15T11:04:22.073Z,33.88
2018-03-15T11:06:56.198Z,33.83
2018-03-15T11:09:29.873Z,32.63
2018-03-15T11:11:59.466Z,36.95
2018-03-15T11:14:29.248Z,36.47
2018-03-15T11:17:02.195Z,34.13
2018-03-15T11:19:33.885Z,32.28
2018-03-15T11:22:04.340Z,31.40
2018-03-15T11:24:34.921Z,32.70
2018-03-15T11:29:52.138Z,33.80
2018-03-15T11:32:22.294Z,32.50
2018-03-15T11:34:52.291Z,35.70
2018-03-15T11:37:22.193Z,38.55
2018-03-15T11:39:52.039Z,36.13
2018-03-15T11:42:22.004Z,36.80
2018-03-15T11:44:51.883Z,35.17
2018-03-15T11:47:22.127Z,33.80
2018-03-15T11:49:52.580Z,38.13
2018-03-15T11:52:22.163Z,35.35
2018-03-15T11:54:52.715Z,36.33
2018-03-15T11:57:22.423Z,38.10
2018-03-15T11:59:52.990Z,33.42
2018-03-15T12:02:22.570Z,34.10
2018-03-15T12:04:52.323Z,40.58
2018-03-15T12:07:22.248Z,38.85
2018-03-15T12:09:51.980Z,40.28
2018-03-15T12:12:21.564Z,33.45
2018-03-15T12:14:57.238Z,34.67
2018-03-15T12:17:28.448Z,33.40
2018-03-15T12:19:58.594Z,32.17
2018-03-15T12:22:30.697Z,32.25
2018-03-15T12:25:00.615Z,30.37
2018-03-15T12:27:30.315Z,29.90
2018-03-15T12:29:59.891Z,33.15
2018-03-15T12:32:31.089Z,29.23
2018-03-15T12:35:01.214Z,31.10
2018-03-15T12:37:32.359Z,31.60
2018-03-15T12:40:01.844Z,31.05
2018-03-15T12:42:32.192Z,31.95
2018-03-15T12:45:03.246Z,31.67
2018-03-15T12:47:33.471Z,30.08
2018-03-15T12:50:03.115Z,31.50
2018-03-15T12:52:33.312Z,31.85
2018-03-15T12:55:03.024Z,27.85
2018-03-15T12:57:32.925Z,31.83
2018-03-15T13:00:02.667Z,29.90
2018-03-15T13:02:32.484Z,29.87
2018-03-15T13:05:02.154Z,33.60
2018-03-15T13:07:31.740Z,31.55
2018-03-15T13:10:01.484Z,30.95
2018-03-15T13:12:31.921Z,31.67
2018-03-15T13:15:02.222Z,30.17
2018-03-15T13:17:31.995Z,29.08
2018-03-15T13:20:01.651Z,32.88
2018-03-15T13:22:31.765Z,27.30
2018-03-15T13:25:01.314Z,28.48
2018-03-15T13:27:34.471Z,26.42
2018-03-15T13:30:04.719Z,30.48
2018-03-15T13:32:36.807Z,29.85
2018-03-15T13:35:08.970Z,31.10
2018-03-15T13:37:39.023Z,29.55
2018-03-15T13:40:09.497Z,28.45
2018-03-15T13:42:39.824Z,30.25
2018-03-15T13:45:09.559Z,29.73
2018-03-15T13:47:39.835Z,30.83
2018-03-15T13:50:10.276Z,35.95
2018-03-15T13:52:39.744Z,30.73
2018-03-15T13:55:09.472Z,32.72
2018-03-15T13:57:42.581Z,30.15
2018-03-15T14:00:12.764Z,30.10
2018-03-15T14:02:42.267Z,30.02
2018-03-15T14:05:11.893Z,28.15
2018-03-15T14:07:41.809Z,31.42
2018-03-15T14:10:11.694Z,29.08
2018-03-15T14:12:41.610Z,28.52
2018-03-15T14:15:11.236Z,27.75
2018-03-15T14:17:41.181Z,30.17
2018-03-15T14:20:11.728Z,25.52
2018-03-15T14:22:43.966Z,26.90
2018-03-15T14:25:13.586Z,27.15
2018-03-15T14:27:47.789Z,29.02
2018-03-15T14:30:18.538Z,25.90
2018-03-15T14:32:48.646Z,29.92
2018-03-15T14:35:18.423Z,26.83
2018-03-15T14:37:48.108Z,30.90
2018-03-15T14:40:17.868Z,29.80
2018-03-15T14:42:50.248Z,29.60
2018-03-15T14:45:20.603Z,29.45
2018-03-15T14:47:50.791Z,30.50
2018-03-15T14:50:20.592Z,27.48
2018-03-15T14:52:55.800Z,27.62
2018-03-15T14:55:25.855Z,29.27
2018-03-15T14:57:55.506Z,28.48
2018-03-15T15:00:25.316Z,31.77
2018-03-15T15:02:56.934Z,30.80
2018-03-15T15:05:27.016Z,30.02
2018-03-15T15:07:57.014Z,27.95
2018-03-15T15:10:27.625Z,25.80
2018-03-15T15:12:57.939Z,30.27
2018-03-15T15:15:28.922Z,28.02
2018-03-15T15:17:58.518Z,30.10
2018-03-15T15:20:29.128Z,30.67
2018-03-15T15:22:59.109Z,31.02
2018-03-15T15:25:29.069Z,27.92
2018-03-15T15:27:58.872Z,28.12
2018-03-15T15:30:28.779Z,33.08
2018-03-15T15:32:58.777Z,32.63
2018-03-15T15:35:29.175Z,32.83
2018-03-15T15:37:59.296Z,29.05
2018-03-15T15:40:28.853Z,28.27
2018-03-15T15:42:59.236Z,30.92
2018-03-15T15:45:30.207Z,30.75
2018-03-15T15:48:01.028Z,32.65
2018-03-15T15:50:31.552Z,29.15
2018-03-15T15:53:10.107Z,29.98
2018-03-15T15:55:39.722Z,30.17
2018-03-15T15:58:09.375Z,26.90
2018-03-15T16:00:38.904Z,28.87
2018-03-15T16:03:14.963Z,28.45
2018-03-15T16:05:44.551Z,30.05
2018-03-15T16:08:14.663Z,30.48
2018-03-15T16:10:44.553Z,29.30
2018-03-15T16:13:14.202Z,32.85
2018-03-15T16:15:43.785Z,33.45
2018-03-15T16:18:13.428Z,31.98
2018-03-15T16:20:43.853Z,31.35
2018-03-15T16:23:13.587Z,30.33
2018-03-15T16:25:43.314Z,29.98
2018-03-15T16:28:13.448Z,31.65
2018-03-15T16:30:43.072Z,33.65
2018-03-15T16:33:12.923Z,34.38
2018-03-15T16:35:43.298Z,33.72
2018-03-15T16:38:13.953Z,36.50
2018-03-15T16:40:43.560Z,32.67
2018-03-15T16:43:13.418Z,37.03
2018-03-15T16:45:42.896Z,32.83
2018-03-15T16:48:12.564Z,32.35
2018-03-15T16:50:42.137Z,35.88
2018-03-15T16:53:12.228Z,33.85
2018-03-15T16:55:42.544Z,35.10
2018-03-15T16:58:16.079Z,37.17
2018-03-15T17:00:45.744Z,36.10
2018-03-15T17:03:15.320Z,35.40
2018-03-15T17:05:45.634Z,33.97
2018-03-15T17:08:15.909Z,38.38
2018-03-15T17:10:46.129Z,35.17
2018-03-15T17:13:16.236Z,33.30
2018-03-15T17:15:45.991Z,38.20
2018-03-15T17:18:15.853Z,33.85
2018-03-15T17:20:45.336Z,35.45
2018-03-15T17:23:14.679Z,32.72
2018-03-15T17:25:44.203Z,37.75
2018-03-15T17:28:14.307Z,32.63
2018-03-15T17:30:44.824Z,31.95
2018-03-15T17:33:14.323Z,33.08
2018-03-15T17:35:44.015Z,35.35
2018-03-15T17:38:13.748Z,31.80
2018-03-15T17:40:44.164Z,30.05
2018-03-15T17:43:13.681Z,32.20
2018-03-15T17:45:43.997Z,34.03
2018-03-15T17:48:15.163Z,32.35
2018-03-15T17:50:45.473Z,31.92
2018-03-15T17:53:15.800Z,34.78
2018-03-15T17:55:45.417Z,32.13
2018-03-15T18:01:15.916Z,35.05
2018-03-15T18:03:45.670Z,32.70
2018-03-15T18:06:15.277Z,31.33
2018-03-15T18:08:45.729Z,31.15
2018-03-15T18:11:16.030Z,32.17
2018-03-15T18:13:46.125Z,31.87
2018-03-15T18:16:16.390Z,35.85
2018-03-15T18:18:46.577Z,31.60
2018-03-15T18:21:16.836Z,34.17
2018-03-15T18:23:47.007Z,32.13
2018-03-15T18:26:21.167Z,33.70
2018-03-15T18:28:50.680Z,32.80
2018-03-15T18:31:22.835Z,32.28
2018-03-15T18:33:53.017Z,32.90
2018-03-15T18:36:22.460Z,35.35
2018-03-15T18:38:51.988Z,36.17
2018-03-15T18:41:21.411Z,32.83
2018-03-15T18:43:50.801Z,33.22
2018-03-15T18:46:20.178Z,31.35
2018-03-15T18:48:49.555Z,31.08
2018-03-15T18:51:19.666Z,35.95
2018-03-15T18:53:49.296Z,34.85
2018-03-15T18:56:21.064Z,32.40
2018-03-15T18:58:50.579Z,36.80
2018-03-15T19:01:20.055Z,40.95
2018-03-15T19:03:49.673Z,37.70
2018-03-15T19:06:20.771Z,33.20
2018-03-15T19:08:50.392Z,40.17
2018-03-15T19:11:20.767Z,34.80
2018-03-15T19:13:50.244Z,40.08
2018-03-15T19:16:20.447Z,38.78
2018-03-15T19:18:50.360Z,38.65
2018-03-15T19:21:19.881Z,38.20
2018-03-15T19:23:51.123Z,36.25
2018-03-15T19:26:20.495Z,38.83
2018-03-15T19:28:49.939Z,37.08
2018-03-15T19:31:21.174Z,35.28
2018-03-15T19:33:50.620Z,39.00
2018-03-15T19:36:21.577Z,39.42
2018-03-15T19:38:50.854Z,42.65
2018-03-15T19:41:21.029Z,42.05
2018-03-15T19:43:51.127Z,38.13
2018-03-15T19:46:20.597Z,35.95
2018-03-15T19:48:50.721Z,37.38
2018-03-15T19:51:19.864Z,40.97
2018-03-15T19:53:49.148Z,37.78
2018-03-15T19:56:20.441Z,39.55
2018-03-15T19:58:50.509Z,39.50
2018-03-15T20:01:19.807Z,39.17
2018-03-15T20:03:49.327Z,39.65
2018-03-15T20:06:20.815Z,39.30
2018-03-15T20:08:50.296Z,38.63
2018-03-15T20:11:19.779Z,39.55
2018-03-15T20:13:49.211Z,44.97
2018-03-15T20:16:18.668Z,41.17
2018-03-15T20:18:48.183Z,44.00
2018-03-15T20:21:22.156Z,41.35
2018-03-15T20:24:55.671Z,44.08
2018-03-15T20:27:30.037Z,43.47
2018-03-15T20:29:59.623Z,41.72
2018-03-15T20:32:33.193Z,40.65
2018-03-15T20:35:03.677Z,38.85
2018-03-15T20:37:33.063Z,50.47
2018-03-15T20:40:07.363Z,41.67
2018-03-15T20:42:36.727Z,45.28
2018-03-15T20:45:07.310Z,42.25
2018-03-15T20:49:45.432Z,46.15
2018-03-15T20:52:14.815Z,46.60
2018-03-15T20:54:44.868Z,47.22
2018-03-15T20:57:14.256Z,52.92
2018-03-15T20:59:43.764Z,46.55
2018-03-15T21:02:13.233Z,49.20
2018-03-15T21:04:42.897Z,51.47
2018-03-15T21:07:12.276Z,48.58
2018-03-15T21:09:41.643Z,51.83
2018-03-15T21:12:11.032Z,51.88
2018-03-15T21:14:40.482Z,49.72
2018-03-15T21:17:09.966Z,56.08
2018-03-15T21:19:39.293Z,52.05
2018-03-15T21:22:08.601Z,55.58
2018-03-15T21:24:38.018Z,55.72
2018-03-15T21:27:08.187Z,56.35
2018-03-15T21:29:37.601Z,53.67
2018-03-15T21:32:07.088Z,51.70
2018-03-15T21:34:36.435Z,55.08
2018-03-15T21:37:05.934Z,54.70
2018-03-15T21:39:35.307Z,62.88
2018-03-15T21:42:06.191Z,55.47
2018-03-15T21:44:35.721Z,56.28
2018-03-15T21:47:05.283Z,63.70
2018-03-15T21:49:34.611Z,60.38
2018-03-15T21:52:04.805Z,62.28
2018-03-15T21:54:34.345Z,62.50
2018-03-15T21:57:03.837Z,62.92
2018-03-15T21:59:34.097Z,62.67
2018-03-15T22:02:03.644Z,64.03
2018-03-15T22:04:33.068Z,63.60
2018-03-15T22:07:03.388Z,68.68
2018-03-15T22:09:33.710Z,66.70
2018-03-15T22:12:04.103Z,76.28
2018-03-15T22:14:33.613Z,69.97
2018-03-15T22:17:03.027Z,72.80
2018-03-15T22:19:32.473Z,71.25
2018-03-15T22:22:02.119Z,68.95
2018-03-15T22:24:31.544Z,66.68
2018-03-15T22:27:01.380Z,72.87
2018-03-15T22:29:31.688Z,67.75
2018-03-15T22:32:01.391Z,69.85
2018-03-15T22:34:30.935Z,82.78
2018-03-15T22:37:00.637Z,85.00
2018-03-15T22:39:30.940Z,70.68
2018-03-15T22:42:00.445Z,76.90
2018-03-15T22:44:29.955Z,76.37
2018-03-15T22:47:00.402Z,88.45
2018-03-15T22:49:30.995Z,77.10
2018-03-15T22:52:00.590Z,83.07
2018-03-15T22:54:30.165Z,79.85
2018-03-15T22:57:00.784Z,89.18
2018-03-15T22:59:30.259Z,78.15
2018-03-15T23:02:00.649Z,79.10
2018-03-15T23:04:30.157Z,84.55
2018-03-15T23:06:59.853Z,82.65
2018-03-15T23:09:30.197Z,83.20
2018-03-15T23:11:59.488Z,85.45
2018-03-15T23:14:29.353Z,88.22
2018-03-15T23:17:01.114Z,87.10
2018-03-15T23:19:30.707Z,81.47
2018-03-15T23:22:01.088Z,86.70
2018-03-15T23:24:30.797Z,83.50
2018-03-15T23:27:00.555Z,81.45
2018-03-15T23:29:30.773Z,91.85
2018-03-15T23:32:02.555Z,86.50
2018-03-15T23:34:32.099Z,83.97
2018-03-15T23:37:01.555Z,90.90
2018-03-15T23:39:31.756Z,85.62
2018-03-15T23:42:01.663Z,86.65
2018-03-15T23:44:31.140Z,89.55
2018-03-15T23:47:00.932Z,89.03
2018-03-15T23:49:30.550Z,88.53
2018-03-15T23:52:00.405Z,92.25
2018-03-15T23:54:30.906Z,90.55
2018-03-15T23:57:01.426Z,87.82
2018-03-15T23:59:31.251Z,95.00
