createdAt,value
2022-08-28T00:02:24.200Z,100102.38
2022-08-28T00:06:27.289Z,100113.56
2022-08-28T00:10:30.386Z,100125.41
2022-08-28T00:14:32.918Z,100109.25
2022-08-28T00:18:35.209Z,100100.47
2022-08-28T00:22:38.676Z,100111.72
2022-08-28T00:26:59.583Z,100108.38
2022-08-28T00:31:01.887Z,100106.13
2022-08-28T00:35:04.164Z,100108.19
2022-08-28T00:39:07.575Z,100101.03
2022-08-28T00:43:11.673Z,100101.22
2022-08-28T00:47:14.111Z,100106.50
2022-08-28T00:51:37.257Z,100115.81
2022-08-28T00:55:39.504Z,100103.03
2022-08-28T00:59:42.639Z,100097.53
2022-08-28T01:03:45.306Z,100110.69
2022-08-28T01:07:48.486Z,100105.13
2022-08-28T01:11:54.455Z,100101.81
2022-08-28T01:15:58.387Z,100106.69
2022-08-28T01:20:07.217Z,100092.69
2022-08-28T01:24:14.891Z,100113.31
2022-08-28T01:28:18.786Z,100134.09
2022-08-28T01:32:40.880Z,100109.53
2022-08-28T01:36:43.242Z,100111.28
2022-08-28T01:40:48.284Z,100107.69
2022-08-28T01:44:51.685Z,100107.38
2022-08-28T01:48:53.786Z,100107.25
2022-08-28T01:52:55.984Z,100097.25
2022-08-28T01:56:58.078Z,100115.22
2022-08-28T02:01:00.354Z,100111.25
2022-08-28T02:05:02.466Z,100107.63
2022-08-28T02:09:07.626Z,100124.25
2022-08-28T02:13:16.765Z,100116.31
2022-08-28T02:17:19.844Z,100107.31
2022-08-28T02:21:21.861Z,100119.34
2022-08-28T02:25:24.963Z,100121.53
2022-08-28T02:29:27.330Z,100121.00
2022-08-28T02:33:30.704Z,100112.09
2022-08-28T02:37:33.785Z,100119.34
2022-08-28T02:41:35.930Z,100126.88
2022-08-28T02:45:37.874Z,100133.38
2022-08-28T02:49:40.126Z,100125.94
2022-08-28T02:53:43.087Z,100130.03
2022-08-28T02:57:46.471Z,100127.03
2022-08-28T03:01:48.729Z,100125.59
2022-08-28T03:05:51.046Z,100134.50
2022-08-28T03:09:53.015Z,100152.47
2022-08-28T03:13:55.662Z,100125.81
2022-08-28T03:17:57.858Z,100116.69
2022-08-28T03:22:00.110Z,100111.19
2022-08-28T03:26:09.110Z,100121.53
2022-08-28T03:30:11.638Z,100129.94
2022-08-28T03:34:13.702Z,100122.63
2022-08-28T03:38:17.037Z,100139.53
2022-08-28T03:42:19.013Z,100130.16
2022-08-28T03:46:24.008Z,100137.97
2022-08-28T03:50:26.187Z,100136.31
2022-08-28T03:54:31.741Z,100137.00
2022-08-28T03:58:34.002Z,100138.59
2022-08-28T04:02:36.298Z,100147.81
2022-08-28T04:06:39.410Z,100153.34
2022-08-28T04:10:44.407Z,100154.06
2022-08-28T04:14:46.504Z,100149.97
2022-08-28T04:18:49.725Z,100149.63
2022-08-28T04:22:55.025Z,100141.91
2022-08-28T04:26:58.131Z,100137.47
2022-08-28T04:31:00.156Z,100140.41
2022-08-28T04:35:04.479Z,100123.41
2022-08-28T04:39:08.774Z,100131.22
2022-08-28T04:43:11.322Z,100161.63
2022-08-28T04:47:13.385Z,100149.94
2022-08-28T04:51:15.839Z,100142.91
2022-08-28T04:55:18.235Z,100129.28
2022-08-28T04:59:30.225Z,100165.41
2022-08-28T05:03:32.977Z,100147.97
2022-08-28T05:07:35.206Z,100117.00
2022-08-28T05:11:37.230Z,100111.94
2022-08-28T05:15:41.386Z,100116.75
2022-08-28T05:19:43.923Z,100104.41
2022-08-28T05:23:47.868Z,100110.72
2022-08-28T05:27:51.417Z,100135.03
2022-08-28T05:31:53.870Z,100124.28
2022-08-28T05:35:55.861Z,100137.69
2022-08-28T05:39:58.217Z,100121.22
2022-08-28T05:44:04.158Z,100148.69
2022-08-28T05:48:06.862Z,100166.47
2022-08-28T05:52:09.017Z,100175.59
2022-08-28T05:56:15.002Z,100197.50
2022-08-28T06:00:18.835Z,100211.28
2022-08-28T06:04:25.914Z,100231.53
2022-08-28T06:08:30.008Z,100236.38
2022-08-28T06:12:32.263Z,100250.81
2022-08-28T06:16:36.692Z,100242.19
2022-08-28T06:20:43.523Z,100246.72
2022-08-28T06:24:45.677Z,100248.72
2022-08-28T06:28:47.977Z,100255.22
2022-08-28T06:32:50.044Z,100261.56
2022-08-28T06:36:55.806Z,100263.78
2022-08-28T06:40:58.125Z,100264.50
2022-08-28T06:45:00.350Z,100267.34
2022-08-28T06:49:04.539Z,100259.00
2022-08-28T06:53:09.408Z,100252.19
2022-08-28T06:57:11.468Z,100251.34
2022-08-28T07:01:18.967Z,100252.13
2022-08-28T07:05:21.423Z,100256.72
2022-08-28T07:09:24.508Z,100254.81
2022-08-28T07:13:29.165Z,100259.22
2022-08-28T07:17:34.687Z,100256.31
2022-08-28T07:21:39.436Z,100262.84
2022-08-28T07:25:42.174Z,100256.91
2022-08-28T07:29:44.302Z,100254.28
2022-08-28T07:33:46.825Z,100249.94
2022-08-28T07:37:52.863Z,100259.06
2022-08-28T07:41:55.236Z,100258.44
2022-08-28T07:46:02.659Z,100260.78
2022-08-28T07:50:05.398Z,100256.97
2022-08-28T07:54:08.649Z,100257.34
2022-08-28T07:58:19.867Z,100256.59
2022-08-28T08:02:22.235Z,100262.63
2022-08-28T08:06:28.110Z,100259.28
2022-08-28T08:10:36.765Z,100259.22
2022-08-28T08:14:40.466Z,100261.59
2022-08-28T08:18:42.556Z,100260.94
2022-08-28T08:22:45.001Z,100260.38
2022-08-28T08:26:59.410Z,100256.13
2022-08-28T08:31:10.347Z,100259.50
2022-08-28T08:35:13.005Z,100259.56
2022-08-28T08:39:15.151Z,100251.69
2022-08-28T08:43:18.618Z,100251.28
2022-08-28T08:47:32.767Z,100259.78
2022-08-28T08:51:42.205Z,100265.19
2022-08-28T08:55:50.625Z,100261.66
2022-08-28T08:59:52.598Z,100259.50
2022-08-28T09:04:16.447Z,100249.81
2022-08-28T09:08:40.764Z,100266.38
2022-08-28T09:12:49.686Z,100265.75
2022-08-28T09:16:52.525Z,100267.97
2022-08-28T09:20:58.457Z,100266.53
2022-08-28T09:25:00.707Z,100262.69
2022-08-28T09:29:07.513Z,100259.75
2022-08-28T09:33:09.963Z,100262.41
2022-08-28T09:37:26.049Z,100267.56
2022-08-28T09:41:46.783Z,100256.31
2022-08-28T09:45:53.860Z,100260.72
2022-08-28T09:49:55.911Z,100255.19
2022-08-28T09:54:08.270Z,100250.84
2022-08-28T09:58:10.668Z,100242.44
2022-08-28T10:02:32.766Z,100255.88
2022-08-28T10:06:37.170Z,100259.25
2022-08-28T10:10:48.194Z,100255.72
2022-08-28T10:14:59.180Z,100257.78
2022-08-28T10:19:17.191Z,100248.75
2022-08-28T10:23:28.024Z,100247.63
2022-08-28T10:27:30.264Z,100243.13
2022-08-28T10:32:20.800Z,100244.34
2022-08-28T10:36:34.212Z,100241.09
2022-08-28T10:40:49.116Z,100249.53
2022-08-28T10:45:30.488Z,100241.00
2022-08-28T10:55:09.938Z,100228.06
2022-08-28T10:59:12.433Z,100235.28
2022-08-28T11:03:33.920Z,100237.66
2022-08-28T11:07:51.043Z,100232.81
2022-08-28T11:12:01.617Z,100231.94
2022-08-28T11:16:31.411Z,100224.34
2022-08-28T11:20:34.879Z,100223.63
2022-08-28T11:24:41.477Z,100221.34
2022-08-28T11:28:47.623Z,100217.41
2022-08-28T11:32:52.624Z,100217.81
2022-08-28T11:37:01.333Z,100221.28
2022-08-28T11:41:11.025Z,100221.00
2022-08-28T11:45:47.753Z,100233.66
2022-08-28T11:49:49.924Z,100222.38
2022-08-28T11:54:03.867Z,100220.94
2022-08-28T11:58:21.654Z,100223.06
2022-08-28T12:02:49.318Z,100224.97
2022-08-28T12:07:19.876Z,100216.09
2022-08-28T12:11:40.334Z,100219.50
2022-08-28T12:15:43.090Z,100219.72
2022-08-28T12:20:10.135Z,100221.41
2022-08-28T12:24:23.315Z,100219.00
2022-08-28T12:28:31.425Z,100215.59
2022-08-28T12:32:42.343Z,100206.31
2022-08-28T12:36:50.166Z,100207.72
2022-08-28T12:40:54.937Z,100200.34
2022-08-28T12:45:06.600Z,100186.06
2022-08-28T12:49:31.076Z,100188.19
2022-08-28T12:53:41.286Z,100187.31
2022-08-28T12:57:48.097Z,100181.66
2022-08-28T13:01:51.343Z,100182.19
2022-08-28T13:06:09.390Z,100177.22
2022-08-28T13:10:24.754Z,100172.00
2022-08-28T13:14:56.098Z,100163.06
2022-08-28T13:19:04.293Z,100167.41
2022-08-28T13:23:06.448Z,100167.44
2022-08-28T13:27:19.922Z,100155.84
2022-08-28T13:31:32.320Z,100158.47
2022-08-28T13:35:38.027Z,100153.16
2022-08-28T13:39:40.027Z,100159.53
2022-08-28T13:43:45.965Z,100146.31
2022-08-28T13:47:48.067Z,100145.09
2022-08-28T13:51:50.759Z,100149.34
2022-08-28T13:55:53.375Z,100151.50
2022-08-28T13:59:55.854Z,100147.19
2022-08-28T14:03:58.907Z,100143.56
2022-08-28T14:08:01.196Z,100145.03
2022-08-28T14:12:04.655Z,100151.09
2022-08-28T14:16:08.065Z,100145.38
2022-08-28T14:20:11.347Z,100141.31
2022-08-28T14:24:13.910Z,100141.66
2022-08-28T14:28:17.607Z,100138.97
2022-08-28T14:32:20.282Z,100134.38
2022-08-28T14:36:25.418Z,100140.41
2022-08-28T14:40:27.780Z,100140.50
2022-08-28T14:44:29.990Z,100142.53
2022-08-28T14:48:32.705Z,100149.34
2022-08-28T14:52:34.792Z,100148.28
2022-08-28T14:56:37.264Z,100151.09
2022-08-28T15:00:48.117Z,100151.09
2022-08-28T15:04:50.417Z,100150.56
2022-08-28T15:08:54.318Z,100151.34
2022-08-28T15:12:56.735Z,100170.63
2022-08-28T15:17:04.170Z,100174.06
2022-08-28T15:21:08.782Z,100171.41
2022-08-28T15:25:10.882Z,100175.03
2022-08-28T15:29:13.390Z,100189.47
2022-08-28T15:33:15.599Z,100188.28
2022-08-28T15:37:18.170Z,100186.75
2022-08-28T15:41:24.532Z,100179.88
2022-08-28T15:45:27.228Z,100184.84
2022-08-28T15:49:32.293Z,100177.53
2022-08-28T15:53:38.407Z,100175.38
2022-08-28T15:57:40.495Z,100173.50
2022-08-28T16:01:42.818Z,100173.66
2022-08-28T16:05:44.895Z,100174.00
2022-08-28T16:09:47.272Z,100185.25
2022-08-28T16:13:50.836Z,100192.03
2022-08-28T16:17:53.097Z,100187.63
2022-08-28T16:21:55.155Z,100184.44
2022-08-28T16:25:57.584Z,100186.22
2022-08-28T16:29:59.792Z,100196.94
2022-08-28T16:34:05.317Z,100201.25
2022-08-28T16:38:08.583Z,100205.59
2022-08-28T16:42:11.692Z,100201.78
2022-08-28T16:46:18.173Z,100192.84
2022-08-28T16:50:20.593Z,100195.63
2022-08-28T16:54:23.675Z,100196.53
2022-08-28T16:58:25.845Z,100194.06
2022-08-28T17:02:28.257Z,100189.66
2022-08-28T17:06:32.091Z,100197.44
2022-08-28T17:10:35.615Z,100190.34
2022-08-28T17:14:38.240Z,100198.25
2022-08-28T17:18:48.320Z,100195.81
2022-08-28T17:27:46.607Z,100209.16
2022-08-28T17:31:48.849Z,100206.59
2022-08-28T17:35:52.156Z,100208.91
2022-08-28T17:39:54.593Z,100229.44
2022-08-28T17:43:56.974Z,100226.31
2022-08-28T17:47:59.196Z,100235.78
2022-08-28T17:52:02.814Z,100267.78
2022-08-28T17:56:06.604Z,100286.88
2022-08-28T18:00:11.994Z,100287.47
2022-08-28T18:04:23.017Z,100302.72
2022-08-28T18:08:27.058Z,100282.28
2022-08-28T18:12:30.951Z,100282.81
2022-08-28T18:16:34.818Z,100285.66
2022-08-28T18:20:37.043Z,100279.16
2022-08-28T18:24:42.378Z,100249.97
2022-08-28T18:28:49.263Z,100246.31
2022-08-28T18:32:53.720Z,100251.00
2022-08-28T18:37:01.783Z,100239.84
2022-08-28T18:41:05.623Z,100233.09
2022-08-28T18:45:08.712Z,100236.53
2022-08-28T18:49:13.035Z,100241.41
2022-08-28T18:53:18.974Z,100243.78
2022-08-28T18:57:21.915Z,100249.38
2022-08-28T19:01:28.722Z,100264.69
2022-08-28T19:05:33.518Z,100260.44
2022-08-28T19:09:36.021Z,100272.31
2022-08-28T19:13:39.666Z,100269.41
2022-08-28T19:17:41.824Z,100286.84
2022-08-28T19:21:45.958Z,100268.38
2022-08-28T19:25:49.055Z,100258.19
2022-08-28T19:29:51.392Z,100252.66
2022-08-28T19:33:54.325Z,100258.97
2022-08-28T19:37:56.642Z,100264.22
2022-08-28T19:41:58.807Z,100262.22
2022-08-28T19:46:01.147Z,100249.16
2022-08-28T19:50:05.524Z,100248.16
2022-08-28T19:54:11.244Z,100248.66
2022-08-28T19:58:13.575Z,100257.53
2022-08-28T20:02:16.233Z,100255.88
2022-08-28T20:06:18.453Z,100256.69
2022-08-28T20:10:21.520Z,100256.19
2022-08-28T20:14:23.656Z,100261.34
2022-08-28T20:18:26.305Z,100251.50
2022-08-28T20:22:28.694Z,100243.81
2022-08-28T20:26:31.542Z,100242.81
2022-08-28T20:30:33.542Z,100230.97
2022-08-28T20:34:35.831Z,100230.13
2022-08-28T20:38:39.511Z,100227.78
2022-08-28T20:42:42.995Z,100220.63
2022-08-28T20:46:51.129Z,100217.13
2022-08-28T20:50:55.759Z,100201.09
2022-08-28T20:54:58.233Z,100219.13
2022-08-28T20:59:00.468Z,100209.59
2022-08-28T21:03:02.537Z,100214.09
2022-08-28T21:07:04.780Z,100209.94
2022-08-28T21:11:06.775Z,100210.25
2022-08-28T21:15:12.618Z,100215.09
2022-08-28T21:19:16.735Z,100200.41
2022-08-28T21:23:19.809Z,100210.59
2022-08-28T21:27:22.007Z,100204.75
2022-08-28T21:31:24.547Z,100195.03
2022-08-28T21:35:26.585Z,100197.91
2022-08-28T21:39:28.770Z,100198.72
2022-08-28T21:43:31.490Z,100191.81
2022-08-28T21:47:34.171Z,100201.81
2022-08-28T21:51:36.241Z,100213.50
2022-08-28T21:55:38.573Z,100209.31
2022-08-28T21:59:40.787Z,100214.00
2022-08-28T22:03:44.086Z,100214.84
2022-08-28T22:07:46.088Z,100234.88
2022-08-28T22:11:49.139Z,100239.25
2022-08-28T22:15:51.619Z,100229.25
2022-08-28T22:19:53.834Z,100233.59
2022-08-28T22:23:55.865Z,100215.16
2022-08-28T22:27:58.209Z,100219.66
2022-08-28T22:32:00.268Z,100207.63
2022-08-28T22:36:03.481Z,100201.75
2022-08-28T22:40:09.362Z,100204.25
2022-08-28T22:44:15.367Z,100202.34
2022-08-28T22:48:17.991Z,100203.72
2022-08-28T22:52:20.275Z,100202.06
2022-08-28T22:56:22.489Z,100210.44
2022-08-28T23:00:27.582Z,100206.75
2022-08-28T23:04:30.703Z,100214.91
2022-08-28T23:08:34.114Z,100247.03
2022-08-28T23:12:36.998Z,100294.97
2022-08-28T23:16:39.629Z,100307.59
2022-08-28T23:20:42.762Z,100338.19
2022-08-28T23:24:47.315Z,100308.09
2022-08-28T23:28:49.565Z,100281.91
2022-08-28T23:32:52.971Z,100310.25
2022-08-28T23:36:55.146Z,100305.69
2022-08-28T23:40:57.537Z,100301.44
2022-08-28T23:45:00.109Z,100282.19
2022-08-28T23:49:04.551Z,100262.94
2022-08-28T23:53:07.026Z,100262.34
2022-08-28T23:57:17.789Z,100285.19
