createdAt,value
2019-03-21T00:00:16.193Z,0.00
2019-03-21T00:01:16.133Z,0.00
2019-03-21T00:02:16.121Z,0.00
2019-03-21T00:03:16.109Z,0.00
2019-03-21T00:04:16.113Z,0.00
2019-03-21T00:05:16.081Z,0.00
2019-03-21T00:06:16.085Z,0.00
2019-03-21T00:07:16.082Z,0.00
2019-03-21T00:08:16.054Z,0.00
2019-03-21T00:09:16.066Z,0.00
2019-03-21T00:10:16.029Z,0.00
2019-03-21T00:11:16.017Z,0.00
2019-03-21T00:12:16.002Z,0.00
2019-03-21T00:13:16.013Z,0.00
2019-03-21T00:14:15.985Z,0.00
2019-03-21T00:15:16.000Z,0.00
2019-03-21T00:16:15.957Z,0.00
2019-03-21T00:17:15.953Z,0.00
2019-03-21T00:18:15.937Z,0.00
2019-03-21T00:19:15.953Z,0.00
2019-03-21T00:20:15.913Z,0.00
2019-03-21T00:21:15.917Z,0.00
2019-03-21T00:22:15.909Z,0.00
2019-03-21T00:23:15.878Z,0.00
2019-03-21T00:24:15.874Z,0.00
2019-03-21T00:25:15.877Z,0.00
2019-03-21T00:26:15.854Z,0.00
2019-03-21T00:27:15.834Z,0.00
2019-03-21T00:28:15.845Z,0.00
2019-03-21T00:29:15.813Z,0.00
2019-03-21T00:30:15.805Z,0.00
2019-03-21T00:31:15.801Z,0.00
2019-03-21T00:32:15.794Z,0.00
2019-03-21T00:33:15.765Z,0.00
2019-03-21T00:34:15.761Z,0.00
2019-03-21T00:35:15.757Z,0.00
2019-03-21T00:36:15.769Z,0.00
2019-03-21T00:37:15.725Z,0.00
2019-03-21T00:38:15.713Z,0.00
2019-03-21T00:39:15.698Z,0.00
2019-03-21T00:40:15.688Z,0.00
2019-03-21T00:41:15.686Z,0.00
2019-03-21T00:42:15.670Z,0.00
2019-03-21T00:43:15.683Z,0.00
2019-03-21T00:44:18.462Z,0.00
2019-03-21T00:45:15.633Z,0.00
2019-03-21T00:46:15.630Z,0.00
2019-03-21T00:47:15.609Z,0.00
2019-03-21T00:48:15.605Z,0.00
2019-03-21T00:49:15.617Z,0.00
2019-03-21T00:50:15.578Z,0.00
2019-03-21T00:51:15.566Z,0.00
2019-03-21T00:52:15.553Z,0.00
2019-03-21T00:53:15.538Z,0.00
2019-03-21T00:54:15.529Z,0.00
2019-03-21T00:55:15.538Z,0.00
2019-03-21T00:56:15.537Z,0.00
2019-03-21T00:57:15.494Z,0.00
2019-03-21T00:58:15.503Z,0.00
2019-03-21T00:59:15.473Z,0.00
2019-03-21T01:00:15.479Z,0.00
2019-03-21T01:01:15.484Z,0.00
2019-03-21T01:02:15.443Z,0.00
2019-03-21T01:03:15.428Z,0.00
2019-03-21T01:04:15.418Z,0.00
2019-03-21T01:05:15.407Z,0.00
2019-03-21T01:06:15.401Z,0.00
2019-03-21T01:07:15.401Z,0.00
2019-03-21T01:08:15.373Z,0.00
2019-03-21T01:09:15.362Z,0.00
2019-03-21T01:10:15.346Z,0.00
2019-03-21T01:11:15.347Z,0.00
2019-03-21T01:12:15.330Z,0.00
2019-03-21T01:13:15.329Z,0.00
2019-03-21T01:14:15.305Z,0.00
2019-03-21T01:15:15.293Z,0.00
2019-03-21T01:16:15.281Z,0.00
2019-03-21T01:17:15.307Z,0.00
2019-03-21T01:18:15.269Z,0.00
2019-03-21T01:19:15.245Z,0.00
2019-03-21T01:20:15.238Z,0.00
2019-03-21T01:21:15.254Z,0.00
2019-03-21T01:22:15.214Z,0.00
2019-03-21T01:23:15.213Z,0.00
2019-03-21T01:24:15.193Z,0.00
2019-03-21T01:25:15.189Z,0.00
2019-03-21T01:26:15.197Z,0.00
2019-03-21T01:27:15.174Z,0.00
2019-03-21T01:28:15.169Z,0.00
2019-03-21T01:29:15.136Z,0.00
2019-03-21T01:30:15.125Z,0.00
2019-03-21T01:31:15.121Z,0.00
2019-03-21T01:32:15.102Z,0.00
2019-03-21T01:33:15.086Z,0.00
2019-03-21T01:34:15.106Z,0.00
2019-03-21T01:35:15.069Z,0.00
2019-03-21T01:36:15.077Z,0.00
2019-03-21T01:37:15.045Z,0.00
2019-03-21T01:38:15.045Z,0.00
2019-03-21T01:39:15.023Z,0.00
2019-03-21T01:40:15.009Z,0.00
2019-03-21T01:41:15.001Z,0.00
2019-03-21T01:42:15.003Z,0.00
2019-03-21T01:43:14.974Z,0.00
2019-03-21T01:44:14.966Z,0.00
2019-03-21T01:45:14.973Z,0.00
2019-03-21T01:46:14.937Z,0.00
2019-03-21T01:47:14.945Z,0.00
2019-03-21T01:48:14.934Z,0.00
2019-03-21T01:49:14.909Z,0.00
2019-03-21T01:50:14.922Z,0.00
2019-03-21T01:51:14.892Z,0.00
2019-03-21T01:52:14.874Z,0.00
2019-03-21T01:53:14.898Z,0.00
2019-03-21T01:54:14.850Z,0.00
2019-03-21T01:55:14.852Z,0.00
2019-03-21T01:56:14.830Z,0.00
2019-03-21T01:57:14.822Z,0.00
2019-03-21T01:58:14.806Z,0.00
2019-03-21T01:59:14.830Z,0.00
2019-03-21T02:00:14.786Z,0.00
2019-03-21T02:01:14.778Z,0.00
2019-03-21T02:02:14.761Z,0.00
2019-03-21T02:03:14.794Z,0.00
2019-03-21T02:04:14.758Z,0.00
2019-03-21T02:05:14.730Z,0.00
2019-03-21T02:06:14.721Z,0.00
2019-03-21T02:07:14.726Z,0.00
2019-03-21T02:08:14.690Z,0.00
2019-03-21T02:09:14.688Z,0.00
2019-03-21T02:10:14.669Z,0.00
2019-03-21T02:11:14.662Z,0.00
2019-03-21T02:12:14.654Z,0.00
2019-03-21T02:13:14.651Z,0.00
2019-03-21T02:14:14.632Z,0.00
2019-03-21T02:15:14.613Z,0.00
2019-03-21T02:16:14.602Z,0.00
2019-03-21T02:17:14.590Z,0.00
2019-03-21T02:18:14.579Z,0.00
2019-03-21T02:19:14.586Z,0.00
2019-03-21T02:20:14.582Z,0.00
2019-03-21T02:21:14.584Z,0.00
2019-03-21T02:22:14.539Z,0.00
2019-03-21T02:23:14.527Z,0.00
2019-03-21T02:24:14.534Z,0.00
2019-03-21T02:25:14.502Z,0.00
2019-03-21T02:26:14.525Z,0.00
2019-03-21T02:27:14.482Z,0.00
2019-03-21T02:28:14.474Z,0.00
2019-03-21T02:29:14.458Z,0.00
2019-03-21T02:30:14.504Z,0.00
2019-03-21T02:31:14.435Z,0.00
2019-03-21T02:32:14.430Z,0.00
2019-03-21T02:33:14.415Z,0.00
2019-03-21T02:34:14.414Z,0.00
2019-03-21T02:35:14.399Z,0.00
2019-03-21T02:36:14.397Z,0.00
2019-03-21T02:37:14.430Z,0.00
2019-03-21T02:38:14.364Z,0.00
2019-03-21T02:39:14.350Z,0.00
2019-03-21T02:40:14.349Z,0.00
2019-03-21T02:41:14.336Z,0.00
2019-03-21T02:42:14.325Z,0.00
2019-03-21T02:43:14.308Z,0.00
2019-03-21T02:44:14.285Z,0.00
2019-03-21T02:45:14.383Z,0.00
2019-03-21T02:46:14.356Z,0.00
2019-03-21T02:47:14.259Z,0.00
2019-03-21T02:48:14.251Z,0.00
2019-03-21T02:49:14.238Z,0.00
2019-03-21T02:50:14.224Z,0.00
2019-03-21T02:51:14.219Z,0.00
2019-03-21T02:52:14.219Z,0.00
2019-03-21T02:53:14.204Z,0.00
2019-03-21T02:54:14.187Z,0.00
2019-03-21T02:55:14.199Z,0.00
2019-03-21T02:56:14.174Z,0.00
2019-03-21T02:57:14.141Z,0.00
2019-03-21T02:58:14.145Z,0.00
2019-03-21T02:59:14.127Z,0.00
2019-03-21T03:00:14.134Z,0.00
2019-03-21T03:01:14.105Z,0.00
2019-03-21T03:02:14.118Z,0.00
2019-03-21T03:03:14.104Z,0.00
2019-03-21T03:04:14.085Z,0.00
2019-03-21T03:05:14.062Z,0.00
2019-03-21T03:06:14.038Z,0.00
2019-03-21T03:07:14.038Z,0.00
2019-03-21T03:08:14.030Z,0.00
2019-03-21T03:09:14.010Z,0.00
2019-03-21T03:10:14.007Z,0.00
2019-03-21T03:11:13.986Z,0.00
2019-03-21T03:12:13.979Z,0.00
2019-03-21T03:13:13.958Z,0.00
2019-03-21T03:14:13.955Z,0.00
2019-03-21T03:15:22.541Z,0.00
2019-03-21T03:16:14.936Z,0.00
2019-03-21T03:17:13.922Z,0.00
2019-03-21T03:18:13.914Z,0.00
2019-03-21T03:19:13.899Z,0.00
2019-03-21T03:20:13.899Z,0.00
2019-03-21T03:21:13.876Z,0.00
2019-03-21T03:22:13.874Z,0.00
2019-03-21T03:23:13.852Z,0.00
2019-03-21T03:24:13.840Z,0.00
2019-03-21T03:25:13.825Z,0.00
2019-03-21T03:26:13.814Z,0.00
2019-03-21T03:27:13.820Z,0.00
2019-03-21T03:28:13.800Z,0.00
2019-03-21T03:29:13.789Z,0.00
2019-03-21T03:30:13.774Z,0.00
2019-03-21T03:31:13.766Z,0.00
2019-03-21T03:32:13.914Z,0.00
2019-03-21T03:33:13.850Z,0.00
2019-03-21T03:34:13.944Z,0.00
2019-03-21T03:35:13.717Z,0.00
2019-03-21T03:36:13.700Z,0.00
2019-03-21T03:37:13.692Z,0.00
2019-03-21T03:38:13.704Z,0.00
2019-03-21T03:39:13.692Z,0.00
2019-03-21T03:40:13.657Z,0.00
2019-03-21T03:41:13.648Z,0.00
2019-03-21T03:42:13.633Z,0.00
2019-03-21T03:43:13.629Z,0.00
2019-03-21T03:44:13.614Z,0.00
2019-03-21T03:45:13.655Z,0.00
2019-03-21T03:46:13.593Z,0.00
2019-03-21T03:47:13.583Z,0.00
2019-03-21T03:48:13.574Z,0.00
2019-03-21T03:49:13.558Z,0.00
2019-03-21T03:50:13.546Z,0.00
2019-03-21T03:51:13.567Z,0.00
2019-03-21T03:52:13.523Z,0.00
2019-03-21T03:53:13.516Z,0.00
2019-03-21T03:54:13.513Z,0.00
2019-03-21T03:55:13.489Z,0.00
2019-03-21T03:56:13.498Z,0.00
2019-03-21T03:57:13.469Z,0.00
2019-03-21T03:58:13.453Z,0.00
2019-03-21T03:59:13.441Z,0.00
2019-03-21T04:00:13.436Z,0.00
2019-03-21T04:01:13.424Z,0.00
2019-03-21T04:02:13.423Z,0.00
2019-03-21T04:03:13.417Z,0.00
2019-03-21T04:04:13.401Z,0.00
2019-03-21T04:05:13.378Z,0.00
2019-03-21T04:06:13.364Z,0.00
2019-03-21T04:07:13.357Z,0.00
2019-03-21T04:08:13.347Z,0.00
2019-03-21T04:09:13.342Z,0.00
2019-03-21T04:10:13.341Z,0.00
2019-03-21T04:11:13.342Z,0.00
2019-03-21T04:12:13.298Z,0.00
2019-03-21T04:13:13.316Z,0.00
2019-03-21T04:14:13.297Z,0.00
2019-03-21T04:15:13.280Z,0.00
2019-03-21T04:16:13.252Z,0.00
2019-03-21T04:17:13.245Z,0.00
2019-03-21T04:18:13.233Z,0.00
2019-03-21T04:19:13.230Z,0.00
2019-03-21T04:20:13.213Z,0.00
2019-03-21T04:21:13.217Z,0.00
2019-03-21T04:22:13.196Z,0.00
2019-03-21T04:23:13.177Z,0.00
2019-03-21T04:24:13.180Z,0.00
2019-03-21T04:25:13.154Z,0.00
2019-03-21T04:26:13.146Z,0.00
2019-03-21T04:27:13.149Z,0.00
2019-03-21T04:28:13.117Z,0.00
2019-03-21T04:29:13.112Z,0.00
2019-03-21T04:30:13.102Z,0.00
2019-03-21T04:31:13.105Z,0.00
2019-03-21T04:32:13.083Z,0.00
2019-03-21T04:33:13.065Z,0.00
2019-03-21T04:34:13.055Z,0.00
2019-03-21T04:35:13.053Z,0.00
2019-03-21T04:36:13.043Z,0.00
2019-03-21T04:37:13.024Z,0.00
2019-03-21T04:38:13.033Z,0.00
2019-03-21T04:39:12.997Z,0.00
2019-03-21T04:40:12.980Z,0.00
2019-03-21T04:41:13.074Z,0.00
2019-03-21T04:42:12.964Z,0.00
2019-03-21T04:43:12.952Z,0.00
2019-03-21T04:44:12.956Z,0.00
2019-03-21T04:45:12.924Z,0.00
2019-03-21T04:46:12.921Z,0.00
2019-03-21T04:47:12.920Z,0.00
2019-03-21T04:48:12.888Z,0.00
2019-03-21T04:49:12.880Z,0.00
2019-03-21T04:50:12.871Z,0.00
2019-03-21T04:51:12.861Z,0.00
2019-03-21T04:52:12.848Z,0.00
2019-03-21T04:53:12.857Z,0.00
2019-03-21T04:54:12.833Z,0.00
2019-03-21T04:55:12.816Z,0.00
2019-03-21T04:56:12.811Z,0.00
2019-03-21T04:57:12.828Z,0.00
2019-03-21T04:58:12.788Z,0.00
2019-03-21T04:59:12.786Z,0.00
2019-03-21T05:00:12.777Z,0.00
2019-03-21T05:01:12.755Z,0.00
2019-03-21T05:02:12.748Z,0.00
2019-03-21T05:03:12.720Z,0.00
2019-03-21T05:04:12.720Z,0.00
2019-03-21T05:05:12.708Z,0.00
2019-03-21T05:06:12.741Z,0.00
2019-03-21T05:07:12.692Z,0.00
2019-03-21T05:08:12.672Z,0.00
2019-03-21T05:09:12.659Z,0.00
2019-03-21T05:10:12.652Z,0.00
2019-03-21T05:11:12.636Z,0.00
2019-03-21T05:12:12.644Z,0.00
2019-03-21T05:13:12.612Z,0.00
2019-03-21T05:14:12.596Z,0.00
2019-03-21T05:15:12.592Z,0.00
2019-03-21T05:16:14.944Z,0.00
2019-03-21T05:17:12.564Z,0.00
2019-03-21T05:18:12.572Z,0.00
2019-03-21T05:19:12.565Z,0.00
2019-03-21T05:20:14.412Z,0.00
2019-03-21T05:21:12.519Z,0.00
2019-03-21T05:22:12.507Z,0.00
2019-03-21T05:23:12.503Z,0.00
2019-03-21T05:24:12.483Z,0.00
2019-03-21T05:25:12.487Z,0.00
2019-03-21T05:26:12.470Z,0.00
2019-03-21T05:27:12.451Z,0.00
2019-03-21T05:28:12.439Z,0.00
2019-03-21T05:29:12.435Z,0.00
2019-03-21T05:30:12.419Z,0.00
2019-03-21T05:31:12.419Z,0.00
2019-03-21T05:32:12.395Z,0.00
2019-03-21T05:33:12.383Z,0.00
2019-03-21T05:34:12.371Z,0.00
2019-03-21T05:35:12.367Z,0.00
2019-03-21T05:36:12.379Z,0.00
2019-03-21T05:37:12.339Z,0.00
2019-03-21T05:38:12.327Z,0.00
2019-03-21T05:39:12.315Z,5.62
2019-03-21T05:40:12.327Z,5.62
2019-03-21T05:41:12.299Z,5.62
2019-03-21T05:42:12.304Z,5.62
2019-03-21T05:43:12.308Z,5.62
2019-03-21T05:44:12.266Z,5.62
2019-03-21T05:45:12.255Z,5.62
2019-03-21T05:46:12.239Z,5.62
2019-03-21T05:47:12.244Z,5.62
2019-03-21T05:48:12.227Z,5.62
2019-03-21T05:49:12.204Z,5.62
2019-03-21T05:50:12.192Z,11.25
2019-03-21T05:51:13.467Z,11.25
2019-03-21T05:52:12.181Z,11.25
2019-03-21T05:53:12.164Z,11.25
2019-03-21T05:54:12.167Z,11.25
2019-03-21T05:55:12.139Z,11.25
2019-03-21T05:56:12.124Z,11.25
2019-03-21T05:57:12.113Z,11.25
2019-03-21T05:58:12.104Z,16.88
2019-03-21T05:59:12.096Z,16.88
2019-03-21T06:00:12.091Z,16.88
2019-03-21T06:01:12.076Z,16.88
2019-03-21T06:02:12.056Z,16.88
2019-03-21T06:03:12.063Z,16.88
2019-03-21T06:04:12.039Z,16.88
2019-03-21T06:05:12.040Z,16.88
2019-03-21T06:06:12.016Z,16.88
2019-03-21T06:07:12.007Z,16.88
2019-03-21T06:08:11.996Z,16.88
2019-03-21T06:09:11.981Z,16.88
2019-03-21T06:10:11.972Z,16.88
2019-03-21T06:11:11.967Z,16.88
2019-03-21T06:12:11.943Z,16.88
2019-03-21T06:13:11.944Z,16.88
2019-03-21T06:14:11.927Z,22.50
2019-03-21T06:15:11.936Z,22.50
2019-03-21T06:16:11.903Z,22.50
2019-03-21T06:17:11.891Z,22.50
2019-03-21T06:18:11.882Z,22.50
2019-03-21T06:19:11.875Z,22.50
2019-03-21T06:20:11.856Z,22.50
2019-03-21T06:21:11.859Z,22.50
2019-03-21T06:22:11.831Z,22.50
2019-03-21T06:23:11.835Z,22.50
2019-03-21T06:24:11.815Z,22.50
2019-03-21T06:25:11.800Z,28.12
2019-03-21T06:26:11.791Z,28.12
2019-03-21T06:27:14.837Z,28.12
2019-03-21T06:28:11.763Z,28.12
2019-03-21T06:29:11.754Z,28.12
2019-03-21T06:30:11.744Z,33.75
2019-03-21T06:31:11.735Z,33.75
2019-03-21T06:32:13.013Z,33.75
2019-03-21T06:33:11.706Z,33.75
2019-03-21T06:34:11.700Z,33.75
2019-03-21T06:35:11.687Z,33.75
2019-03-21T06:36:11.676Z,39.38
2019-03-21T06:37:11.671Z,45.00
2019-03-21T06:38:11.661Z,50.62
2019-03-21T06:39:11.655Z,56.25
2019-03-21T06:40:11.630Z,56.25
2019-03-21T06:41:11.618Z,61.88
2019-03-21T06:42:11.609Z,61.88
2019-03-21T06:43:11.604Z,61.88
2019-03-21T06:44:11.585Z,61.88
2019-03-21T06:45:11.594Z,67.50
2019-03-21T06:46:11.567Z,67.50
2019-03-21T06:47:11.550Z,67.50
2019-03-21T06:48:11.542Z,73.12
2019-03-21T06:49:11.539Z,73.12
2019-03-21T06:50:11.518Z,73.12
2019-03-21T06:51:11.519Z,73.12
2019-03-21T06:52:11.495Z,73.12
2019-03-21T06:53:11.483Z,78.75
2019-03-21T06:54:11.477Z,78.75
2019-03-21T06:55:11.469Z,78.75
2019-03-21T06:56:11.481Z,84.38
2019-03-21T06:57:11.479Z,84.38
2019-03-21T06:58:11.443Z,84.38
2019-03-21T06:59:11.415Z,84.38
2019-03-21T07:00:11.406Z,84.38
2019-03-21T07:01:11.409Z,90.00
2019-03-21T07:02:11.384Z,95.62
2019-03-21T07:03:11.377Z,90.00
2019-03-21T07:04:11.375Z,90.00
2019-03-21T07:05:11.351Z,90.00
2019-03-21T07:06:11.337Z,95.62
2019-03-21T07:07:11.332Z,95.62
2019-03-21T07:08:11.314Z,95.62
2019-03-21T07:09:11.309Z,95.62
2019-03-21T07:10:11.311Z,95.62
2019-03-21T07:11:11.278Z,95.62
2019-03-21T07:12:11.274Z,95.62
2019-03-21T07:13:11.259Z,95.62
2019-03-21T07:14:11.249Z,95.62
2019-03-21T07:15:11.239Z,95.62
2019-03-21T07:16:11.242Z,95.62
2019-03-21T07:17:11.212Z,95.62
2019-03-21T07:18:11.198Z,95.62
2019-03-21T07:19:11.197Z,95.62
2019-03-21T07:20:11.183Z,95.62
2019-03-21T07:21:11.178Z,101.25
2019-03-21T07:22:12.373Z,101.25
2019-03-21T07:23:11.151Z,101.25
2019-03-21T07:24:11.135Z,101.25
2019-03-21T07:25:11.122Z,101.25
2019-03-21T07:26:11.110Z,101.25
2019-03-21T07:27:11.110Z,101.25
2019-03-21T07:28:11.098Z,101.25
2019-03-21T07:29:11.093Z,101.25
2019-03-21T07:30:11.067Z,101.25
2019-03-21T07:31:11.454Z,101.25
2019-03-21T07:32:11.078Z,101.25
2019-03-21T07:33:18.083Z,101.25
2019-03-21T07:34:11.024Z,101.25
2019-03-21T07:35:11.010Z,101.25
2019-03-21T07:36:11.002Z,101.25
2019-03-21T07:37:10.991Z,101.25
2019-03-21T07:38:10.991Z,101.25
2019-03-21T07:39:10.985Z,101.25
2019-03-21T07:40:10.959Z,101.25
2019-03-21T07:41:10.947Z,101.25
2019-03-21T07:42:10.935Z,101.25
2019-03-21T07:43:10.927Z,101.25
2019-03-21T07:44:10.910Z,101.25
2019-03-21T07:45:10.942Z,106.88
2019-03-21T07:46:10.891Z,106.88
2019-03-21T07:47:13.158Z,106.88
2019-03-21T07:48:10.899Z,106.88
2019-03-21T07:49:10.851Z,106.88
2019-03-21T07:50:10.860Z,106.88
2019-03-21T07:51:10.859Z,106.88
2019-03-21T07:52:10.823Z,106.88
2019-03-21T07:53:10.815Z,106.88
2019-03-21T07:54:10.801Z,106.88
2019-03-21T07:55:10.787Z,106.88
2019-03-21T07:56:10.828Z,106.88
2019-03-21T07:57:10.796Z,106.88
2019-03-21T07:58:10.759Z,106.88
2019-03-21T07:59:10.744Z,106.88
2019-03-21T08:00:10.731Z,112.50
2019-03-21T08:01:10.723Z,112.50
2019-03-21T08:02:10.711Z,112.50
2019-03-21T08:03:10.711Z,112.50
2019-03-21T08:04:10.711Z,112.50
2019-03-21T08:05:10.673Z,112.50
2019-03-21T08:06:10.661Z,112.50
2019-03-21T08:07:10.650Z,112.50
2019-03-21T08:08:10.657Z,112.50
2019-03-21T08:09:10.632Z,112.50
2019-03-21T08:10:10.619Z,112.50
2019-03-21T08:11:10.623Z,112.50
2019-03-21T08:12:10.607Z,112.50
2019-03-21T08:13:10.590Z,112.50
2019-03-21T08:14:10.594Z,112.50
2019-03-21T08:15:10.569Z,112.50
2019-03-21T08:16:10.551Z,112.50
2019-03-21T08:17:10.554Z,112.50
2019-03-21T08:18:10.531Z,106.88
2019-03-21T08:19:10.523Z,106.88
2019-03-21T08:20:10.547Z,106.88
2019-03-21T08:21:10.498Z,106.88
2019-03-21T08:22:10.486Z,106.88
2019-03-21T08:23:10.478Z,106.88
2019-03-21T08:24:10.458Z,106.88
2019-03-21T08:25:10.490Z,112.50
2019-03-21T08:26:10.454Z,112.50
2019-03-21T08:27:10.430Z,112.50
2019-03-21T08:28:10.429Z,112.50
2019-03-21T08:29:10.405Z,112.50
2019-03-21T08:30:10.434Z,118.12
2019-03-21T08:31:10.382Z,118.12
2019-03-21T08:32:10.392Z,118.12
2019-03-21T08:33:10.419Z,118.12
2019-03-21T08:34:10.356Z,118.12
2019-03-21T08:35:10.340Z,118.12
2019-03-21T08:36:10.351Z,118.12
2019-03-21T08:37:10.334Z,118.12
2019-03-21T08:38:10.329Z,118.12
2019-03-21T08:39:10.295Z,118.12
2019-03-21T08:40:10.283Z,118.12
2019-03-21T08:41:10.271Z,118.12
2019-03-21T08:42:10.257Z,118.12
2019-03-21T08:43:10.265Z,118.12
2019-03-21T08:44:10.258Z,118.12
2019-03-21T08:45:10.225Z,123.75
2019-03-21T08:46:10.214Z,123.75
2019-03-21T08:47:10.201Z,118.12
2019-03-21T08:48:10.192Z,118.12
2019-03-21T08:49:10.197Z,118.12
2019-03-21T08:50:10.169Z,118.12
2019-03-21T08:51:10.176Z,118.12
2019-03-21T08:52:10.178Z,118.12
2019-03-21T08:53:10.141Z,118.12
2019-03-21T08:54:10.148Z,118.12
2019-03-21T08:55:10.110Z,118.12
2019-03-21T08:56:10.106Z,123.75
2019-03-21T08:57:10.087Z,118.12
2019-03-21T08:58:10.074Z,118.12
2019-03-21T08:59:10.080Z,118.12
2019-03-21T09:00:10.078Z,118.12
2019-03-21T09:01:10.052Z,118.12
2019-03-21T09:02:10.033Z,118.12
2019-03-21T09:03:10.026Z,118.12
2019-03-21T09:04:10.006Z,118.12
2019-03-21T09:05:09.998Z,112.50
2019-03-21T09:06:10.018Z,118.12
2019-03-21T09:07:09.998Z,118.12
2019-03-21T09:08:09.962Z,118.12
2019-03-21T09:09:09.966Z,123.75
2019-03-21T09:10:09.945Z,123.75
2019-03-21T09:11:09.945Z,129.38
2019-03-21T09:12:09.950Z,129.38
2019-03-21T09:13:09.910Z,129.38
2019-03-21T09:14:09.906Z,135.00
2019-03-21T09:15:09.900Z,135.00
2019-03-21T09:16:10.999Z,135.00
2019-03-21T09:17:09.857Z,135.00
2019-03-21T09:18:09.866Z,135.00
2019-03-21T09:19:09.840Z,135.00
2019-03-21T09:20:09.826Z,135.00
2019-03-21T09:21:19.220Z,135.00
2019-03-21T09:22:10.803Z,140.62
2019-03-21T09:23:09.807Z,140.62
2019-03-21T09:24:09.781Z,140.62
2019-03-21T09:25:09.769Z,135.00
2019-03-21T09:26:09.758Z,140.62
2019-03-21T09:27:09.750Z,140.62
2019-03-21T09:28:09.781Z,135.00
2019-03-21T09:29:09.735Z,140.62
2019-03-21T09:30:09.725Z,140.62
2019-03-21T09:31:09.705Z,140.62
2019-03-21T09:32:09.735Z,135.00
2019-03-21T09:33:09.681Z,135.00
2019-03-21T09:34:09.681Z,135.00
2019-03-21T09:35:12.286Z,135.00
2019-03-21T09:36:09.645Z,140.62
2019-03-21T09:37:09.642Z,140.62
2019-03-21T09:38:09.682Z,135.00
2019-03-21T09:39:09.610Z,140.62
2019-03-21T09:40:09.602Z,135.00
2019-03-21T09:41:09.593Z,140.62
2019-03-21T09:42:09.582Z,140.62
2019-03-21T09:43:09.566Z,140.62
2019-03-21T09:44:09.581Z,140.62
2019-03-21T09:45:09.545Z,140.62
2019-03-21T09:46:09.546Z,140.62
2019-03-21T09:47:09.526Z,140.62
2019-03-21T09:48:09.509Z,140.62
2019-03-21T09:49:09.501Z,140.62
2019-03-21T09:50:09.506Z,140.62
2019-03-21T09:51:09.479Z,140.62
2019-03-21T09:52:09.465Z,140.62
2019-03-21T09:53:09.451Z,140.62
2019-03-21T09:54:10.079Z,140.62
2019-03-21T09:55:09.429Z,140.62
2019-03-21T09:56:09.437Z,140.62
2019-03-21T09:57:09.412Z,140.62
2019-03-21T09:58:09.402Z,140.62
2019-03-21T09:59:09.389Z,140.62
2019-03-21T10:00:09.391Z,140.62
2019-03-21T10:01:09.383Z,140.62
2019-03-21T10:02:09.358Z,140.62
2019-03-21T10:03:09.340Z,140.62
2019-03-21T10:04:09.339Z,140.62
2019-03-21T10:05:09.317Z,146.25
2019-03-21T10:06:09.301Z,146.25
2019-03-21T10:07:09.334Z,146.25
2019-03-21T10:08:09.285Z,146.25
2019-03-21T10:09:09.270Z,146.25
2019-03-21T10:10:09.262Z,146.25
2019-03-21T10:11:09.254Z,146.25
2019-03-21T10:12:09.239Z,146.25
2019-03-21T10:13:09.249Z,146.25
2019-03-21T10:14:09.215Z,146.25
2019-03-21T10:15:09.205Z,146.25
2019-03-21T10:16:09.206Z,146.25
2019-03-21T10:17:09.181Z,151.88
2019-03-21T10:18:09.166Z,157.50
2019-03-21T10:19:09.160Z,151.88
2019-03-21T10:20:09.158Z,151.88
2019-03-21T10:21:09.137Z,151.88
2019-03-21T10:22:09.155Z,151.88
2019-03-21T10:23:09.122Z,151.88
2019-03-21T10:24:09.106Z,151.88
2019-03-21T10:25:09.090Z,151.88
2019-03-21T10:26:09.082Z,151.88
2019-03-21T10:27:09.082Z,151.88
2019-03-21T10:28:09.070Z,151.88
2019-03-21T10:29:09.042Z,151.88
2019-03-21T10:30:09.034Z,151.88
2019-03-21T10:31:09.030Z,151.88
2019-03-21T10:32:14.278Z,151.88
2019-03-21T10:33:10.014Z,151.88
2019-03-21T10:34:09.012Z,151.88
2019-03-21T10:35:08.978Z,151.88
2019-03-21T10:36:08.967Z,151.88
2019-03-21T10:37:08.958Z,151.88
2019-03-21T10:38:08.953Z,151.88
2019-03-21T10:39:08.979Z,151.88
2019-03-21T10:40:08.918Z,151.88
2019-03-21T10:41:08.905Z,151.88
2019-03-21T10:42:08.894Z,151.88
2019-03-21T10:43:10.547Z,151.88
2019-03-21T10:44:08.911Z,157.50
2019-03-21T10:45:08.883Z,157.50
2019-03-21T10:46:08.869Z,157.50
2019-03-21T10:47:08.842Z,157.50
2019-03-21T10:48:08.827Z,163.12
2019-03-21T10:49:08.818Z,163.12
2019-03-21T10:50:08.805Z,157.50
2019-03-21T10:51:08.810Z,157.50
2019-03-21T10:52:08.794Z,157.50
2019-03-21T10:53:08.770Z,151.88
2019-03-21T10:54:08.758Z,157.50
2019-03-21T10:55:08.761Z,157.50
2019-03-21T10:56:08.735Z,157.50
2019-03-21T10:57:08.742Z,157.50
2019-03-21T10:58:08.738Z,157.50
2019-03-21T10:59:08.737Z,157.50
2019-03-21T11:00:08.694Z,157.50
2019-03-21T11:01:08.682Z,157.50
2019-03-21T11:02:08.669Z,157.50
2019-03-21T11:03:08.677Z,157.50
2019-03-21T11:04:08.650Z,157.50
2019-03-21T11:05:08.645Z,157.50
2019-03-21T11:06:08.621Z,157.50
2019-03-21T11:07:08.617Z,163.12
2019-03-21T11:08:08.601Z,163.12
2019-03-21T11:09:08.603Z,163.12
2019-03-21T11:10:08.589Z,163.12
2019-03-21T11:11:08.581Z,163.12
2019-03-21T11:12:08.558Z,163.12
2019-03-21T11:13:08.553Z,163.12
2019-03-21T11:14:08.538Z,163.12
2019-03-21T11:15:08.521Z,157.50
2019-03-21T11:16:08.514Z,163.12
2019-03-21T11:17:08.540Z,163.12
2019-03-21T11:18:08.486Z,163.12
2019-03-21T11:19:08.486Z,163.12
2019-03-21T11:20:08.465Z,163.12
2019-03-21T11:21:08.453Z,163.12
2019-03-21T11:22:08.465Z,163.12
2019-03-21T11:23:08.453Z,168.75
2019-03-21T11:24:08.419Z,168.75
2019-03-21T11:25:08.438Z,163.12
2019-03-21T11:26:08.394Z,168.75
2019-03-21T11:27:08.390Z,174.38
2019-03-21T11:28:08.377Z,168.75
2019-03-21T11:29:08.411Z,168.75
2019-03-21T11:30:16.076Z,168.75
2019-03-21T11:31:09.344Z,168.75
2019-03-21T11:32:08.333Z,168.75
2019-03-21T11:33:08.319Z,168.75
2019-03-21T11:34:08.312Z,168.75
2019-03-21T11:35:08.341Z,168.75
2019-03-21T11:36:08.285Z,168.75
2019-03-21T11:37:08.274Z,168.75
2019-03-21T11:38:08.266Z,168.75
2019-03-21T11:39:08.266Z,168.75
2019-03-21T11:40:08.241Z,168.75
2019-03-21T11:41:08.258Z,168.75
2019-03-21T11:42:08.227Z,168.75
2019-03-21T11:43:08.204Z,168.75
2019-03-21T11:44:08.205Z,168.75
2019-03-21T11:45:08.202Z,168.75
2019-03-21T11:46:08.181Z,168.75
2019-03-21T11:47:08.173Z,168.75
2019-03-21T11:48:08.161Z,168.75
2019-03-21T11:49:08.136Z,168.75
2019-03-21T11:50:08.136Z,168.75
2019-03-21T11:51:08.169Z,163.12
2019-03-21T11:52:17.820Z,163.12
2019-03-21T11:53:09.093Z,163.12
2019-03-21T11:54:08.090Z,163.12
2019-03-21T11:55:08.197Z,163.12
2019-03-21T11:56:15.121Z,163.12
2019-03-21T11:57:08.050Z,163.12
2019-03-21T11:58:08.044Z,163.12
2019-03-21T11:59:08.027Z,168.75
2019-03-21T12:00:08.017Z,168.75
2019-03-21T12:01:08.000Z,168.75
2019-03-21T12:02:26.300Z,168.75
2019-03-21T12:03:08.977Z,168.75
2019-03-21T12:04:07.974Z,168.75
2019-03-21T12:05:07.964Z,168.75
2019-03-21T12:06:07.950Z,168.75
2019-03-21T12:07:07.938Z,174.38
2019-03-21T12:08:14.986Z,168.75
2019-03-21T12:09:07.910Z,168.75
2019-03-21T12:10:07.903Z,168.75
2019-03-21T12:11:07.890Z,168.75
2019-03-21T12:12:07.904Z,163.12
2019-03-21T12:13:07.874Z,168.75
2019-03-21T12:14:07.857Z,163.12
2019-03-21T12:15:07.856Z,163.12
2019-03-21T12:16:07.839Z,163.12
2019-03-21T12:17:07.825Z,163.12
2019-03-21T12:18:07.831Z,163.12
2019-03-21T12:19:07.811Z,163.12
2019-03-21T12:20:07.795Z,168.75
2019-03-21T12:21:07.783Z,168.75
2019-03-21T12:22:07.786Z,168.75
2019-03-21T12:23:07.762Z,168.75
2019-03-21T12:24:07.771Z,168.75
2019-03-21T12:25:07.735Z,168.75
2019-03-21T12:26:07.723Z,168.75
2019-03-21T12:27:07.715Z,168.75
2019-03-21T12:28:07.731Z,168.75
2019-03-21T12:29:07.707Z,168.75
2019-03-21T12:30:07.695Z,168.75
2019-03-21T12:31:07.670Z,168.75
2019-03-21T12:32:07.660Z,168.75
2019-03-21T12:33:07.649Z,168.75
2019-03-21T12:34:07.631Z,168.75
2019-03-21T12:35:07.651Z,168.75
2019-03-21T12:36:07.639Z,174.38
2019-03-21T12:37:07.615Z,174.38
2019-03-21T12:38:07.591Z,174.38
2019-03-21T12:39:07.590Z,174.38
2019-03-21T12:40:07.571Z,174.38
2019-03-21T12:41:07.578Z,174.38
2019-03-21T12:42:07.551Z,174.38
2019-03-21T12:43:07.550Z,174.38
2019-03-21T12:44:07.522Z,174.38
2019-03-21T12:45:07.511Z,174.38
2019-03-21T12:46:07.509Z,174.38
2019-03-21T12:47:07.507Z,168.75
2019-03-21T12:48:07.487Z,174.38
2019-03-21T12:49:07.466Z,174.38
2019-03-21T12:50:07.458Z,174.38
2019-03-21T12:51:07.443Z,174.38
2019-03-21T12:52:07.447Z,174.38
2019-03-21T12:53:07.427Z,174.38