createdAt,value
2023-01-28T00:02:17.904Z,17.75
2023-01-28T00:04:45.465Z,17.98
2023-01-28T00:07:13.015Z,20.33
2023-01-28T00:09:40.566Z,18.13
2023-01-28T00:12:09.580Z,17.73
2023-01-28T00:14:37.241Z,15.93
2023-01-28T00:17:06.217Z,19.27
2023-01-28T00:19:33.885Z,17.80
2023-01-28T00:22:01.898Z,19.00
2023-01-28T00:24:29.628Z,15.93
2023-01-28T00:26:57.338Z,16.33
2023-01-28T00:29:26.278Z,18.55
2023-01-28T00:31:53.905Z,20.80
2023-01-28T00:34:22.433Z,18.73
2023-01-28T00:36:57.992Z,18.60
2023-01-28T00:39:26.918Z,18.45
2023-01-28T00:41:54.804Z,18.63
2023-01-28T00:44:22.847Z,16.00
2023-01-28T00:46:51.668Z,18.52
2023-01-28T00:49:19.467Z,15.05
2023-01-28T00:51:48.817Z,18.60
2023-01-28T00:54:16.496Z,12.23
2023-01-28T00:56:44.013Z,14.38
2023-01-28T00:59:12.105Z,16.35
2023-01-28T01:01:39.706Z,14.73
2023-01-28T01:04:08.641Z,18.52
2023-01-28T01:06:38.230Z,15.38
2023-01-28T01:09:08.667Z,16.42
2023-01-28T01:11:36.623Z,14.30
2023-01-28T01:14:05.318Z,16.33
2023-01-28T01:16:36.058Z,14.15
2023-01-28T01:19:04.212Z,15.50
2023-01-28T01:21:33.144Z,13.57
2023-01-28T01:24:00.724Z,16.85
2023-01-28T01:26:28.357Z,15.77
2023-01-28T01:28:56.240Z,14.55
2023-01-28T01:31:24.046Z,18.75
2023-01-28T01:33:52.954Z,13.93
2023-01-28T01:36:22.036Z,15.68
2023-01-28T01:38:54.388Z,14.98
2023-01-28T01:41:27.361Z,14.00
2023-01-28T01:43:57.916Z,15.30
2023-01-28T01:46:33.572Z,14.45
2023-01-28T01:49:08.898Z,14.25
2023-01-28T01:51:37.793Z,13.82
2023-01-28T01:54:07.419Z,16.80
2023-01-28T01:56:39.996Z,15.88
2023-01-28T01:59:13.131Z,13.98
2023-01-28T02:01:41.152Z,11.95
2023-01-28T02:04:13.723Z,13.88
2023-01-28T02:06:42.800Z,13.43
2023-01-28T02:09:25.126Z,13.88
2023-01-28T02:11:55.440Z,15.00
2023-01-28T02:14:31.509Z,13.35
2023-01-28T02:16:59.957Z,13.52
2023-01-28T02:19:33.353Z,14.57
2023-01-28T02:22:46.439Z,14.68
2023-01-28T02:25:49.569Z,12.63
2023-01-28T02:28:28.557Z,12.40
2023-01-28T02:31:02.330Z,14.52
2023-01-28T02:33:36.706Z,14.05
2023-01-28T02:36:10.968Z,14.10
2023-01-28T02:38:43.552Z,13.98
2023-01-28T02:41:17.302Z,15.43
2023-01-28T02:43:48.069Z,15.38
2023-01-28T02:46:39.222Z,12.80
2023-01-28T02:49:12.399Z,13.30
2023-01-28T02:52:03.761Z,12.02
2023-01-28T02:54:39.601Z,14.88
2023-01-28T02:57:18.433Z,15.70
2023-01-28T02:59:53.701Z,13.73
2023-01-28T03:02:27.358Z,13.48
2023-01-28T03:05:01.319Z,16.02
2023-01-28T03:07:33.329Z,14.10
2023-01-28T03:10:04.298Z,12.63
2023-01-28T03:12:50.927Z,13.98
2023-01-28T03:15:40.706Z,13.73
2023-01-28T03:18:29.647Z,12.82
2023-01-28T03:21:21.141Z,14.48
2023-01-28T03:24:11.647Z,13.57
2023-01-28T03:27:04.386Z,12.05
2023-01-28T03:29:51.975Z,19.17
2023-01-28T03:32:39.447Z,12.18
2023-01-28T03:35:27.360Z,14.60
2023-01-28T03:37:55.200Z,11.32
2023-01-28T03:40:22.781Z,12.77
2023-01-28T03:42:52.226Z,16.95
2023-01-28T03:45:21.352Z,13.27
2023-01-28T03:47:50.234Z,11.68
2023-01-28T03:50:17.879Z,12.77
2023-01-28T03:52:45.420Z,12.30
2023-01-28T03:55:14.987Z,13.68
2023-01-28T03:57:44.781Z,13.27
2023-01-28T04:00:13.868Z,12.30
2023-01-28T04:02:41.514Z,13.98
2023-01-28T04:05:14.570Z,13.27
2023-01-28T04:07:42.441Z,12.85
2023-01-28T04:10:11.235Z,13.10
2023-01-28T04:12:38.772Z,13.52
2023-01-28T04:15:15.868Z,15.13
2023-01-28T04:17:46.681Z,12.77
2023-01-28T04:20:16.096Z,12.27
2023-01-28T04:22:44.057Z,12.25
2023-01-28T04:25:11.651Z,12.27
2023-01-28T04:27:39.225Z,12.63
2023-01-28T04:30:08.016Z,11.35
2023-01-28T04:32:36.629Z,11.18
2023-01-28T04:35:04.191Z,12.88
2023-01-28T04:37:33.048Z,11.18
2023-01-28T04:40:00.603Z,13.02
2023-01-28T04:42:28.127Z,10.80
2023-01-28T04:44:55.643Z,12.10
2023-01-28T04:47:23.151Z,10.73
2023-01-28T04:49:50.967Z,14.73
2023-01-28T04:52:18.607Z,11.10
2023-01-28T04:54:47.474Z,13.05
2023-01-28T04:57:15.812Z,10.75
2023-01-28T04:59:43.435Z,10.77
2023-01-28T05:02:10.999Z,11.05
2023-01-28T05:04:38.522Z,11.93
2023-01-28T05:07:06.048Z,13.68
2023-01-28T05:09:33.560Z,10.18
2023-01-28T05:12:02.421Z,11.90
2023-01-28T05:14:29.984Z,11.43
2023-01-28T05:16:57.635Z,10.98
2023-01-28T05:19:25.278Z,14.13
2023-01-28T05:21:52.907Z,12.80
2023-01-28T05:24:21.532Z,12.75
2023-01-28T05:26:49.209Z,11.30
2023-01-28T05:29:18.022Z,12.93
2023-01-28T05:31:45.599Z,12.05
2023-01-28T05:34:13.134Z,12.90
2023-01-28T05:36:41.253Z,13.07
2023-01-28T05:39:08.984Z,12.40
2023-01-28T05:41:36.497Z,10.38
2023-01-28T05:44:04.214Z,10.57
2023-01-28T05:46:33.059Z,9.95
2023-01-28T05:49:00.576Z,11.05
2023-01-28T05:51:28.176Z,13.45
2023-01-28T05:53:55.658Z,10.80
2023-01-28T05:56:23.234Z,12.48
2023-01-28T05:58:50.767Z,13.63
2023-01-28T06:01:18.302Z,11.10
2023-01-28T06:03:47.189Z,10.95
2023-01-28T06:06:14.677Z,10.82
2023-01-28T06:08:42.422Z,11.23
2023-01-28T06:11:09.972Z,10.63
2023-01-28T06:13:37.783Z,9.40
2023-01-28T06:16:05.986Z,10.07
2023-01-28T06:18:33.557Z,12.70
2023-01-28T06:21:02.432Z,11.32
2023-01-28T06:23:29.985Z,11.98
2023-01-28T06:25:58.173Z,10.38
2023-01-28T06:28:26.371Z,11.52
2023-01-28T06:30:54.206Z,10.70
2023-01-28T06:33:22.301Z,10.68
2023-01-28T06:35:49.799Z,10.30
2023-01-28T06:38:18.691Z,9.60
2023-01-28T06:40:46.207Z,9.95
2023-01-28T06:43:13.718Z,12.15
2023-01-28T06:45:41.222Z,12.18
2023-01-28T06:48:09.004Z,11.43
2023-01-28T06:50:36.678Z,13.13
2023-01-28T06:53:04.258Z,11.27
2023-01-28T06:55:33.195Z,11.68
2023-01-28T06:58:00.692Z,13.55
2023-01-28T07:00:28.173Z,12.23
2023-01-28T07:02:57.059Z,10.73
2023-01-28T07:05:24.957Z,12.40
2023-01-28T07:07:52.632Z,13.10
2023-01-28T07:10:20.211Z,14.85
2023-01-28T07:12:49.147Z,14.40
2023-01-28T07:15:16.852Z,12.40
2023-01-28T07:17:44.969Z,14.68
2023-01-28T07:20:15.851Z,12.35
2023-01-28T07:22:44.805Z,12.02
2023-01-28T07:25:14.444Z,13.55
2023-01-28T07:27:49.232Z,13.02
2023-01-28T07:30:17.533Z,12.18
2023-01-28T07:32:45.410Z,12.55
2023-01-28T07:35:13.770Z,13.60
2023-01-28T07:37:41.333Z,13.20
2023-01-28T07:40:11.701Z,15.32
2023-01-28T07:42:39.930Z,12.88
2023-01-28T07:45:09.785Z,12.45
2023-01-28T07:47:37.353Z,13.00
2023-01-28T07:50:05.401Z,15.13
2023-01-28T07:52:38.193Z,13.00
2023-01-28T07:57:33.673Z,11.10
2023-01-28T08:00:01.266Z,14.00
2023-01-28T08:02:30.269Z,14.32
2023-01-28T08:04:59.399Z,15.10
2023-01-28T08:07:26.999Z,15.50
2023-01-28T08:09:54.509Z,14.23
2023-01-28T08:12:22.096Z,17.10
2023-01-28T08:14:49.596Z,16.52
2023-01-28T08:17:17.129Z,15.73
2023-01-28T08:19:46.043Z,15.35
2023-01-28T08:22:13.593Z,13.65
2023-01-28T08:24:41.147Z,16.58
2023-01-28T08:27:08.710Z,14.50
2023-01-28T08:29:36.272Z,13.82
2023-01-28T08:32:03.836Z,14.57
2023-01-28T08:34:31.459Z,16.20
2023-01-28T08:37:00.429Z,15.25
2023-01-28T08:39:28.379Z,16.50
2023-01-28T08:41:55.879Z,16.88
2023-01-28T08:44:23.434Z,16.35
2023-01-28T08:46:50.961Z,19.05
2023-01-28T08:49:18.491Z,15.60
2023-01-28T08:51:45.994Z,18.77
2023-01-28T08:54:14.831Z,18.20
2023-01-28T08:56:44.716Z,17.38
2023-01-28T08:59:12.429Z,16.55
2023-01-28T09:01:40.068Z,16.63
2023-01-28T09:04:07.956Z,15.82
2023-01-28T09:06:35.609Z,15.90
2023-01-28T09:09:03.169Z,15.60
2023-01-28T09:11:32.158Z,15.30
2023-01-28T09:13:59.741Z,17.20
2023-01-28T09:16:27.641Z,18.23
2023-01-28T09:18:55.283Z,16.45
2023-01-28T09:21:22.835Z,18.48
2023-01-28T09:23:50.425Z,18.27
2023-01-28T09:26:17.976Z,19.00
2023-01-28T09:28:48.522Z,17.80
2023-01-28T09:31:16.110Z,21.70
2023-01-28T09:33:43.806Z,20.50
2023-01-28T09:36:12.509Z,17.35
2023-01-28T09:38:40.000Z,19.27
2023-01-28T09:41:24.054Z,19.23
2023-01-28T09:44:09.648Z,18.92
2023-01-28T09:46:39.078Z,16.63
2023-01-28T09:49:18.886Z,17.95
2023-01-28T09:51:51.698Z,16.40
2023-01-28T09:56:59.393Z,18.52
2023-01-28T09:59:37.005Z,14.43
2023-01-28T10:02:22.186Z,17.70
2023-01-28T10:04:59.721Z,17.90
2023-01-28T10:07:37.318Z,21.85
2023-01-28T10:10:10.475Z,16.67
2023-01-28T10:13:06.033Z,18.48
2023-01-28T10:15:55.048Z,17.15
2023-01-28T10:18:32.085Z,20.70
2023-01-28T10:21:07.575Z,16.77
2023-01-28T10:23:45.108Z,18.02
2023-01-28T10:26:23.326Z,21.67
2023-01-28T10:28:55.869Z,18.27
2023-01-28T10:31:31.761Z,18.30
2023-01-28T10:33:59.951Z,17.50
2023-01-28T10:36:27.889Z,19.67
2023-01-28T10:38:55.418Z,18.88
2023-01-28T10:41:25.734Z,17.30
2023-01-28T10:43:53.678Z,13.88
2023-01-28T10:46:24.950Z,14.65
2023-01-28T10:49:03.598Z,15.05
2023-01-28T10:51:32.675Z,16.92
2023-01-28T10:54:00.383Z,15.93
2023-01-28T10:56:30.402Z,16.83
2023-01-28T10:59:01.386Z,18.35
2023-01-28T11:01:42.672Z,17.52
2023-01-28T11:04:20.839Z,16.17
2023-01-28T11:06:57.454Z,15.30
2023-01-28T11:09:28.036Z,17.48
2023-01-28T11:11:55.581Z,17.02
2023-01-28T11:14:25.690Z,18.95
2023-01-28T11:16:56.559Z,17.38
2023-01-28T11:19:30.501Z,17.90
2023-01-28T11:21:59.545Z,17.27
2023-01-28T11:24:31.351Z,19.67
2023-01-28T11:27:01.806Z,19.37
2023-01-28T11:29:32.914Z,22.52
2023-01-28T11:32:01.201Z,23.85
2023-01-28T11:34:36.119Z,20.88
2023-01-28T11:37:05.785Z,23.45
2023-01-28T11:39:33.519Z,23.42
2023-01-28T11:42:18.541Z,21.73
2023-01-28T11:44:47.532Z,23.40
2023-01-28T11:47:36.624Z,23.13
2023-01-28T11:50:29.492Z,22.92
2023-01-28T11:53:07.995Z,22.10
2023-01-28T11:55:42.809Z,27.85
2023-01-28T11:58:22.865Z,25.23
2023-01-28T12:01:01.421Z,22.00
2023-01-28T12:03:44.393Z,23.58
2023-01-28T12:06:29.371Z,24.08
2023-01-28T12:09:09.402Z,24.70
2023-01-28T12:12:05.179Z,21.30
2023-01-28T12:14:44.086Z,19.77
2023-01-28T12:17:26.437Z,19.50
2023-01-28T12:20:06.736Z,22.27
2023-01-28T12:22:50.835Z,19.60
2023-01-28T12:25:32.209Z,17.45
2023-01-28T12:28:08.498Z,20.80
2023-01-28T12:30:49.883Z,17.60
2023-01-28T12:33:37.984Z,16.90
2023-01-28T12:36:19.176Z,19.17
2023-01-28T12:38:59.276Z,20.13
2023-01-28T12:41:34.097Z,20.98
2023-01-28T12:44:06.809Z,16.00
2023-01-28T12:46:42.664Z,18.10
2023-01-28T12:49:18.435Z,17.52
2023-01-28T12:51:53.872Z,14.10
2023-01-28T12:54:29.951Z,13.63
2023-01-28T12:56:59.043Z,13.70
2023-01-28T12:59:32.490Z,13.38
2023-01-28T13:02:18.629Z,11.52
2023-01-28T13:04:51.903Z,12.32
2023-01-28T13:07:26.888Z,13.98
2023-01-28T13:10:04.680Z,11.00
2023-01-28T13:12:33.499Z,10.82
2023-01-28T13:15:02.138Z,11.35
2023-01-28T13:17:31.362Z,11.45
2023-01-28T13:19:59.634Z,12.88
2023-01-28T13:22:31.021Z,11.93
2023-01-28T13:25:19.457Z,13.52
2023-01-28T13:27:56.098Z,12.02
2023-01-28T13:30:26.893Z,11.98
2023-01-28T13:33:00.109Z,11.40
2023-01-28T13:35:34.305Z,13.63
2023-01-28T13:38:09.330Z,11.00
2023-01-28T13:40:41.628Z,13.95
2023-01-28T13:43:28.957Z,11.57
2023-01-28T13:45:59.080Z,14.43
2023-01-28T13:48:33.952Z,10.80
2023-01-28T13:51:03.945Z,10.52
2023-01-28T13:53:41.973Z,11.85
2023-01-28T13:56:22.100Z,10.50
2023-01-28T13:59:23.011Z,10.90
2023-01-28T14:02:08.200Z,10.13
2023-01-28T14:05:16.864Z,11.90
2023-01-28T14:08:06.263Z,11.45
2023-01-28T14:10:49.955Z,10.32
2023-01-28T14:13:50.913Z,10.50
2023-01-28T14:16:42.037Z,9.65
2023-01-28T14:19:14.441Z,10.13
2023-01-28T14:21:42.317Z,10.32
2023-01-28T14:24:17.163Z,13.43
2023-01-28T14:26:54.252Z,10.85
2023-01-28T14:29:42.636Z,10.52
2023-01-28T14:32:15.825Z,10.68
2023-01-28T14:34:45.030Z,10.65
2023-01-28T14:37:16.642Z,9.40
2023-01-28T14:39:47.846Z,10.70
2023-01-28T14:42:22.950Z,8.93
2023-01-28T14:45:03.048Z,9.52
2023-01-28T14:47:43.644Z,8.85
2023-01-28T14:50:36.178Z,7.97
2023-01-28T14:53:27.255Z,7.65
2023-01-28T14:56:00.958Z,8.00
2023-01-28T14:58:32.825Z,8.30
2023-01-28T15:01:03.311Z,9.63
2023-01-28T15:03:38.606Z,9.50
2023-01-28T15:06:07.798Z,8.18
2023-01-28T15:08:35.925Z,7.68
2023-01-28T15:11:04.310Z,8.23
2023-01-28T15:13:35.683Z,8.55
2023-01-28T15:16:05.806Z,9.27
2023-01-28T15:18:36.258Z,10.63
2023-01-28T15:21:04.814Z,9.48
2023-01-28T15:23:35.106Z,9.50
2023-01-28T15:26:06.399Z,9.57
2023-01-28T15:28:36.949Z,8.25
2023-01-28T15:31:06.753Z,7.55
2023-01-28T15:33:34.415Z,7.63
2023-01-28T15:36:02.154Z,7.47
2023-01-28T15:38:30.192Z,11.23
2023-01-28T15:41:00.819Z,6.90
2023-01-28T15:43:31.477Z,7.13
2023-01-28T15:46:01.469Z,5.88
2023-01-28T15:48:33.041Z,6.78
2023-01-28T15:51:02.980Z,5.40
2023-01-28T15:53:34.697Z,6.07
2023-01-28T15:56:07.144Z,10.73
2023-01-28T15:58:37.114Z,6.47
2023-01-28T16:01:14.983Z,9.10
2023-01-28T16:03:45.928Z,7.22
2023-01-28T16:06:17.674Z,6.30
2023-01-28T16:08:54.117Z,7.20
2023-01-28T16:11:24.683Z,6.55
2023-01-28T16:13:52.977Z,10.93
2023-01-28T16:16:30.567Z,7.65
2023-01-28T16:18:59.705Z,7.07
2023-01-28T16:21:29.827Z,6.13
2023-01-28T16:24:02.137Z,6.32
2023-01-28T16:26:31.388Z,6.50
2023-01-28T16:28:59.274Z,6.20
2023-01-28T16:31:26.955Z,6.38
2023-01-28T16:33:54.610Z,6.70
2023-01-28T16:36:23.632Z,6.55
2023-01-28T16:38:51.256Z,7.00
2023-01-28T16:41:26.662Z,6.45
2023-01-28T16:43:54.283Z,5.47
2023-01-28T16:46:22.216Z,6.97
2023-01-28T16:48:49.801Z,6.70
2023-01-28T16:51:18.806Z,7.75
2023-01-28T16:53:49.367Z,5.85
2023-01-28T16:56:30.741Z,6.53
2023-01-28T16:59:06.996Z,5.57
2023-01-28T17:01:34.488Z,6.55
2023-01-28T17:04:03.794Z,7.35
2023-01-28T17:06:31.411Z,7.72
2023-01-28T17:09:00.321Z,5.20
2023-01-28T17:11:29.811Z,7.50
2023-01-28T17:13:57.414Z,6.57
2023-01-28T17:16:24.995Z,7.75
2023-01-28T17:18:52.832Z,7.72
2023-01-28T17:21:20.377Z,7.65
2023-01-28T17:23:48.374Z,8.55
2023-01-28T17:26:17.945Z,8.13
2023-01-28T17:28:45.548Z,6.50
2023-01-28T17:31:14.717Z,7.30
2023-01-28T17:33:43.626Z,8.95
2023-01-28T17:36:11.505Z,6.82
2023-01-28T17:38:39.304Z,7.63
2023-01-28T17:41:12.056Z,6.68
2023-01-28T17:43:41.390Z,6.45
2023-01-28T17:46:12.582Z,5.88
2023-01-28T17:48:40.604Z,6.68
2023-01-28T17:51:08.300Z,5.53
2023-01-28T17:53:36.176Z,7.30
2023-01-28T17:56:03.701Z,7.35
2023-01-28T17:58:31.321Z,8.95
2023-01-28T18:01:00.273Z,5.78
2023-01-28T18:03:27.930Z,6.88
2023-01-28T18:05:59.389Z,6.22
2023-01-28T18:08:27.332Z,7.90
2023-01-28T18:10:55.932Z,9.80
2023-01-28T18:13:23.614Z,7.43
2023-01-28T18:15:51.188Z,6.40
2023-01-28T18:18:20.117Z,9.90
2023-01-28T18:20:47.657Z,7.45
2023-01-28T18:23:15.233Z,8.57
2023-01-28T18:25:42.854Z,7.70
2023-01-28T18:28:10.563Z,7.70
2023-01-28T18:30:38.156Z,7.18
2023-01-28T18:33:05.851Z,6.93
2023-01-28T18:35:34.840Z,7.75
2023-01-28T18:38:02.682Z,7.60
2023-01-28T18:40:30.375Z,10.98
2023-01-28T18:42:57.891Z,7.25
2023-01-28T18:45:25.448Z,7.78
2023-01-28T18:47:52.974Z,8.65
2023-01-28T18:50:20.881Z,9.50
2023-01-28T18:52:49.838Z,7.45
2023-01-28T18:55:18.897Z,8.68
2023-01-28T18:57:46.633Z,7.57
2023-01-28T19:00:14.933Z,9.80
2023-01-28T19:02:42.650Z,8.63
2023-01-28T19:05:10.963Z,9.43
2023-01-28T19:07:38.439Z,8.75
2023-01-28T19:10:08.072Z,8.50
2023-01-28T19:12:36.332Z,10.88
2023-01-28T19:15:03.942Z,10.32
2023-01-28T19:17:31.468Z,9.00
2023-01-28T19:19:58.995Z,8.77
2023-01-28T19:22:26.486Z,7.40
2023-01-28T19:24:54.050Z,9.50
2023-01-28T19:27:22.879Z,10.80
2023-01-28T19:29:50.412Z,9.00
2023-01-28T19:32:17.921Z,7.30
2023-01-28T19:34:45.451Z,7.47
2023-01-28T19:37:13.375Z,7.47
2023-01-28T19:39:40.966Z,9.30
2023-01-28T19:42:08.542Z,9.88
2023-01-28T19:44:37.446Z,8.77
2023-01-28T19:47:05.734Z,8.07
2023-01-28T19:49:33.625Z,7.00
2023-01-28T19:52:01.700Z,9.10
2023-01-28T19:54:29.434Z,7.65
2023-01-28T19:56:56.951Z,7.93
2023-01-28T19:59:24.634Z,8.38
2023-01-28T20:01:53.497Z,10.13
2023-01-28T20:04:21.133Z,8.18
2023-01-28T20:06:50.249Z,10.13
2023-01-28T20:09:20.323Z,11.23
2023-01-28T20:11:47.933Z,12.75
2023-01-28T20:14:16.128Z,8.52
2023-01-28T20:16:43.631Z,9.23
2023-01-28T20:19:16.953Z,8.48
2023-01-28T20:21:45.509Z,10.40
2023-01-28T20:24:14.229Z,11.32
2023-01-28T20:26:43.685Z,10.57
2023-01-28T20:29:13.201Z,10.45
2023-01-28T20:31:42.366Z,9.73
2023-01-28T20:34:16.177Z,10.27
2023-01-28T20:36:44.111Z,11.77
2023-01-28T20:39:13.073Z,10.20
2023-01-28T20:41:40.580Z,9.65
2023-01-28T20:44:08.164Z,11.10
2023-01-28T20:46:36.578Z,10.52
2023-01-28T20:49:06.700Z,10.65
2023-01-28T20:51:36.486Z,9.48
2023-01-28T20:54:04.191Z,9.82
2023-01-28T20:56:32.213Z,10.38
2023-01-28T20:59:02.004Z,11.75
2023-01-28T21:01:31.879Z,10.50
2023-01-28T21:03:59.451Z,11.77
2023-01-28T21:06:28.101Z,12.68
2023-01-28T21:08:57.893Z,11.05
2023-01-28T21:11:26.429Z,12.23
2023-01-28T21:13:54.704Z,11.63
2023-01-28T21:16:22.939Z,10.88
2023-01-28T21:18:50.691Z,10.95
2023-01-28T21:21:20.088Z,13.98
2023-01-28T21:23:48.054Z,10.73
2023-01-28T21:26:17.333Z,12.60
2023-01-28T21:28:46.026Z,13.30
2023-01-28T21:31:16.595Z,12.75
2023-01-28T21:33:44.080Z,11.27
2023-01-28T21:36:13.863Z,12.18
2023-01-28T21:38:41.700Z,11.43
2023-01-28T21:41:10.350Z,11.50
2023-01-28T21:43:39.240Z,10.10
2023-01-28T21:46:06.907Z,11.43
2023-01-28T21:48:34.528Z,12.25
2023-01-28T21:51:25.468Z,14.27
2023-01-28T21:53:53.663Z,12.98
2023-01-28T21:56:21.211Z,15.25
2023-01-28T21:59:07.857Z,11.77
2023-01-28T22:01:35.886Z,16.42
2023-01-28T22:04:04.015Z,11.52
2023-01-28T22:06:31.613Z,11.32
2023-01-28T22:08:59.208Z,10.02
2023-01-28T22:11:26.819Z,11.00
2023-01-28T22:13:55.769Z,11.82
2023-01-28T22:16:23.317Z,13.10
2023-01-28T22:18:51.075Z,10.90
2023-01-28T22:21:18.561Z,12.38
2023-01-28T22:23:46.112Z,10.30
2023-01-28T22:26:13.753Z,10.98
2023-01-28T22:28:41.244Z,10.48
2023-01-28T22:31:11.676Z,10.45
2023-01-28T22:33:39.800Z,9.52
2023-01-28T22:36:10.713Z,9.73
2023-01-28T22:38:39.258Z,12.38
2023-01-28T22:41:07.411Z,10.80
2023-01-28T22:43:34.946Z,11.15
2023-01-28T22:46:04.048Z,10.95
2023-01-28T22:48:33.260Z,8.80
2023-01-28T22:51:05.540Z,9.63
2023-01-28T22:53:33.125Z,10.18
2023-01-28T22:56:02.540Z,10.30
2023-01-28T22:58:31.656Z,9.35
2023-01-28T23:00:59.863Z,9.18
2023-01-28T23:03:27.447Z,10.27
2023-01-28T23:06:00.354Z,9.75
2023-01-28T23:08:28.803Z,9.95
2023-01-28T23:10:57.327Z,10.00
2023-01-28T23:13:26.364Z,8.82
2023-01-28T23:16:12.641Z,11.07
2023-01-28T23:18:57.973Z,9.60
2023-01-28T23:21:46.721Z,11.63
2023-01-28T23:24:22.764Z,7.75
2023-01-28T23:26:51.801Z,11.98
2023-01-28T23:29:19.862Z,9.55
2023-01-28T23:31:48.743Z,9.85
2023-01-28T23:34:18.063Z,9.70
2023-01-28T23:36:47.167Z,8.93
2023-01-28T23:39:14.677Z,9.18
2023-01-28T23:41:42.194Z,10.27
2023-01-28T23:44:09.695Z,11.07
2023-01-28T23:46:39.742Z,9.90
2023-01-28T23:49:08.427Z,9.27
2023-01-28T23:51:36.004Z,10.75
2023-01-28T23:54:04.995Z,9.70
2023-01-28T23:56:34.468Z,8.50
2023-01-28T23:59:03.471Z,8.60
