createdAt,value
2022-09-07T00:00:22.053Z,7.10
2022-09-07T00:02:52.420Z,7.97
2022-09-07T00:05:21.828Z,5.28
2022-09-07T00:07:51.904Z,6.70
2022-09-07T00:10:23.576Z,9.32
2022-09-07T00:12:52.749Z,6.70
2022-09-07T00:15:20.688Z,7.43
2022-09-07T00:17:49.994Z,6.18
2022-09-07T00:20:18.504Z,7.85
2022-09-07T00:22:47.670Z,4.55
2022-09-07T00:25:20.129Z,8.77
2022-09-07T00:27:50.133Z,7.40
2022-09-07T00:30:25.225Z,4.15
2022-09-07T00:32:52.851Z,10.10
2022-09-07T00:35:20.250Z,7.22
2022-09-07T00:37:53.741Z,6.05
2022-09-07T00:40:22.596Z,5.95
2022-09-07T00:42:49.987Z,6.53
2022-09-07T00:45:21.623Z,6.50
2022-09-07T00:47:54.954Z,7.25
2022-09-07T00:50:28.337Z,6.38
2022-09-07T00:53:02.668Z,8.30
2022-09-07T00:55:32.300Z,7.22
2022-09-07T00:58:00.222Z,7.57
2022-09-07T01:00:28.192Z,5.72
2022-09-07T01:02:56.610Z,6.63
2022-09-07T01:05:27.584Z,4.75
2022-09-07T01:07:57.975Z,5.95
2022-09-07T01:10:31.760Z,9.45
2022-09-07T01:13:00.958Z,5.07
2022-09-07T01:15:44.897Z,7.57
2022-09-07T01:18:23.283Z,5.95
2022-09-07T01:21:00.501Z,6.50
2022-09-07T01:23:56.594Z,6.20
2022-09-07T01:26:54.019Z,13.48
2022-09-07T01:29:26.359Z,10.25
2022-09-07T01:32:03.221Z,8.80
2022-09-07T01:34:31.004Z,5.00
2022-09-07T01:37:05.380Z,4.30
2022-09-07T01:39:37.898Z,8.55
2022-09-07T01:42:09.944Z,6.50
2022-09-07T01:44:41.140Z,5.75
2022-09-07T01:47:12.254Z,8.75
2022-09-07T01:49:42.105Z,4.93
2022-09-07T01:52:15.603Z,5.85
2022-09-07T01:54:52.136Z,6.32
2022-09-07T01:57:24.084Z,8.80
2022-09-07T01:59:54.872Z,6.75
2022-09-07T02:02:25.935Z,5.10
2022-09-07T02:04:57.418Z,10.48
2022-09-07T02:07:28.391Z,5.55
2022-09-07T02:10:00.397Z,6.18
2022-09-07T02:12:31.105Z,6.75
2022-09-07T02:15:04.354Z,5.70
2022-09-07T02:17:36.426Z,5.68
2022-09-07T02:20:07.650Z,8.05
2022-09-07T02:22:39.737Z,7.68
2022-09-07T02:25:12.316Z,10.93
2022-09-07T02:27:42.555Z,9.30
2022-09-07T02:30:12.700Z,5.82
2022-09-07T02:32:40.165Z,8.02
2022-09-07T02:35:07.931Z,5.90
2022-09-07T02:37:36.129Z,10.77
2022-09-07T02:40:04.410Z,8.75
2022-09-07T02:42:35.142Z,9.55
2022-09-07T02:45:05.421Z,8.60
2022-09-07T02:47:43.236Z,6.32
2022-09-07T02:50:21.678Z,6.43
2022-09-07T02:52:59.617Z,5.95
2022-09-07T02:55:37.746Z,8.50
2022-09-07T02:58:21.013Z,5.05
2022-09-07T03:00:53.190Z,12.27
2022-09-07T03:03:29.269Z,5.18
2022-09-07T03:06:00.346Z,6.63
2022-09-07T03:08:32.387Z,8.98
2022-09-07T03:11:00.084Z,12.13
2022-09-07T03:13:32.885Z,8.27
2022-09-07T03:16:00.847Z,10.60
2022-09-07T03:18:31.616Z,7.53
2022-09-07T03:21:01.954Z,17.27
2022-09-07T03:23:29.563Z,8.38
2022-09-07T03:25:56.945Z,8.68
2022-09-07T03:28:24.887Z,8.85
2022-09-07T03:30:52.369Z,9.93
2022-09-07T03:33:20.151Z,12.82
2022-09-07T03:35:59.107Z,7.32
2022-09-07T03:38:27.027Z,8.63
2022-09-07T03:41:02.386Z,13.10
2022-09-07T03:43:32.826Z,4.68
2022-09-07T03:46:01.322Z,9.93
2022-09-07T03:48:32.211Z,5.70
2022-09-07T03:51:05.834Z,6.60
2022-09-07T03:53:33.716Z,12.77
2022-09-07T03:56:07.514Z,5.95
2022-09-07T04:01:06.949Z,8.80
2022-09-07T04:03:34.671Z,8.00
2022-09-07T04:06:05.232Z,8.05
2022-09-07T04:08:37.333Z,7.70
2022-09-07T04:11:06.836Z,7.90
2022-09-07T04:13:37.440Z,10.90
2022-09-07T04:16:12.346Z,9.32
2022-09-07T04:18:39.730Z,8.45
2022-09-07T04:21:11.827Z,7.30
2022-09-07T04:23:41.399Z,6.68
2022-09-07T04:26:16.745Z,8.73
2022-09-07T04:28:44.551Z,10.77
2022-09-07T04:31:16.342Z,10.18
2022-09-07T04:33:44.584Z,7.70
2022-09-07T04:36:14.584Z,14.77
2022-09-07T04:38:42.181Z,6.93
2022-09-07T04:41:12.922Z,9.63
2022-09-07T04:43:41.317Z,11.50
2022-09-07T04:46:13.300Z,7.63
2022-09-07T04:48:49.065Z,8.82
2022-09-07T04:51:18.341Z,6.43
2022-09-07T04:53:53.611Z,9.00
2022-09-07T04:56:24.201Z,9.45
2022-09-07T04:59:15.144Z,8.35
2022-09-07T05:01:42.965Z,12.43
2022-09-07T05:04:27.426Z,10.90
2022-09-07T05:06:56.145Z,10.07
2022-09-07T05:09:23.528Z,12.35
2022-09-07T05:11:51.003Z,12.13
2022-09-07T05:14:18.402Z,9.13
2022-09-07T05:16:45.819Z,13.52
2022-09-07T05:19:14.208Z,8.27
2022-09-07T05:21:41.741Z,8.93
2022-09-07T05:24:10.993Z,8.43
2022-09-07T05:26:39.701Z,10.18
2022-09-07T05:31:54.985Z,12.93
2022-09-07T05:34:30.642Z,8.07
2022-09-07T05:37:02.192Z,9.60
2022-09-07T05:39:31.240Z,11.57
2022-09-07T05:41:58.651Z,10.82
2022-09-07T05:47:14.277Z,11.68
2022-09-07T05:49:41.684Z,7.60
2022-09-07T05:52:09.100Z,13.15
2022-09-07T05:54:37.809Z,11.52
2022-09-07T05:57:05.409Z,11.00
2022-09-07T05:59:32.802Z,10.02
2022-09-07T06:02:00.626Z,14.95
2022-09-07T06:04:28.194Z,9.10
2022-09-07T06:12:31.679Z,9.13
2022-09-07T06:15:00.957Z,12.02
2022-09-07T06:17:28.660Z,8.55
2022-09-07T06:19:56.142Z,9.55
2022-09-07T06:22:26.670Z,10.93
2022-09-07T06:24:57.602Z,9.60
2022-09-07T06:27:25.008Z,11.13
2022-09-07T06:29:52.382Z,11.98
2022-09-07T06:35:07.689Z,16.58
2022-09-07T06:37:35.064Z,10.70
2022-09-07T06:40:04.233Z,7.13
2022-09-07T06:42:31.696Z,21.27
2022-09-07T06:44:59.349Z,8.07
2022-09-07T06:47:26.716Z,11.05
2022-09-07T06:49:54.100Z,12.45
2022-09-07T06:52:21.775Z,10.40
2022-09-07T06:55:04.432Z,9.57
2022-09-07T06:57:33.147Z,6.93
2022-09-07T07:00:00.511Z,11.25
2022-09-07T07:02:27.872Z,10.70
2022-09-07T07:04:55.231Z,11.18
2022-09-07T07:07:22.600Z,10.93
2022-09-07T07:09:50.749Z,10.93
2022-09-07T07:14:45.826Z,8.05
2022-09-07T07:17:13.342Z,10.90
2022-09-07T07:19:40.722Z,9.93
2022-09-07T07:22:24.004Z,7.70
2022-09-07T07:24:55.467Z,10.23
2022-09-07T07:27:22.867Z,8.57
2022-09-07T07:29:52.381Z,11.93
2022-09-07T07:32:19.823Z,9.32
2022-09-07T07:34:47.172Z,10.88
2022-09-07T07:37:15.839Z,10.07
2022-09-07T07:42:32.140Z,8.80
2022-09-07T07:47:49.972Z,8.68
2022-09-07T07:50:33.762Z,10.35
2022-09-07T07:55:49.247Z,11.45
2022-09-07T07:58:16.793Z,6.68
2022-09-07T08:01:00.725Z,8.13
2022-09-07T08:03:28.781Z,9.88
2022-09-07T08:05:56.940Z,7.55
2022-09-07T08:08:25.035Z,10.30
2022-09-07T08:10:52.897Z,11.68
2022-09-07T08:13:21.261Z,9.73
2022-09-07T08:15:50.010Z,13.07
2022-09-07T08:18:17.947Z,10.25
2022-09-07T08:20:45.393Z,9.13
2022-09-07T08:23:12.784Z,12.40
2022-09-07T08:25:40.140Z,9.32
2022-09-07T08:28:07.640Z,10.05
2022-09-07T08:30:35.020Z,8.93
2022-09-07T08:33:03.668Z,9.00
2022-09-07T08:35:30.983Z,12.80
2022-09-07T08:37:58.308Z,25.52
2022-09-07T08:40:25.645Z,9.90
2022-09-07T08:43:04.634Z,9.40
2022-09-07T08:45:35.201Z,8.18
2022-09-07T08:48:05.600Z,9.23
2022-09-07T08:50:34.527Z,12.25
2022-09-07T08:53:04.120Z,10.57
2022-09-07T08:55:34.778Z,7.10
2022-09-07T08:58:06.179Z,10.05
2022-09-07T09:00:35.915Z,7.10
2022-09-07T09:06:00.521Z,7.53
2022-09-07T09:08:36.670Z,10.18
2022-09-07T09:11:08.488Z,10.52
2022-09-07T09:13:53.012Z,8.63
2022-09-07T09:16:22.959Z,11.65
2022-09-07T09:19:08.549Z,12.60
2022-09-07T09:21:36.266Z,9.93
2022-09-07T09:24:13.152Z,9.60
2022-09-07T09:26:41.193Z,12.93
2022-09-07T09:29:15.336Z,11.25
2022-09-07T09:31:42.948Z,12.02
2022-09-07T09:34:13.743Z,8.45
2022-09-07T09:36:43.941Z,15.65
2022-09-07T09:39:32.823Z,15.15
2022-09-07T09:42:03.053Z,9.63
2022-09-07T09:44:34.523Z,10.20
2022-09-07T09:49:53.482Z,13.93
2022-09-07T09:52:31.819Z,12.23
2022-09-07T10:01:21.006Z,8.57
2022-09-07T10:06:17.761Z,9.52
2022-09-07T10:08:54.870Z,9.02
2022-09-07T10:14:31.080Z,10.65
2022-09-07T10:16:59.438Z,10.93
2022-09-07T10:19:33.519Z,9.00
2022-09-07T10:22:03.980Z,12.52
2022-09-07T10:24:35.667Z,8.25
2022-09-07T10:27:20.182Z,10.02
2022-09-07T10:29:47.675Z,12.07
2022-09-07T10:32:23.131Z,18.88
2022-09-07T10:34:59.328Z,9.20
2022-09-07T10:37:35.529Z,13.02
2022-09-07T10:40:11.069Z,39.97
2022-09-07T10:43:20.622Z,12.13
2022-09-07T10:45:38.119Z,18.42
2022-09-07T10:48:12.790Z,14.30
2022-09-07T10:50:45.524Z,11.30
2022-09-07T10:53:44.197Z,10.27
2022-09-07T10:56:13.791Z,15.98
2022-09-07T10:59:04.483Z,11.35
2022-09-07T11:01:43.863Z,12.65
2022-09-07T11:04:28.255Z,14.15
2022-09-07T11:07:03.286Z,11.68
2022-09-07T11:09:45.853Z,12.65
2022-09-07T11:12:24.849Z,10.73
2022-09-07T11:15:09.044Z,10.13
2022-09-07T11:17:43.064Z,11.98
2022-09-07T11:20:22.787Z,13.88
2022-09-07T11:22:56.071Z,9.48
2022-09-07T11:25:32.446Z,12.40
2022-09-07T11:28:05.570Z,11.93
2022-09-07T11:30:42.260Z,15.57
2022-09-07T11:33:17.766Z,12.90
2022-09-07T11:35:54.954Z,11.52
2022-09-07T11:38:32.849Z,14.15
2022-09-07T11:41:09.855Z,15.40
2022-09-07T11:43:43.495Z,12.40
2022-09-07T11:46:20.339Z,11.07
2022-09-07T11:48:52.787Z,10.68
2022-09-07T11:51:24.576Z,12.37
2022-09-07T11:53:57.412Z,12.77
2022-09-07T11:56:37.053Z,10.93
2022-09-07T11:59:34.827Z,13.93
2022-09-07T12:02:48.442Z,20.35
2022-09-07T12:05:23.126Z,9.93
2022-09-07T12:08:08.598Z,24.23
2022-09-07T12:10:46.357Z,13.20
2022-09-07T12:13:42.664Z,13.57
2022-09-07T12:16:12.562Z,13.00
2022-09-07T12:19:07.662Z,16.88
2022-09-07T12:21:44.292Z,10.23
2022-09-07T12:24:34.405Z,19.35
2022-09-07T12:27:02.582Z,13.52
2022-09-07T12:29:45.147Z,15.52
2022-09-07T12:35:01.620Z,11.00
2022-09-07T12:37:44.420Z,8.48
2022-09-07T12:40:40.823Z,12.67
2022-09-07T12:43:37.306Z,11.63
2022-09-07T12:46:20.923Z,15.07
2022-09-07T12:48:55.317Z,8.25
2022-09-07T12:54:32.032Z,8.75
2022-09-07T13:00:13.644Z,11.07
2022-09-07T13:02:53.459Z,9.75
2022-09-07T13:05:35.801Z,14.45
2022-09-07T13:08:20.478Z,14.45
2022-09-07T13:10:48.231Z,12.07
2022-09-07T13:14:02.590Z,10.77
2022-09-07T13:16:29.795Z,14.02
2022-09-07T13:19:02.030Z,13.77
2022-09-07T13:21:38.888Z,10.70
2022-09-07T13:27:39.487Z,11.48
2022-09-07T13:30:23.625Z,9.48
2022-09-07T13:35:45.649Z,11.80
2022-09-07T13:38:14.770Z,11.25
2022-09-07T13:40:46.605Z,13.38
2022-09-07T13:43:20.575Z,8.82
2022-09-07T13:46:02.321Z,11.77
2022-09-07T13:48:33.933Z,12.93
2022-09-07T13:51:08.062Z,11.50
2022-09-07T13:53:43.214Z,13.18
2022-09-07T13:56:28.090Z,10.48
2022-09-07T13:58:58.605Z,10.77
2022-09-07T14:01:27.705Z,10.57
2022-09-07T14:03:57.185Z,13.30
2022-09-07T14:06:32.462Z,10.38
2022-09-07T14:09:07.809Z,11.40
2022-09-07T14:11:43.168Z,10.55
2022-09-07T14:14:14.663Z,13.82
2022-09-07T14:16:43.808Z,14.52
2022-09-07T14:19:13.777Z,11.00
2022-09-07T14:21:42.502Z,10.70
2022-09-07T14:24:28.285Z,13.55
2022-09-07T14:27:00.859Z,11.68
2022-09-07T14:29:31.134Z,10.93
2022-09-07T14:32:00.099Z,14.52
2022-09-07T14:34:29.830Z,11.73
2022-09-07T14:37:01.694Z,10.30
2022-09-07T14:39:30.740Z,10.55
2022-09-07T14:42:00.744Z,7.97
2022-09-07T14:44:36.773Z,11.20
2022-09-07T14:47:08.218Z,8.85
2022-09-07T14:49:36.862Z,13.07
2022-09-07T14:52:06.788Z,12.75
2022-09-07T14:54:35.348Z,14.27
2022-09-07T14:57:08.515Z,13.38
2022-09-07T14:59:38.425Z,11.15
2022-09-07T15:02:40.048Z,9.43
2022-09-07T15:05:23.469Z,10.10
2022-09-07T15:07:55.883Z,10.93
2022-09-07T15:10:31.210Z,10.98
2022-09-07T15:13:00.117Z,11.98
2022-09-07T15:15:31.034Z,10.68
2022-09-07T15:18:04.533Z,11.07
2022-09-07T15:20:40.182Z,9.88
2022-09-07T15:23:12.484Z,12.15
2022-09-07T15:25:44.361Z,11.05
2022-09-07T15:33:59.951Z,11.80
2022-09-07T15:36:32.117Z,13.02
2022-09-07T15:39:01.564Z,8.93
2022-09-07T15:41:29.833Z,11.05
2022-09-07T15:43:57.476Z,10.95
2022-09-07T15:46:27.632Z,10.55
2022-09-07T15:48:58.722Z,12.55
2022-09-07T15:54:20.613Z,14.13
2022-09-07T15:59:39.219Z,8.70
2022-09-07T16:03:04.728Z,13.32
2022-09-07T16:04:54.466Z,14.80
2022-09-07T16:07:22.797Z,17.42
2022-09-07T16:10:04.701Z,11.68
2022-09-07T16:15:20.652Z,14.63
2022-09-07T16:17:53.902Z,12.93
2022-09-07T16:20:21.568Z,15.38
2022-09-07T16:25:39.455Z,13.60
2022-09-07T16:28:07.959Z,16.08
2022-09-07T16:30:39.421Z,17.25
2022-09-07T16:33:07.081Z,10.98
2022-09-07T16:35:38.253Z,10.32
2022-09-07T16:40:56.322Z,13.90
2022-09-07T16:43:23.881Z,10.35
2022-09-07T16:46:03.524Z,14.95
2022-09-07T16:48:32.061Z,12.13
2022-09-07T16:51:02.358Z,13.48
2022-09-07T16:53:31.114Z,11.80
2022-09-07T16:56:02.879Z,12.50
2022-09-07T16:58:38.949Z,10.60
2022-09-07T17:01:06.966Z,11.85
2022-09-07T17:03:34.636Z,15.85
2022-09-07T17:06:02.911Z,18.50
2022-09-07T17:08:30.586Z,19.92
2022-09-07T17:11:03.533Z,18.42
2022-09-07T17:13:31.648Z,19.52
2022-09-07T17:16:02.858Z,21.73
2022-09-07T17:21:19.749Z,74.97
2022-09-07T17:23:54.262Z,58.72
2022-09-07T17:26:27.443Z,26.85
2022-09-07T17:28:59.565Z,64.30
2022-09-07T17:34:16.655Z,37.42
2022-09-07T17:36:43.989Z,20.85
2022-09-07T17:39:16.879Z,23.50
2022-09-07T17:41:46.720Z,24.35
2022-09-07T17:44:14.210Z,18.65
2022-09-07T17:46:41.529Z,15.05
2022-09-07T17:49:14.304Z,18.35
2022-09-07T17:51:41.704Z,19.88
2022-09-07T17:54:12.233Z,22.05
2022-09-07T17:56:40.381Z,18.08
2022-09-07T18:01:57.015Z,16.40
2022-09-07T18:04:24.941Z,20.30
2022-09-07T18:06:52.426Z,20.83
2022-09-07T18:09:20.211Z,22.83
2022-09-07T18:11:49.069Z,20.50
2022-09-07T18:14:19.094Z,22.52
2022-09-07T18:16:49.378Z,22.02
2022-09-07T18:19:18.249Z,25.13
2022-09-07T18:21:47.582Z,23.98
2022-09-07T18:24:17.499Z,20.83
2022-09-07T18:26:50.165Z,21.60
2022-09-07T18:29:31.368Z,24.67
2022-09-07T18:32:00.721Z,23.15
2022-09-07T18:34:29.367Z,21.60
2022-09-07T18:36:58.109Z,23.17
2022-09-07T18:39:25.660Z,22.98
2022-09-07T18:41:54.353Z,24.10
2022-09-07T18:47:21.144Z,22.25
2022-09-07T18:49:49.452Z,25.55
2022-09-07T18:55:06.987Z,24.40
2022-09-07T18:57:36.108Z,24.05
2022-09-07T19:00:06.066Z,25.63
2022-09-07T19:02:34.143Z,24.48
2022-09-07T19:07:49.083Z,23.40
2022-09-07T19:10:17.609Z,22.33
2022-09-07T19:12:46.110Z,23.77
2022-09-07T19:15:15.585Z,22.95
2022-09-07T19:17:42.919Z,26.17
2022-09-07T19:20:10.895Z,22.88
2022-09-07T19:22:38.953Z,20.13
2022-09-07T19:25:06.934Z,27.65
2022-09-07T19:27:34.279Z,22.83
2022-09-07T19:30:01.950Z,21.60
2022-09-07T19:32:30.801Z,19.70
2022-09-07T19:34:58.136Z,20.08
2022-09-07T19:37:26.143Z,22.52
2022-09-07T19:39:55.024Z,24.65
2022-09-07T19:42:23.547Z,23.58
2022-09-07T19:44:50.982Z,23.90
2022-09-07T19:47:18.553Z,23.25
2022-09-07T19:49:47.260Z,22.02
2022-09-07T19:52:15.323Z,18.25
2022-09-07T19:54:42.805Z,19.58
2022-09-07T19:57:10.139Z,19.17
2022-09-07T19:59:37.475Z,20.17
2022-09-07T20:02:04.797Z,24.27
2022-09-07T20:04:32.247Z,19.70
2022-09-07T20:07:01.241Z,20.55
2022-09-07T20:09:28.666Z,19.67
2022-09-07T20:11:56.014Z,17.02
2022-09-07T20:14:23.345Z,22.30
2022-09-07T20:16:50.731Z,19.00
2022-09-07T20:19:18.197Z,17.92
2022-09-07T20:21:45.737Z,18.05
2022-09-07T20:24:15.037Z,25.38
2022-09-07T20:26:42.485Z,24.95
2022-09-07T20:29:26.848Z,21.98
2022-09-07T20:31:54.996Z,19.85
2022-09-07T20:34:22.397Z,23.80
2022-09-07T20:36:49.842Z,18.15
2022-09-07T20:39:18.868Z,17.35
2022-09-07T20:41:46.201Z,20.42
2022-09-07T20:44:14.180Z,21.45
2022-09-07T20:46:41.669Z,17.58
2022-09-07T20:49:09.467Z,19.10
2022-09-07T20:51:36.799Z,17.98
2022-09-07T20:54:04.333Z,17.60
2022-09-07T20:56:32.957Z,18.30
2022-09-07T20:59:01.484Z,16.23
2022-09-07T21:01:29.651Z,20.08
2022-09-07T21:03:59.058Z,19.17
2022-09-07T21:06:27.367Z,20.73
2022-09-07T21:08:56.171Z,20.90
2022-09-07T21:11:25.330Z,24.65
2022-09-07T21:13:57.332Z,17.77
2022-09-07T21:16:25.031Z,19.55
2022-09-07T21:18:54.116Z,17.80
2022-09-07T21:21:21.512Z,21.23
2022-09-07T21:23:48.867Z,17.17
2022-09-07T21:26:21.021Z,17.92
2022-09-07T21:28:48.381Z,15.82
2022-09-07T21:31:17.062Z,17.63
2022-09-07T21:33:44.390Z,14.45
2022-09-07T21:36:13.019Z,14.07
2022-09-07T21:38:41.290Z,16.38
2022-09-07T21:41:09.173Z,13.93
2022-09-07T21:43:36.665Z,18.65
2022-09-07T21:46:08.256Z,13.73
2022-09-07T21:48:37.357Z,17.30
2022-09-07T21:51:05.174Z,14.48
2022-09-07T21:53:32.661Z,14.80
2022-09-07T21:56:01.897Z,18.80
2022-09-07T21:58:29.935Z,12.98
2022-09-07T22:00:57.813Z,15.48
2022-09-07T22:03:26.043Z,12.75
2022-09-07T22:05:54.731Z,11.43
2022-09-07T22:08:22.055Z,14.45
2022-09-07T22:10:49.397Z,12.70
2022-09-07T22:13:16.735Z,13.65
2022-09-07T22:15:44.112Z,13.02
2022-09-07T22:18:12.892Z,16.83
2022-09-07T22:20:40.658Z,17.13
2022-09-07T22:23:09.376Z,15.65
2022-09-07T22:25:36.765Z,19.70
2022-09-07T22:28:04.182Z,15.25
2022-09-07T22:30:31.534Z,10.00
2022-09-07T22:32:58.868Z,13.30
2022-09-07T22:35:27.176Z,12.02
2022-09-07T22:37:54.520Z,13.77
2022-09-07T22:40:23.275Z,12.82
2022-09-07T22:42:50.870Z,16.13
2022-09-07T22:45:18.326Z,16.27
2022-09-07T22:47:45.724Z,16.13
2022-09-07T22:50:13.407Z,13.68
2022-09-07T22:52:41.745Z,17.27
2022-09-07T22:55:10.095Z,13.45
2022-09-07T22:57:38.949Z,13.50
2022-09-07T23:00:07.958Z,14.27
2022-09-07T23:02:35.302Z,14.65
2022-09-07T23:05:04.104Z,10.98
2022-09-07T23:07:31.481Z,15.90
2022-09-07T23:10:02.647Z,15.13
2022-09-07T23:12:33.113Z,11.70
2022-09-07T23:15:01.753Z,13.32
2022-09-07T23:17:29.092Z,11.52
2022-09-07T23:19:59.869Z,14.43
2022-09-07T23:22:27.215Z,18.17
2022-09-07T23:24:57.712Z,10.27
2022-09-07T23:27:25.048Z,12.20
2022-09-07T23:29:55.736Z,11.43
2022-09-07T23:32:25.995Z,10.93
2022-09-07T23:34:56.519Z,13.45
2022-09-07T23:37:24.033Z,14.13
2022-09-07T23:39:52.565Z,16.65
2022-09-07T23:42:21.855Z,12.68
2022-09-07T23:44:49.249Z,12.95
2022-09-07T23:47:16.785Z,10.55
2022-09-07T23:49:48.613Z,16.40
2022-09-07T23:52:16.361Z,13.98
2022-09-07T23:54:43.901Z,18.55
2022-09-07T23:57:11.587Z,14.32
2022-09-07T23:59:38.916Z,9.57
