createdAt,value
2017-06-26T00:00:54.560Z,17.20
2017-06-26T00:03:22.032Z,17.10
2017-06-26T00:05:49.530Z,17.10
2017-06-26T00:08:17.005Z,17.10
2017-06-26T00:10:44.496Z,17.10
2017-06-26T00:13:11.998Z,17.30
2017-06-26T00:15:39.509Z,17.30
2017-06-26T00:18:07.000Z,17.40
2017-06-26T00:20:35.253Z,17.40
2017-06-26T00:23:02.748Z,17.40
2017-06-26T00:25:30.222Z,17.40
2017-06-26T00:27:57.728Z,17.40
2017-06-26T00:30:25.199Z,17.40
2017-06-26T00:32:53.454Z,17.30
2017-06-26T00:35:20.940Z,17.30
2017-06-26T00:37:49.209Z,17.00
2017-06-26T00:40:17.454Z,17.00
2017-06-26T00:42:44.939Z,17.00
2017-06-26T00:45:12.434Z,17.00
2017-06-26T00:47:39.916Z,17.10
2017-06-26T00:50:07.420Z,17.00
2017-06-26T00:52:34.899Z,17.00
2017-06-26T00:55:02.388Z,17.00
2017-06-26T00:57:29.865Z,17.10
2017-06-26T00:59:57.360Z,17.10
2017-06-26T01:02:25.597Z,17.00
2017-06-26T01:04:53.180Z,17.00
2017-06-26T01:07:20.682Z,17.00
2017-06-26T01:09:48.176Z,16.90
2017-06-26T01:12:15.664Z,16.80
2017-06-26T01:14:43.915Z,16.70
2017-06-26T01:17:11.404Z,16.70
2017-06-26T01:19:39.638Z,16.60
2017-06-26T01:22:07.141Z,16.60
2017-06-26T01:24:35.384Z,16.60
2017-06-26T01:27:02.857Z,16.60
2017-06-26T01:29:30.355Z,16.70
2017-06-26T01:31:57.837Z,16.90
2017-06-26T01:34:25.341Z,16.90
2017-06-26T01:36:53.581Z,17.10
2017-06-26T01:39:21.081Z,17.10
2017-06-26T01:41:49.351Z,17.10
2017-06-26T01:44:17.612Z,17.10
2017-06-26T01:46:45.116Z,17.10
2017-06-26T01:49:12.616Z,17.10
2017-06-26T01:51:40.088Z,17.10
2017-06-26T01:54:07.587Z,17.10
2017-06-26T01:56:35.099Z,17.00
2017-06-26T01:59:02.571Z,16.90
2017-06-26T02:01:30.848Z,16.70
2017-06-26T02:03:58.323Z,16.70
2017-06-26T02:06:26.633Z,16.60
2017-06-26T02:08:54.172Z,16.60
2017-06-26T02:11:21.663Z,16.50
2017-06-26T02:13:49.134Z,16.40
2017-06-26T02:16:16.636Z,16.30
2017-06-26T02:18:44.135Z,16.30
2017-06-26T02:21:11.601Z,16.20
2017-06-26T02:23:39.079Z,16.00
2017-06-26T02:26:06.581Z,16.00
2017-06-26T02:28:34.048Z,16.10
2017-06-26T02:31:01.537Z,16.20
2017-06-26T02:33:29.049Z,16.20
2017-06-26T02:35:56.528Z,16.20
2017-06-26T02:38:24.004Z,16.20
2017-06-26T02:40:51.511Z,16.20
2017-06-26T02:43:18.994Z,16.30
2017-06-26T02:45:46.566Z,16.30
2017-06-26T02:48:14.057Z,16.30
2017-06-26T02:50:41.585Z,16.20
2017-06-26T02:53:09.069Z,16.20
2017-06-26T02:55:36.715Z,16.10
2017-06-26T02:58:04.463Z,16.10
2017-06-26T03:00:32.821Z,16.00
2017-06-26T03:03:00.294Z,15.90
2017-06-26T03:05:30.642Z,16.00
2017-06-26T03:07:58.136Z,15.90
2017-06-26T03:10:26.421Z,15.80
2017-06-26T03:12:53.924Z,15.80
2017-06-26T03:15:21.422Z,15.80
2017-06-26T03:17:49.687Z,15.70
2017-06-26T03:20:17.206Z,15.70
2017-06-26T03:22:44.679Z,15.70
2017-06-26T03:25:12.167Z,15.70
2017-06-26T03:27:40.415Z,15.80
2017-06-26T03:30:07.911Z,15.70
2017-06-26T03:32:36.160Z,15.70
2017-06-26T03:35:03.669Z,15.70
2017-06-26T03:37:31.159Z,15.70
2017-06-26T03:39:58.657Z,15.60
2017-06-26T03:42:26.130Z,15.50
2017-06-26T03:44:54.372Z,15.50
2017-06-26T03:47:21.901Z,15.50
2017-06-26T03:49:49.385Z,15.50
2017-06-26T03:52:17.032Z,15.50
2017-06-26T03:54:44.516Z,15.50
2017-06-26T03:57:12.175Z,15.50
2017-06-26T03:59:39.652Z,15.60
2017-06-26T04:02:07.542Z,15.60
2017-06-26T04:04:35.031Z,15.70
2017-06-26T04:07:02.505Z,15.80
2017-06-26T04:09:30.021Z,15.80
2017-06-26T04:11:58.861Z,15.90
2017-06-26T04:14:26.832Z,16.00
2017-06-26T04:16:54.317Z,16.00
2017-06-26T04:19:21.825Z,16.00
2017-06-26T04:21:49.302Z,16.10
2017-06-26T04:24:16.808Z,16.00
2017-06-26T04:26:44.296Z,16.10
2017-06-26T04:29:11.883Z,16.30
2017-06-26T04:31:39.364Z,16.30
2017-06-26T04:34:06.900Z,16.40
2017-06-26T04:36:34.401Z,16.40
2017-06-26T04:39:01.916Z,16.50
2017-06-26T04:41:29.416Z,16.50
2017-06-26T04:43:56.885Z,16.50
2017-06-26T04:46:25.230Z,16.50
2017-06-26T04:48:52.723Z,16.50
2017-06-26T04:51:20.970Z,16.60
2017-06-26T04:53:48.471Z,16.50
2017-06-26T04:56:16.712Z,16.60
2017-06-26T04:58:44.189Z,16.60
2017-06-26T05:01:11.683Z,16.70
2017-06-26T05:03:39.161Z,16.80
2017-06-26T05:06:06.651Z,16.80
2017-06-26T05:08:34.135Z,16.90
2017-06-26T05:11:02.403Z,17.00
2017-06-26T05:13:30.684Z,17.10
2017-06-26T05:15:58.929Z,17.00
2017-06-26T05:18:26.415Z,17.00
2017-06-26T05:20:54.677Z,17.30
2017-06-26T05:23:22.151Z,17.20
2017-06-26T05:25:50.393Z,17.30
2017-06-26T05:28:17.905Z,17.30
2017-06-26T05:30:45.423Z,17.50
2017-06-26T05:33:12.900Z,17.40
2017-06-26T05:35:41.151Z,17.60
2017-06-26T05:38:08.641Z,17.60
2017-06-26T05:40:36.956Z,17.80
2017-06-26T05:43:04.433Z,17.80
2017-06-26T05:45:31.924Z,18.00
2017-06-26T05:48:00.164Z,18.10
2017-06-26T05:50:27.668Z,18.10
2017-06-26T05:52:55.905Z,18.30
2017-06-26T05:55:23.407Z,18.30
2017-06-26T05:57:51.664Z,18.40
2017-06-26T06:00:19.943Z,18.40
2017-06-26T06:02:48.205Z,18.60
2017-06-26T06:05:15.680Z,18.60
2017-06-26T06:07:43.942Z,18.80
2017-06-26T06:10:11.421Z,18.80
2017-06-26T06:12:39.661Z,19.00
2017-06-26T06:15:07.183Z,19.00
2017-06-26T06:17:34.667Z,19.10
2017-06-26T06:20:02.199Z,19.20
2017-06-26T06:22:29.679Z,19.30
2017-06-26T06:24:57.216Z,19.50
2017-06-26T06:27:24.707Z,19.60
2017-06-26T06:29:52.245Z,19.60
2017-06-26T06:32:19.731Z,19.70
2017-06-26T06:34:47.215Z,19.90
2017-06-26T06:37:15.475Z,20.10
2017-06-26T06:39:42.953Z,20.10
2017-06-26T06:42:11.225Z,20.40
2017-06-26T06:44:39.483Z,20.60
2017-06-26T06:47:06.978Z,20.50
2017-06-26T06:49:35.240Z,21.00
2017-06-26T06:52:03.482Z,21.20
2017-06-26T06:54:31.038Z,21.20
2017-06-26T06:56:58.522Z,21.30
2017-06-26T06:59:26.028Z,21.50
2017-06-26T07:01:53.521Z,22.10
2017-06-26T07:04:21.004Z,22.80
2017-06-26T07:06:49.275Z,24.20
2017-06-26T07:09:16.761Z,24.20
2017-06-26T07:11:45.026Z,25.20
2017-06-26T07:14:13.259Z,25.70
2017-06-26T07:16:40.756Z,25.60
2017-06-26T07:19:09.008Z,25.90
2017-06-26T07:21:36.500Z,25.80
2017-06-26T07:24:04.739Z,26.50
2017-06-26T07:26:32.228Z,26.40
2017-06-26T07:29:00.460Z,27.50
2017-06-26T07:31:27.954Z,27.50
2017-06-26T07:33:56.189Z,27.80
2017-06-26T07:36:23.676Z,27.80
2017-06-26T07:38:51.153Z,27.70
2017-06-26T07:41:19.392Z,29.50
2017-06-26T07:43:46.880Z,29.40
2017-06-26T07:46:14.400Z,29.50
2017-06-26T07:48:41.896Z,29.10
2017-06-26T07:51:09.604Z,28.60
2017-06-26T07:53:37.092Z,29.00
2017-06-26T07:56:04.589Z,29.10
2017-06-26T07:58:32.833Z,30.40
2017-06-26T08:01:00.312Z,30.30
2017-06-26T08:03:28.586Z,30.90
2017-06-26T08:05:56.048Z,30.80
2017-06-26T08:08:24.277Z,31.60
2017-06-26T08:10:51.768Z,31.60
2017-06-26T08:13:19.235Z,32.10
2017-06-26T08:15:47.510Z,30.90
2017-06-26T08:18:14.985Z,30.80
2017-06-26T08:20:43.245Z,31.30
2017-06-26T08:23:10.729Z,31.30
2017-06-26T08:25:38.973Z,31.70
2017-06-26T08:28:06.453Z,31.70
2017-06-26T08:30:34.696Z,31.90
2017-06-26T08:33:02.231Z,31.90
2017-06-26T08:35:29.705Z,32.20
2017-06-26T08:37:57.250Z,32.50
2017-06-26T08:40:24.724Z,32.00
2017-06-26T08:42:52.192Z,31.90
2017-06-26T08:45:19.682Z,32.70
2017-06-26T08:47:47.924Z,32.70
2017-06-26T08:50:15.425Z,32.70
2017-06-26T08:52:43.692Z,34.60
2017-06-26T08:55:11.938Z,33.80
2017-06-26T08:57:39.464Z,33.70
2017-06-26T09:00:06.936Z,34.40
2017-06-26T09:02:34.424Z,34.10
2017-06-26T09:05:01.920Z,34.60
2017-06-26T09:07:29.425Z,35.50
2017-06-26T09:09:56.898Z,35.70
2017-06-26T09:12:24.365Z,35.60
2017-06-26T09:14:51.860Z,35.20
2017-06-26T09:17:19.346Z,35.00
2017-06-26T09:19:46.822Z,35.50
2017-06-26T09:22:14.289Z,36.40
2017-06-26T09:24:41.794Z,36.20
2017-06-26T09:27:09.284Z,36.50
2017-06-26T09:29:36.777Z,37.30
2017-06-26T09:32:04.256Z,36.40
2017-06-26T09:34:31.748Z,36.10
2017-06-26T09:36:59.246Z,35.90
2017-06-26T09:39:26.765Z,36.80
2017-06-26T09:41:54.233Z,37.90
2017-06-26T09:44:21.704Z,38.10
2017-06-26T09:46:49.193Z,39.30
2017-06-26T09:49:17.453Z,39.80
2017-06-26T09:51:44.945Z,39.80
2017-06-26T09:54:12.425Z,40.00
2017-06-26T09:56:39.909Z,39.00
2017-06-26T09:59:07.400Z,38.80
2017-06-26T10:01:35.673Z,38.80
2017-06-26T10:04:03.172Z,38.80
2017-06-26T10:06:30.661Z,39.10
2017-06-26T10:08:58.164Z,39.00
2017-06-26T10:11:26.410Z,39.30
2017-06-26T10:13:53.900Z,39.30
2017-06-26T10:16:21.382Z,39.30
2017-06-26T10:18:48.869Z,39.50
2017-06-26T10:21:16.345Z,39.20
2017-06-26T10:23:43.850Z,39.70
2017-06-26T10:26:11.335Z,40.00
2017-06-26T10:28:38.812Z,39.00
2017-06-26T10:31:06.313Z,39.70
2017-06-26T10:33:33.802Z,40.40
2017-06-26T10:36:01.277Z,38.90
2017-06-26T10:38:28.760Z,38.50
2017-06-26T10:40:57.003Z,39.20
2017-06-26T10:43:24.512Z,39.20
2017-06-26T10:45:52.796Z,38.00
2017-06-26T10:48:20.279Z,38.00
2017-06-26T10:50:47.761Z,37.30
2017-06-26T10:53:15.241Z,36.90
2017-06-26T10:55:42.748Z,37.20
2017-06-26T10:58:10.225Z,36.90
2017-06-26T11:00:37.715Z,37.00
2017-06-26T11:03:05.180Z,36.50
2017-06-26T11:05:33.431Z,37.00
2017-06-26T11:08:00.957Z,37.00
2017-06-26T11:10:28.445Z,37.40
2017-06-26T11:12:55.955Z,35.50
2017-06-26T11:15:23.420Z,33.90
2017-06-26T11:17:50.897Z,33.00
2017-06-26T11:20:18.380Z,33.60
2017-06-26T11:22:45.849Z,33.60
2017-06-26T11:25:13.341Z,33.10
2017-06-26T11:27:40.816Z,32.40
2017-06-26T11:30:08.309Z,31.40
2017-06-26T11:32:35.797Z,30.30
2017-06-26T11:35:03.264Z,30.40
2017-06-26T11:37:31.531Z,30.40
2017-06-26T11:39:59.774Z,30.30
2017-06-26T11:42:27.316Z,30.30
2017-06-26T11:44:54.805Z,31.00
2017-06-26T11:47:22.303Z,30.80
2017-06-26T11:49:49.767Z,30.80
2017-06-26T11:52:17.268Z,31.00
2017-06-26T11:54:44.761Z,30.60
2017-06-26T11:57:13.001Z,31.10
2017-06-26T11:59:40.506Z,31.00
2017-06-26T12:02:08.749Z,30.80
2017-06-26T12:04:36.224Z,30.80
2017-06-26T12:07:04.478Z,31.50
2017-06-26T12:09:31.952Z,31.50
2017-06-26T12:11:59.451Z,31.60
2017-06-26T12:14:26.921Z,31.70
2017-06-26T12:16:54.409Z,31.70
2017-06-26T12:19:21.884Z,31.80
2017-06-26T12:21:49.381Z,31.90
2017-06-26T12:24:16.853Z,31.80
2017-06-26T12:26:44.345Z,31.70
2017-06-26T12:29:11.823Z,32.00
2017-06-26T12:31:39.312Z,31.70
2017-06-26T12:34:06.818Z,32.00
2017-06-26T12:36:34.355Z,32.00
2017-06-26T12:39:01.836Z,32.10
2017-06-26T12:41:29.308Z,31.90
2017-06-26T12:43:57.073Z,31.70
2017-06-26T12:46:24.571Z,31.50
2017-06-26T12:48:52.033Z,31.80
2017-06-26T12:51:19.530Z,31.70
2017-06-26T12:53:47.001Z,31.80
2017-06-26T12:56:14.489Z,31.30
2017-06-26T12:58:42.753Z,30.40
2017-06-26T13:01:10.218Z,30.40
2017-06-26T13:03:38.479Z,30.40
2017-06-26T13:06:05.949Z,30.40
2017-06-26T13:08:34.205Z,30.20
2017-06-26T13:11:01.689Z,30.20
2017-06-26T13:13:29.936Z,30.70
2017-06-26T13:15:57.462Z,30.70
2017-06-26T13:18:24.934Z,31.00
2017-06-26T13:20:52.481Z,31.00
2017-06-26T13:23:19.956Z,31.40
2017-06-26T13:25:47.449Z,31.70
2017-06-26T13:28:14.943Z,31.90
2017-06-26T13:30:42.435Z,31.90
2017-06-26T13:33:09.924Z,32.00
2017-06-26T13:35:37.404Z,32.00
2017-06-26T13:38:05.637Z,32.00
2017-06-26T13:40:33.140Z,31.90
2017-06-26T13:43:00.632Z,31.60
2017-06-26T13:45:28.137Z,31.90
2017-06-26T13:47:55.596Z,31.80
2017-06-26T13:50:23.925Z,31.70
2017-06-26T13:52:51.424Z,31.60
2017-06-26T13:55:18.888Z,32.00
2017-06-26T13:57:47.155Z,32.00
2017-06-26T14:00:14.620Z,32.00
2017-06-26T14:02:42.125Z,32.00
2017-06-26T14:05:09.600Z,31.50
2017-06-26T14:07:37.097Z,30.90
2017-06-26T14:10:05.337Z,31.50
2017-06-26T14:12:32.825Z,31.60
2017-06-26T14:15:00.301Z,31.20
2017-06-26T14:17:28.564Z,31.50
2017-06-26T14:19:56.034Z,31.50
2017-06-26T14:22:24.277Z,31.70
2017-06-26T14:24:51.765Z,31.70
2017-06-26T14:27:20.011Z,31.80
2017-06-26T14:29:47.535Z,31.80
2017-06-26T14:32:15.001Z,31.70
2017-06-26T14:34:42.489Z,31.70
2017-06-26T14:37:10.016Z,31.90
2017-06-26T14:39:37.571Z,31.90
2017-06-26T14:42:05.056Z,31.90
2017-06-26T14:44:32.583Z,32.00
2017-06-26T14:47:00.277Z,32.10
2017-06-26T14:49:27.744Z,32.20
2017-06-26T14:51:55.220Z,32.30
2017-06-26T14:54:23.468Z,32.30
2017-06-26T14:56:50.960Z,32.30
2017-06-26T14:59:19.205Z,32.30
2017-06-26T15:01:46.703Z,32.30
2017-06-26T15:04:14.939Z,31.70
2017-06-26T15:06:42.428Z,31.70
2017-06-26T15:09:10.688Z,32.10
2017-06-26T15:11:38.169Z,32.10
2017-06-26T15:14:06.412Z,32.00
2017-06-26T15:16:33.912Z,32.00
2017-06-26T15:19:01.409Z,31.80
2017-06-26T15:21:28.900Z,31.50
2017-06-26T15:23:56.374Z,31.30
2017-06-26T15:26:24.612Z,31.30
2017-06-26T15:28:52.108Z,31.20
2017-06-26T15:31:19.598Z,31.40
2017-06-26T15:33:47.092Z,31.30
2017-06-26T15:36:14.560Z,31.30
2017-06-26T15:38:42.044Z,31.50
2017-06-26T15:41:10.301Z,31.10
2017-06-26T15:43:37.774Z,31.10
2017-06-26T15:46:06.026Z,30.90
2017-06-26T15:48:33.502Z,30.90
2017-06-26T15:51:01.749Z,30.90
2017-06-26T15:53:29.248Z,30.80
2017-06-26T15:55:57.574Z,30.60
2017-06-26T15:58:25.062Z,30.60
2017-06-26T16:00:52.575Z,30.70
2017-06-26T16:03:20.053Z,30.70
2017-06-26T16:05:47.541Z,30.60
2017-06-26T16:08:15.021Z,30.50
2017-06-26T16:10:43.268Z,30.60
2017-06-26T16:13:10.741Z,30.60
2017-06-26T16:15:38.964Z,30.30
2017-06-26T16:18:06.460Z,30.30
2017-06-26T16:20:33.960Z,30.30
2017-06-26T16:23:01.450Z,30.30
2017-06-26T16:25:28.941Z,30.50
2017-06-26T16:27:56.434Z,30.60
2017-06-26T16:30:23.922Z,30.50
2017-06-26T16:32:51.396Z,30.40
2017-06-26T16:35:18.892Z,30.40
2017-06-26T16:37:47.130Z,30.40
2017-06-26T16:40:14.626Z,30.40
2017-06-26T16:42:42.865Z,30.40
2017-06-26T16:45:10.362Z,30.30
2017-06-26T16:47:38.603Z,30.30
2017-06-26T16:50:06.080Z,30.20
2017-06-26T16:52:34.349Z,30.10
2017-06-26T16:55:01.836Z,30.10
2017-06-26T16:57:29.308Z,30.20
2017-06-26T16:59:56.857Z,30.30
2017-06-26T17:02:24.348Z,30.10
2017-06-26T17:04:51.829Z,30.00
2017-06-26T17:07:19.536Z,29.80
2017-06-26T17:09:47.013Z,29.60
2017-06-26T17:12:14.600Z,29.60
2017-06-26T17:14:42.068Z,29.60
2017-06-26T17:17:09.552Z,29.50
2017-06-26T17:19:37.816Z,29.30
2017-06-26T17:22:05.634Z,29.30
2017-06-26T17:24:35.122Z,29.20
2017-06-26T17:27:02.702Z,29.10
2017-06-26T17:29:30.199Z,28.80
2017-06-26T17:31:57.677Z,28.90
2017-06-26T17:34:25.925Z,28.70
2017-06-26T17:36:53.417Z,28.70
2017-06-26T17:39:21.655Z,28.70
2017-06-26T17:41:49.150Z,28.70
2017-06-26T17:44:17.392Z,28.50
2017-06-26T17:46:44.889Z,28.50
2017-06-26T17:49:13.127Z,28.40
2017-06-26T17:51:40.653Z,28.30
2017-06-26T17:54:08.159Z,28.20
2017-06-26T17:56:35.672Z,28.20
2017-06-26T17:59:03.166Z,28.00
2017-06-26T18:01:30.678Z,27.90
2017-06-26T18:03:58.151Z,27.90
2017-06-26T18:06:25.656Z,27.70
2017-06-26T18:08:53.154Z,27.70
2017-06-26T18:11:20.632Z,27.40
2017-06-26T18:13:48.763Z,27.30
2017-06-26T18:16:18.771Z,27.10
2017-06-26T18:18:47.953Z,26.90
2017-06-26T18:21:17.016Z,26.80
2017-06-26T18:23:46.536Z,26.80
2017-06-26T18:26:17.765Z,26.60
2017-06-26T18:28:46.825Z,26.50
2017-06-26T18:31:15.085Z,26.40
2017-06-26T18:33:44.313Z,26.40
2017-06-26T18:36:12.822Z,26.40
2017-06-26T18:38:40.817Z,26.30
2017-06-26T18:41:09.494Z,26.20
2017-06-26T18:43:38.622Z,26.10
2017-06-26T18:46:08.453Z,25.90
2017-06-26T18:48:36.703Z,25.80
2017-06-26T18:51:05.223Z,25.80
2017-06-26T18:53:33.065Z,25.70
2017-06-26T18:56:01.799Z,25.50
2017-06-26T18:58:29.745Z,25.40
2017-06-26T19:00:57.458Z,25.40
2017-06-26T19:03:25.740Z,25.20
2017-06-26T19:05:53.232Z,25.10
2017-06-26T19:08:20.736Z,25.10
2017-06-26T19:10:48.213Z,25.10
2017-06-26T19:13:15.728Z,24.90
2017-06-26T19:15:43.225Z,24.80
2017-06-26T19:18:10.700Z,24.70
2017-06-26T19:20:38.203Z,24.60
2017-06-26T19:23:05.766Z,24.50
2017-06-26T19:25:34.394Z,24.50
2017-06-26T19:28:03.056Z,24.30
2017-06-26T19:30:33.266Z,24.20
2017-06-26T19:33:00.842Z,24.20
2017-06-26T19:35:31.101Z,24.00
2017-06-26T19:38:02.629Z,23.90
2017-06-26T19:40:32.262Z,23.90
2017-06-26T19:43:01.966Z,23.90
2017-06-26T19:45:29.720Z,23.80
2017-06-26T19:48:00.041Z,23.70
2017-06-26T19:50:30.178Z,23.70
2017-06-26T19:52:59.158Z,23.60
2017-06-26T19:55:28.604Z,23.60
2017-06-26T19:57:56.510Z,23.50
2017-06-26T20:00:24.685Z,23.40
2017-06-26T20:02:52.170Z,23.40
2017-06-26T20:05:19.660Z,23.40
2017-06-26T20:07:47.137Z,23.40
2017-06-26T20:10:14.624Z,23.30
2017-06-26T20:12:42.124Z,23.30
2017-06-26T20:15:10.371Z,23.30
2017-06-26T20:17:38.209Z,23.30
2017-06-26T20:20:05.682Z,23.20
2017-06-26T20:22:33.188Z,23.10
2017-06-26T20:25:00.671Z,23.00
2017-06-26T20:27:28.157Z,23.00
2017-06-26T20:29:57.373Z,22.90
2017-06-26T20:32:26.963Z,22.80
2017-06-26T20:34:55.684Z,22.80
2017-06-26T20:37:23.951Z,22.80
2017-06-26T20:39:52.188Z,22.80
2017-06-26T20:42:21.616Z,22.80
2017-06-26T20:44:49.096Z,22.80
2017-06-26T20:47:17.327Z,22.90
2017-06-26T20:49:44.819Z,22.80
2017-06-26T20:52:12.303Z,22.80
2017-06-26T20:54:40.542Z,22.90
2017-06-26T20:57:08.061Z,22.90
2017-06-26T20:59:35.538Z,23.00
2017-06-26T21:02:03.081Z,23.00
2017-06-26T21:04:30.548Z,23.00
2017-06-26T21:06:58.045Z,23.10
2017-06-26T21:09:25.524Z,23.10
2017-06-26T21:11:53.757Z,23.10
2017-06-26T21:14:21.253Z,23.10
2017-06-26T21:16:48.765Z,23.10
2017-06-26T21:19:16.280Z,23.10
2017-06-26T21:21:44.537Z,23.10
2017-06-26T21:24:12.009Z,23.10
2017-06-26T21:26:40.275Z,23.10
2017-06-26T21:29:08.524Z,23.10
2017-06-26T21:31:36.009Z,23.10
2017-06-26T21:34:04.284Z,23.20
2017-06-26T21:36:31.784Z,23.20
2017-06-26T21:38:59.289Z,23.20
2017-06-26T21:41:26.754Z,23.20
2017-06-26T21:43:54.254Z,23.30
2017-06-26T21:46:21.744Z,23.30
2017-06-26T21:48:49.216Z,23.30
2017-06-26T21:51:16.705Z,23.20
2017-06-26T21:53:44.964Z,22.90
2017-06-26T21:56:12.469Z,22.90
2017-06-26T21:58:39.956Z,22.40
2017-06-26T22:01:07.436Z,22.10
2017-06-26T22:03:34.938Z,21.60
2017-06-26T22:06:02.412Z,21.30
2017-06-26T22:08:29.896Z,20.90
2017-06-26T22:10:57.398Z,20.90
2017-06-26T22:13:24.877Z,20.80
2017-06-26T22:15:52.369Z,20.70
2017-06-26T22:18:19.844Z,20.50
2017-06-26T22:20:48.169Z,20.10
2017-06-26T22:23:15.666Z,20.10
2017-06-26T22:25:43.145Z,19.70
2017-06-26T22:30:48.968Z,18.60
2017-06-26T22:33:16.458Z,18.60
2017-06-26T22:35:43.930Z,18.40
2017-06-26T22:38:12.204Z,18.10
2017-06-26T22:40:40.465Z,18.00
2017-06-26T22:43:07.952Z,18.00
2017-06-26T22:45:36.223Z,17.90
2017-06-26T22:48:04.465Z,17.90
2017-06-26T22:50:32.245Z,17.90
2017-06-26T22:52:59.730Z,17.90
2017-06-26T22:55:27.200Z,17.90
2017-06-26T22:57:54.699Z,18.00
2017-06-26T23:00:22.164Z,17.90
2017-06-26T23:02:49.647Z,18.00
2017-06-26T23:05:17.911Z,18.00
2017-06-26T23:07:45.397Z,18.00
2017-06-26T23:10:12.895Z,18.10
2017-06-26T23:12:40.377Z,18.20
2017-06-26T23:15:07.872Z,18.20
2017-06-26T23:17:35.351Z,18.20
2017-06-26T23:20:02.840Z,18.20
2017-06-26T23:22:30.318Z,18.30
2017-06-26T23:24:57.795Z,18.30
2017-06-26T23:27:26.062Z,18.30
2017-06-26T23:29:53.552Z,18.30
2017-06-26T23:32:21.034Z,18.30
2017-06-26T23:34:48.556Z,18.30
2017-06-26T23:37:16.861Z,18.30
2017-06-26T23:39:44.356Z,18.30
2017-06-26T23:42:11.833Z,18.30
2017-06-26T23:44:40.119Z,18.20
2017-06-26T23:47:08.381Z,18.30
2017-06-26T23:49:35.872Z,18.30
2017-06-26T23:52:03.368Z,18.30
2017-06-26T23:54:30.840Z,18.20
2017-06-26T23:56:58.349Z,18.10
2017-06-26T23:59:25.819Z,18.00
