createdAt,value
2023-07-06T00:01:17.189Z,2.10
2023-07-06T00:03:52.497Z,2.25
2023-07-06T00:06:20.625Z,2.20
2023-07-06T00:08:48.604Z,2.00
2023-07-06T00:11:16.584Z,2.03
2023-07-06T00:13:46.565Z,2.50
2023-07-06T00:16:15.047Z,2.35
2023-07-06T00:18:43.395Z,2.50
2023-07-06T00:21:12.763Z,2.38
2023-07-06T00:23:44.733Z,2.45
2023-07-06T00:26:21.799Z,2.28
2023-07-06T00:28:51.014Z,1.98
2023-07-06T00:31:33.206Z,2.00
2023-07-06T00:36:36.454Z,2.08
2023-07-06T00:39:05.759Z,2.25
2023-07-06T00:41:34.876Z,2.30
2023-07-06T00:44:02.867Z,2.50
2023-07-06T00:46:40.390Z,2.22
2023-07-06T00:49:16.871Z,2.30
2023-07-06T00:51:46.598Z,2.33
2023-07-06T00:54:19.047Z,2.30
2023-07-06T00:56:53.484Z,2.13
2023-07-06T00:59:27.802Z,2.20
2023-07-06T01:01:56.207Z,2.28
2023-07-06T01:04:24.187Z,2.15
2023-07-06T01:06:56.214Z,2.40
2023-07-06T01:09:26.928Z,2.10
2023-07-06T01:11:56.578Z,2.28
2023-07-06T01:14:28.247Z,2.20
2023-07-06T01:17:05.195Z,2.60
2023-07-06T01:20:15.613Z,2.17
2023-07-06T01:23:11.468Z,2.30
2023-07-06T01:26:01.658Z,2.17
2023-07-06T01:28:46.536Z,2.05
2023-07-06T01:31:28.905Z,2.35
2023-07-06T01:36:35.876Z,2.10
2023-07-06T01:39:15.608Z,2.13
2023-07-06T01:41:53.267Z,2.58
2023-07-06T01:44:21.306Z,2.30
2023-07-06T01:46:54.859Z,2.30
2023-07-06T01:49:23.244Z,2.60
2023-07-06T01:52:04.726Z,2.22
2023-07-06T01:54:37.790Z,2.73
2023-07-06T01:57:11.163Z,2.30
2023-07-06T01:59:41.483Z,2.10
2023-07-06T02:02:12.759Z,2.33
2023-07-06T02:04:44.580Z,2.60
2023-07-06T02:07:14.145Z,2.03
2023-07-06T02:09:48.351Z,2.38
2023-07-06T02:12:16.430Z,2.20
2023-07-06T02:14:44.404Z,2.25
2023-07-06T02:17:13.850Z,2.08
2023-07-06T02:22:12.768Z,2.10
2023-07-06T02:24:46.383Z,2.53
2023-07-06T02:27:14.369Z,2.20
2023-07-06T02:29:49.676Z,2.30
2023-07-06T02:32:19.035Z,2.40
2023-07-06T02:34:47.050Z,2.20
2023-07-06T02:37:18.012Z,1.98
2023-07-06T02:39:46.029Z,2.50
2023-07-06T02:42:15.637Z,2.45
2023-07-06T02:44:46.180Z,2.20
2023-07-06T02:47:14.394Z,2.20
2023-07-06T02:49:45.918Z,2.30
2023-07-06T02:52:13.900Z,2.03
2023-07-06T02:54:49.264Z,2.60
2023-07-06T02:57:17.308Z,2.40
2023-07-06T02:59:46.036Z,2.30
2023-07-06T03:02:14.575Z,2.42
2023-07-06T03:04:46.140Z,2.15
2023-07-06T03:07:14.152Z,2.67
2023-07-06T03:09:43.878Z,2.33
2023-07-06T03:12:12.465Z,2.50
2023-07-06T03:14:47.609Z,2.33
2023-07-06T03:17:15.832Z,2.40
2023-07-06T03:19:46.460Z,2.20
2023-07-06T03:22:18.451Z,2.10
2023-07-06T03:24:46.552Z,2.30
2023-07-06T03:27:16.841Z,2.08
2023-07-06T03:29:45.076Z,2.25
2023-07-06T03:32:13.289Z,2.10
2023-07-06T03:34:41.604Z,2.20
2023-07-06T03:37:09.774Z,2.40
2023-07-06T03:39:39.487Z,1.95
2023-07-06T03:42:18.342Z,2.15
2023-07-06T03:44:46.754Z,2.08
2023-07-06T03:47:14.961Z,2.20
2023-07-06T03:49:43.209Z,2.00
2023-07-06T03:52:15.100Z,2.08
2023-07-06T03:54:46.063Z,2.10
2023-07-06T03:57:17.382Z,2.53
2023-07-06T03:59:45.757Z,2.20
2023-07-06T04:02:16.714Z,2.20
2023-07-06T04:04:44.710Z,1.92
2023-07-06T04:07:12.835Z,2.40
2023-07-06T04:09:41.519Z,2.40
2023-07-06T04:12:14.914Z,2.20
2023-07-06T04:14:42.939Z,2.42
2023-07-06T04:17:11.752Z,2.13
2023-07-06T04:19:41.994Z,2.20
2023-07-06T04:22:12.222Z,2.25
2023-07-06T04:24:40.180Z,2.10
2023-07-06T04:27:08.267Z,2.33
2023-07-06T04:29:39.054Z,2.30
2023-07-06T04:32:08.321Z,2.15
2023-07-06T04:34:37.012Z,2.22
2023-07-06T04:37:05.282Z,2.33
2023-07-06T04:39:34.875Z,2.13
2023-07-06T04:42:04.854Z,2.13
2023-07-06T04:44:32.870Z,2.17
2023-07-06T04:47:02.241Z,2.10
2023-07-06T04:49:30.309Z,2.25
2023-07-06T04:51:58.331Z,2.10
2023-07-06T04:54:26.351Z,2.15
2023-07-06T04:56:54.633Z,1.92
2023-07-06T04:59:22.875Z,1.88
2023-07-06T05:01:54.380Z,2.10
2023-07-06T05:04:24.085Z,2.20
2023-07-06T05:06:53.154Z,2.20
2023-07-06T05:09:23.973Z,2.15
2023-07-06T05:11:53.438Z,2.13
2023-07-06T05:14:22.723Z,1.92
2023-07-06T05:16:53.626Z,2.03
2023-07-06T05:19:24.688Z,1.83
2023-07-06T05:21:56.245Z,2.20
2023-07-06T05:24:26.189Z,2.00
2023-07-06T05:26:54.313Z,2.38
2023-07-06T05:29:22.476Z,2.05
2023-07-06T05:31:50.586Z,1.92
2023-07-06T05:34:18.599Z,2.10
2023-07-06T05:36:47.964Z,2.25
2023-07-06T05:39:16.174Z,2.20
2023-07-06T05:41:49.074Z,2.28
2023-07-06T05:44:17.085Z,2.20
2023-07-06T05:46:49.169Z,1.98
2023-07-06T05:51:50.500Z,2.05
2023-07-06T05:54:18.478Z,1.92
2023-07-06T05:56:50.536Z,2.20
2023-07-06T05:59:21.038Z,2.30
2023-07-06T06:01:49.118Z,1.90
2023-07-06T06:04:17.093Z,2.10
2023-07-06T06:06:53.608Z,2.17
2023-07-06T06:09:21.875Z,2.35
2023-07-06T06:11:52.650Z,2.50
2023-07-06T06:14:23.662Z,2.17
2023-07-06T06:16:51.678Z,2.72
2023-07-06T06:19:19.705Z,2.28
2023-07-06T06:21:47.692Z,1.95
2023-07-06T06:24:18.745Z,2.42
2023-07-06T06:26:46.885Z,2.25
2023-07-06T06:29:14.885Z,2.58
2023-07-06T06:31:44.339Z,2.50
2023-07-06T06:34:12.716Z,2.28
2023-07-06T06:36:40.755Z,2.80
2023-07-06T06:39:08.896Z,2.40
2023-07-06T06:41:40.255Z,2.20
2023-07-06T06:44:08.305Z,2.30
2023-07-06T06:46:36.933Z,2.25
2023-07-06T06:49:05.083Z,2.60
2023-07-06T06:51:35.829Z,2.20
2023-07-06T06:54:03.880Z,3.10
2023-07-06T06:56:36.560Z,4.47
2023-07-06T06:59:05.968Z,4.90
2023-07-06T07:01:34.202Z,4.95
2023-07-06T07:04:02.282Z,5.65
2023-07-06T07:06:32.091Z,6.13
2023-07-06T07:09:00.606Z,6.53
2023-07-06T07:11:28.597Z,6.05
2023-07-06T07:13:57.225Z,6.68
2023-07-06T07:16:26.891Z,6.25
2023-07-06T07:18:55.586Z,5.90
2023-07-06T07:21:23.647Z,6.25
2023-07-06T07:23:51.995Z,6.57
2023-07-06T07:26:21.842Z,6.93
2023-07-06T07:28:51.621Z,6.93
2023-07-06T07:31:20.824Z,6.45
2023-07-06T07:33:50.873Z,7.53
2023-07-06T07:36:21.096Z,7.97
2023-07-06T07:38:50.697Z,7.40
2023-07-06T07:41:21.309Z,6.68
2023-07-06T07:43:51.162Z,8.50
2023-07-06T07:46:21.759Z,7.18
2023-07-06T07:48:52.382Z,6.45
2023-07-06T07:51:22.621Z,7.35
2023-07-06T07:53:54.105Z,6.93
2023-07-06T07:56:23.715Z,8.27
2023-07-06T07:58:51.894Z,6.75
2023-07-06T08:01:21.932Z,7.03
2023-07-06T08:03:52.693Z,7.35
2023-07-06T08:06:21.560Z,7.70
2023-07-06T08:08:49.639Z,7.78
2023-07-06T08:11:21.709Z,6.82
2023-07-06T08:16:21.561Z,6.65
2023-07-06T08:18:54.347Z,7.18
2023-07-06T08:21:40.196Z,7.13
2023-07-06T08:24:19.433Z,7.05
2023-07-06T08:26:47.465Z,7.13
2023-07-06T08:29:15.410Z,7.45
2023-07-06T08:31:49.111Z,6.47
2023-07-06T08:34:18.615Z,6.38
2023-07-06T08:36:49.581Z,6.90
2023-07-06T08:39:17.739Z,6.32
2023-07-06T08:41:49.434Z,6.28
2023-07-06T08:44:20.533Z,6.45
2023-07-06T08:46:50.377Z,6.20
2023-07-06T08:49:29.814Z,6.85
2023-07-06T08:52:02.689Z,5.57
2023-07-06T08:54:32.045Z,6.22
2023-07-06T08:57:01.874Z,6.10
2023-07-06T08:59:39.087Z,6.28
2023-07-06T09:02:17.403Z,5.32
2023-07-06T09:04:48.522Z,5.45
2023-07-06T09:07:19.123Z,5.78
2023-07-06T09:09:49.584Z,5.45
2023-07-06T09:12:25.832Z,5.78
2023-07-06T09:14:56.652Z,5.85
2023-07-06T09:17:25.061Z,6.00
2023-07-06T09:19:55.431Z,6.57
2023-07-06T09:22:24.446Z,5.32
2023-07-06T09:24:53.400Z,5.28
2023-07-06T09:27:28.139Z,5.05
2023-07-06T09:30:02.027Z,5.82
2023-07-06T09:32:34.043Z,5.47
2023-07-06T09:35:07.310Z,5.03
2023-07-06T09:37:35.513Z,5.38
2023-07-06T09:40:05.829Z,5.53
2023-07-06T09:42:35.025Z,6.10
2023-07-06T09:45:06.024Z,5.57
2023-07-06T09:47:35.061Z,5.97
2023-07-06T09:50:27.435Z,5.53
2023-07-06T09:52:57.737Z,5.63
2023-07-06T09:55:31.152Z,5.45
2023-07-06T09:58:00.115Z,5.63
2023-07-06T10:00:38.163Z,4.97
2023-07-06T10:03:26.326Z,5.07
2023-07-06T10:06:03.159Z,4.97
2023-07-06T10:08:36.637Z,4.85
2023-07-06T10:11:13.658Z,4.70
2023-07-06T10:13:50.937Z,5.50
2023-07-06T10:16:33.427Z,4.97
2023-07-06T10:21:44.965Z,5.38
2023-07-06T10:24:23.829Z,5.95
2023-07-06T10:26:56.667Z,5.45
2023-07-06T10:29:30.250Z,5.22
2023-07-06T10:32:05.952Z,4.80
2023-07-06T10:34:44.002Z,4.35
2023-07-06T10:37:17.417Z,5.35
2023-07-06T10:40:14.050Z,5.68
2023-07-06T10:42:49.034Z,5.03
2023-07-06T10:45:47.232Z,5.00
2023-07-06T10:48:18.368Z,5.22
2023-07-06T10:50:50.389Z,4.68
2023-07-06T10:53:26.449Z,4.90
2023-07-06T10:56:05.837Z,4.32
2023-07-06T10:58:38.605Z,4.32
2023-07-06T11:01:11.382Z,4.43
2023-07-06T11:03:44.696Z,4.25
2023-07-06T11:06:17.022Z,4.13
2023-07-06T11:09:17.718Z,4.40
2023-07-06T11:12:17.811Z,4.15
2023-07-06T11:14:45.819Z,4.22
2023-07-06T11:17:36.618Z,3.97
2023-07-06T11:20:10.827Z,4.20
2023-07-06T11:22:43.252Z,4.07
2023-07-06T11:25:15.951Z,4.07
2023-07-06T11:27:50.101Z,3.60
2023-07-06T11:30:24.011Z,4.07
2023-07-06T11:33:11.558Z,4.20
2023-07-06T11:35:59.385Z,3.63
2023-07-06T11:38:43.573Z,3.63
2023-07-06T11:41:25.366Z,3.80
2023-07-06T11:44:08.190Z,3.40
2023-07-06T11:46:47.446Z,3.60
2023-07-06T11:49:42.097Z,3.42
2023-07-06T11:52:16.267Z,3.22
2023-07-06T11:54:52.451Z,3.35
2023-07-06T11:57:29.867Z,4.07
2023-07-06T12:00:20.142Z,3.90
2023-07-06T12:02:50.722Z,3.38
2023-07-06T12:05:28.157Z,3.70
2023-07-06T12:08:01.453Z,3.50
2023-07-06T12:10:33.917Z,3.40
2023-07-06T12:13:10.727Z,3.47
2023-07-06T12:15:38.828Z,3.85
2023-07-06T12:18:06.828Z,3.03
2023-07-06T12:20:34.843Z,3.65
2023-07-06T12:23:02.785Z,3.40
2023-07-06T12:25:30.858Z,4.03
2023-07-06T12:28:03.698Z,3.58
2023-07-06T12:30:35.689Z,3.58
2023-07-06T12:33:07.856Z,4.18
2023-07-06T12:35:36.674Z,3.83
2023-07-06T12:38:10.901Z,3.65
2023-07-06T12:40:39.687Z,3.67
2023-07-06T12:43:09.970Z,3.65
2023-07-06T12:45:40.518Z,3.70
2023-07-06T12:48:22.006Z,3.97
2023-07-06T12:50:51.778Z,3.27
2023-07-06T12:53:27.196Z,3.70
2023-07-06T12:56:02.266Z,3.60
2023-07-06T12:58:36.693Z,3.28
2023-07-06T13:01:10.248Z,3.33
2023-07-06T13:03:48.001Z,3.67
2023-07-06T13:06:17.320Z,3.47
2023-07-06T13:08:46.050Z,3.65
2023-07-06T13:11:17.658Z,3.75
2023-07-06T13:13:56.343Z,3.42
2023-07-06T13:16:25.917Z,3.50
2023-07-06T13:18:53.944Z,3.30
2023-07-06T13:21:27.255Z,3.67
2023-07-06T13:23:59.396Z,3.50
2023-07-06T13:26:27.844Z,3.38
2023-07-06T13:28:59.784Z,3.22
2023-07-06T13:31:48.108Z,3.50
2023-07-06T13:34:18.193Z,3.30
2023-07-06T13:36:46.519Z,3.35
2023-07-06T13:39:14.790Z,3.58
2023-07-06T13:41:44.320Z,3.60
2023-07-06T13:44:14.412Z,3.28
2023-07-06T13:46:48.815Z,3.38
2023-07-06T13:49:18.430Z,3.15
2023-07-06T13:51:46.665Z,3.20
2023-07-06T13:54:17.674Z,2.90
2023-07-06T13:56:46.594Z,3.10
2023-07-06T13:59:14.710Z,3.15
2023-07-06T14:01:47.062Z,3.15
2023-07-06T14:04:18.800Z,3.00
2023-07-06T14:06:46.982Z,3.03
2023-07-06T14:09:15.110Z,3.30
2023-07-06T14:11:45.286Z,2.72
2023-07-06T14:14:13.970Z,2.90
2023-07-06T14:16:43.444Z,2.97
2023-07-06T14:19:11.506Z,2.67
2023-07-06T14:21:40.009Z,3.08
2023-07-06T14:24:12.313Z,2.80
2023-07-06T14:26:40.504Z,3.00
2023-07-06T14:29:08.592Z,2.55
2023-07-06T14:31:36.675Z,2.80
2023-07-06T14:34:09.625Z,2.40
2023-07-06T14:36:37.659Z,2.53
2023-07-06T14:39:06.343Z,2.33
2023-07-06T14:41:34.372Z,2.28
2023-07-06T14:44:02.430Z,2.78
2023-07-06T14:46:31.418Z,2.50
2023-07-06T14:48:59.668Z,2.35
2023-07-06T14:51:29.246Z,2.15
2023-07-06T14:53:57.765Z,2.72
2023-07-06T14:56:25.764Z,2.63
2023-07-06T14:58:53.824Z,2.75
2023-07-06T15:01:21.867Z,2.40
2023-07-06T15:03:50.138Z,2.67
2023-07-06T15:06:18.469Z,3.15
2023-07-06T15:08:50.290Z,2.25
2023-07-06T15:11:18.651Z,2.10
2023-07-06T15:13:50.701Z,2.42
2023-07-06T15:16:18.905Z,2.20
2023-07-06T15:18:50.704Z,2.40
2023-07-06T15:21:21.247Z,2.20
2023-07-06T15:23:51.575Z,3.13
2023-07-06T15:26:19.636Z,2.10
2023-07-06T15:28:47.701Z,2.10
2023-07-06T15:31:15.871Z,1.90
2023-07-06T15:33:46.598Z,2.90
2023-07-06T15:36:14.624Z,3.35
2023-07-06T15:38:42.775Z,3.10
2023-07-06T15:41:12.161Z,3.20
2023-07-06T15:43:40.333Z,2.80
2023-07-06T15:46:08.321Z,3.08
2023-07-06T15:48:36.720Z,2.83
2023-07-06T15:51:05.016Z,2.90
2023-07-06T15:53:33.779Z,2.63
2023-07-06T15:56:03.909Z,3.10
2023-07-06T15:58:37.715Z,3.00
2023-07-06T16:01:07.112Z,2.58
2023-07-06T16:03:36.835Z,2.55
2023-07-06T16:06:05.028Z,2.05
2023-07-06T16:08:33.039Z,2.00
2023-07-06T16:11:01.038Z,2.47
2023-07-06T16:13:29.138Z,2.28
2023-07-06T16:15:58.773Z,2.28
2023-07-06T16:18:27.011Z,2.33
2023-07-06T16:21:02.418Z,2.58
2023-07-06T16:23:31.064Z,2.67
2023-07-06T16:26:06.396Z,2.20
2023-07-06T16:28:34.613Z,2.00
2023-07-06T16:31:07.618Z,2.00
2023-07-06T16:33:41.925Z,2.35
2023-07-06T16:36:10.392Z,1.93
2023-07-06T16:38:39.048Z,2.30
2023-07-06T16:41:09.599Z,2.40
2023-07-06T16:43:37.977Z,2.28
2023-07-06T16:46:07.915Z,2.30
2023-07-06T16:48:38.610Z,2.13
2023-07-06T16:51:07.714Z,1.92
2023-07-06T16:53:35.762Z,2.00
2023-07-06T16:56:04.188Z,2.03
2023-07-06T16:58:33.226Z,1.98
2023-07-06T17:01:03.908Z,1.73
2023-07-06T17:03:33.526Z,2.05
2023-07-06T17:06:02.220Z,2.22
2023-07-06T17:08:30.953Z,2.08
2023-07-06T17:11:04.086Z,2.05
2023-07-06T17:13:32.581Z,2.25
2023-07-06T17:16:01.329Z,2.40
2023-07-06T17:18:30.128Z,1.75
2023-07-06T17:21:00.932Z,2.05
2023-07-06T17:23:29.053Z,2.00
2023-07-06T17:25:59.522Z,2.22
2023-07-06T17:28:27.666Z,2.25
2023-07-06T17:30:55.647Z,1.75
2023-07-06T17:33:23.784Z,2.30
2023-07-06T17:35:54.599Z,2.22
2023-07-06T17:38:24.107Z,2.13
2023-07-06T17:40:57.543Z,2.28
2023-07-06T17:43:31.151Z,2.20
2023-07-06T17:45:59.748Z,2.30
2023-07-06T17:48:30.447Z,1.95
2023-07-06T17:51:01.316Z,1.70
2023-07-06T17:53:31.052Z,2.05
2023-07-06T17:56:00.160Z,2.00
2023-07-06T17:58:28.289Z,2.10
2023-07-06T18:00:57.162Z,2.05
2023-07-06T18:03:25.940Z,2.15
2023-07-06T18:05:54.900Z,2.25
2023-07-06T18:08:23.681Z,2.20
2023-07-06T18:10:53.189Z,1.67
2023-07-06T18:13:21.748Z,2.55
2023-07-06T18:15:52.945Z,2.50
2023-07-06T18:18:20.957Z,2.28
2023-07-06T18:20:49.058Z,2.45
2023-07-06T18:23:17.104Z,2.08
2023-07-06T18:25:46.569Z,2.20
2023-07-06T18:28:19.063Z,2.58
2023-07-06T18:30:47.271Z,2.50
2023-07-06T18:33:18.424Z,2.10
2023-07-06T18:35:47.532Z,2.10
2023-07-06T18:38:15.617Z,1.90
2023-07-06T18:40:43.939Z,2.30
2023-07-06T18:43:12.012Z,2.40
2023-07-06T18:45:43.331Z,2.03
2023-07-06T18:48:11.982Z,2.42
2023-07-06T18:50:40.469Z,2.35
2023-07-06T18:53:08.600Z,2.13
2023-07-06T18:55:36.585Z,2.20
2023-07-06T18:58:04.712Z,2.92
2023-07-06T19:00:34.124Z,2.38
2023-07-06T19:03:04.156Z,2.28
2023-07-06T19:05:34.804Z,2.05
2023-07-06T19:08:03.176Z,2.03
2023-07-06T19:10:31.851Z,2.47
2023-07-06T19:12:59.836Z,2.35
2023-07-06T19:15:27.807Z,2.03
2023-07-06T19:17:55.923Z,2.10
2023-07-06T19:20:26.229Z,1.83
2023-07-06T19:22:56.034Z,2.10
2023-07-06T19:25:24.542Z,2.28
2023-07-06T19:27:53.710Z,2.03
2023-07-06T19:30:21.821Z,2.25
2023-07-06T19:32:49.877Z,2.30
2023-07-06T19:35:18.022Z,2.35
2023-07-06T19:37:47.407Z,2.30
2023-07-06T19:40:15.478Z,2.60
2023-07-06T19:42:46.089Z,2.38
2023-07-06T19:45:14.064Z,2.55
2023-07-06T19:47:51.804Z,2.67
2023-07-06T19:50:19.849Z,2.20
2023-07-06T19:52:49.291Z,2.30
2023-07-06T19:55:17.433Z,2.25
2023-07-06T19:57:46.090Z,2.85
2023-07-06T20:00:15.495Z,2.65
2023-07-06T20:02:49.876Z,2.70
2023-07-06T20:05:18.143Z,2.33
2023-07-06T20:07:46.742Z,2.42
2023-07-06T20:10:16.669Z,2.33
2023-07-06T20:12:44.723Z,2.33
2023-07-06T20:15:12.892Z,2.30
2023-07-06T20:17:42.298Z,2.22
2023-07-06T20:20:11.186Z,2.20
2023-07-06T20:22:39.474Z,2.40
2023-07-06T20:25:08.449Z,2.03
2023-07-06T20:27:38.235Z,2.47
2023-07-06T20:30:07.688Z,2.17
2023-07-06T20:32:36.426Z,2.30
2023-07-06T20:35:05.069Z,2.45
2023-07-06T20:37:41.724Z,2.53
2023-07-06T20:40:12.120Z,2.38
2023-07-06T20:42:41.803Z,2.10
2023-07-06T20:45:10.445Z,2.10
2023-07-06T20:47:38.763Z,2.35
2023-07-06T20:50:07.958Z,2.58
2023-07-06T20:52:35.977Z,2.20
2023-07-06T20:55:03.987Z,2.70
2023-07-06T20:57:31.982Z,2.35
2023-07-06T21:00:05.328Z,2.35
2023-07-06T21:02:33.443Z,2.85
2023-07-06T21:05:02.152Z,2.55
2023-07-06T21:07:30.283Z,2.33
2023-07-06T21:09:58.394Z,2.22
2023-07-06T21:12:26.406Z,2.35
2023-07-06T21:14:54.489Z,2.08
2023-07-06T21:17:23.984Z,2.67
2023-07-06T21:19:52.156Z,2.40
2023-07-06T21:22:20.238Z,2.35
2023-07-06T21:24:51.430Z,2.65
2023-07-06T21:27:19.476Z,2.60
2023-07-06T21:29:47.528Z,2.90
2023-07-06T21:32:15.596Z,2.80
2023-07-06T21:34:48.160Z,2.88
2023-07-06T21:37:16.283Z,2.53
2023-07-06T21:39:50.765Z,2.95
2023-07-06T21:42:18.836Z,3.00
2023-07-06T21:44:46.838Z,2.85
2023-07-06T21:47:14.968Z,2.50
2023-07-06T21:49:43.020Z,2.50
2023-07-06T21:52:12.880Z,2.80
2023-07-06T21:54:40.923Z,3.08
2023-07-06T21:57:11.733Z,2.80
2023-07-06T21:59:39.706Z,2.88
2023-07-06T22:02:10.749Z,2.90
2023-07-06T22:04:38.786Z,3.30
2023-07-06T22:07:07.192Z,3.10
2023-07-06T22:09:36.627Z,2.95
2023-07-06T22:12:05.088Z,3.22
2023-07-06T22:14:33.082Z,2.72
2023-07-06T22:17:01.388Z,3.00
2023-07-06T22:19:29.474Z,3.13
2023-07-06T22:21:57.435Z,2.80
2023-07-06T22:24:25.434Z,3.20
2023-07-06T22:26:54.873Z,2.85
2023-07-06T22:29:22.835Z,2.60
2023-07-06T22:31:53.617Z,2.63
2023-07-06T22:34:21.725Z,2.90
2023-07-06T22:36:49.698Z,2.88
2023-07-06T22:39:17.738Z,2.72
2023-07-06T22:41:45.843Z,2.60
2023-07-06T22:44:15.220Z,2.85
2023-07-06T22:46:52.626Z,4.22
2023-07-06T22:49:25.871Z,2.90
2023-07-06T22:51:56.393Z,2.70
2023-07-06T22:54:24.614Z,3.20
2023-07-06T22:56:53.146Z,2.50
2023-07-06T22:59:25.344Z,2.83
2023-07-06T23:01:53.453Z,2.90
2023-07-06T23:04:21.548Z,3.03
2023-07-06T23:06:52.026Z,2.97
2023-07-06T23:09:20.633Z,2.88
2023-07-06T23:11:51.754Z,3.00
2023-07-06T23:14:20.992Z,2.85
2023-07-06T23:16:50.449Z,3.40
2023-07-06T23:19:18.492Z,2.72
2023-07-06T23:21:49.911Z,2.70
2023-07-06T23:24:18.273Z,2.65
2023-07-06T23:26:51.476Z,3.08
2023-07-06T23:29:19.491Z,2.80
2023-07-06T23:31:49.325Z,2.58
2023-07-06T23:34:21.140Z,2.83
2023-07-06T23:36:49.266Z,2.97
2023-07-06T23:39:17.356Z,2.53
2023-07-06T23:41:45.417Z,2.63
2023-07-06T23:44:13.457Z,2.42
2023-07-06T23:46:49.466Z,2.53
2023-07-06T23:49:18.930Z,2.83
2023-07-06T23:51:46.896Z,2.50
2023-07-06T23:54:22.019Z,2.70
2023-07-06T23:56:50.129Z,2.63
2023-07-06T23:59:18.067Z,2.70
