createdAt,value
2019-04-30T00:00:57.843Z,59.63
2019-04-30T00:03:43.590Z,64.90
2019-04-30T00:06:19.984Z,63.98
2019-04-30T00:08:57.445Z,71.30
2019-04-30T00:11:32.201Z,74.90
2019-04-30T00:14:07.637Z,102.35
2019-04-30T00:16:45.039Z,88.10
2019-04-30T00:19:20.078Z,77.47
2019-04-30T00:22:00.106Z,67.92
2019-04-30T00:24:32.480Z,63.83
2019-04-30T00:27:08.316Z,58.25
2019-04-30T00:29:45.637Z,58.00
2019-04-30T00:32:20.825Z,61.08
2019-04-30T00:34:57.700Z,65.60
2019-04-30T00:40:07.702Z,61.23
2019-04-30T00:42:45.665Z,60.75
2019-04-30T00:45:20.588Z,62.03
2019-04-30T00:47:56.348Z,66.97
2019-04-30T00:50:33.936Z,59.30
2019-04-30T00:53:12.380Z,58.50
2019-04-30T00:55:48.450Z,62.13
2019-04-30T00:58:29.036Z,63.05
2019-04-30T01:01:16.368Z,65.40
2019-04-30T01:04:08.516Z,54.67
2019-04-30T01:06:48.508Z,60.20
2019-04-30T01:09:26.190Z,57.43
2019-04-30T01:12:05.779Z,59.63
2019-04-30T01:14:41.591Z,62.75
2019-04-30T01:17:18.765Z,60.70
2019-04-30T01:19:55.027Z,57.15
2019-04-30T01:22:35.102Z,80.77
2019-04-30T01:25:13.470Z,76.15
2019-04-30T01:27:50.582Z,80.32
2019-04-30T01:30:28.483Z,61.18
2019-04-30T01:35:40.563Z,58.05
2019-04-30T01:40:52.248Z,58.08
2019-04-30T01:43:33.510Z,62.62
2019-04-30T01:46:13.896Z,64.58
2019-04-30T01:48:50.588Z,118.67
2019-04-30T01:51:29.590Z,101.78
2019-04-30T01:54:09.164Z,60.63
2019-04-30T01:56:55.805Z,46.00
2019-04-30T01:59:35.524Z,75.65
2019-04-30T02:02:12.808Z,50.67
2019-04-30T02:04:49.236Z,46.73
2019-04-30T02:07:25.242Z,48.85
2019-04-30T02:10:00.985Z,42.08
2019-04-30T02:12:41.190Z,45.05
2019-04-30T02:15:16.787Z,46.73
2019-04-30T02:17:52.645Z,53.40
2019-04-30T02:20:28.673Z,58.33
2019-04-30T02:23:06.549Z,57.83
2019-04-30T02:25:42.138Z,52.20
2019-04-30T02:28:19.518Z,64.90
2019-04-30T02:30:55.139Z,57.17
2019-04-30T02:33:33.687Z,57.73
2019-04-30T02:36:10.510Z,60.60
2019-04-30T02:41:31.605Z,53.92
2019-04-30T02:44:09.690Z,48.52
2019-04-30T02:46:46.296Z,50.17
2019-04-30T02:49:23.617Z,56.58
2019-04-30T02:52:03.353Z,52.62
2019-04-30T02:54:52.777Z,55.73
2019-04-30T02:57:29.958Z,59.15
2019-04-30T03:00:20.272Z,78.75
2019-04-30T03:02:56.123Z,74.15
2019-04-30T03:05:34.320Z,88.97
2019-04-30T03:08:25.824Z,59.05
2019-04-30T03:11:03.069Z,75.67
2019-04-30T03:13:42.886Z,63.75
2019-04-30T03:16:20.757Z,56.92
2019-04-30T03:19:00.736Z,60.33
2019-04-30T03:21:43.352Z,58.45
2019-04-30T03:24:20.128Z,55.50
2019-04-30T03:26:59.442Z,59.42
2019-04-30T03:29:34.139Z,58.13
2019-04-30T03:32:13.323Z,56.75
2019-04-30T03:34:51.756Z,69.60
2019-04-30T03:37:25.279Z,65.45
2019-04-30T03:40:00.876Z,71.12
2019-04-30T03:42:39.511Z,66.62
2019-04-30T03:47:50.512Z,73.22
2019-04-30T03:50:32.873Z,80.20
2019-04-30T03:53:06.688Z,81.10
2019-04-30T03:55:42.383Z,83.37
2019-04-30T03:58:21.213Z,80.15
2019-04-30T04:01:03.041Z,86.22
2019-04-30T04:03:42.150Z,74.32
2019-04-30T04:06:29.132Z,69.92
2019-04-30T04:09:21.744Z,76.82
2019-04-30T04:11:55.420Z,74.92
2019-04-30T04:14:32.678Z,80.57
2019-04-30T04:17:09.853Z,80.47
2019-04-30T04:19:45.516Z,73.70
2019-04-30T04:22:22.492Z,68.62
2019-04-30T04:27:34.707Z,70.80
2019-04-30T04:30:13.097Z,76.17
2019-04-30T04:32:50.151Z,78.57
2019-04-30T04:35:25.679Z,87.62
2019-04-30T04:38:01.592Z,78.78
2019-04-30T04:43:16.589Z,77.78
2019-04-30T04:45:55.605Z,76.62
2019-04-30T04:48:31.342Z,80.57
2019-04-30T04:51:14.418Z,74.85
2019-04-30T04:56:19.661Z,79.45
2019-04-30T04:58:55.264Z,82.80
2019-04-30T05:01:32.407Z,74.92
2019-04-30T05:04:13.198Z,66.10
2019-04-30T05:06:49.763Z,79.00
2019-04-30T05:09:28.601Z,78.10
2019-04-30T05:12:08.152Z,75.10
2019-04-30T05:14:59.949Z,78.15
2019-04-30T05:18:02.624Z,76.25
2019-04-30T05:20:39.918Z,87.78
2019-04-30T05:23:21.921Z,82.42
2019-04-30T05:25:59.006Z,85.38
2019-04-30T05:28:44.921Z,90.22
2019-04-30T05:31:22.192Z,87.33
2019-04-30T05:34:00.177Z,91.60
2019-04-30T05:36:54.009Z,84.95
2019-04-30T05:39:33.730Z,81.80
2019-04-30T05:42:11.410Z,90.75
2019-04-30T05:44:50.350Z,88.20
2019-04-30T05:47:26.491Z,88.17
2019-04-30T05:50:02.574Z,84.65
2019-04-30T05:52:41.443Z,95.22
2019-04-30T05:55:19.839Z,89.37
2019-04-30T05:57:56.566Z,98.35
2019-04-30T06:00:32.830Z,101.90
2019-04-30T06:03:09.435Z,96.25
2019-04-30T06:05:49.189Z,100.70
2019-04-30T06:08:30.012Z,103.32
2019-04-30T06:11:09.378Z,107.12
2019-04-30T06:13:49.152Z,103.67
2019-04-30T06:16:27.585Z,106.65
2019-04-30T06:19:04.645Z,105.72
2019-04-30T06:21:51.927Z,100.67
2019-04-30T06:24:36.547Z,94.72
2019-04-30T06:27:12.921Z,97.50
2019-04-30T06:29:49.024Z,100.97
2019-04-30T06:32:25.310Z,97.67
2019-04-30T06:35:05.163Z,113.20
2019-04-30T06:37:48.706Z,105.12
2019-04-30T06:40:22.984Z,96.72
2019-04-30T06:43:00.843Z,103.65
2019-04-30T06:45:38.803Z,96.10
2019-04-30T06:48:19.866Z,96.20
2019-04-30T06:50:58.915Z,100.35
2019-04-30T06:53:35.709Z,100.62
2019-04-30T06:56:12.774Z,99.07
2019-04-30T06:58:52.940Z,104.45
2019-04-30T07:01:33.734Z,99.80
2019-04-30T07:04:10.488Z,99.42
2019-04-30T07:06:46.210Z,99.35
2019-04-30T07:09:39.804Z,106.12
2019-04-30T07:12:27.062Z,105.85
2019-04-30T07:14:59.223Z,106.27
2019-04-30T07:17:35.386Z,105.63
2019-04-30T07:20:12.864Z,95.93
2019-04-30T07:22:52.407Z,106.17
2019-04-30T07:25:28.935Z,93.90
2019-04-30T07:28:06.522Z,106.20
2019-04-30T07:30:42.552Z,102.60
2019-04-30T07:33:22.320Z,111.47
2019-04-30T07:36:03.270Z,113.20
2019-04-30T07:38:51.719Z,105.58
2019-04-30T07:41:20.965Z,111.30
2019-04-30T07:43:56.563Z,116.27
2019-04-30T07:46:35.275Z,108.30
2019-04-30T07:49:13.642Z,113.50
2019-04-30T07:51:52.750Z,121.45
2019-04-30T07:54:34.564Z,110.80
2019-04-30T07:57:22.766Z,113.35
2019-04-30T08:00:09.652Z,117.03
2019-04-30T08:02:45.698Z,109.55
2019-04-30T08:05:29.913Z,112.92
2019-04-30T08:08:20.196Z,115.12
2019-04-30T08:10:44.171Z,113.92
2019-04-30T08:13:24.779Z,119.72
2019-04-30T08:16:00.807Z,114.47
2019-04-30T08:18:40.247Z,116.55
2019-04-30T08:21:19.052Z,119.90
2019-04-30T08:23:54.290Z,125.75
2019-04-30T08:29:17.034Z,124.27
2019-04-30T08:31:54.404Z,124.15
2019-04-30T08:34:31.291Z,123.70
2019-04-30T08:37:17.024Z,131.70
2019-04-30T08:39:53.104Z,137.85
2019-04-30T08:42:33.892Z,122.47
2019-04-30T08:45:11.597Z,123.67
2019-04-30T08:47:50.522Z,128.23
2019-04-30T08:50:30.982Z,123.40
2019-04-30T08:53:07.752Z,120.92
2019-04-30T08:55:44.680Z,131.63
2019-04-30T08:58:20.588Z,116.27
2019-04-30T09:01:01.344Z,125.10
2019-04-30T09:03:41.022Z,119.37
2019-04-30T09:06:19.415Z,115.85
2019-04-30T09:08:54.460Z,111.52
2019-04-30T09:11:38.554Z,187.90
2019-04-30T09:14:08.760Z,124.72
2019-04-30T09:16:49.473Z,206.72
2019-04-30T09:19:26.218Z,156.50
2019-04-30T09:22:12.370Z,100.20
2019-04-30T09:24:40.495Z,104.90
2019-04-30T09:27:16.339Z,104.97
2019-04-30T09:29:52.539Z,105.92
2019-04-30T09:32:29.145Z,113.37
2019-04-30T09:35:06.584Z,119.70
2019-04-30T09:37:42.422Z,101.42
2019-04-30T09:40:21.229Z,89.47
2019-04-30T09:42:56.204Z,83.17
2019-04-30T09:45:33.310Z,84.72
2019-04-30T09:50:49.617Z,85.42
2019-04-30T09:53:31.325Z,123.35
2019-04-30T09:56:07.111Z,133.03
2019-04-30T09:58:44.364Z,100.15
2019-04-30T10:01:31.860Z,104.38
2019-04-30T10:04:10.967Z,129.42
2019-04-30T10:06:49.944Z,122.20
2019-04-30T10:09:25.690Z,111.83
2019-04-30T10:12:09.546Z,128.32
2019-04-30T10:14:49.485Z,125.38
2019-04-30T10:17:45.950Z,119.00
2019-04-30T10:20:22.798Z,106.22
2019-04-30T10:25:35.212Z,103.65
2019-04-30T10:28:12.162Z,121.13
2019-04-30T10:33:29.909Z,131.50
2019-04-30T10:36:07.143Z,146.72
2019-04-30T10:38:42.718Z,137.47
2019-04-30T10:41:18.816Z,140.35
2019-04-30T10:43:55.084Z,151.63
2019-04-30T10:46:32.531Z,166.70
2019-04-30T10:49:09.064Z,142.93
2019-04-30T10:51:47.325Z,159.30
2019-04-30T10:54:26.483Z,130.85
2019-04-30T10:57:02.132Z,141.53
2019-04-30T10:59:37.901Z,128.38
2019-04-30T11:02:14.070Z,121.60
2019-04-30T11:04:51.387Z,118.02
2019-04-30T11:07:31.115Z,140.47
2019-04-30T11:10:09.308Z,148.87
2019-04-30T11:12:47.152Z,165.97
2019-04-30T11:15:23.303Z,155.32
2019-04-30T11:18:05.231Z,150.65
2019-04-30T11:20:50.303Z,158.70
2019-04-30T11:23:26.481Z,194.97
2019-04-30T11:26:02.983Z,170.62
2019-04-30T11:28:49.452Z,146.07
2019-04-30T11:31:27.197Z,131.93
2019-04-30T11:34:06.181Z,144.32
2019-04-30T11:36:43.162Z,139.35
2019-04-30T11:39:20.471Z,138.60
2019-04-30T11:41:56.068Z,153.97
2019-04-30T11:44:33.940Z,146.57
2019-04-30T11:47:30.360Z,140.20
2019-04-30T11:50:08.118Z,167.95
2019-04-30T11:52:44.375Z,148.17
2019-04-30T11:55:22.501Z,144.07
2019-04-30T11:58:00.808Z,144.80
2019-04-30T12:03:39.383Z,146.68
2019-04-30T12:06:24.455Z,150.25
2019-04-30T12:09:08.973Z,155.35
2019-04-30T12:11:50.651Z,213.97
2019-04-30T12:14:29.718Z,251.62
2019-04-30T12:17:04.823Z,176.82
2019-04-30T12:19:51.544Z,192.85
2019-04-30T12:22:29.595Z,183.13
2019-04-30T12:25:18.731Z,178.65
2019-04-30T12:30:54.536Z,161.85
2019-04-30T12:33:32.234Z,170.62
2019-04-30T12:36:09.447Z,179.12
2019-04-30T12:38:46.957Z,156.70
2019-04-30T12:41:25.793Z,157.25
2019-04-30T12:44:12.720Z,156.43
2019-04-30T12:46:50.406Z,171.98
2019-04-30T12:49:28.812Z,166.18
2019-04-30T12:52:16.077Z,183.32
2019-04-30T12:55:14.458Z,165.70
2019-04-30T12:57:58.740Z,166.50
2019-04-30T13:00:39.118Z,158.32
2019-04-30T13:06:03.205Z,179.60
2019-04-30T13:11:36.249Z,182.68
2019-04-30T13:17:03.929Z,182.45
2019-04-30T13:19:42.925Z,174.30
2019-04-30T13:22:21.929Z,179.63
2019-04-30T13:25:00.703Z,180.57
2019-04-30T13:27:41.801Z,187.75
2019-04-30T13:30:23.217Z,189.10
2019-04-30T13:33:04.919Z,181.80
2019-04-30T13:35:43.594Z,175.42
2019-04-30T13:38:30.928Z,182.17
2019-04-30T13:41:11.841Z,178.02
2019-04-30T13:43:51.675Z,173.65
2019-04-30T13:46:28.481Z,186.65
2019-04-30T13:49:04.867Z,180.22
2019-04-30T13:51:45.151Z,188.10
2019-04-30T13:54:31.262Z,165.80
2019-04-30T13:57:15.358Z,186.67
2019-04-30T13:59:58.654Z,206.65
2019-04-30T14:02:36.491Z,179.63
2019-04-30T14:05:16.546Z,176.70
2019-04-30T14:08:02.577Z,196.57
2019-04-30T14:10:43.582Z,190.88
2019-04-30T14:13:30.978Z,176.68
2019-04-30T14:16:13.185Z,194.40
2019-04-30T14:18:52.986Z,185.80
2019-04-30T14:21:35.407Z,189.77
2019-04-30T14:24:24.081Z,186.85
2019-04-30T14:27:16.267Z,204.63
2019-04-30T14:29:55.942Z,180.78
2019-04-30T14:35:28.727Z,188.22
2019-04-30T14:38:11.681Z,184.82
2019-04-30T14:40:56.281Z,172.13
2019-04-30T14:43:40.184Z,172.28
2019-04-30T14:46:20.860Z,180.20
2019-04-30T14:49:14.618Z,164.90
2019-04-30T14:51:52.249Z,168.82
2019-04-30T14:54:59.627Z,175.32
2019-04-30T14:57:39.256Z,164.13
2019-04-30T15:00:32.496Z,176.40
2019-04-30T15:03:20.262Z,170.15
2019-04-30T15:06:15.217Z,180.00
2019-04-30T15:08:52.968Z,182.05
2019-04-30T15:11:41.636Z,173.43
2019-04-30T15:14:29.901Z,164.67
2019-04-30T15:17:10.826Z,180.10
2019-04-30T15:19:59.241Z,177.38
2019-04-30T15:22:45.036Z,184.10
2019-04-30T15:28:19.171Z,183.05
2019-04-30T15:31:18.465Z,182.72
2019-04-30T15:34:05.164Z,177.57
2019-04-30T15:36:44.990Z,179.27
2019-04-30T15:39:36.285Z,191.80
2019-04-30T15:42:30.661Z,178.85
2019-04-30T15:45:21.033Z,185.05
2019-04-30T15:47:58.433Z,171.53
2019-04-30T15:50:43.814Z,176.32
2019-04-30T15:53:25.258Z,173.15
2019-04-30T15:56:03.152Z,169.37
2019-04-30T15:58:43.072Z,179.27
2019-04-30T16:01:20.951Z,168.07
2019-04-30T16:04:04.236Z,178.90
2019-04-30T16:06:41.543Z,156.75
2019-04-30T16:09:23.072Z,163.68
2019-04-30T16:12:07.097Z,166.37
2019-04-30T16:14:47.372Z,161.15
2019-04-30T16:17:24.693Z,167.68
2019-04-30T16:20:10.467Z,167.62
2019-04-30T16:22:51.172Z,169.80
2019-04-30T16:25:27.103Z,164.00
2019-04-30T16:28:19.578Z,168.97
2019-04-30T16:30:58.009Z,162.77
2019-04-30T16:33:39.356Z,173.20
2019-04-30T16:36:16.435Z,176.00
2019-04-30T16:39:11.535Z,172.47
2019-04-30T16:41:48.896Z,175.80
2019-04-30T16:44:26.036Z,171.05
2019-04-30T16:47:13.439Z,168.78
2019-04-30T16:49:54.583Z,167.98
2019-04-30T16:52:33.110Z,156.43
2019-04-30T16:55:15.879Z,177.78
2019-04-30T16:57:53.902Z,168.57
2019-04-30T17:00:30.836Z,182.47
2019-04-30T17:03:21.497Z,165.32
2019-04-30T17:06:01.123Z,181.87
2019-04-30T17:08:42.690Z,170.90
2019-04-30T17:11:22.384Z,182.40
2019-04-30T17:14:03.236Z,163.32
2019-04-30T17:16:39.276Z,173.02
2019-04-30T17:19:16.606Z,162.07
2019-04-30T17:21:57.906Z,164.67
2019-04-30T17:24:39.372Z,165.37
2019-04-30T17:27:21.573Z,157.80
2019-04-30T17:29:55.136Z,150.72
2019-04-30T17:32:31.316Z,152.22
2019-04-30T17:35:12.053Z,148.13
2019-04-30T17:37:52.095Z,140.05
2019-04-30T17:40:29.279Z,155.97
2019-04-30T17:43:08.173Z,145.43
2019-04-30T17:45:51.596Z,150.85
2019-04-30T17:48:30.905Z,148.80
2019-04-30T17:51:09.449Z,143.47
2019-04-30T17:53:45.887Z,144.17
2019-04-30T17:56:21.814Z,142.22
2019-04-30T17:59:00.339Z,140.43
2019-04-30T18:01:40.896Z,136.90
2019-04-30T18:04:18.590Z,145.57
2019-04-30T18:06:53.487Z,137.55
2019-04-30T18:09:31.025Z,141.22
2019-04-30T18:12:09.412Z,142.98
2019-04-30T18:14:45.543Z,144.62
2019-04-30T18:17:22.767Z,133.93
2019-04-30T18:20:01.004Z,135.18
2019-04-30T18:22:49.811Z,141.97
2019-04-30T18:25:33.690Z,139.68
2019-04-30T18:28:11.572Z,136.50
2019-04-30T18:30:51.576Z,137.25
2019-04-30T18:33:29.395Z,140.25
2019-04-30T18:36:05.614Z,138.52
2019-04-30T18:38:42.508Z,130.20
2019-04-30T18:41:19.357Z,133.40
2019-04-30T18:46:29.282Z,128.42
2019-04-30T18:49:04.818Z,130.50
2019-04-30T18:51:42.667Z,122.25
2019-04-30T18:54:24.878Z,119.82
2019-04-30T18:57:03.757Z,122.62
2019-04-30T18:59:41.209Z,124.20
2019-04-30T19:02:19.007Z,123.95
2019-04-30T19:04:56.338Z,127.67
2019-04-30T19:10:25.569Z,119.28
2019-04-30T19:13:03.875Z,123.92
2019-04-30T19:16:17.920Z,126.42
2019-04-30T19:18:36.064Z,123.60
2019-04-30T19:21:14.521Z,120.00
2019-04-30T19:23:50.528Z,119.55
2019-04-30T19:26:25.892Z,117.45
2019-04-30T19:29:02.034Z,118.55
2019-04-30T19:31:39.450Z,118.07
2019-04-30T19:34:16.907Z,117.47
2019-04-30T19:36:54.429Z,118.22
2019-04-30T19:39:34.537Z,119.13
2019-04-30T19:42:09.980Z,122.65
2019-04-30T19:44:57.219Z,132.82
2019-04-30T19:47:23.912Z,121.17
2019-04-30T19:50:00.649Z,117.77
2019-04-30T19:52:39.117Z,117.77
2019-04-30T19:57:51.046Z,120.92
2019-04-30T20:00:31.052Z,125.55
2019-04-30T20:03:08.871Z,111.83
2019-04-30T20:05:49.884Z,122.28
2019-04-30T20:08:25.671Z,121.42
2019-04-30T20:11:02.961Z,117.10
2019-04-30T20:13:40.457Z,122.65
2019-04-30T20:16:16.252Z,111.12
2019-04-30T20:18:53.060Z,109.52
2019-04-30T20:21:44.975Z,114.03
2019-04-30T20:24:07.311Z,102.55
2019-04-30T20:29:18.661Z,115.85
2019-04-30T20:31:55.360Z,113.77
2019-04-30T20:34:32.317Z,113.05
2019-04-30T20:37:09.381Z,125.90
2019-04-30T20:42:40.007Z,124.85
2019-04-30T20:45:13.367Z,115.92
2019-04-30T20:47:49.622Z,118.72
2019-04-30T20:50:24.702Z,127.12
2019-04-30T20:53:00.400Z,132.65
2019-04-30T20:55:35.963Z,131.50
2019-04-30T20:58:11.168Z,128.07
2019-04-30T21:00:59.841Z,126.25
2019-04-30T21:03:24.440Z,123.97
2019-04-30T21:06:00.636Z,124.42
2019-04-30T21:08:36.071Z,118.05
2019-04-30T21:11:11.484Z,132.70
2019-04-30T21:13:46.730Z,132.52
2019-04-30T21:16:22.449Z,128.55
2019-04-30T21:19:00.262Z,132.22
2019-04-30T21:21:35.379Z,128.80
2019-04-30T21:24:10.655Z,134.18
2019-04-30T21:26:46.628Z,131.65
2019-04-30T21:29:22.234Z,127.15
2019-04-30T21:32:01.156Z,126.20
2019-04-30T21:34:40.834Z,132.30
2019-04-30T21:37:16.482Z,137.15
2019-04-30T21:39:52.295Z,131.47
2019-04-30T21:42:27.419Z,123.38
2019-04-30T21:45:03.576Z,123.50
2019-04-30T21:47:38.978Z,128.87
2019-04-30T21:50:14.694Z,118.40
2019-04-30T21:52:50.517Z,129.40
2019-04-30T21:55:25.805Z,111.68
2019-04-30T21:58:02.925Z,116.08
2019-04-30T22:00:39.832Z,127.58
2019-04-30T22:03:16.321Z,134.37
2019-04-30T22:05:51.687Z,114.47
2019-04-30T22:08:28.926Z,125.12
2019-04-30T22:11:04.544Z,116.05
2019-04-30T22:13:42.853Z,111.00
2019-04-30T22:16:18.501Z,124.53
2019-04-30T22:18:52.832Z,118.15
2019-04-30T22:21:30.364Z,125.82
2019-04-30T22:24:07.373Z,123.87
2019-04-30T22:26:44.417Z,129.53
2019-04-30T22:29:36.443Z,130.47
2019-04-30T22:32:00.930Z,117.75
2019-04-30T22:34:36.438Z,125.97
2019-04-30T22:37:11.939Z,125.80
2019-04-30T22:39:54.018Z,120.02
2019-04-30T22:42:36.838Z,120.97
2019-04-30T22:45:13.507Z,127.25
2019-04-30T22:47:50.399Z,124.25
2019-04-30T22:50:25.049Z,116.03
2019-04-30T22:53:00.758Z,117.35
2019-04-30T22:55:35.855Z,120.70
2019-04-30T22:58:11.273Z,117.82
2019-04-30T23:00:47.516Z,114.15
2019-04-30T23:03:27.194Z,122.00
2019-04-30T23:06:12.819Z,124.97
2019-04-30T23:08:48.478Z,119.33
2019-04-30T23:11:25.901Z,122.42
2019-04-30T23:14:01.385Z,118.55
2019-04-30T23:16:37.075Z,120.17
2019-04-30T23:19:12.472Z,119.77
2019-04-30T23:21:47.659Z,116.88
2019-04-30T23:24:25.114Z,118.22
2019-04-30T23:27:00.791Z,123.60
2019-04-30T23:29:38.661Z,121.40
2019-04-30T23:32:13.862Z,115.85
2019-04-30T23:34:49.513Z,115.00
2019-04-30T23:37:25.235Z,110.25
2019-04-30T23:40:01.866Z,107.20
2019-04-30T23:42:37.465Z,123.92
2019-04-30T23:45:13.494Z,120.13
2019-04-30T23:47:50.861Z,115.45
2019-04-30T23:50:27.640Z,113.83
2019-04-30T23:53:02.807Z,118.65
2019-04-30T23:55:38.400Z,124.70
2019-04-30T23:58:13.536Z,110.22
