createdAt,value
2022-10-19T00:00:23.252Z,2.40
2022-10-19T00:03:46.618Z,2.58
2022-10-19T00:07:09.868Z,2.85
2022-10-19T00:10:31.096Z,2.25
2022-10-19T00:13:53.453Z,2.45
2022-10-19T00:17:14.897Z,2.60
2022-10-19T00:20:37.919Z,2.15
2022-10-19T00:24:00.880Z,2.72
2022-10-19T00:27:22.281Z,2.00
2022-10-19T00:30:44.057Z,2.20
2022-10-19T00:34:05.909Z,2.25
2022-10-19T00:37:27.561Z,2.40
2022-10-19T00:40:50.559Z,2.60
2022-10-19T00:44:45.095Z,2.00
2022-10-19T00:48:07.114Z,1.95
2022-10-19T00:51:30.438Z,2.20
2022-10-19T00:54:54.824Z,2.30
2022-10-19T00:58:18.220Z,2.10
2022-10-19T01:01:39.707Z,2.00
2022-10-19T01:05:02.692Z,2.55
2022-10-19T01:08:24.887Z,2.30
2022-10-19T01:11:57.883Z,1.85
2022-10-19T01:15:33.666Z,1.63
2022-10-19T01:19:04.311Z,2.08
2022-10-19T01:22:35.420Z,2.00
2022-10-19T01:26:05.227Z,2.30
2022-10-19T01:29:44.157Z,2.50
2022-10-19T01:33:19.410Z,1.63
2022-10-19T01:36:44.941Z,1.88
2022-10-19T01:40:11.227Z,1.90
2022-10-19T01:43:41.993Z,2.05
2022-10-19T01:47:08.213Z,1.80
2022-10-19T01:50:36.892Z,1.60
2022-10-19T01:54:03.051Z,1.95
2022-10-19T01:57:31.329Z,1.60
2022-10-19T02:00:55.877Z,1.50
2022-10-19T02:04:20.807Z,1.85
2022-10-19T02:07:47.430Z,1.73
2022-10-19T02:11:09.339Z,2.05
2022-10-19T02:14:34.751Z,1.70
2022-10-19T02:17:59.813Z,1.70
2022-10-19T02:21:21.384Z,1.85
2022-10-19T02:24:44.318Z,1.73
2022-10-19T02:28:06.887Z,1.85
2022-10-19T02:31:28.765Z,1.42
2022-10-19T02:34:50.296Z,1.63
2022-10-19T02:38:16.865Z,1.00
2022-10-19T02:41:45.680Z,1.10
2022-10-19T02:45:12.071Z,1.70
2022-10-19T02:48:36.160Z,1.80
2022-10-19T02:52:01.109Z,1.10
2022-10-19T02:55:22.467Z,1.30
2022-10-19T02:58:45.047Z,1.60
2022-10-19T03:02:06.672Z,1.30
2022-10-19T03:05:28.462Z,1.42
2022-10-19T03:08:50.330Z,1.00
2022-10-19T03:12:12.535Z,1.10
2022-10-19T03:15:35.322Z,1.10
2022-10-19T03:18:56.655Z,1.13
2022-10-19T03:22:17.864Z,0.80
2022-10-19T03:25:39.757Z,1.00
2022-10-19T03:29:01.090Z,1.13
2022-10-19T03:32:24.096Z,0.85
2022-10-19T03:35:45.952Z,0.90
2022-10-19T03:39:09.688Z,0.90
2022-10-19T03:42:31.190Z,0.80
2022-10-19T03:45:52.530Z,1.05
2022-10-19T03:49:15.404Z,1.00
2022-10-19T03:52:36.557Z,1.48
2022-10-19T03:56:02.210Z,1.10
2022-10-19T03:59:24.359Z,1.05
2022-10-19T04:02:45.875Z,1.00
2022-10-19T04:06:12.627Z,0.98
2022-10-19T04:09:34.164Z,0.90
2022-10-19T04:12:56.016Z,0.98
2022-10-19T04:16:17.889Z,1.13
2022-10-19T04:19:39.622Z,1.13
2022-10-19T04:23:02.157Z,1.20
2022-10-19T04:26:23.590Z,1.30
2022-10-19T04:29:44.915Z,1.30
2022-10-19T04:33:06.180Z,1.15
2022-10-19T04:36:27.532Z,1.20
2022-10-19T04:39:50.564Z,1.13
2022-10-19T04:43:11.721Z,1.67
2022-10-19T04:46:32.905Z,1.35
2022-10-19T04:49:54.606Z,1.15
2022-10-19T04:53:15.950Z,1.70
2022-10-19T04:56:40.993Z,1.52
2022-10-19T05:00:02.308Z,1.58
2022-10-19T05:03:24.313Z,1.40
2022-10-19T05:06:45.812Z,1.20
2022-10-19T05:10:09.706Z,1.10
2022-10-19T05:13:33.784Z,1.38
2022-10-19T05:16:55.033Z,1.38
2022-10-19T05:20:16.526Z,1.30
2022-10-19T05:23:38.239Z,1.38
2022-10-19T05:27:00.032Z,1.50
2022-10-19T05:30:22.705Z,1.55
2022-10-19T05:33:44.657Z,1.30
2022-10-19T05:37:06.021Z,1.40
2022-10-19T05:40:27.531Z,1.33
2022-10-19T05:43:53.325Z,1.20
2022-10-19T05:47:16.361Z,1.10
2022-10-19T05:50:38.109Z,1.17
2022-10-19T05:54:40.748Z,1.40
2022-10-19T05:58:02.592Z,1.15
2022-10-19T06:01:24.597Z,1.20
2022-10-19T06:04:47.896Z,1.35
2022-10-19T06:08:09.376Z,1.27
2022-10-19T06:11:34.521Z,1.35
2022-10-19T06:14:56.138Z,0.90
2022-10-19T06:18:17.556Z,1.13
2022-10-19T06:21:43.393Z,1.00
2022-10-19T06:25:08.174Z,0.90
2022-10-19T06:28:29.680Z,1.25
2022-10-19T06:31:52.119Z,1.35
2022-10-19T06:35:14.093Z,1.90
2022-10-19T06:38:37.331Z,1.30
2022-10-19T06:41:59.307Z,1.08
2022-10-19T06:45:20.622Z,0.93
2022-10-19T06:49:19.125Z,1.05
2022-10-19T06:53:06.213Z,1.10
2022-10-19T06:56:29.642Z,1.35
2022-10-19T06:59:52.980Z,1.20
2022-10-19T07:03:15.221Z,1.20
2022-10-19T07:06:36.447Z,1.35
2022-10-19T07:09:58.327Z,1.40
2022-10-19T07:13:37.497Z,1.10
2022-10-19T07:17:38.215Z,1.40
2022-10-19T07:21:05.035Z,1.42
2022-10-19T07:24:27.588Z,1.60
2022-10-19T07:27:50.764Z,1.65
2022-10-19T07:31:30.279Z,1.20
2022-10-19T07:34:59.633Z,1.38
2022-10-19T07:38:25.984Z,1.30
2022-10-19T07:41:48.352Z,1.45
2022-10-19T07:45:10.889Z,1.88
2022-10-19T07:48:35.923Z,1.50
2022-10-19T07:51:57.751Z,1.67
2022-10-19T07:55:19.800Z,1.25
2022-10-19T07:58:43.222Z,1.35
2022-10-19T08:02:08.145Z,1.48
2022-10-19T08:05:33.645Z,1.67
2022-10-19T08:08:56.428Z,1.33
2022-10-19T08:12:17.975Z,1.92
2022-10-19T08:15:39.237Z,1.58
2022-10-19T08:19:02.467Z,1.60
2022-10-19T08:22:25.350Z,1.58
2022-10-19T08:25:47.903Z,1.60
2022-10-19T08:29:15.757Z,1.30
2022-10-19T08:32:40.875Z,1.25
2022-10-19T08:36:05.959Z,1.38
2022-10-19T08:39:29.233Z,1.13
2022-10-19T08:42:59.027Z,1.45
2022-10-19T08:46:26.454Z,1.55
2022-10-19T08:49:49.960Z,1.38
2022-10-19T08:53:23.829Z,1.40
2022-10-19T08:56:59.385Z,1.60
2022-10-19T09:00:34.144Z,1.00
2022-10-19T09:04:03.350Z,0.90
2022-10-19T09:07:28.556Z,1.10
2022-10-19T09:10:52.580Z,1.00
2022-10-19T09:14:20.801Z,1.23
2022-10-19T09:17:43.019Z,1.30
2022-10-19T09:21:09.034Z,0.90
2022-10-19T09:24:37.759Z,1.13
2022-10-19T09:28:07.812Z,1.00
2022-10-19T09:31:37.058Z,0.98
2022-10-19T09:35:03.998Z,0.80
2022-10-19T09:38:29.535Z,0.95
2022-10-19T09:41:54.906Z,1.33
2022-10-19T09:45:22.045Z,1.17
2022-10-19T09:48:50.509Z,1.30
2022-10-19T09:52:26.824Z,1.10
2022-10-19T09:55:52.573Z,1.20
2022-10-19T09:59:24.400Z,1.23
2022-10-19T10:02:50.410Z,1.00
2022-10-19T10:06:16.545Z,0.85
2022-10-19T10:09:43.972Z,0.80
2022-10-19T10:13:06.610Z,1.02
2022-10-19T10:16:33.124Z,1.05
2022-10-19T10:20:19.415Z,0.70
2022-10-19T10:23:42.548Z,0.90
2022-10-19T10:27:31.874Z,0.65
2022-10-19T10:30:59.485Z,1.00
2022-10-19T10:34:38.755Z,0.90
2022-10-19T10:38:13.641Z,0.60
2022-10-19T10:41:43.183Z,1.25
2022-10-19T10:45:20.821Z,0.82
2022-10-19T10:48:46.447Z,0.63
2022-10-19T10:52:13.243Z,0.63
2022-10-19T10:55:35.541Z,0.80
2022-10-19T10:59:02.941Z,0.73
2022-10-19T11:02:40.219Z,0.60
2022-10-19T11:06:02.798Z,0.70
2022-10-19T11:09:35.757Z,0.95
2022-10-19T11:13:04.286Z,0.80
2022-10-19T11:16:33.448Z,0.70
2022-10-19T11:19:55.543Z,1.00
2022-10-19T11:23:28.009Z,0.50
2022-10-19T11:27:07.201Z,0.70
2022-10-19T11:30:33.893Z,0.70
2022-10-19T11:34:11.977Z,0.70
2022-10-19T11:38:00.385Z,0.60
2022-10-19T11:41:38.720Z,0.40
2022-10-19T11:45:15.571Z,0.55
2022-10-19T11:48:56.626Z,0.60
2022-10-19T11:52:36.088Z,0.60
2022-10-19T11:56:04.569Z,0.50
2022-10-19T11:59:40.165Z,0.40
2022-10-19T12:03:34.337Z,0.50
2022-10-19T12:07:05.517Z,0.80
2022-10-19T12:14:41.472Z,0.57
2022-10-19T12:18:08.730Z,0.90
2022-10-19T12:21:34.796Z,0.52
2022-10-19T12:24:59.338Z,0.60
2022-10-19T12:28:28.663Z,0.50
2022-10-19T12:32:03.662Z,0.30
2022-10-19T12:35:50.421Z,0.57
2022-10-19T12:39:22.670Z,0.60
2022-10-19T12:43:05.055Z,0.77
2022-10-19T12:46:45.224Z,0.65
2022-10-19T12:53:52.791Z,0.63
2022-10-19T12:57:27.160Z,0.50
2022-10-19T13:01:15.861Z,0.60
2022-10-19T13:04:52.566Z,0.40
2022-10-19T13:08:43.045Z,0.60
2022-10-19T13:12:28.661Z,0.55
2022-10-19T13:15:52.747Z,0.47
2022-10-19T13:19:24.775Z,0.40
2022-10-19T13:23:13.124Z,0.60
2022-10-19T13:26:35.987Z,0.60
2022-10-19T13:29:57.703Z,0.50
2022-10-19T13:33:53.500Z,0.50
2022-10-19T13:37:20.224Z,0.50
2022-10-19T13:41:01.454Z,0.50
2022-10-19T13:44:27.653Z,0.60
2022-10-19T13:47:56.505Z,0.65
2022-10-19T13:51:31.788Z,0.40
2022-10-19T13:55:17.127Z,0.40
2022-10-19T13:59:13.618Z,1.05
2022-10-19T14:03:11.989Z,0.50
2022-10-19T14:06:40.657Z,0.75
2022-10-19T14:10:09.397Z,0.40
2022-10-19T14:13:52.838Z,0.52
2022-10-19T14:17:27.750Z,0.70
2022-10-19T14:21:06.876Z,0.50
2022-10-19T14:24:31.661Z,0.40
2022-10-19T14:28:13.746Z,0.90
2022-10-19T14:31:38.554Z,0.70
2022-10-19T14:35:26.002Z,0.60
2022-10-19T14:38:50.756Z,0.60
2022-10-19T14:42:12.585Z,0.60
2022-10-19T14:45:35.900Z,0.50
2022-10-19T14:49:07.064Z,1.00
2022-10-19T14:52:38.371Z,0.90
2022-10-19T14:56:07.796Z,0.73
2022-10-19T14:59:36.093Z,0.60
2022-10-19T15:03:05.229Z,0.50
2022-10-19T15:06:42.637Z,0.55
2022-10-19T15:10:10.614Z,0.70
2022-10-19T15:13:35.933Z,0.90
2022-10-19T15:17:01.395Z,0.80
2022-10-19T15:20:28.057Z,0.70
2022-10-19T15:23:52.446Z,0.80
2022-10-19T15:27:24.575Z,0.60
2022-10-19T15:30:48.181Z,0.90
2022-10-19T15:38:09.971Z,1.10
2022-10-19T15:41:33.844Z,1.70
2022-10-19T15:44:58.231Z,1.80
2022-10-19T15:48:30.738Z,2.58
2022-10-19T15:51:52.806Z,1.65
2022-10-19T15:55:20.614Z,1.08
2022-10-19T15:58:42.181Z,1.65
2022-10-19T16:02:16.045Z,3.95
2022-10-19T16:05:37.731Z,10.23
2022-10-19T16:09:02.558Z,8.23
2022-10-19T16:12:25.322Z,8.65
2022-10-19T16:16:01.336Z,4.85
2022-10-19T16:19:34.793Z,2.13
2022-10-19T16:22:57.744Z,1.70
2022-10-19T16:26:19.831Z,2.50
2022-10-19T16:29:43.457Z,2.15
2022-10-19T16:33:06.060Z,2.13
2022-10-19T16:36:35.159Z,1.65
2022-10-19T16:40:10.019Z,1.75
2022-10-19T16:43:34.328Z,2.85
2022-10-19T16:47:01.418Z,2.10
2022-10-19T16:50:24.772Z,1.85
2022-10-19T16:53:50.417Z,2.30
2022-10-19T16:57:13.269Z,2.50
2022-10-19T17:00:42.279Z,2.22
2022-10-19T17:04:05.692Z,2.28
2022-10-19T17:07:29.085Z,2.20
2022-10-19T17:10:53.151Z,1.90
2022-10-19T17:14:14.748Z,1.48
2022-10-19T17:17:38.065Z,1.70
2022-10-19T17:21:03.458Z,2.07
2022-10-19T17:24:27.940Z,1.90
2022-10-19T17:27:53.969Z,3.10
2022-10-19T17:31:17.344Z,2.45
2022-10-19T17:34:39.340Z,2.57
2022-10-19T17:38:04.867Z,3.35
2022-10-19T17:41:31.820Z,3.30
2022-10-19T17:44:58.033Z,5.00
2022-10-19T17:48:19.709Z,3.07
2022-10-19T17:51:44.853Z,4.43
2022-10-19T17:55:12.039Z,4.47
2022-10-19T17:58:39.142Z,5.10
2022-10-19T18:02:09.356Z,4.33
2022-10-19T18:05:30.803Z,4.70
2022-10-19T18:08:55.264Z,4.40
2022-10-19T18:12:23.045Z,4.27
2022-10-19T18:15:44.419Z,4.57
2022-10-19T18:19:09.750Z,3.87
2022-10-19T18:26:05.800Z,4.27
2022-10-19T18:29:32.877Z,4.37
2022-10-19T18:32:54.471Z,4.70
2022-10-19T18:36:18.346Z,4.90
2022-10-19T18:39:42.949Z,4.70
2022-10-19T18:43:04.632Z,6.20
2022-10-19T18:46:29.163Z,5.20
2022-10-19T18:50:45.514Z,4.00
2022-10-19T18:59:03.977Z,4.73
2022-10-19T19:07:40.432Z,4.67
2022-10-19T19:11:21.336Z,4.43
2022-10-19T19:14:45.206Z,3.50
2022-10-19T19:22:43.333Z,3.47
2022-10-19T19:26:20.465Z,3.23
2022-10-19T19:30:07.711Z,4.07
2022-10-19T19:33:37.956Z,3.43
2022-10-19T19:37:21.883Z,3.47
2022-10-19T19:44:47.882Z,3.93
2022-10-19T19:48:13.597Z,3.40
2022-10-19T19:51:47.216Z,4.40
2022-10-19T19:55:38.253Z,3.80
2022-10-19T19:59:18.905Z,3.90
2022-10-19T20:03:09.713Z,3.30
2022-10-19T20:06:58.995Z,3.63
2022-10-19T20:14:34.621Z,3.87
2022-10-19T20:18:16.839Z,4.20
2022-10-19T20:21:40.232Z,5.07
2022-10-19T20:25:03.334Z,3.73
2022-10-19T20:28:28.921Z,3.20
2022-10-19T20:31:50.323Z,4.10
2022-10-19T20:35:12.223Z,4.00
2022-10-19T20:38:33.861Z,5.10
2022-10-19T20:42:02.095Z,7.10
2022-10-19T20:45:26.143Z,11.03
2022-10-19T20:48:48.155Z,8.80
2022-10-19T20:52:11.487Z,11.10
2022-10-19T20:55:35.718Z,11.77
2022-10-19T20:59:00.530Z,11.10
2022-10-19T21:02:28.513Z,11.40
2022-10-19T21:05:51.235Z,11.67
2022-10-19T21:09:14.453Z,12.33
2022-10-19T21:12:43.917Z,11.90
2022-10-19T21:16:11.066Z,11.67
2022-10-19T21:19:32.833Z,12.20
2022-10-19T21:22:59.249Z,10.60
2022-10-19T21:26:21.567Z,10.30
2022-10-19T21:33:52.800Z,7.40
2022-10-19T21:37:18.875Z,7.80
2022-10-19T21:40:48.083Z,7.77
2022-10-19T21:44:23.033Z,8.30
2022-10-19T21:47:44.878Z,8.17
2022-10-19T21:51:20.047Z,7.53
2022-10-19T21:54:41.993Z,6.93
2022-10-19T21:58:04.576Z,6.80
2022-10-19T22:01:27.997Z,6.40
2022-10-19T22:04:49.880Z,5.97
2022-10-19T22:08:12.875Z,6.23
2022-10-19T22:11:34.657Z,4.77
2022-10-19T22:14:56.017Z,5.37
2022-10-19T22:18:17.367Z,4.80
2022-10-19T22:21:39.348Z,4.50
2022-10-19T22:25:02.334Z,4.47
2022-10-19T22:28:24.505Z,4.10
2022-10-19T22:31:45.871Z,4.77
2022-10-19T22:35:08.017Z,2.43
2022-10-19T22:38:29.952Z,2.10
2022-10-19T22:41:53.028Z,1.90
2022-10-19T22:45:14.360Z,2.20
2022-10-19T22:48:36.818Z,2.37
2022-10-19T22:51:58.391Z,2.17
2022-10-19T22:55:19.863Z,2.10
2022-10-19T22:58:42.910Z,1.80
2022-10-19T23:02:05.169Z,1.77
2022-10-19T23:05:26.887Z,1.90
2022-10-19T23:08:49.057Z,2.00
2022-10-19T23:12:10.730Z,1.60
2022-10-19T23:15:34.039Z,1.87
2022-10-19T23:18:55.970Z,1.90
2022-10-19T23:22:17.761Z,1.90
2022-10-19T23:25:39.847Z,1.73
2022-10-19T23:29:01.676Z,1.70
2022-10-19T23:32:24.450Z,1.80
2022-10-19T23:35:45.877Z,1.60
2022-10-19T23:39:07.163Z,1.60
2022-10-19T23:42:29.062Z,1.90
2022-10-19T23:45:50.209Z,1.37
2022-10-19T23:49:12.737Z,1.80
2022-10-19T23:52:34.316Z,1.87
2022-10-19T23:56:00.283Z,2.00
2022-10-19T23:59:22.092Z,1.90
