createdAt,value
2019-03-02T00:00:34.895Z,4.79
2019-03-02T00:03:01.638Z,4.76
2019-03-02T00:05:29.665Z,4.79
2019-03-02T00:07:56.982Z,5.19
2019-03-02T00:10:24.137Z,5.07
2019-03-02T00:12:51.150Z,4.91
2019-03-02T00:15:18.557Z,4.84
2019-03-02T00:17:46.046Z,4.73
2019-03-02T00:20:14.749Z,4.81
2019-03-02T00:22:43.539Z,4.71
2019-03-02T00:25:11.366Z,4.75
2019-03-02T00:27:38.427Z,4.76
2019-03-02T00:30:06.185Z,4.71
2019-03-02T00:32:33.942Z,4.71
2019-03-02T00:35:03.806Z,4.71
2019-03-02T00:37:32.844Z,4.65
2019-03-02T00:39:59.611Z,4.64
2019-03-02T00:42:27.366Z,4.72
2019-03-02T00:44:54.639Z,4.70
2019-03-02T00:47:23.687Z,4.64
2019-03-02T00:49:51.462Z,4.66
2019-03-02T00:52:20.536Z,4.64
2019-03-02T00:54:57.732Z,4.66
2019-03-02T00:57:18.663Z,4.67
2019-03-02T00:59:45.499Z,4.67
2019-03-02T01:02:13.954Z,4.61
2019-03-02T01:04:40.651Z,4.61
2019-03-02T01:07:07.682Z,4.56
2019-03-02T01:09:35.018Z,4.55
2019-03-02T01:12:01.922Z,4.59
2019-03-02T01:14:31.802Z,4.47
2019-03-02T01:16:58.309Z,4.53
2019-03-02T01:19:25.368Z,4.43
2019-03-02T01:21:52.318Z,4.42
2019-03-02T01:24:19.145Z,4.45
2019-03-02T01:26:47.459Z,4.49
2019-03-02T01:29:15.537Z,4.43
2019-03-02T01:31:45.906Z,4.43
2019-03-02T01:34:12.696Z,4.44
2019-03-02T01:36:40.075Z,4.47
2019-03-02T01:39:06.965Z,4.47
2019-03-02T01:41:35.029Z,4.46
2019-03-02T01:44:02.164Z,4.50
2019-03-02T01:46:28.870Z,4.50
2019-03-02T01:48:58.633Z,4.44
2019-03-02T01:51:25.681Z,4.52
2019-03-02T01:53:53.100Z,4.50
2019-03-02T01:56:19.787Z,4.47
2019-03-02T01:58:47.213Z,4.49
2019-03-02T02:01:14.286Z,4.48
2019-03-02T02:03:43.595Z,4.49
2019-03-02T02:06:11.036Z,4.41
2019-03-02T02:08:38.576Z,4.38
2019-03-02T02:11:05.726Z,4.35
2019-03-02T02:13:32.674Z,4.34
2019-03-02T02:16:01.725Z,4.36
2019-03-02T02:18:29.551Z,4.38
2019-03-02T02:20:57.497Z,4.34
2019-03-02T02:23:25.349Z,4.30
2019-03-02T02:25:52.830Z,4.28
2019-03-02T02:28:19.982Z,4.24
2019-03-02T02:30:47.543Z,4.25
2019-03-02T02:33:14.788Z,4.24
2019-03-02T02:35:41.848Z,4.21
2019-03-02T02:38:11.151Z,4.25
2019-03-02T02:40:38.298Z,4.14
2019-03-02T02:43:20.931Z,4.17
2019-03-02T02:45:57.281Z,4.15
2019-03-02T02:48:31.241Z,4.16
2019-03-02T02:50:57.671Z,4.17
2019-03-02T02:53:24.678Z,4.19
2019-03-02T02:55:51.716Z,4.10
2019-03-02T02:58:19.424Z,4.10
2019-03-02T03:00:50.028Z,4.11
2019-03-02T03:03:15.938Z,4.14
2019-03-02T03:05:49.376Z,4.09
2019-03-02T03:08:15.659Z,4.08
2019-03-02T03:10:43.562Z,4.09
2019-03-02T03:13:10.766Z,4.07
2019-03-02T03:15:43.104Z,4.05
2019-03-02T03:18:14.936Z,4.03
2019-03-02T03:20:47.840Z,4.01
2019-03-02T03:23:08.684Z,3.96
2019-03-02T03:25:35.974Z,3.90
2019-03-02T03:28:04.409Z,3.95
2019-03-02T03:30:36.433Z,3.90
2019-03-02T03:33:00.413Z,3.93
2019-03-02T03:35:27.461Z,3.88
2019-03-02T03:37:55.164Z,3.82
2019-03-02T03:40:25.659Z,3.85
2019-03-02T03:42:52.547Z,3.83
2019-03-02T03:45:19.765Z,3.76
2019-03-02T03:47:47.437Z,3.76
2019-03-02T03:50:15.804Z,3.78
2019-03-02T03:52:43.981Z,3.75
2019-03-02T03:55:13.603Z,3.72
2019-03-02T03:57:42.890Z,3.74
2019-03-02T04:00:12.442Z,3.74
2019-03-02T04:02:39.654Z,3.74
2019-03-02T04:05:09.801Z,3.67
2019-03-02T04:07:37.880Z,3.72
2019-03-02T04:10:06.187Z,3.72
2019-03-02T04:12:33.256Z,3.73
2019-03-02T04:15:01.294Z,3.73
2019-03-02T04:17:34.104Z,3.73
2019-03-02T04:20:01.093Z,3.73
2019-03-02T04:22:28.377Z,3.70
2019-03-02T04:24:55.648Z,3.66
2019-03-02T04:27:22.984Z,3.70
2019-03-02T04:29:55.144Z,3.68
2019-03-02T04:32:27.122Z,3.67
2019-03-02T04:34:49.078Z,3.70
2019-03-02T04:37:20.353Z,3.68
2019-03-02T04:39:46.371Z,3.66
2019-03-02T04:42:15.465Z,3.63
2019-03-02T04:44:43.011Z,3.67
2019-03-02T04:47:10.796Z,3.67
2019-03-02T04:49:38.078Z,3.64
2019-03-02T04:52:04.749Z,3.71
2019-03-02T04:54:37.404Z,3.74
2019-03-02T04:57:00.873Z,3.71
2019-03-02T04:59:28.674Z,3.69
2019-03-02T05:01:55.338Z,3.66
2019-03-02T05:04:22.248Z,3.63
2019-03-02T05:06:50.616Z,3.66
2019-03-02T05:09:20.036Z,3.58
2019-03-02T05:11:48.206Z,3.63
2019-03-02T05:14:15.241Z,3.62
2019-03-02T05:16:43.453Z,3.62
2019-03-02T05:19:11.180Z,3.65
2019-03-02T05:21:39.822Z,3.62
2019-03-02T05:24:10.230Z,3.67
2019-03-02T05:26:37.293Z,3.68
2019-03-02T05:29:04.901Z,3.64
2019-03-02T05:31:31.811Z,3.66
2019-03-02T05:34:00.760Z,3.65
2019-03-02T05:36:28.597Z,3.70
2019-03-02T05:38:55.633Z,3.72
2019-03-02T05:41:22.586Z,4.10
2019-03-02T05:43:49.341Z,3.85
2019-03-02T05:46:16.009Z,4.12
2019-03-02T05:48:44.587Z,4.27
2019-03-02T05:51:11.539Z,4.09
2019-03-02T05:53:38.756Z,3.89
2019-03-02T05:56:06.554Z,3.74
2019-03-02T05:58:33.941Z,3.68
2019-03-02T06:01:01.100Z,4.07
2019-03-02T06:03:28.270Z,3.99
2019-03-02T06:05:55.363Z,3.84
2019-03-02T06:08:22.769Z,4.05
2019-03-02T06:10:49.806Z,4.11
2019-03-02T06:13:16.482Z,3.91
2019-03-02T06:15:46.340Z,3.87
2019-03-02T06:18:13.337Z,3.83
2019-03-02T06:20:40.623Z,3.83
2019-03-02T06:23:08.231Z,3.81
2019-03-02T06:25:35.555Z,3.77
2019-03-02T06:28:03.044Z,3.80
2019-03-02T06:30:30.507Z,3.88
2019-03-02T06:32:58.191Z,3.93
2019-03-02T06:35:29.071Z,4.48
2019-03-02T06:37:56.478Z,3.86
2019-03-02T06:40:23.874Z,3.72
2019-03-02T06:42:51.163Z,3.63
2019-03-02T06:45:18.324Z,3.57
2019-03-02T06:47:45.650Z,3.57
2019-03-02T06:50:12.564Z,3.99
2019-03-02T06:52:40.282Z,4.06
2019-03-02T06:55:08.890Z,4.11
2019-03-02T06:57:35.589Z,3.80
2019-03-02T07:00:04.876Z,3.75
2019-03-02T07:02:31.745Z,3.79
2019-03-02T07:04:59.039Z,3.77
2019-03-02T07:07:26.460Z,3.77
2019-03-02T07:09:53.503Z,3.78
2019-03-02T07:12:20.292Z,3.77
2019-03-02T07:14:48.213Z,3.79
2019-03-02T07:17:21.143Z,3.83
2019-03-02T07:20:00.687Z,3.84
2019-03-02T07:22:28.182Z,3.83
2019-03-02T07:24:55.218Z,3.89
2019-03-02T07:27:22.169Z,3.88
2019-03-02T07:29:49.770Z,3.90
2019-03-02T07:32:17.534Z,4.55
2019-03-02T07:34:44.954Z,4.26
2019-03-02T07:37:12.426Z,4.15
2019-03-02T07:39:39.361Z,4.04
2019-03-02T07:42:07.531Z,4.03
2019-03-02T07:44:35.214Z,3.99
2019-03-02T07:47:01.900Z,4.02
2019-03-02T07:49:28.572Z,4.04
2019-03-02T07:51:56.858Z,4.09
2019-03-02T07:54:24.010Z,4.08
2019-03-02T07:56:50.741Z,4.12
2019-03-02T07:59:17.770Z,4.16
2019-03-02T08:01:44.467Z,4.22
2019-03-02T08:04:11.152Z,4.24
2019-03-02T08:06:37.850Z,4.15
2019-03-02T08:09:06.150Z,4.17
2019-03-02T08:11:33.854Z,4.11
2019-03-02T08:14:01.599Z,4.11
2019-03-02T08:16:28.527Z,4.29
2019-03-02T08:18:55.302Z,4.29
2019-03-02T08:21:22.621Z,4.39
2019-03-02T08:23:49.643Z,4.39
2019-03-02T08:26:17.622Z,4.24
2019-03-02T08:28:45.841Z,4.36
2019-03-02T08:31:13.650Z,4.40
2019-03-02T08:33:45.799Z,4.50
2019-03-02T08:36:13.133Z,4.52
2019-03-02T08:38:39.460Z,4.41
2019-03-02T08:41:06.273Z,4.42
2019-03-02T08:43:33.451Z,4.42
2019-03-02T08:46:03.510Z,4.48
2019-03-02T08:48:28.758Z,4.48
2019-03-02T08:50:55.458Z,4.52
2019-03-02T08:53:23.481Z,4.59
2019-03-02T08:55:50.806Z,4.58
2019-03-02T08:58:17.946Z,4.67
2019-03-02T09:00:45.113Z,4.64
2019-03-02T09:03:12.016Z,4.72
2019-03-02T09:05:44.451Z,4.85
2019-03-02T09:08:08.806Z,4.71
2019-03-02T09:10:37.065Z,4.75
2019-03-02T09:13:04.455Z,4.81
2019-03-02T09:15:32.046Z,4.76
2019-03-02T09:17:59.763Z,4.71
2019-03-02T09:20:26.774Z,4.71
2019-03-02T09:22:56.440Z,4.80
2019-03-02T09:25:27.857Z,4.89
2019-03-02T09:27:53.086Z,5.00
2019-03-02T09:30:20.456Z,5.03
2019-03-02T09:32:51.004Z,5.07
2019-03-02T09:35:18.236Z,5.00
2019-03-02T09:37:46.513Z,5.06
2019-03-02T09:40:14.455Z,5.02
2019-03-02T09:42:42.126Z,5.01
2019-03-02T09:45:11.689Z,5.17
2019-03-02T09:47:39.428Z,5.17
2019-03-02T09:50:10.055Z,5.11
2019-03-02T09:52:37.898Z,5.08
2019-03-02T09:55:06.904Z,4.96
2019-03-02T09:57:34.828Z,4.89
2019-03-02T10:00:02.015Z,4.91
2019-03-02T10:02:30.919Z,5.08
2019-03-02T10:04:57.966Z,5.06
2019-03-02T10:07:25.736Z,5.08
2019-03-02T10:09:52.563Z,5.10
2019-03-02T10:12:20.406Z,5.11
2019-03-02T10:14:47.998Z,5.10
2019-03-02T10:17:15.430Z,5.20
2019-03-02T10:19:42.262Z,5.19
2019-03-02T10:22:09.043Z,5.33
2019-03-02T10:24:36.169Z,5.39
2019-03-02T10:27:03.202Z,5.45
2019-03-02T10:29:32.301Z,5.54
2019-03-02T10:31:59.234Z,5.52
2019-03-02T10:34:26.412Z,5.43
2019-03-02T10:36:53.530Z,5.48
2019-03-02T10:39:20.205Z,5.49
2019-03-02T10:41:47.446Z,5.42
2019-03-02T10:44:17.780Z,5.44
2019-03-02T10:46:44.005Z,5.42
2019-03-02T10:49:13.222Z,5.37
2019-03-02T10:51:41.162Z,5.33
2019-03-02T10:54:08.505Z,5.41
2019-03-02T10:56:36.515Z,5.39
2019-03-02T10:59:03.837Z,5.24
2019-03-02T11:01:31.013Z,5.35
2019-03-02T11:03:57.737Z,5.35
2019-03-02T11:06:40.567Z,5.39
2019-03-02T11:09:27.052Z,5.37
2019-03-02T11:12:06.965Z,5.43
2019-03-02T11:14:59.838Z,5.44
2019-03-02T11:17:39.699Z,5.50
2019-03-02T11:20:26.657Z,5.52
2019-03-02T11:23:09.512Z,5.54
2019-03-02T11:25:45.595Z,5.54
2019-03-02T11:28:26.277Z,5.66
2019-03-02T11:31:17.981Z,5.72
2019-03-02T11:34:10.589Z,5.49
2019-03-02T11:37:12.864Z,5.59
2019-03-02T11:40:02.828Z,5.58
2019-03-02T11:42:51.153Z,5.81
2019-03-02T11:45:38.522Z,5.92
2019-03-02T11:48:27.939Z,5.89
2019-03-02T11:51:30.052Z,5.80
2019-03-02T11:54:25.066Z,5.87
2019-03-02T11:57:08.046Z,6.01
2019-03-02T11:59:49.769Z,6.12
2019-03-02T12:02:25.951Z,6.06
2019-03-02T12:05:10.230Z,6.07
2019-03-02T12:07:56.528Z,6.12
2019-03-02T12:10:39.957Z,6.43
2019-03-02T12:13:27.685Z,6.41
2019-03-02T12:16:15.731Z,6.40
2019-03-02T12:19:11.268Z,6.33
2019-03-02T12:22:13.310Z,6.31
2019-03-02T12:24:54.788Z,6.40
2019-03-02T12:27:42.241Z,6.54
2019-03-02T12:30:30.962Z,6.62
2019-03-02T12:33:17.010Z,6.69
2019-03-02T12:36:23.766Z,6.52
2019-03-02T12:39:11.265Z,6.71
2019-03-02T12:41:48.980Z,6.75
2019-03-02T12:44:35.358Z,6.74
2019-03-02T12:47:13.879Z,6.86
2019-03-02T12:50:09.379Z,7.03
2019-03-02T12:53:03.409Z,6.82
2019-03-02T12:55:56.963Z,6.98
2019-03-02T12:58:47.120Z,7.03
2019-03-02T13:01:21.209Z,6.69
2019-03-02T13:03:57.493Z,6.67
2019-03-02T13:06:39.284Z,6.72
2019-03-02T13:09:27.542Z,6.79
2019-03-02T13:12:13.370Z,7.09
2019-03-02T13:15:05.951Z,7.58
2019-03-02T13:17:45.499Z,7.79
2019-03-02T13:20:52.123Z,7.50
2019-03-02T13:23:44.881Z,7.61
2019-03-02T13:26:20.679Z,7.37
2019-03-02T13:28:55.613Z,7.42
2019-03-02T13:31:40.008Z,7.49
2019-03-02T13:34:39.670Z,7.62
2019-03-02T13:37:44.249Z,7.73
2019-03-02T13:40:46.472Z,7.68
2019-03-02T13:43:31.913Z,7.96
2019-03-02T13:46:16.904Z,7.80
2019-03-02T13:49:03.248Z,7.52
2019-03-02T13:52:07.491Z,8.19
2019-03-02T13:54:48.726Z,8.18
2019-03-02T13:57:33.451Z,8.49
2019-03-02T14:00:18.614Z,8.41
2019-03-02T14:03:10.704Z,8.01
2019-03-02T14:06:05.715Z,7.99
2019-03-02T14:08:45.038Z,8.44
2019-03-02T14:11:36.421Z,8.64
2019-03-02T14:14:20.218Z,8.67
2019-03-02T14:17:04.249Z,8.63
2019-03-02T14:19:38.165Z,8.31
2019-03-02T14:22:22.298Z,8.81
2019-03-02T14:25:07.279Z,9.00
2019-03-02T14:28:06.354Z,8.76
2019-03-02T14:30:53.372Z,8.96
2019-03-02T14:33:31.203Z,8.78
2019-03-02T14:36:08.742Z,8.88
2019-03-02T14:39:13.578Z,8.76
2019-03-02T14:41:58.501Z,9.05
2019-03-02T14:44:51.143Z,9.11
2019-03-02T14:47:40.706Z,8.89
2019-03-02T14:50:36.541Z,9.04
2019-03-02T14:53:12.938Z,8.78
2019-03-02T14:55:47.511Z,8.71
2019-03-02T14:58:23.290Z,8.71
2019-03-02T15:01:08.671Z,8.46
2019-03-02T15:03:54.601Z,8.44
2019-03-02T15:06:30.673Z,8.43
2019-03-02T15:09:15.229Z,8.46
2019-03-02T15:11:52.177Z,8.48
2019-03-02T15:14:27.969Z,8.34
2019-03-02T15:17:34.488Z,8.26
2019-03-02T15:20:13.891Z,8.20
2019-03-02T15:23:04.173Z,8.15
2019-03-02T15:25:49.812Z,8.18
2019-03-02T15:28:33.892Z,8.10
2019-03-02T15:31:20.264Z,8.22
2019-03-02T15:33:54.491Z,8.05
2019-03-02T15:36:28.843Z,8.14
2019-03-02T15:39:34.473Z,7.99
2019-03-02T15:42:12.810Z,7.99
2019-03-02T15:45:11.206Z,8.02
2019-03-02T15:48:10.438Z,7.88
2019-03-02T15:50:55.818Z,7.89
2019-03-02T15:53:36.405Z,7.85
2019-03-02T15:56:41.460Z,7.85
2019-03-02T15:59:17.814Z,7.85
2019-03-02T16:02:22.702Z,7.80
2019-03-02T16:04:56.565Z,7.82
2019-03-02T16:07:38.670Z,7.67
2019-03-02T16:10:14.822Z,7.67
2019-03-02T16:12:54.325Z,7.59
2019-03-02T16:15:28.022Z,7.65
2019-03-02T16:18:08.416Z,7.59
2019-03-02T16:20:46.522Z,7.58
2019-03-02T16:23:32.915Z,7.60
2019-03-02T16:26:16.948Z,7.70
2019-03-02T16:29:01.311Z,7.76
2019-03-02T16:31:50.077Z,8.19
2019-03-02T16:34:32.847Z,7.86
2019-03-02T16:37:19.680Z,8.02
2019-03-02T16:40:12.274Z,7.96
2019-03-02T16:42:53.358Z,7.80
2019-03-02T16:45:36.341Z,7.97
2019-03-02T16:48:24.986Z,8.17
2019-03-02T16:51:26.018Z,7.93
2019-03-02T16:54:15.643Z,7.94
2019-03-02T16:56:57.619Z,7.64
2019-03-02T16:59:51.276Z,7.63
2019-03-02T17:02:37.173Z,7.54
2019-03-02T17:05:13.645Z,7.45
2019-03-02T17:08:00.364Z,7.46
2019-03-02T17:10:45.962Z,7.47
2019-03-02T17:13:31.969Z,7.41
2019-03-02T17:16:35.646Z,7.39
2019-03-02T17:19:12.830Z,7.37
2019-03-02T17:21:52.839Z,7.35
2019-03-02T17:24:32.821Z,7.42
2019-03-02T17:27:08.162Z,7.37
2019-03-02T17:29:54.846Z,7.27
2019-03-02T17:32:44.466Z,7.30
2019-03-02T17:35:25.620Z,7.26
2019-03-02T17:38:18.075Z,7.22
2019-03-02T17:41:14.866Z,7.24
2019-03-02T17:44:07.295Z,7.29
2019-03-02T17:46:47.134Z,7.28
2019-03-02T17:49:29.710Z,7.23
2019-03-02T17:52:13.316Z,7.22
2019-03-02T17:55:14.006Z,7.22
2019-03-02T17:58:20.215Z,7.23
2019-03-02T18:01:19.946Z,7.20
2019-03-02T18:04:05.878Z,7.32
2019-03-02T18:06:55.788Z,7.28
2019-03-02T18:09:53.086Z,7.29
2019-03-02T18:12:41.106Z,7.25
2019-03-02T18:15:22.054Z,7.27
2019-03-02T18:18:02.122Z,7.24
2019-03-02T18:20:31.936Z,7.21
2019-03-02T18:22:59.437Z,7.19
2019-03-02T18:25:26.419Z,7.14
2019-03-02T18:27:53.537Z,7.22
2019-03-02T18:30:21.506Z,7.18
2019-03-02T18:32:50.762Z,7.22
2019-03-02T18:35:17.682Z,7.14
2019-03-02T18:37:45.095Z,7.18
2019-03-02T18:40:13.609Z,7.21
2019-03-02T18:42:40.994Z,7.15
2019-03-02T18:45:08.397Z,7.14
2019-03-02T18:47:35.560Z,7.17
2019-03-02T18:50:12.057Z,7.14
2019-03-02T18:52:45.094Z,7.15
2019-03-02T18:55:13.474Z,7.14
2019-03-02T18:57:41.059Z,7.18
2019-03-02T19:00:16.167Z,7.23
2019-03-02T19:02:43.967Z,7.23
2019-03-02T19:05:13.224Z,7.22
2019-03-02T19:07:41.212Z,7.23
2019-03-02T19:10:08.953Z,7.26
2019-03-02T19:12:35.942Z,7.22
2019-03-02T19:15:04.013Z,7.26
2019-03-02T19:17:30.782Z,7.29
2019-03-02T19:19:58.179Z,7.23
2019-03-02T19:22:25.493Z,7.23
2019-03-02T19:24:53.690Z,7.26
2019-03-02T19:27:22.084Z,7.27
2019-03-02T19:29:49.738Z,7.27
2019-03-02T19:32:17.531Z,7.27
2019-03-02T19:34:45.477Z,7.23
2019-03-02T19:37:13.012Z,7.26
2019-03-02T19:39:40.348Z,7.28
2019-03-02T19:42:07.412Z,7.29
2019-03-02T19:44:34.192Z,7.23
2019-03-02T19:47:01.227Z,7.26
2019-03-02T19:49:29.039Z,7.41
2019-03-02T19:51:55.997Z,7.43
2019-03-02T19:54:22.698Z,7.37
2019-03-02T19:56:49.822Z,7.30
2019-03-02T19:59:16.587Z,7.26
2019-03-02T20:01:50.062Z,7.26
2019-03-02T20:04:18.678Z,7.27
2019-03-02T20:06:46.807Z,7.28
2019-03-02T20:09:13.853Z,7.24
2019-03-02T20:11:41.475Z,7.30
2019-03-02T20:14:08.624Z,7.35
2019-03-02T20:16:35.901Z,7.36
2019-03-02T20:19:03.076Z,7.31
2019-03-02T20:21:30.113Z,7.35
2019-03-02T20:23:56.969Z,7.30
2019-03-02T20:26:23.750Z,7.27
2019-03-02T20:28:50.967Z,7.28
2019-03-02T20:31:17.880Z,7.27
2019-03-02T20:33:45.241Z,7.30
2019-03-02T20:36:12.014Z,7.21
2019-03-02T20:38:39.052Z,7.13
2019-03-02T20:41:07.115Z,7.09
2019-03-02T20:43:34.584Z,7.06
2019-03-02T20:46:02.480Z,7.02
2019-03-02T20:48:29.974Z,7.01
2019-03-02T20:50:57.342Z,7.00
2019-03-02T20:53:24.501Z,6.91
2019-03-02T20:55:53.555Z,6.96
2019-03-02T20:58:21.313Z,7.05
2019-03-02T21:00:51.259Z,6.89
2019-03-02T21:03:19.533Z,7.14
2019-03-02T21:05:46.556Z,6.97
2019-03-02T21:08:14.254Z,6.96
2019-03-02T21:10:41.800Z,6.84
2019-03-02T21:13:08.953Z,6.89
2019-03-02T21:15:36.565Z,6.92
2019-03-02T21:18:04.459Z,6.93
2019-03-02T21:20:31.851Z,6.98
2019-03-02T21:22:59.586Z,6.98
2019-03-02T21:25:27.672Z,7.01
2019-03-02T21:27:54.996Z,7.02
2019-03-02T21:30:21.783Z,7.02
2019-03-02T21:32:48.714Z,7.21
2019-03-02T21:35:15.726Z,7.18
2019-03-02T21:37:42.918Z,7.18
2019-03-02T21:40:15.842Z,7.21
2019-03-02T21:42:43.449Z,7.28
2019-03-02T21:45:12.447Z,7.28
2019-03-02T21:47:39.935Z,7.32
2019-03-02T21:50:09.310Z,7.34
2019-03-02T21:52:36.566Z,7.37
2019-03-02T21:55:03.905Z,7.34
2019-03-02T21:57:30.781Z,7.39
2019-03-02T21:59:57.634Z,7.45
2019-03-02T22:02:24.749Z,7.45
2019-03-02T22:04:51.963Z,7.48
2019-03-02T22:07:18.860Z,7.53
2019-03-02T22:09:47.243Z,7.59
2019-03-02T22:12:14.983Z,7.65
2019-03-02T22:14:42.789Z,7.69
2019-03-02T22:17:10.206Z,7.65
2019-03-02T22:19:37.138Z,7.72
2019-03-02T22:22:03.913Z,7.78
2019-03-02T22:24:30.754Z,7.75
2019-03-02T22:26:57.567Z,7.81
2019-03-02T22:29:25.340Z,7.87
2019-03-02T22:31:52.637Z,7.89
2019-03-02T22:34:20.149Z,7.91
2019-03-02T22:36:47.217Z,8.00
2019-03-02T22:39:14.866Z,8.01
2019-03-02T22:41:42.572Z,8.02
2019-03-02T22:44:10.285Z,8.05
2019-03-02T22:46:36.995Z,8.04
2019-03-02T22:49:05.140Z,8.05
2019-03-02T22:51:34.351Z,8.09
2019-03-02T22:54:01.248Z,8.12
2019-03-02T22:56:28.349Z,8.16
2019-03-02T22:58:55.460Z,8.18
2019-03-02T23:01:48.941Z,8.13
2019-03-02T23:04:15.894Z,8.13
2019-03-02T23:06:43.121Z,8.15
2019-03-02T23:09:10.962Z,8.13
2019-03-02T23:11:39.112Z,8.13
2019-03-02T23:14:06.298Z,8.12
2019-03-02T23:16:33.247Z,8.12
2019-03-02T23:19:00.910Z,8.01
2019-03-02T23:21:27.937Z,7.95
2019-03-02T23:23:55.799Z,7.89
2019-03-02T23:26:22.939Z,7.81
2019-03-02T23:28:50.679Z,7.79
2019-03-02T23:31:17.615Z,7.73
2019-03-02T23:33:44.433Z,7.78
2019-03-02T23:36:11.586Z,7.75
2019-03-02T23:38:38.875Z,7.75
2019-03-02T23:41:07.258Z,7.69
2019-03-02T23:43:34.277Z,7.72
2019-03-02T23:46:02.970Z,7.74
2019-03-02T23:48:30.177Z,7.73
2019-03-02T23:50:58.238Z,7.77
2019-03-02T23:53:25.556Z,7.76
2019-03-02T23:55:52.499Z,7.75
2019-03-02T23:58:19.767Z,7.77
