createdAt,value
2018-12-20T00:00:41.874Z,71.81
2018-12-20T00:01:41.858Z,71.91
2018-12-20T00:02:41.745Z,71.91
2018-12-20T00:03:41.717Z,72.29
2018-12-20T00:04:41.821Z,72.19
2018-12-20T00:05:41.640Z,72.77
2018-12-20T00:06:41.623Z,73.05
2018-12-20T00:07:41.473Z,73.52
2018-12-20T00:08:41.448Z,74.28
2018-12-20T00:09:41.333Z,74.09
2018-12-20T00:10:41.375Z,74.18
2018-12-20T00:11:41.401Z,74.09
2018-12-20T00:12:41.169Z,74.47
2018-12-20T00:13:41.163Z,74.66
2018-12-20T00:14:41.147Z,74.75
2018-12-20T00:15:41.014Z,74.75
2018-12-20T00:16:40.931Z,74.66
2018-12-20T00:17:40.881Z,74.75
2018-12-20T00:18:40.893Z,75.13
2018-12-20T00:19:40.856Z,74.85
2018-12-20T00:20:40.711Z,75.23
2018-12-20T00:21:40.698Z,75.70
2018-12-20T00:22:40.585Z,76.12
2018-12-20T00:23:40.576Z,75.89
2018-12-20T00:24:40.498Z,76.36
2018-12-20T00:25:40.406Z,76.46
2018-12-20T00:26:40.462Z,76.46
2018-12-20T00:27:40.293Z,76.97
2018-12-20T00:28:40.263Z,77.35
2018-12-20T00:29:40.308Z,77.78
2018-12-20T00:30:40.232Z,77.45
2018-12-20T00:31:40.196Z,77.54
2018-12-20T00:32:40.027Z,77.73
2018-12-20T00:33:39.975Z,78.67
2018-12-20T00:34:39.924Z,78.58
2018-12-20T00:35:39.952Z,77.88
2018-12-20T00:36:39.768Z,77.50
2018-12-20T00:37:39.725Z,77.59
2018-12-20T00:38:39.686Z,77.88
2018-12-20T00:39:39.688Z,77.78
2018-12-20T00:40:39.573Z,77.69
2018-12-20T00:41:39.503Z,77.78
2018-12-20T00:42:39.445Z,77.40
2018-12-20T00:43:39.366Z,76.84
2018-12-20T00:44:39.309Z,76.17
2018-12-20T00:45:39.280Z,75.51
2018-12-20T00:46:39.281Z,75.04
2018-12-20T00:47:39.174Z,75.42
2018-12-20T00:48:39.199Z,74.79
2018-12-20T00:49:39.144Z,74.69
2018-12-20T00:50:39.024Z,75.42
2018-12-20T00:51:39.035Z,75.07
2018-12-20T00:52:38.846Z,75.17
2018-12-20T00:53:38.823Z,74.88
2018-12-20T00:54:38.742Z,75.26
2018-12-20T00:55:38.757Z,76.03
2018-12-20T00:56:38.696Z,76.21
2018-12-20T00:57:38.658Z,76.50
2018-12-20T00:58:38.531Z,76.93
2018-12-20T00:59:38.437Z,77.12
2018-12-20T01:00:38.512Z,77.40
2018-12-20T01:01:38.473Z,77.59
2018-12-20T01:02:38.265Z,77.31
2018-12-20T01:03:38.351Z,77.31
2018-12-20T01:04:38.317Z,77.03
2018-12-20T01:05:38.092Z,77.31
2018-12-20T01:06:38.100Z,76.55
2018-12-20T01:07:38.028Z,76.55
2018-12-20T01:08:38.038Z,76.27
2018-12-20T01:09:37.889Z,75.32
2018-12-20T01:10:37.816Z,74.37
2018-12-20T01:11:37.789Z,73.99
2018-12-20T01:12:37.711Z,74.03
2018-12-20T01:13:37.815Z,73.90
2018-12-20T01:14:45.190Z,74.41
2018-12-20T01:15:37.555Z,75.23
2018-12-20T01:16:37.461Z,75.13
2018-12-20T01:17:37.397Z,75.42
2018-12-20T01:18:37.354Z,75.07
2018-12-20T01:19:37.390Z,75.36
2018-12-20T01:20:37.265Z,75.07
2018-12-20T01:21:37.261Z,75.36
2018-12-20T01:22:37.235Z,75.93
2018-12-20T01:23:37.072Z,76.78
2018-12-20T01:24:36.997Z,77.31
2018-12-20T01:25:37.111Z,77.35
2018-12-20T01:26:36.949Z,77.69
2018-12-20T01:27:36.825Z,77.97
2018-12-20T01:28:36.786Z,78.26
2018-12-20T01:29:36.736Z,77.40
2018-12-20T01:30:36.817Z,77.40
2018-12-20T01:31:36.591Z,77.50
2018-12-20T01:32:36.550Z,77.59
2018-12-20T01:33:36.565Z,77.40
2018-12-20T01:34:36.609Z,77.50
2018-12-20T01:35:36.363Z,77.22
2018-12-20T01:36:36.378Z,76.17
2018-12-20T01:37:36.245Z,76.27
2018-12-20T01:38:36.261Z,75.70
2018-12-20T01:39:36.266Z,75.42
2018-12-20T01:40:36.177Z,75.32
2018-12-20T01:41:36.012Z,75.13
2018-12-20T01:42:36.035Z,75.23
2018-12-20T01:43:35.948Z,75.13
2018-12-20T01:44:35.873Z,75.51
2018-12-20T01:45:35.906Z,74.75
2018-12-20T01:46:35.762Z,74.85
2018-12-20T01:47:35.671Z,75.32
2018-12-20T01:48:35.628Z,74.85
2018-12-20T01:49:35.693Z,74.37
2018-12-20T01:50:35.533Z,73.99
2018-12-20T01:51:35.595Z,73.80
2018-12-20T01:52:35.447Z,73.90
2018-12-20T01:53:35.444Z,73.80
2018-12-20T01:54:35.350Z,73.24
2018-12-20T01:55:35.357Z,72.96
2018-12-20T01:56:35.222Z,72.38
2018-12-20T01:57:35.088Z,72.48
2018-12-20T01:58:35.214Z,72.00
2018-12-20T01:59:35.016Z,72.67
2018-12-20T02:00:35.093Z,72.48
2018-12-20T02:01:35.092Z,72.00
2018-12-20T02:02:34.800Z,72.00
2018-12-20T02:03:34.840Z,71.62
2018-12-20T02:04:34.731Z,71.53
2018-12-20T02:05:34.666Z,71.72
2018-12-20T02:06:34.574Z,71.81
2018-12-20T02:07:34.612Z,71.25
2018-12-20T02:08:34.453Z,71.44
2018-12-20T02:09:34.418Z,71.25
2018-12-20T02:10:34.429Z,71.25
2018-12-20T02:11:34.310Z,71.34
2018-12-20T02:12:34.229Z,71.34
2018-12-20T02:13:34.167Z,71.15
2018-12-20T02:14:34.195Z,71.34
2018-12-20T02:15:34.176Z,71.06
2018-12-20T02:16:34.173Z,71.06
2018-12-20T02:17:33.967Z,71.06
2018-12-20T02:18:33.921Z,70.97
2018-12-20T02:19:33.853Z,71.06
2018-12-20T02:20:33.794Z,71.25
2018-12-20T02:21:33.767Z,70.97
2018-12-20T02:22:33.714Z,71.25
2018-12-20T02:23:33.687Z,70.30
2018-12-20T02:24:33.531Z,70.78
2018-12-20T02:25:33.628Z,70.58
2018-12-20T02:26:33.642Z,70.58
2018-12-20T02:27:33.363Z,70.78
2018-12-20T02:28:33.461Z,70.39
2018-12-20T02:29:33.291Z,70.39
2018-12-20T02:30:33.187Z,70.87
2018-12-20T02:31:33.519Z,71.25
2018-12-20T02:32:33.067Z,70.78
2018-12-20T02:33:33.047Z,70.97
2018-12-20T02:34:32.984Z,71.06
2018-12-20T02:35:32.985Z,70.97
2018-12-20T02:36:32.917Z,71.06
2018-12-20T02:37:32.867Z,70.97
2018-12-20T02:38:33.012Z,70.87
2018-12-20T02:39:32.662Z,70.97
2018-12-20T02:40:32.769Z,71.25
2018-12-20T02:41:32.730Z,71.25
2018-12-20T02:42:32.501Z,70.49
2018-12-20T02:43:32.445Z,70.58
2018-12-20T02:44:32.443Z,70.78
2018-12-20T02:45:32.330Z,70.58
2018-12-20T02:46:32.491Z,70.78
2018-12-20T02:47:32.197Z,70.11
2018-12-20T02:48:32.156Z,70.01
2018-12-20T02:49:32.088Z,70.11
2018-12-20T02:50:32.033Z,70.11
2018-12-20T02:51:32.125Z,70.01
2018-12-20T02:52:31.912Z,70.20
2018-12-20T02:53:31.857Z,70.01
2018-12-20T02:54:31.795Z,70.30
2018-12-20T02:55:31.813Z,70.11
2018-12-20T02:56:31.880Z,70.11
2018-12-20T02:57:31.815Z,70.39
2018-12-20T02:58:31.565Z,70.20
2018-12-20T02:59:31.693Z,70.39
2018-12-20T03:00:31.455Z,69.92
2018-12-20T03:01:31.395Z,70.11
2018-12-20T03:02:31.542Z,70.01
2018-12-20T03:03:31.277Z,69.73
2018-12-20T03:04:31.361Z,69.64
2018-12-20T03:05:31.309Z,69.73
2018-12-20T03:06:31.102Z,69.73
2018-12-20T03:07:31.226Z,69.92
2018-12-20T03:08:30.989Z,69.92
2018-12-20T03:09:30.970Z,69.17
2018-12-20T03:10:31.088Z,69.26
2018-12-20T03:11:30.844Z,69.07
2018-12-20T03:12:30.826Z,69.17
2018-12-20T03:13:30.764Z,69.92
2018-12-20T03:14:30.684Z,68.98
2018-12-20T03:15:30.622Z,69.26
2018-12-20T03:16:30.530Z,70.01
2018-12-20T03:17:30.895Z,69.73
2018-12-20T03:18:30.413Z,69.64
2018-12-20T03:19:30.630Z,69.26
2018-12-20T03:20:30.430Z,68.98
2018-12-20T03:21:30.320Z,69.35
2018-12-20T03:22:30.177Z,69.17
2018-12-20T03:23:30.184Z,69.17
2018-12-20T03:24:30.058Z,69.17
2018-12-20T03:25:30.177Z,69.26
2018-12-20T03:26:29.943Z,69.07
2018-12-20T03:27:29.965Z,69.26
2018-12-20T03:28:30.021Z,68.98
2018-12-20T03:29:29.798Z,69.17
2018-12-20T03:30:29.720Z,69.26
2018-12-20T03:31:29.794Z,69.35
2018-12-20T03:32:29.599Z,69.45
2018-12-20T03:33:29.586Z,68.88
2018-12-20T03:34:29.834Z,69.45
2018-12-20T03:35:29.491Z,69.35
2018-12-20T03:36:29.369Z,69.07
2018-12-20T03:37:29.398Z,69.07
2018-12-20T03:38:29.370Z,69.07
2018-12-20T03:39:29.189Z,69.17
2018-12-20T03:40:29.164Z,68.98
2018-12-20T03:41:29.161Z,69.35
2018-12-20T03:42:29.076Z,69.54
2018-12-20T03:43:29.017Z,69.45
2018-12-20T03:44:29.066Z,69.26
2018-12-20T03:45:29.351Z,69.92
2018-12-20T03:46:28.801Z,69.92
2018-12-20T03:47:28.795Z,69.92
2018-12-20T03:48:28.670Z,69.64
2018-12-20T03:49:28.727Z,69.73
2018-12-20T03:50:28.581Z,69.92
2018-12-20T03:51:28.734Z,69.92
2018-12-20T03:52:28.819Z,69.26
2018-12-20T03:53:28.638Z,69.35
2018-12-20T03:54:28.533Z,69.64
2018-12-20T03:55:28.270Z,69.35
2018-12-20T03:56:28.241Z,69.73
2018-12-20T03:57:28.208Z,69.92
2018-12-20T03:58:28.124Z,69.92
2018-12-20T03:59:28.082Z,69.92
2018-12-20T04:00:27.977Z,69.92
2018-12-20T04:01:28.011Z,69.92
2018-12-20T04:02:27.862Z,69.26
2018-12-20T04:03:27.906Z,69.26
2018-12-20T04:04:27.777Z,69.07
2018-12-20T04:05:27.846Z,69.07
2018-12-20T04:06:27.666Z,69.26
2018-12-20T04:07:27.621Z,69.26
2018-12-20T04:08:27.626Z,69.26
2018-12-20T04:09:27.583Z,69.07
2018-12-20T04:10:27.402Z,69.17
2018-12-20T04:11:27.610Z,69.35
2018-12-20T04:12:27.521Z,69.26
2018-12-20T04:13:27.464Z,69.26
2018-12-20T04:14:27.209Z,69.17
2018-12-20T04:15:27.253Z,69.26
2018-12-20T04:16:27.053Z,69.92
2018-12-20T04:17:27.013Z,69.35
2018-12-20T04:18:27.194Z,69.45
2018-12-20T04:19:27.028Z,69.26
2018-12-20T04:20:26.820Z,69.35
2018-12-20T04:21:26.985Z,69.92
2018-12-20T04:22:26.706Z,69.64
2018-12-20T04:23:26.683Z,69.82
2018-12-20T04:24:26.631Z,69.35
2018-12-20T04:25:26.531Z,69.64
2018-12-20T04:26:26.627Z,69.64
2018-12-20T04:27:26.417Z,69.92
2018-12-20T04:28:26.647Z,69.92
2018-12-20T04:29:26.481Z,69.92
2018-12-20T04:30:26.248Z,69.64
2018-12-20T04:31:26.276Z,69.64
2018-12-20T04:32:26.129Z,69.64
2018-12-20T04:33:26.189Z,69.73
2018-12-20T04:34:26.273Z,69.73
2018-12-20T04:35:26.178Z,69.64
2018-12-20T04:36:26.003Z,69.64
2018-12-20T04:37:25.866Z,69.73
2018-12-20T04:38:25.885Z,69.73
2018-12-20T04:39:25.869Z,69.82
2018-12-20T04:40:25.692Z,69.64
2018-12-20T04:41:25.993Z,69.73
2018-12-20T04:42:25.555Z,69.73
2018-12-20T04:43:25.492Z,69.92
2018-12-20T04:44:25.466Z,70.01
2018-12-20T04:45:25.379Z,70.01
2018-12-20T04:46:25.488Z,70.01
2018-12-20T04:47:25.471Z,69.92
2018-12-20T04:48:25.214Z,69.92
2018-12-20T04:49:25.347Z,69.92
2018-12-20T04:50:25.263Z,70.01
2018-12-20T04:51:25.085Z,70.11
2018-12-20T04:52:25.188Z,70.01
2018-12-20T04:53:24.942Z,70.11
2018-12-20T04:54:24.875Z,70.01
2018-12-20T04:55:24.839Z,70.11
2018-12-20T04:56:24.758Z,70.01
2018-12-20T04:57:24.699Z,70.01
2018-12-20T04:58:24.809Z,69.92
2018-12-20T04:59:24.831Z,70.11
2018-12-20T05:00:24.535Z,69.92
2018-12-20T05:01:24.510Z,70.39
2018-12-20T05:02:24.458Z,70.20
2018-12-20T05:03:24.406Z,70.11
2018-12-20T05:04:24.275Z,70.30
2018-12-20T05:05:24.225Z,70.30
2018-12-20T05:06:24.172Z,70.30
2018-12-20T05:07:24.436Z,70.49
2018-12-20T05:08:24.286Z,70.30
2018-12-20T05:09:23.982Z,70.11
2018-12-20T05:10:24.040Z,70.11
2018-12-20T05:11:23.928Z,70.30
2018-12-20T05:12:24.074Z,69.92
2018-12-20T05:13:23.772Z,70.11
2018-12-20T05:14:24.444Z,70.39
2018-12-20T05:15:23.836Z,70.20
2018-12-20T05:16:23.632Z,70.39
2018-12-20T05:17:23.519Z,70.20
2018-12-20T05:18:23.461Z,70.11
2018-12-20T05:19:23.618Z,70.01
2018-12-20T05:20:23.347Z,70.30
2018-12-20T05:21:23.298Z,70.49
2018-12-20T05:22:23.270Z,70.11
2018-12-20T05:23:23.192Z,70.11
2018-12-20T05:24:23.396Z,70.68
2018-12-20T05:25:23.254Z,70.78
2018-12-20T05:26:23.039Z,70.87
2018-12-20T05:27:23.107Z,70.68
2018-12-20T05:28:23.014Z,70.58
2018-12-20T05:29:23.066Z,70.68
2018-12-20T05:30:23.000Z,70.87
2018-12-20T05:31:22.710Z,70.68
2018-12-20T05:32:22.780Z,70.68
2018-12-20T05:33:22.634Z,70.68
2018-12-20T05:34:22.544Z,70.58
2018-12-20T05:35:22.481Z,70.68
2018-12-20T05:36:24.363Z,70.58
2018-12-20T05:37:22.631Z,70.68
2018-12-20T05:38:22.335Z,70.78
2018-12-20T05:39:22.343Z,70.39
2018-12-20T05:40:22.306Z,70.49
2018-12-20T05:41:22.175Z,71.06
2018-12-20T05:42:22.121Z,70.87
2018-12-20T05:43:22.013Z,71.06
2018-12-20T05:44:22.043Z,71.34
2018-12-20T05:45:22.070Z,71.72
2018-12-20T05:46:21.896Z,71.62
2018-12-20T05:47:21.972Z,71.81
2018-12-20T05:48:21.861Z,71.91
2018-12-20T05:49:21.664Z,71.91
2018-12-20T05:50:21.718Z,71.81
2018-12-20T05:51:21.765Z,71.44
2018-12-20T05:52:21.759Z,71.91
2018-12-20T05:53:21.461Z,72.00
2018-12-20T05:54:21.382Z,72.48
2018-12-20T05:55:21.438Z,72.48
2018-12-20T05:56:21.262Z,72.48
2018-12-20T05:57:21.245Z,72.38
2018-12-20T05:58:21.253Z,72.29
2018-12-20T05:59:21.342Z,72.67
2018-12-20T06:00:21.082Z,72.77
2018-12-20T06:01:20.981Z,72.29
2018-12-20T06:02:21.181Z,72.38
2018-12-20T06:03:20.856Z,72.48
2018-12-20T06:04:21.079Z,72.96
2018-12-20T06:05:20.745Z,73.14
2018-12-20T06:06:20.893Z,72.96
2018-12-20T06:07:20.673Z,73.14
2018-12-20T06:08:20.566Z,73.05
2018-12-20T06:09:20.611Z,73.71
2018-12-20T06:10:20.671Z,73.52
2018-12-20T06:11:20.392Z,73.80
2018-12-20T06:12:20.497Z,73.71
2018-12-20T06:13:20.507Z,73.43
2018-12-20T06:14:20.224Z,73.52
2018-12-20T06:15:20.190Z,74.09
2018-12-20T06:16:20.101Z,73.90
2018-12-20T06:17:20.045Z,73.52
2018-12-20T06:18:20.021Z,73.99
2018-12-20T06:19:19.926Z,74.37
2018-12-20T06:20:19.869Z,74.47
2018-12-20T06:21:19.812Z,73.90
2018-12-20T06:22:19.755Z,74.47
2018-12-20T06:23:19.781Z,74.85
2018-12-20T06:24:19.666Z,74.85
2018-12-20T06:25:21.314Z,74.85
2018-12-20T06:26:19.558Z,74.95
2018-12-20T06:27:19.466Z,75.04
2018-12-20T06:28:19.406Z,75.32
2018-12-20T06:29:19.346Z,76.17
2018-12-20T06:30:19.321Z,76.46
2018-12-20T06:31:19.232Z,76.84
2018-12-20T06:32:19.181Z,76.74
2018-12-20T06:33:19.116Z,76.55
2018-12-20T06:34:19.063Z,76.74
2018-12-20T06:35:19.034Z,77.03
2018-12-20T06:36:18.942Z,76.46
2018-12-20T06:37:18.886Z,75.98
2018-12-20T06:38:18.979Z,76.08
2018-12-20T06:39:18.768Z,75.79
2018-12-20T06:40:18.712Z,75.79
2018-12-20T06:41:18.690Z,75.60
2018-12-20T06:42:18.596Z,75.51
2018-12-20T06:43:18.538Z,75.70
2018-12-20T06:44:18.479Z,75.60
2018-12-20T06:45:18.432Z,75.23
2018-12-20T06:46:21.247Z,75.23
2018-12-20T06:47:18.308Z,75.42
2018-12-20T06:48:18.249Z,74.85
2018-12-20T06:49:18.189Z,74.75
2018-12-20T06:50:18.134Z,74.85
2018-12-20T06:51:18.108Z,74.09
2018-12-20T06:52:18.029Z,74.47
2018-12-20T06:53:17.959Z,74.09
2018-12-20T06:54:17.904Z,74.09
2018-12-20T06:55:17.883Z,73.80
2018-12-20T06:56:17.799Z,73.99
2018-12-20T06:57:17.729Z,73.61
2018-12-20T06:58:17.670Z,74.09
2018-12-20T06:59:17.613Z,73.71
2018-12-20T07:00:17.583Z,73.80
2018-12-20T07:01:17.499Z,73.99
2018-12-20T07:02:17.438Z,73.71
2018-12-20T07:03:17.400Z,73.61
2018-12-20T07:04:17.358Z,73.52
2018-12-20T07:05:17.263Z,73.61
2018-12-20T07:06:17.205Z,73.71
2018-12-20T07:07:17.150Z,72.96
2018-12-20T07:08:17.110Z,73.43
2018-12-20T07:09:17.037Z,73.43
2018-12-20T07:10:17.020Z,73.05
2018-12-20T07:11:16.914Z,73.24
2018-12-20T07:12:16.856Z,73.24
2018-12-20T07:13:16.839Z,73.14
2018-12-20T07:14:16.801Z,73.24
2018-12-20T07:15:16.693Z,73.14
2018-12-20T07:16:16.699Z,73.05
2018-12-20T07:17:16.571Z,73.14
2018-12-20T07:18:16.509Z,72.96
2018-12-20T07:19:16.453Z,73.05
2018-12-20T07:20:16.394Z,72.77
2018-12-20T07:21:16.379Z,72.77
2018-12-20T07:22:16.282Z,72.38
2018-12-20T07:23:16.223Z,72.57
2018-12-20T07:24:16.161Z,72.10
2018-12-20T07:25:16.147Z,72.38
2018-12-20T07:26:16.096Z,71.81
2018-12-20T07:27:16.014Z,72.38
2018-12-20T07:28:15.960Z,71.91
2018-12-20T07:29:15.873Z,71.91
2018-12-20T07:30:15.814Z,71.72
2018-12-20T07:31:15.755Z,71.25
2018-12-20T07:32:15.696Z,71.62
2018-12-20T07:33:15.789Z,71.53
2018-12-20T07:34:16.298Z,71.06
2018-12-20T07:35:15.556Z,71.34
2018-12-20T07:36:15.467Z,71.15
2018-12-20T07:37:15.409Z,70.49
2018-12-20T07:38:15.356Z,70.87
2018-12-20T07:39:15.295Z,70.97
2018-12-20T07:40:15.276Z,70.68
2018-12-20T07:41:15.177Z,70.68
2018-12-20T07:42:15.119Z,70.97
2018-12-20T07:43:15.076Z,70.58
2018-12-20T07:44:15.027Z,71.15
2018-12-20T07:45:15.012Z,70.97
2018-12-20T07:46:16.421Z,71.25
2018-12-20T07:47:14.870Z,71.72
2018-12-20T07:48:14.819Z,71.44
2018-12-20T07:49:14.725Z,71.34
2018-12-20T07:50:14.686Z,71.91
2018-12-20T07:51:14.597Z,71.81
2018-12-20T07:52:14.538Z,71.81
2018-12-20T07:53:14.478Z,71.91
2018-12-20T07:54:14.421Z,71.81
2018-12-20T07:55:14.433Z,71.81
2018-12-20T07:56:14.307Z,71.62
2018-12-20T07:57:14.246Z,71.53
2018-12-20T07:58:14.229Z,72.19
2018-12-20T07:59:14.133Z,72.19
2018-12-20T08:00:14.080Z,72.00
2018-12-20T08:01:14.016Z,72.00
2018-12-20T08:02:13.961Z,72.19
2018-12-20T08:03:13.941Z,72.19
2018-12-20T08:04:13.843Z,71.62
2018-12-20T08:05:13.783Z,71.53
2018-12-20T08:06:13.728Z,71.72
2018-12-20T08:07:13.673Z,72.00
2018-12-20T08:08:13.644Z,72.00
2018-12-20T08:09:13.552Z,71.34
2018-12-20T08:10:14.844Z,71.34
2018-12-20T08:11:13.436Z,70.97
2018-12-20T08:12:13.380Z,71.19
2018-12-20T08:13:13.360Z,71.09
2018-12-20T08:14:13.268Z,71.25
2018-12-20T08:15:13.206Z,71.47
2018-12-20T08:16:13.150Z,71.15
2018-12-20T08:17:13.110Z,71.34
2018-12-20T08:18:13.064Z,71.28
2018-12-20T08:19:12.973Z,71.34
2018-12-20T08:20:12.919Z,71.76
2018-12-20T08:21:12.861Z,71.57
2018-12-20T08:22:12.801Z,71.95
2018-12-20T08:23:12.783Z,71.95
2018-12-20T08:24:12.686Z,71.57
2018-12-20T08:25:12.633Z,72.23
2018-12-20T08:26:12.573Z,72.14
2018-12-20T08:27:12.587Z,72.04
2018-12-20T08:28:12.496Z,72.14
2018-12-20T08:29:12.399Z,72.23
2018-12-20T08:30:12.347Z,72.61
2018-12-20T08:31:12.279Z,72.42
2018-12-20T08:32:12.223Z,72.42
2018-12-20T08:33:12.208Z,72.42
2018-12-20T08:34:12.109Z,72.71
2018-12-20T08:35:12.050Z,73.18
2018-12-20T08:36:11.992Z,72.99
2018-12-20T08:37:11.936Z,73.18
2018-12-20T08:38:11.909Z,73.27
2018-12-20T08:39:11.819Z,72.61
2018-12-20T08:40:11.765Z,72.80
2018-12-20T08:41:11.745Z,72.71
2018-12-20T08:42:11.647Z,72.14
2018-12-20T08:43:11.586Z,72.14
2018-12-20T08:44:11.531Z,72.52
2018-12-20T08:45:11.476Z,72.89
2018-12-20T08:46:11.455Z,72.42
2018-12-20T08:47:11.357Z,72.71
2018-12-20T08:48:11.301Z,72.80
2018-12-20T08:49:11.241Z,73.27
2018-12-20T08:50:11.185Z,72.99
2018-12-20T08:51:11.156Z,73.56
2018-12-20T08:52:11.068Z,73.84
2018-12-20T08:53:11.009Z,74.03
2018-12-20T08:54:10.952Z,74.60
2018-12-20T08:55:10.940Z,74.13
2018-12-20T08:56:10.840Z,74.22
2018-12-20T08:57:10.779Z,74.41
2018-12-20T08:58:10.721Z,74.13
2018-12-20T08:59:10.671Z,74.88
2018-12-20T09:00:10.647Z,74.88
2018-12-20T09:01:10.550Z,74.69
2018-12-20T09:02:10.496Z,74.88
2018-12-20T09:03:10.438Z,74.98
2018-12-20T09:04:10.385Z,75.17
2018-12-20T09:05:10.402Z,75.45
2018-12-20T09:06:10.264Z,75.45
2018-12-20T09:07:10.203Z,75.26
2018-12-20T09:08:10.147Z,74.79
2018-12-20T09:09:10.086Z,75.26
2018-12-20T09:10:10.065Z,75.07
2018-12-20T09:11:09.974Z,75.55
2018-12-20T09:12:09.915Z,74.98
2018-12-20T09:13:10.028Z,75.45
2018-12-20T09:14:09.835Z,75.45
2018-12-20T09:15:09.742Z,74.88
2018-12-20T09:16:09.689Z,74.22
2018-12-20T09:17:09.626Z,74.79
2018-12-20T09:18:09.604Z,74.69
2018-12-20T09:19:09.513Z,74.88
2018-12-20T09:20:09.462Z,74.13
2018-12-20T09:21:09.397Z,74.69
2018-12-20T09:22:09.338Z,74.60
2018-12-20T09:23:09.322Z,74.88
2018-12-20T09:24:09.223Z,74.60
2018-12-20T09:25:09.166Z,74.03
2018-12-20T09:26:09.109Z,74.03
2018-12-20T09:27:09.050Z,73.84
2018-12-20T09:28:09.032Z,74.13
2018-12-20T09:29:08.938Z,73.37
2018-12-20T09:30:08.878Z,73.27
2018-12-20T09:31:08.855Z,73.27
2018-12-20T09:32:08.768Z,73.18
2018-12-20T09:33:08.707Z,73.75
2018-12-20T09:34:08.653Z,73.65
2018-12-20T09:35:08.594Z,73.84
2018-12-20T09:36:08.566Z,73.65
2018-12-20T09:37:08.481Z,73.84
2018-12-20T09:38:08.422Z,73.27
2018-12-20T09:39:08.366Z,73.94
2018-12-20T09:40:08.306Z,74.22
2018-12-20T09:41:08.287Z,74.03
2018-12-20T09:42:08.192Z,73.75
2018-12-20T09:43:08.134Z,73.75
2018-12-20T09:44:08.086Z,73.84
2018-12-20T09:45:08.021Z,74.13
2018-12-20T09:46:08.004Z,75.36
2018-12-20T09:47:11.961Z,75.17
2018-12-20T09:48:07.851Z,75.45
2018-12-20T09:49:07.790Z,75.36
2018-12-20T09:50:07.733Z,75.45
2018-12-20T09:51:07.723Z,75.45
2018-12-20T09:52:07.614Z,75.84
2018-12-20T09:53:07.560Z,76.50
2018-12-20T09:54:07.502Z,77.45
2018-12-20T09:55:07.448Z,77.83
2018-12-20T09:56:07.427Z,77.83
2018-12-20T09:57:07.331Z,78.02
2018-12-20T09:58:07.274Z,78.20
2018-12-20T09:59:07.215Z,77.64
2018-12-20T10:00:07.160Z,78.11
2018-12-20T10:01:07.143Z,78.49
2018-12-20T10:02:07.049Z,78.77
2018-12-20T10:03:06.986Z,78.11
2018-12-20T10:04:06.932Z,78.15
2018-12-20T10:05:06.928Z,78.11
2018-12-20T10:06:06.856Z,78.49
2018-12-20T10:07:06.755Z,79.34
2018-12-20T10:08:06.699Z,79.72
2018-12-20T10:09:06.643Z,80.43
2018-12-20T10:10:06.587Z,80.00
2018-12-20T10:11:06.564Z,79.72
2018-12-20T10:12:06.470Z,78.77
2018-12-20T10:13:06.414Z,78.67
2018-12-20T10:14:06.354Z,78.67
2018-12-20T10:15:06.302Z,78.58
2018-12-20T10:16:06.282Z,78.30
2018-12-20T10:17:06.215Z,78.58
2018-12-20T10:18:06.126Z,78.20
2018-12-20T10:19:06.080Z,78.62
2018-12-20T10:20:06.013Z,78.77
2018-12-20T10:21:05.987Z,78.34
2018-12-20T10:22:05.928Z,79.15
2018-12-20T10:23:05.841Z,79.95
2018-12-20T10:24:05.796Z,80.04
2018-12-20T10:25:05.851Z,80.71
2018-12-20T10:26:05.669Z,80.33
2018-12-20T10:27:05.610Z,80.52
2018-12-20T10:28:05.556Z,80.99
2018-12-20T10:29:05.497Z,80.04
2018-12-20T10:30:05.475Z,80.04
2018-12-20T10:31:05.380Z,80.24
2018-12-20T10:32:05.324Z,80.24
2018-12-20T10:33:05.305Z,79.85
2018-12-20T10:34:05.221Z,79.85
2018-12-20T10:35:05.152Z,78.81
2018-12-20T10:36:05.095Z,78.34
2018-12-20T10:37:05.047Z,78.72
2018-12-20T10:38:05.015Z,79.38
2018-12-20T10:39:04.926Z,79.95
2018-12-20T10:40:04.873Z,80.04
2018-12-20T10:41:04.812Z,79.85
2018-12-20T10:42:04.786Z,79.76
2018-12-20T10:43:04.696Z,79.85
2018-12-20T10:44:04.638Z,80.04
2018-12-20T10:45:04.615Z,80.24
2018-12-20T10:46:04.524Z,80.33
2018-12-20T10:47:04.468Z,80.24
2018-12-20T10:48:04.581Z,80.33
2018-12-20T10:49:04.355Z,80.24
2018-12-20T10:50:04.333Z,79.85
2018-12-20T10:51:04.239Z,79.76
2018-12-20T10:52:04.184Z,78.91
2018-12-20T10:53:04.155Z,78.81
2018-12-20T10:54:04.067Z,78.62
2018-12-20T10:55:04.015Z,78.62
2018-12-20T10:56:03.955Z,78.53
2018-12-20T10:57:03.931Z,78.24
2018-12-20T10:58:03.845Z,77.86
2018-12-20T10:59:03.783Z,77.86
2018-12-20T11:00:03.726Z,77.29
2018-12-20T11:01:03.673Z,77.01
2018-12-20T11:02:03.647Z,77.58
2018-12-20T11:03:03.560Z,77.48
2018-12-20T11:04:03.498Z,77.20
2018-12-20T11:05:03.441Z,77.67
2018-12-20T11:06:03.388Z,77.86
2018-12-20T11:07:03.368Z,77.58
2018-12-20T11:08:03.270Z,77.67
2018-12-20T11:09:03.212Z,78.34
2018-12-20T11:10:03.158Z,78.34
2018-12-20T11:11:03.109Z,78.24
2018-12-20T11:12:03.076Z,78.62
2018-12-20T11:13:02.985Z,78.53
2018-12-20T11:14:02.963Z,78.24
2018-12-20T11:15:02.915Z,79.00
2018-12-20T11:16:02.814Z,78.72
2018-12-20T11:17:02.760Z,78.81
2018-12-20T11:18:02.701Z,79.38
2018-12-20T11:19:02.679Z,79.95
2018-12-20T11:20:02.590Z,79.10
2018-12-20T11:21:02.531Z,78.81
2018-12-20T11:22:02.475Z,79.00
2018-12-20T11:23:02.416Z,79.47
2018-12-20T11:24:02.401Z,79.19
2018-12-20T11:25:02.304Z,80.80
2018-12-20T11:26:02.249Z,80.43
2018-12-20T11:27:02.195Z,80.04
2018-12-20T11:28:02.135Z,80.24
2018-12-20T11:29:02.109Z,80.99
2018-12-20T11:30:02.021Z,81.37
2018-12-20T11:31:01.993Z,81.47
2018-12-20T11:32:01.906Z,82.13
2018-12-20T11:33:01.852Z,82.98
2018-12-20T11:34:01.792Z,82.79
2018-12-20T11:35:01.770Z,82.51
2018-12-20T11:36:01.718Z,84.03
2018-12-20T11:37:01.622Z,87.82
2018-12-20T11:38:01.567Z,87.35
2018-12-20T11:39:08.337Z,86.11
2018-12-20T11:40:01.450Z,87.16
2018-12-20T11:41:01.427Z,88.20
2018-12-20T11:42:01.350Z,87.82
2018-12-20T11:43:01.289Z,86.97
2018-12-20T11:44:01.256Z,85.93
2018-12-20T11:45:01.168Z,85.45
2018-12-20T11:46:01.117Z,85.93
2018-12-20T11:47:01.052Z,86.59
2018-12-20T11:48:01.036Z,86.30
2018-12-20T11:49:00.939Z,84.88
2018-12-20T11:50:00.885Z,84.78
2018-12-20T11:51:00.831Z,84.78
2018-12-20T11:52:00.772Z,85.36
2018-12-20T11:53:00.748Z,85.83
2018-12-20T11:54:00.661Z,85.74
2018-12-20T11:55:00.601Z,85.55
2018-12-20T11:56:00.586Z,85.17
2018-12-20T11:57:00.486Z,84.64
2018-12-20T11:58:00.434Z,85.30
2018-12-20T11:59:00.377Z,84.88
2018-12-20T12:00:00.326Z,86.25
2018-12-20T12:01:00.302Z,85.36
2018-12-20T12:02:00.212Z,84.92
2018-12-20T12:03:00.149Z,82.79
2018-12-20T12:04:00.092Z,82.93
2018-12-20T12:05:00.035Z,81.94
2018-12-20T12:06:00.013Z,83.12
2018-12-20T12:06:59.956Z,82.27
2018-12-20T12:07:59.870Z,81.66
2018-12-20T12:08:59.814Z,80.84
2018-12-20T12:09:59.751Z,80.37
2018-12-20T12:10:59.694Z,80.62
2018-12-20T12:11:59.666Z,80.80
2018-12-20T12:12:59.582Z,80.65
2018-12-20T12:13:59.530Z,80.52
2018-12-20T12:14:59.496Z,80.99
2018-12-20T12:15:59.406Z,81.47
2018-12-20T12:16:59.352Z,80.52
2018-12-20T12:17:59.298Z,80.84
2018-12-20T12:18:59.241Z,80.99
2018-12-20T12:19:59.215Z,80.99
2018-12-20T12:20:59.123Z,80.99
2018-12-20T12:21:59.068Z,81.09
2018-12-20T12:22:59.046Z,80.33
2018-12-20T12:23:58.953Z,80.52
2018-12-20T12:24:58.897Z,80.62
2018-12-20T12:25:58.885Z,82.32
2018-12-20T12:26:58.783Z,83.46
2018-12-20T12:27:58.757Z,82.46
2018-12-20T12:28:58.674Z,81.09
2018-12-20T12:29:58.632Z,80.75
2018-12-20T12:30:58.558Z,81.04
2018-12-20T12:31:58.499Z,81.88
2018-12-20T12:32:58.481Z,81.32
2018-12-20T12:33:58.441Z,80.62
2018-12-20T12:34:58.328Z,81.23
2018-12-20T12:35:58.275Z,82.13
2018-12-20T12:36:58.222Z,81.94
2018-12-20T12:37:58.161Z,81.66
2018-12-20T12:38:58.135Z,81.66
2018-12-20T12:39:58.048Z,81.23
2018-12-20T12:40:57.991Z,80.24
2018-12-20T12:41:57.964Z,80.14
2018-12-20T12:42:57.877Z,80.65
2018-12-20T12:43:57.820Z,81.51
2018-12-20T12:44:58.158Z,81.04
2018-12-20T12:45:57.713Z,81.32
2018-12-20T12:46:57.651Z,81.23
2018-12-20T12:48:03.106Z,79.80
2018-12-20T12:48:57.542Z,79.80
2018-12-20T12:49:57.521Z,80.65
2018-12-20T12:50:57.425Z,81.98
2018-12-20T12:51:57.367Z,84.31