createdAt,value
2019-02-26T00:00:49.648Z,6.07
2019-02-26T00:03:19.745Z,6.40
2019-02-26T00:05:51.795Z,6.63
2019-02-26T00:08:21.411Z,5.77
2019-02-26T00:10:50.225Z,6.37
2019-02-26T00:13:19.352Z,5.67
2019-02-26T00:15:48.425Z,6.43
2019-02-26T00:18:19.043Z,6.57
2019-02-26T00:20:47.457Z,5.90
2019-02-26T00:23:16.088Z,6.17
2019-02-26T00:25:44.760Z,6.07
2019-02-26T00:28:15.373Z,6.33
2019-02-26T00:30:43.724Z,5.67
2019-02-26T00:33:12.323Z,5.97
2019-02-26T00:35:41.614Z,6.33
2019-02-26T00:38:13.244Z,6.63
2019-02-26T00:40:43.228Z,5.77
2019-02-26T00:43:11.881Z,5.93
2019-02-26T00:45:40.341Z,5.27
2019-02-26T00:48:09.104Z,5.90
2019-02-26T00:50:39.643Z,5.63
2019-02-26T00:53:07.860Z,7.00
2019-02-26T00:55:37.937Z,6.13
2019-02-26T00:58:08.435Z,6.17
2019-02-26T01:00:36.949Z,5.90
2019-02-26T01:03:06.081Z,6.37
2019-02-26T01:05:38.731Z,5.57
2019-02-26T01:08:10.498Z,5.80
2019-02-26T01:10:39.235Z,6.57
2019-02-26T01:13:07.344Z,6.17
2019-02-26T01:15:36.098Z,6.40
2019-02-26T01:18:05.633Z,5.87
2019-02-26T01:20:34.673Z,6.17
2019-02-26T01:23:03.294Z,6.30
2019-02-26T01:25:31.948Z,6.63
2019-02-26T01:28:00.617Z,6.50
2019-02-26T01:30:31.277Z,5.70
2019-02-26T01:33:00.611Z,6.70
2019-02-26T01:35:30.796Z,6.33
2019-02-26T01:38:00.578Z,6.27
2019-02-26T01:40:29.521Z,6.10
2019-02-26T01:43:00.500Z,5.90
2019-02-26T01:45:30.353Z,5.90
2019-02-26T01:47:58.555Z,6.27
2019-02-26T01:50:46.581Z,6.17
2019-02-26T01:53:16.944Z,5.33
2019-02-26T01:55:45.942Z,6.03
2019-02-26T01:58:16.528Z,5.67
2019-02-26T02:00:45.417Z,5.73
2019-02-26T02:03:13.973Z,5.53
2019-02-26T02:05:43.292Z,6.40
2019-02-26T02:08:13.250Z,5.93
2019-02-26T02:11:04.286Z,5.70
2019-02-26T02:13:33.114Z,5.77
2019-02-26T02:16:04.538Z,6.10
2019-02-26T02:18:33.300Z,6.20
2019-02-26T02:21:02.020Z,7.00
2019-02-26T02:23:30.689Z,5.77
2019-02-26T02:26:02.103Z,6.07
2019-02-26T02:28:31.070Z,6.07
2019-02-26T02:31:00.314Z,5.67
2019-02-26T02:33:30.079Z,6.03
2019-02-26T02:35:59.427Z,6.20
2019-02-26T02:38:28.129Z,5.27
2019-02-26T02:40:56.665Z,5.87
2019-02-26T02:43:25.351Z,5.60
2019-02-26T02:45:56.372Z,4.87
2019-02-26T02:48:24.104Z,6.10
2019-02-26T02:50:52.805Z,6.17
2019-02-26T02:53:23.905Z,5.63
2019-02-26T02:55:51.688Z,5.60
2019-02-26T02:58:21.351Z,5.27
2019-02-26T03:00:52.253Z,5.37
2019-02-26T03:03:21.035Z,5.50
2019-02-26T03:05:49.614Z,5.40
2019-02-26T03:08:19.521Z,4.87
2019-02-26T03:10:48.420Z,5.40
2019-02-26T03:13:20.259Z,5.30
2019-02-26T03:15:48.376Z,5.33
2019-02-26T03:18:17.503Z,5.17
2019-02-26T03:20:46.189Z,4.77
2019-02-26T03:23:18.949Z,5.40
2019-02-26T03:25:47.173Z,5.90
2019-02-26T03:28:17.256Z,5.57
2019-02-26T03:30:45.826Z,5.37
2019-02-26T03:33:14.380Z,6.10
2019-02-26T03:35:43.012Z,5.53
2019-02-26T03:38:11.680Z,5.47
2019-02-26T03:40:40.205Z,5.33
2019-02-26T03:43:10.855Z,6.53
2019-02-26T03:45:39.066Z,6.47
2019-02-26T03:48:09.161Z,6.97
2019-02-26T03:50:37.725Z,6.07
2019-02-26T03:53:08.977Z,7.60
2019-02-26T03:55:38.821Z,6.83
2019-02-26T03:58:06.810Z,7.43
2019-02-26T04:00:37.624Z,6.00
2019-02-26T04:03:08.479Z,5.63
2019-02-26T04:05:35.996Z,5.10
2019-02-26T04:08:04.735Z,6.23
2019-02-26T04:10:33.298Z,5.30
2019-02-26T04:13:01.879Z,5.33
2019-02-26T04:15:32.801Z,5.57
2019-02-26T04:18:00.638Z,5.80
2019-02-26T04:20:29.275Z,4.80
2019-02-26T04:22:57.808Z,5.03
2019-02-26T04:25:36.526Z,4.63
2019-02-26T04:28:20.639Z,5.37
2019-02-26T04:31:02.995Z,4.90
2019-02-26T04:33:49.395Z,5.23
2019-02-26T04:36:26.636Z,5.90
2019-02-26T04:39:22.218Z,7.07
2019-02-26T04:42:11.983Z,8.10
2019-02-26T04:44:52.346Z,7.30
2019-02-26T04:47:24.041Z,5.57
2019-02-26T04:49:51.786Z,4.73
2019-02-26T04:52:20.427Z,5.07
2019-02-26T04:54:49.025Z,5.10
2019-02-26T04:57:17.633Z,5.13
2019-02-26T04:59:46.288Z,5.07
2019-02-26T05:02:15.081Z,5.17
2019-02-26T05:04:43.675Z,6.27
2019-02-26T05:07:15.747Z,6.23
2019-02-26T05:09:42.865Z,5.80
2019-02-26T05:12:33.760Z,5.80
2019-02-26T05:15:01.075Z,5.07
2019-02-26T05:17:30.808Z,4.40
2019-02-26T05:19:59.940Z,5.10
2019-02-26T05:22:30.887Z,5.27
2019-02-26T05:24:58.764Z,4.77
2019-02-26T05:27:27.367Z,5.00
2019-02-26T05:29:56.000Z,5.37
2019-02-26T05:32:27.194Z,5.83
2019-02-26T05:35:15.228Z,6.33
2019-02-26T05:37:44.538Z,5.57
2019-02-26T05:40:15.566Z,5.20
2019-02-26T05:42:43.419Z,6.33
2019-02-26T05:45:12.133Z,5.93
2019-02-26T05:47:42.874Z,6.13
2019-02-26T05:50:16.203Z,7.53
2019-02-26T05:52:43.141Z,7.13
2019-02-26T05:55:13.967Z,5.60
2019-02-26T05:57:44.950Z,5.13
2019-02-26T06:00:18.111Z,5.97
2019-02-26T06:02:48.539Z,5.03
2019-02-26T06:05:20.258Z,7.20
2019-02-26T06:07:48.353Z,7.43
2019-02-26T06:10:18.918Z,8.87
2019-02-26T06:12:47.207Z,9.23
2019-02-26T06:15:15.949Z,9.03
2019-02-26T06:17:45.779Z,7.87
2019-02-26T06:20:17.576Z,7.17
2019-02-26T06:22:46.204Z,6.13
2019-02-26T06:25:22.783Z,5.60
2019-02-26T06:27:45.028Z,6.17
2019-02-26T06:30:14.733Z,7.63
2019-02-26T06:32:44.676Z,9.17
2019-02-26T06:35:18.562Z,8.00
2019-02-26T06:37:46.425Z,7.30
2019-02-26T06:40:18.585Z,6.47
2019-02-26T06:42:47.326Z,6.73
2019-02-26T06:45:16.816Z,7.23
2019-02-26T06:47:48.429Z,9.33
2019-02-26T06:50:18.694Z,8.27
2019-02-26T06:52:50.807Z,6.93
2019-02-26T06:55:19.753Z,9.63
2019-02-26T06:57:50.855Z,6.33
2019-02-26T07:00:21.768Z,6.87
2019-02-26T07:02:49.715Z,7.07
2019-02-26T07:05:18.301Z,7.37
2019-02-26T07:07:48.411Z,6.93
2019-02-26T07:10:23.113Z,7.27
2019-02-26T07:12:50.605Z,6.90
2019-02-26T07:15:19.382Z,7.17
2019-02-26T07:17:50.059Z,7.53
2019-02-26T07:20:18.592Z,7.13
2019-02-26T07:22:49.611Z,7.80
2019-02-26T07:25:18.678Z,7.77
2019-02-26T07:27:47.392Z,8.30
2019-02-26T07:30:16.083Z,8.40
2019-02-26T07:32:46.175Z,8.00
2019-02-26T07:35:16.783Z,9.53
2019-02-26T07:37:45.228Z,10.57
2019-02-26T07:40:15.991Z,9.80
2019-02-26T07:42:46.630Z,10.37
2019-02-26T07:45:17.893Z,10.33
2019-02-26T07:47:45.315Z,10.40
2019-02-26T07:50:15.708Z,10.17
2019-02-26T07:52:44.762Z,10.00
2019-02-26T07:55:15.371Z,10.47
2019-02-26T07:57:45.642Z,10.30
2019-02-26T08:00:20.547Z,9.47
2019-02-26T08:02:49.128Z,10.37
2019-02-26T08:05:19.277Z,9.47
2019-02-26T08:07:48.683Z,9.77
2019-02-26T08:10:19.577Z,9.87
2019-02-26T08:12:48.427Z,10.23
2019-02-26T08:15:17.057Z,9.67
2019-02-26T08:17:50.103Z,11.03
2019-02-26T08:20:16.572Z,9.30
2019-02-26T08:22:45.495Z,9.90
2019-02-26T08:25:14.664Z,9.80
2019-02-26T08:27:43.543Z,10.23
2019-02-26T08:30:17.729Z,9.13
2019-02-26T08:32:51.114Z,8.30
2019-02-26T08:35:24.564Z,9.00
2019-02-26T08:37:53.130Z,8.97
2019-02-26T08:40:21.985Z,9.47
2019-02-26T08:42:51.933Z,9.27
2019-02-26T08:45:23.585Z,8.97
2019-02-26T08:47:51.570Z,9.50
2019-02-26T08:50:20.135Z,9.20
2019-02-26T08:52:52.308Z,9.60
2019-02-26T08:55:23.874Z,10.40
2019-02-26T08:57:52.023Z,9.83
2019-02-26T09:00:22.074Z,10.60
2019-02-26T09:02:53.951Z,9.90
2019-02-26T09:05:23.306Z,9.47
2019-02-26T09:07:51.449Z,9.97
2019-02-26T09:10:22.733Z,9.47
2019-02-26T09:12:52.266Z,9.03
2019-02-26T09:15:22.128Z,9.00
2019-02-26T09:17:50.765Z,9.40
2019-02-26T09:20:20.626Z,10.63
2019-02-26T09:22:53.507Z,9.77
2019-02-26T09:25:25.591Z,9.60
2019-02-26T09:27:53.147Z,9.40
2019-02-26T09:30:21.912Z,9.00
2019-02-26T09:32:52.414Z,9.37
2019-02-26T09:35:25.320Z,9.23
2019-02-26T09:37:53.361Z,8.60
2019-02-26T09:40:23.718Z,9.00
2019-02-26T09:42:54.550Z,8.30
2019-02-26T09:45:30.099Z,7.33
2019-02-26T09:48:01.287Z,7.73
2019-02-26T09:50:30.128Z,8.53
2019-02-26T09:52:59.312Z,8.13
2019-02-26T09:55:28.938Z,7.90
2019-02-26T09:57:57.639Z,7.10
2019-02-26T10:00:29.344Z,7.87
2019-02-26T10:02:56.607Z,7.00
2019-02-26T10:05:25.305Z,7.50
2019-02-26T10:07:56.864Z,7.53
2019-02-26T10:10:27.536Z,6.60
2019-02-26T10:12:57.311Z,6.37
2019-02-26T10:15:25.422Z,7.10
2019-02-26T10:18:13.434Z,6.97
2019-02-26T10:20:43.336Z,5.87
2019-02-26T10:23:12.477Z,5.63
2019-02-26T10:25:41.152Z,6.23
2019-02-26T10:28:11.707Z,6.60
2019-02-26T10:30:41.720Z,6.40
2019-02-26T10:33:10.589Z,5.83
2019-02-26T10:35:42.828Z,4.97
2019-02-26T10:38:11.554Z,4.90
2019-02-26T10:40:50.574Z,5.07
2019-02-26T10:43:11.045Z,4.40
2019-02-26T10:45:42.436Z,4.27
2019-02-26T10:48:10.244Z,4.20
2019-02-26T10:50:42.615Z,3.47
2019-02-26T10:53:13.089Z,4.47
2019-02-26T10:55:41.772Z,4.03
2019-02-26T10:58:13.131Z,3.67
2019-02-26T11:00:41.327Z,4.70
2019-02-26T11:03:14.373Z,4.40
2019-02-26T11:05:42.413Z,3.97
2019-02-26T11:08:11.021Z,4.03
2019-02-26T11:10:42.161Z,4.10
2019-02-26T11:13:12.402Z,4.50
2019-02-26T11:15:40.434Z,4.03
2019-02-26T11:18:11.487Z,3.87
2019-02-26T11:20:41.897Z,3.87
2019-02-26T11:23:13.272Z,3.90
2019-02-26T11:25:40.756Z,3.67
2019-02-26T11:28:10.516Z,3.30
2019-02-26T11:30:39.632Z,3.70
2019-02-26T11:33:10.733Z,3.90
2019-02-26T11:35:39.746Z,4.33
2019-02-26T11:38:11.736Z,3.00
2019-02-26T11:40:39.710Z,3.43
2019-02-26T11:43:11.751Z,3.37
2019-02-26T11:45:40.037Z,3.77
2019-02-26T11:48:09.304Z,3.50
2019-02-26T11:50:37.864Z,3.03
2019-02-26T11:53:09.358Z,3.37
2019-02-26T11:55:39.188Z,3.80
2019-02-26T11:58:10.024Z,3.83
2019-02-26T12:00:44.799Z,4.03
2019-02-26T12:03:13.790Z,4.03
2019-02-26T12:05:42.563Z,3.50
2019-02-26T12:08:12.086Z,3.13
2019-02-26T12:10:41.658Z,3.27
2019-02-26T12:13:10.524Z,3.23
2019-02-26T12:15:42.613Z,3.93
2019-02-26T12:18:29.089Z,4.53
2019-02-26T12:20:59.994Z,4.17
2019-02-26T12:23:28.836Z,5.40
2019-02-26T12:25:59.222Z,5.60
2019-02-26T12:28:28.328Z,5.70
2019-02-26T12:30:58.689Z,5.47
2019-02-26T12:33:32.189Z,5.33
2019-02-26T12:35:59.541Z,6.13
2019-02-26T12:38:28.975Z,6.37
2019-02-26T12:40:58.960Z,6.00
2019-02-26T12:43:27.608Z,5.67
2019-02-26T12:46:01.241Z,5.67
2019-02-26T12:48:28.020Z,5.67
2019-02-26T12:50:58.399Z,6.20
2019-02-26T12:53:27.245Z,6.63
2019-02-26T12:55:56.652Z,6.10
2019-02-26T12:58:27.758Z,5.80
2019-02-26T13:00:56.617Z,5.33
2019-02-26T13:03:25.409Z,5.40
2019-02-26T13:05:55.715Z,5.53
2019-02-26T13:08:24.465Z,4.67
2019-02-26T13:10:56.107Z,4.30
2019-02-26T13:13:23.328Z,4.43
2019-02-26T13:15:51.995Z,5.30
2019-02-26T13:18:20.580Z,4.17
2019-02-26T13:20:52.345Z,4.40
2019-02-26T13:23:21.578Z,3.53
2019-02-26T13:25:50.571Z,2.80
2019-02-26T13:28:19.094Z,3.10
2019-02-26T13:30:47.842Z,2.20
2019-02-26T13:33:18.099Z,2.50
2019-02-26T13:35:50.725Z,2.10
2019-02-26T13:38:17.163Z,1.90
2019-02-26T13:40:45.938Z,2.33
2019-02-26T13:43:14.701Z,2.50
2019-02-26T13:45:48.540Z,2.43
2019-02-26T13:48:18.701Z,2.30
2019-02-26T13:50:47.301Z,2.13
2019-02-26T13:53:15.946Z,2.20
2019-02-26T13:55:45.125Z,2.00
2019-02-26T13:58:13.745Z,2.00
2019-02-26T14:00:44.397Z,1.60
2019-02-26T14:03:13.506Z,1.43
2019-02-26T14:06:03.200Z,1.60
2019-02-26T14:08:31.850Z,1.50
2019-02-26T14:11:00.414Z,1.60
2019-02-26T14:13:29.001Z,1.67
2019-02-26T14:15:59.217Z,1.70
2019-02-26T14:18:27.866Z,1.83
2019-02-26T14:20:58.315Z,1.47
2019-02-26T14:23:27.402Z,1.60
2019-02-26T14:26:15.566Z,1.50
2019-02-26T14:28:44.207Z,1.47
2019-02-26T14:31:12.932Z,1.73
2019-02-26T14:33:41.677Z,2.00
2019-02-26T14:36:10.619Z,1.90
2019-02-26T14:38:39.260Z,2.10
2019-02-26T14:41:07.841Z,1.70
2019-02-26T14:43:37.839Z,2.43
2019-02-26T14:46:06.653Z,1.90
2019-02-26T14:48:35.234Z,3.60
2019-02-26T14:51:03.968Z,2.20
2019-02-26T14:53:32.539Z,1.90
2019-02-26T14:56:01.292Z,2.70
2019-02-26T14:58:35.925Z,3.30
2019-02-26T15:01:05.305Z,3.23
2019-02-26T15:03:33.937Z,3.30
2019-02-26T15:06:02.718Z,3.03
2019-02-26T15:08:33.272Z,3.37
2019-02-26T15:11:01.929Z,3.20
2019-02-26T15:13:30.603Z,3.50
2019-02-26T15:15:59.355Z,3.97
2019-02-26T15:18:28.166Z,3.67
2019-02-26T15:20:56.861Z,3.53
2019-02-26T15:23:25.685Z,3.43
2019-02-26T15:25:57.048Z,3.20
2019-02-26T15:28:25.734Z,3.07
2019-02-26T15:30:55.240Z,3.50
2019-02-26T15:33:23.898Z,3.00
2019-02-26T15:35:52.659Z,3.47
2019-02-26T15:38:21.302Z,3.37
2019-02-26T15:40:51.124Z,3.33
2019-02-26T15:43:20.324Z,3.10
2019-02-26T15:45:52.037Z,3.07
2019-02-26T15:48:24.903Z,3.20
2019-02-26T15:50:53.815Z,3.37
2019-02-26T15:53:23.852Z,3.00
2019-02-26T15:55:53.662Z,2.50
2019-02-26T15:58:22.590Z,2.90
2019-02-26T16:00:51.274Z,2.53
2019-02-26T16:03:19.905Z,2.47
2019-02-26T16:05:49.077Z,2.53
2019-02-26T16:08:18.237Z,2.40
2019-02-26T16:10:46.782Z,2.40
2019-02-26T16:13:27.712Z,2.40
2019-02-26T16:15:58.136Z,3.70
2019-02-26T16:18:29.575Z,3.33
2019-02-26T16:20:58.413Z,3.13
2019-02-26T16:23:30.281Z,3.80
2019-02-26T16:25:59.081Z,3.90
2019-02-26T16:28:27.961Z,3.20
2019-02-26T16:30:56.757Z,3.63
2019-02-26T16:33:25.360Z,3.30
2019-02-26T16:35:57.438Z,3.57
2019-02-26T16:38:24.353Z,3.20
2019-02-26T16:40:53.040Z,3.30
2019-02-26T16:43:21.680Z,2.80
2019-02-26T16:45:50.460Z,3.00
2019-02-26T16:48:21.337Z,3.13
2019-02-26T16:50:50.005Z,3.40
2019-02-26T16:53:19.125Z,3.77
2019-02-26T16:55:48.968Z,3.60
2019-02-26T16:58:18.068Z,3.50
2019-02-26T17:00:48.863Z,4.10
2019-02-26T17:03:17.103Z,4.30
2019-02-26T17:05:47.689Z,4.40
2019-02-26T17:08:16.270Z,4.00
2019-02-26T17:10:44.830Z,4.63
2019-02-26T17:13:13.512Z,5.00
2019-02-26T17:15:42.708Z,5.10
2019-02-26T17:18:11.306Z,5.73
2019-02-26T17:20:40.143Z,5.17
2019-02-26T17:23:08.760Z,5.27
2019-02-26T17:25:37.313Z,5.70
2019-02-26T17:28:06.136Z,4.77
2019-02-26T17:30:35.065Z,7.10
2019-02-26T17:33:03.869Z,7.70
2019-02-26T17:35:32.514Z,6.90
2019-02-26T17:38:01.194Z,5.70
2019-02-26T17:40:30.936Z,7.40
2019-02-26T17:42:59.884Z,7.17
2019-02-26T17:45:31.548Z,7.30
2019-02-26T17:48:00.881Z,7.03
2019-02-26T17:50:35.290Z,6.97
2019-02-26T17:53:04.357Z,7.00
2019-02-26T17:55:32.945Z,7.80
2019-02-26T17:58:02.571Z,7.97
2019-02-26T18:00:32.797Z,8.30
2019-02-26T18:03:06.446Z,9.63
2019-02-26T18:05:31.882Z,10.43
2019-02-26T18:08:00.497Z,10.50
2019-02-26T18:10:29.122Z,11.13
2019-02-26T18:12:57.786Z,11.17
2019-02-26T18:15:26.638Z,11.50
2019-02-26T18:17:55.522Z,11.73
2019-02-26T18:20:27.743Z,12.30
2019-02-26T18:22:54.545Z,9.90
2019-02-26T18:25:24.710Z,8.77
2019-02-26T18:27:53.571Z,11.73
2019-02-26T18:30:26.875Z,11.13
2019-02-26T18:32:58.678Z,8.97
2019-02-26T18:35:25.929Z,7.77
2019-02-26T18:37:54.616Z,7.67
2019-02-26T18:40:23.249Z,7.60
2019-02-26T18:42:51.834Z,8.83
2019-02-26T18:45:28.709Z,8.27
2019-02-26T18:47:58.067Z,9.20
2019-02-26T18:50:29.419Z,8.47
2019-02-26T18:52:58.587Z,8.70
2019-02-26T18:55:29.422Z,8.53
2019-02-26T18:57:58.602Z,9.10
2019-02-26T19:00:31.684Z,11.73
2019-02-26T19:03:00.276Z,11.90
2019-02-26T19:05:28.945Z,12.87
2019-02-26T19:07:57.494Z,14.47
2019-02-26T19:10:26.232Z,15.27
2019-02-26T19:12:54.866Z,13.67
2019-02-26T19:15:32.060Z,14.93
2019-02-26T19:18:02.702Z,13.80
2019-02-26T19:20:33.950Z,12.67
2019-02-26T19:23:02.620Z,13.20
2019-02-26T19:25:31.278Z,13.63
2019-02-26T19:28:00.145Z,12.20
2019-02-26T19:30:29.087Z,11.70
2019-02-26T19:32:57.950Z,12.23
2019-02-26T19:35:26.460Z,12.93
2019-02-26T19:38:03.445Z,12.50
2019-02-26T19:40:52.044Z,11.13
2019-02-26T19:43:21.296Z,11.03
2019-02-26T19:45:49.839Z,10.73
2019-02-26T19:48:18.448Z,10.47
2019-02-26T19:50:48.837Z,11.93
2019-02-26T19:53:17.647Z,9.47
2019-02-26T19:55:49.679Z,10.83
2019-02-26T19:58:18.779Z,11.30
2019-02-26T20:00:47.420Z,10.67
2019-02-26T20:03:16.033Z,15.33
2019-02-26T20:05:46.508Z,10.93
2019-02-26T20:08:15.367Z,9.73
2019-02-26T20:10:48.000Z,12.67
2019-02-26T20:13:14.892Z,13.50
2019-02-26T20:15:43.568Z,11.30
2019-02-26T20:18:20.227Z,14.30
2019-02-26T20:20:45.658Z,11.00
2019-02-26T20:23:13.205Z,13.90
2019-02-26T20:25:42.779Z,14.97
2019-02-26T20:28:12.225Z,11.83
2019-02-26T20:30:40.745Z,11.70
2019-02-26T20:33:09.366Z,12.50
2019-02-26T20:35:38.017Z,11.70
2019-02-26T20:38:06.554Z,11.50
2019-02-26T20:40:35.136Z,12.27
2019-02-26T20:43:05.391Z,12.80
2019-02-26T20:45:34.344Z,11.17
2019-02-26T20:48:04.205Z,11.10
2019-02-26T20:50:33.652Z,10.63
2019-02-26T20:53:05.669Z,10.90
2019-02-26T20:55:33.795Z,10.13
2019-02-26T20:58:02.549Z,10.17
2019-02-26T21:00:31.272Z,9.60
2019-02-26T21:03:00.161Z,9.67
2019-02-26T21:05:28.910Z,11.60
2019-02-26T21:08:03.354Z,10.23
2019-02-26T21:10:33.374Z,10.70
2019-02-26T21:13:02.507Z,10.87
2019-02-26T21:15:38.218Z,12.73
2019-02-26T21:18:07.118Z,14.03
2019-02-26T21:20:35.721Z,14.67
2019-02-26T21:23:04.657Z,16.23
2019-02-26T21:25:33.205Z,17.27
2019-02-26T21:28:01.691Z,18.00
2019-02-26T21:30:30.379Z,18.07
2019-02-26T21:32:58.994Z,17.47
2019-02-26T21:35:27.581Z,19.03
2019-02-26T21:37:56.184Z,19.97
2019-02-26T21:40:24.868Z,20.33
2019-02-26T21:42:53.556Z,19.67
2019-02-26T21:45:22.101Z,17.73
2019-02-26T21:47:50.753Z,19.03
2019-02-26T21:50:22.062Z,16.13
2019-02-26T21:53:05.282Z,17.03
2019-02-26T21:55:40.605Z,16.97
2019-02-26T21:58:02.246Z,19.17
2019-02-26T22:00:30.957Z,19.30
2019-02-26T22:02:59.565Z,20.77
2019-02-26T22:05:28.222Z,22.33
2019-02-26T22:07:56.937Z,21.53
2019-02-26T22:10:25.799Z,21.47
2019-02-26T22:12:57.354Z,20.77
2019-02-26T22:15:25.949Z,20.23
2019-02-26T22:17:57.844Z,18.77
2019-02-26T22:20:35.832Z,18.40
2019-02-26T22:22:54.981Z,18.47
2019-02-26T22:25:23.745Z,16.37
2019-02-26T22:27:52.621Z,15.40
2019-02-26T22:30:22.699Z,15.73
2019-02-26T22:32:51.511Z,14.00
2019-02-26T22:35:25.566Z,14.37
2019-02-26T22:37:52.496Z,13.73
2019-02-26T22:40:22.924Z,14.27
2019-02-26T22:42:51.821Z,15.13
2019-02-26T22:45:22.210Z,13.97
2019-02-26T22:47:51.016Z,12.73
2019-02-26T22:50:19.629Z,12.67
2019-02-26T22:52:48.305Z,10.10
2019-02-26T22:55:18.413Z,9.90
2019-02-26T22:57:47.912Z,10.37
2019-02-26T23:00:54.997Z,10.10
2019-02-26T23:03:32.944Z,9.07
2019-02-26T23:06:01.679Z,8.90
2019-02-26T23:08:30.552Z,8.23
2019-02-26T23:10:59.353Z,8.57
2019-02-26T23:13:31.471Z,9.43
2019-02-26T23:15:58.468Z,9.87
2019-02-26T23:18:28.497Z,8.70
2019-02-26T23:21:17.257Z,9.00
2019-02-26T23:23:46.171Z,8.40
2019-02-26T23:26:14.985Z,8.13
2019-02-26T23:28:43.548Z,7.53
2019-02-26T23:31:12.360Z,9.83
2019-02-26T23:33:41.290Z,9.10
2019-02-26T23:36:10.576Z,11.83
2019-02-26T23:38:39.244Z,8.97
2019-02-26T23:41:08.258Z,7.43
2019-02-26T23:43:36.797Z,7.40
2019-02-26T23:46:05.861Z,7.90
2019-02-26T23:48:34.461Z,7.57
2019-02-26T23:51:03.080Z,7.60
2019-02-26T23:53:34.144Z,6.53
2019-02-26T23:56:02.192Z,6.10
2019-02-26T23:58:31.206Z,6.20
